createdAt,value
2023-05-17T00:01:47.206Z,67.33
2023-05-17T00:04:13.806Z,67.87
2023-05-17T00:06:41.011Z,68.95
2023-05-17T00:09:07.717Z,69.68
2023-05-17T00:11:34.515Z,69.87
2023-05-17T00:14:01.051Z,69.49
2023-05-17T00:16:28.185Z,69.20
2023-05-17T00:18:54.785Z,69.68
2023-05-17T00:21:21.641Z,69.99
2023-05-17T00:23:48.109Z,70.21
2023-05-17T00:26:14.617Z,70.62
2023-05-17T00:28:41.138Z,71.57
2023-05-17T00:31:07.582Z,72.28
2023-05-17T00:33:34.017Z,72.14
2023-05-17T00:36:00.582Z,72.60
2023-05-17T00:38:27.020Z,72.47
2023-05-17T00:40:54.107Z,71.89
2023-05-17T00:43:20.690Z,72.19
2023-05-17T00:45:49.212Z,71.98
2023-05-17T00:48:16.208Z,73.47
2023-05-17T00:50:43.032Z,72.60
2023-05-17T00:53:10.033Z,73.38
2023-05-17T00:55:36.608Z,73.63
2023-05-17T00:58:03.367Z,73.38
2023-05-17T01:00:29.933Z,72.42
2023-05-17T01:02:56.556Z,72.31
2023-05-17T01:05:23.076Z,72.31
2023-05-17T01:07:49.524Z,73.04
2023-05-17T01:10:16.128Z,72.97
2023-05-17T01:12:45.614Z,74.45
2023-05-17T01:15:22.848Z,73.87
2023-05-17T01:18:14.909Z,73.92
2023-05-17T01:20:43.964Z,74.94
2023-05-17T01:23:29.309Z,73.39
2023-05-17T01:26:17.571Z,74.49
2023-05-17T01:28:46.337Z,73.61
2023-05-17T01:31:13.287Z,73.33
2023-05-17T01:33:40.110Z,73.47
2023-05-17T01:36:07.237Z,73.83
2023-05-17T01:38:33.685Z,74.65
2023-05-17T01:41:38.926Z,74.50
2023-05-17T01:44:27.071Z,74.31
2023-05-17T01:47:01.658Z,73.80
2023-05-17T01:49:33.584Z,74.02
2023-05-17T01:52:21.295Z,74.94
2023-05-17T01:54:54.282Z,75.27
2023-05-17T01:57:28.303Z,75.16
2023-05-17T01:59:57.933Z,74.81
2023-05-17T02:02:24.473Z,75.45
2023-05-17T02:04:51.673Z,75.79
2023-05-17T02:07:18.213Z,75.02
2023-05-17T02:09:44.625Z,73.71
2023-05-17T02:12:11.107Z,74.21
2023-05-17T02:14:37.540Z,74.30
2023-05-17T02:17:05.882Z,72.86
2023-05-17T02:19:32.614Z,74.17
2023-05-17T02:21:59.170Z,73.21
2023-05-17T02:24:25.639Z,75.01
2023-05-17T02:26:52.094Z,74.50
2023-05-17T02:29:18.601Z,75.49
2023-05-17T02:31:46.041Z,76.37
2023-05-17T02:34:12.498Z,75.18
2023-05-17T02:36:40.945Z,75.82
2023-05-17T02:39:07.408Z,76.87
2023-05-17T02:41:33.870Z,76.70
2023-05-17T02:44:00.452Z,75.89
2023-05-17T02:46:26.927Z,76.25
2023-05-17T02:48:53.362Z,75.52
2023-05-17T02:51:19.930Z,76.19
2023-05-17T02:53:46.334Z,76.25
2023-05-17T02:56:12.848Z,75.63
2023-05-17T02:58:39.388Z,75.93
2023-05-17T03:01:05.927Z,76.92
2023-05-17T03:03:32.563Z,75.52
2023-05-17T03:06:02.712Z,75.78
2023-05-17T03:08:29.162Z,76.26
2023-05-17T03:10:55.732Z,77.45
2023-05-17T03:13:22.186Z,77.05
2023-05-17T03:15:48.685Z,77.11
2023-05-17T03:18:15.402Z,78.17
2023-05-17T03:20:41.866Z,76.36
2023-05-17T03:23:08.363Z,75.98
2023-05-17T03:25:34.869Z,75.88
2023-05-17T03:28:01.488Z,76.12
2023-05-17T03:30:28.052Z,76.22
2023-05-17T03:32:55.173Z,76.27
2023-05-17T03:35:21.685Z,76.62
2023-05-17T03:37:48.132Z,76.56
2023-05-17T03:40:14.597Z,76.43
2023-05-17T03:42:41.367Z,76.09
2023-05-17T03:45:08.177Z,76.55
2023-05-17T03:47:34.867Z,77.30
2023-05-17T03:50:01.362Z,77.26
2023-05-17T03:52:27.814Z,76.37
2023-05-17T03:54:54.373Z,75.59
2023-05-17T03:57:21.525Z,76.74
2023-05-17T03:59:47.954Z,76.61
2023-05-17T04:02:16.810Z,76.36
2023-05-17T04:04:49.978Z,75.79
2023-05-17T04:07:17.342Z,75.31
2023-05-17T04:09:43.874Z,75.57
2023-05-17T04:12:10.821Z,75.88
2023-05-17T04:14:38.582Z,75.49
2023-05-17T04:17:05.246Z,75.50
2023-05-17T04:19:31.862Z,74.50
2023-05-17T04:21:58.416Z,75.27
2023-05-17T04:24:24.957Z,74.90
2023-05-17T04:26:51.445Z,73.15
2023-05-17T04:29:17.898Z,75.26
2023-05-17T04:31:44.351Z,75.69
2023-05-17T04:34:10.851Z,75.10
2023-05-17T04:36:37.359Z,74.62
2023-05-17T04:39:04.763Z,75.23
2023-05-17T04:41:31.959Z,75.02
2023-05-17T04:43:58.570Z,75.42
2023-05-17T04:46:25.096Z,75.16
2023-05-17T04:48:51.620Z,76.97
2023-05-17T04:51:18.176Z,76.05
2023-05-17T04:53:44.622Z,73.97
2023-05-17T04:56:11.091Z,73.28
2023-05-17T04:58:37.556Z,73.94
2023-05-17T05:01:05.898Z,73.18
2023-05-17T05:03:32.377Z,73.85
2023-05-17T05:05:58.975Z,73.54
2023-05-17T05:08:25.547Z,72.58
2023-05-17T05:10:51.988Z,72.03
2023-05-17T05:13:18.458Z,71.61
2023-05-17T05:15:45.001Z,71.68
2023-05-17T05:18:11.494Z,71.53
2023-05-17T05:20:38.071Z,70.14
2023-05-17T05:23:05.914Z,69.92
2023-05-17T05:25:32.929Z,69.47
2023-05-17T05:27:59.432Z,68.77
2023-05-17T05:30:25.934Z,68.12
2023-05-17T05:32:52.685Z,66.64
2023-05-17T05:35:19.504Z,66.26
2023-05-17T05:37:46.048Z,66.45
2023-05-17T05:40:13.041Z,65.28
2023-05-17T05:42:39.560Z,64.77
2023-05-17T05:45:06.986Z,64.05
2023-05-17T05:47:33.571Z,65.08
2023-05-17T05:50:00.071Z,62.85
2023-05-17T05:52:26.484Z,62.01
2023-05-17T05:54:52.956Z,63.09
2023-05-17T05:57:19.433Z,61.63
2023-05-17T05:59:45.978Z,62.34
2023-05-17T06:02:12.836Z,61.75
2023-05-17T06:04:45.192Z,62.47
2023-05-17T06:07:13.414Z,61.45
2023-05-17T06:09:40.265Z,61.65
2023-05-17T06:12:06.831Z,60.92
2023-05-17T06:14:33.385Z,60.51
2023-05-17T06:16:59.918Z,61.04
2023-05-17T06:19:26.908Z,61.77
2023-05-17T06:21:53.456Z,61.78
2023-05-17T06:24:19.964Z,61.27
2023-05-17T06:26:47.206Z,60.29
2023-05-17T06:29:13.651Z,60.88
2023-05-17T06:31:40.324Z,59.11
2023-05-17T06:34:06.958Z,58.96
2023-05-17T06:36:35.942Z,59.04
2023-05-17T06:39:04.123Z,59.26
2023-05-17T06:41:30.624Z,59.17
2023-05-17T06:43:57.189Z,59.42
2023-05-17T06:46:23.670Z,58.57
2023-05-17T06:48:51.324Z,58.15
2023-05-17T06:51:18.160Z,58.04
2023-05-17T06:53:44.698Z,58.41
2023-05-17T06:56:11.279Z,58.53
2023-05-17T06:58:37.823Z,59.11
2023-05-17T07:01:04.390Z,57.57
2023-05-17T07:03:30.969Z,56.54
2023-05-17T07:05:57.519Z,58.06
2023-05-17T07:08:24.010Z,56.80
2023-05-17T07:10:53.663Z,56.59
2023-05-17T07:13:20.651Z,56.86
2023-05-17T07:15:47.227Z,55.46
2023-05-17T07:18:13.846Z,56.60
2023-05-17T07:20:40.446Z,55.96
2023-05-17T07:23:07.683Z,55.67
2023-05-17T07:25:34.365Z,55.27
2023-05-17T07:28:00.980Z,54.19
2023-05-17T07:30:27.551Z,54.18
2023-05-17T07:32:54.026Z,54.82
2023-05-17T07:35:21.814Z,54.04
2023-05-17T07:37:48.811Z,54.46
2023-05-17T07:40:15.477Z,54.68
2023-05-17T07:42:42.172Z,55.29
2023-05-17T07:45:09.222Z,55.26
2023-05-17T07:47:35.795Z,53.98
2023-05-17T07:50:03.955Z,52.88
2023-05-17T07:52:30.444Z,52.81
2023-05-17T07:54:56.864Z,53.77
2023-05-17T07:57:23.484Z,53.45
2023-05-17T07:59:50.114Z,52.91
2023-05-17T08:02:16.594Z,52.47
2023-05-17T08:04:43.179Z,53.11
2023-05-17T08:07:09.706Z,52.57
2023-05-17T08:09:36.266Z,52.97
2023-05-17T08:12:02.917Z,50.80
2023-05-17T08:14:29.477Z,51.75
2023-05-17T08:16:56.040Z,51.88
2023-05-17T08:19:22.725Z,52.07
2023-05-17T08:21:49.596Z,52.33
2023-05-17T08:24:17.562Z,52.07
2023-05-17T08:26:44.034Z,52.57
2023-05-17T08:29:10.578Z,51.24
2023-05-17T08:31:37.007Z,51.39
2023-05-17T08:34:03.561Z,51.25
2023-05-17T08:36:30.127Z,51.34
2023-05-17T08:38:56.599Z,51.51
2023-05-17T08:41:23.157Z,50.22
2023-05-17T08:43:50.972Z,50.33
2023-05-17T08:46:21.748Z,50.25
2023-05-17T08:48:50.385Z,50.69
2023-05-17T08:51:18.288Z,50.34
2023-05-17T08:53:47.224Z,49.89
2023-05-17T08:56:16.466Z,49.47
2023-05-17T08:58:55.581Z,49.11
2023-05-17T09:01:25.796Z,48.97
2023-05-17T09:03:53.662Z,50.16
2023-05-17T09:06:21.699Z,48.91
2023-05-17T09:08:52.650Z,49.17
2023-05-17T09:11:30.176Z,48.38
2023-05-17T09:14:01.511Z,49.68
2023-05-17T09:16:29.277Z,49.22
2023-05-17T09:18:56.930Z,49.03
2023-05-17T09:21:24.820Z,48.74
2023-05-17T09:24:02.296Z,49.47
2023-05-17T09:27:02.915Z,49.97
2023-05-17T09:29:32.563Z,49.32
2023-05-17T09:32:25.466Z,49.39
2023-05-17T09:34:52.471Z,49.58
2023-05-17T09:37:20.760Z,48.84
2023-05-17T09:39:48.196Z,48.71
2023-05-17T09:42:16.555Z,47.14
2023-05-17T09:44:54.535Z,47.84
2023-05-17T09:47:28.706Z,48.18
2023-05-17T09:50:00.692Z,47.76
2023-05-17T09:52:31.796Z,47.59
2023-05-17T09:55:00.332Z,47.73
2023-05-17T09:57:28.830Z,48.27
2023-05-17T09:59:57.322Z,47.94
2023-05-17T10:02:31.025Z,48.22
2023-05-17T10:04:58.504Z,48.49
2023-05-17T10:07:26.631Z,48.32
2023-05-17T10:09:55.636Z,47.30
2023-05-17T10:12:25.017Z,47.47
2023-05-17T10:14:55.921Z,47.54
2023-05-17T10:17:26.570Z,48.00
2023-05-17T10:19:54.588Z,47.36
2023-05-17T10:22:23.681Z,46.29
2023-05-17T10:24:51.683Z,45.47
2023-05-17T10:27:18.930Z,46.06
2023-05-17T10:29:49.270Z,46.51
2023-05-17T10:32:19.304Z,46.82
2023-05-17T10:34:51.824Z,48.46
2023-05-17T10:37:25.010Z,46.09
2023-05-17T10:39:52.565Z,47.82
2023-05-17T10:42:20.054Z,46.50
2023-05-17T10:44:47.993Z,46.15
2023-05-17T10:47:15.378Z,47.82
2023-05-17T10:49:47.684Z,47.06
2023-05-17T10:52:17.459Z,45.70
2023-05-17T10:54:45.585Z,45.66
2023-05-17T10:57:39.064Z,47.51
2023-05-17T11:00:19.344Z,46.62
2023-05-17T11:02:48.525Z,44.95
2023-05-17T11:05:25.557Z,46.57
2023-05-17T11:07:52.217Z,45.82
2023-05-17T11:10:18.698Z,46.50
2023-05-17T11:12:49.312Z,47.13
2023-05-17T11:15:17.178Z,46.31
2023-05-17T11:17:43.995Z,45.03
2023-05-17T11:20:31.934Z,46.44
2023-05-17T11:23:05.146Z,46.67
2023-05-17T11:25:36.161Z,47.00
2023-05-17T11:28:17.671Z,47.41
2023-05-17T11:30:51.171Z,47.40
2023-05-17T11:33:32.405Z,46.58
2023-05-17T11:36:06.816Z,47.29
2023-05-17T11:38:34.251Z,47.70
2023-05-17T11:41:26.496Z,47.44
2023-05-17T11:43:53.317Z,47.56
2023-05-17T11:46:21.800Z,46.64
2023-05-17T11:48:50.946Z,46.98
2023-05-17T11:51:18.102Z,46.99
2023-05-17T11:53:44.856Z,46.89
2023-05-17T11:56:11.726Z,46.96
2023-05-17T11:58:38.407Z,46.34
2023-05-17T12:01:05.919Z,46.54
2023-05-17T12:03:33.666Z,47.21
2023-05-17T12:06:13.216Z,45.27
2023-05-17T12:08:43.587Z,45.72
2023-05-17T12:11:13.333Z,46.41
2023-05-17T12:13:42.703Z,47.08
2023-05-17T12:16:16.813Z,45.42
2023-05-17T12:18:48.781Z,46.87
2023-05-17T12:21:16.705Z,45.60
2023-05-17T12:23:46.305Z,44.65
2023-05-17T12:26:16.128Z,44.22
2023-05-17T12:28:43.695Z,45.04
2023-05-17T12:31:13.465Z,45.76
2023-05-17T12:33:42.668Z,46.08
2023-05-17T12:36:11.437Z,46.40
2023-05-17T12:38:40.597Z,46.08
2023-05-17T12:41:09.240Z,45.79
2023-05-17T12:43:38.139Z,45.66
2023-05-17T12:46:18.833Z,46.56
2023-05-17T12:48:46.325Z,45.18
2023-05-17T12:51:23.611Z,46.30
2023-05-17T12:53:59.546Z,46.79
2023-05-17T12:56:29.756Z,46.92
2023-05-17T12:59:06.613Z,46.31
2023-05-17T13:01:42.050Z,46.56
2023-05-17T13:04:08.562Z,46.03
2023-05-17T13:06:52.764Z,45.45
2023-05-17T13:09:21.846Z,45.96
2023-05-17T13:11:51.355Z,46.77
2023-05-17T13:14:43.456Z,44.18
2023-05-17T13:17:22.556Z,44.38
2023-05-17T13:19:49.208Z,44.77
2023-05-17T13:22:15.954Z,44.80
2023-05-17T13:24:43.988Z,45.12
2023-05-17T13:27:11.834Z,45.65
2023-05-17T13:29:41.603Z,44.50
2023-05-17T13:32:09.999Z,45.09
2023-05-17T13:34:36.973Z,44.37
2023-05-17T13:37:04.461Z,45.87
2023-05-17T13:39:30.932Z,45.93
2023-05-17T13:41:58.958Z,44.59
2023-05-17T13:44:25.543Z,44.75
2023-05-17T13:46:52.054Z,45.33
2023-05-17T13:49:18.797Z,44.74
2023-05-17T13:51:45.920Z,45.29
2023-05-17T13:54:12.597Z,44.33
2023-05-17T13:56:39.152Z,45.27
2023-05-17T13:59:05.644Z,46.03
2023-05-17T14:01:32.124Z,45.86
2023-05-17T14:04:00.557Z,45.48
2023-05-17T14:06:27.561Z,45.59
2023-05-17T14:08:55.808Z,46.29
2023-05-17T14:11:22.556Z,44.82
2023-05-17T14:13:49.340Z,44.35
2023-05-17T14:16:15.882Z,44.71
2023-05-17T14:18:43.004Z,44.31
2023-05-17T14:21:09.631Z,44.08
2023-05-17T14:23:36.131Z,44.17
2023-05-17T14:26:06.967Z,44.43
2023-05-17T14:28:35.987Z,45.15
2023-05-17T14:31:02.444Z,45.13
2023-05-17T14:33:28.970Z,45.17
2023-05-17T14:35:55.431Z,44.44
2023-05-17T14:38:23.008Z,44.70
2023-05-17T14:40:49.611Z,44.84
2023-05-17T14:43:16.591Z,43.47
2023-05-17T14:45:43.035Z,44.90
2023-05-17T14:48:09.649Z,43.62
2023-05-17T14:50:36.312Z,45.29
2023-05-17T14:53:02.966Z,44.21
2023-05-17T14:55:30.030Z,44.50
2023-05-17T14:57:57.969Z,44.94
2023-05-17T15:00:24.798Z,43.59
2023-05-17T15:02:51.294Z,43.61
2023-05-17T15:05:18.579Z,44.86
2023-05-17T15:07:45.170Z,43.71
2023-05-17T15:10:12.997Z,44.96
2023-05-17T15:12:39.438Z,44.66
2023-05-17T15:15:06.704Z,44.93
2023-05-17T15:17:33.852Z,43.81
2023-05-17T15:20:00.591Z,44.90
2023-05-17T15:22:27.080Z,44.43
2023-05-17T15:24:54.324Z,44.70
2023-05-17T15:27:21.000Z,44.07
2023-05-17T15:29:47.461Z,44.51
2023-05-17T15:32:14.007Z,44.10
2023-05-17T15:34:41.102Z,44.75
2023-05-17T15:37:07.644Z,43.97
2023-05-17T15:39:34.160Z,44.03
2023-05-17T15:42:00.899Z,44.36
2023-05-17T15:44:29.504Z,45.07
2023-05-17T15:46:56.121Z,44.50
2023-05-17T15:49:22.640Z,44.96
2023-05-17T15:51:49.233Z,44.09
2023-05-17T15:54:15.791Z,44.99
2023-05-17T15:56:42.715Z,44.38
2023-05-17T15:59:09.288Z,45.41
2023-05-17T16:01:35.875Z,45.47
2023-05-17T16:04:02.482Z,45.65
2023-05-17T16:06:34.821Z,45.10
2023-05-17T16:09:02.968Z,44.75
2023-05-17T16:11:29.600Z,45.00
2023-05-17T16:13:57.064Z,44.94
2023-05-17T16:16:23.811Z,44.41
2023-05-17T16:18:50.603Z,44.59
2023-05-17T16:21:17.215Z,46.34
2023-05-17T16:23:43.721Z,45.46
2023-05-17T16:26:10.765Z,45.89
2023-05-17T16:28:37.333Z,45.09
2023-05-17T16:31:05.707Z,45.90
2023-05-17T16:33:32.410Z,45.00
2023-05-17T16:35:59.229Z,44.95
2023-05-17T16:38:26.237Z,45.42
2023-05-17T16:40:52.801Z,45.62
2023-05-17T16:43:19.330Z,46.08
2023-05-17T16:45:46.424Z,47.12
2023-05-17T16:48:17.395Z,46.62
2023-05-17T16:50:43.990Z,46.58
2023-05-17T16:53:10.703Z,46.23
2023-05-17T16:55:37.303Z,46.50
2023-05-17T16:58:04.862Z,45.64
2023-05-17T17:00:32.098Z,45.70
2023-05-17T17:02:59.289Z,45.48
2023-05-17T17:05:26.967Z,46.73
2023-05-17T17:07:54.057Z,45.24
2023-05-17T17:10:21.076Z,45.88
2023-05-17T17:12:48.133Z,45.55
2023-05-17T17:15:15.562Z,46.08
2023-05-17T17:17:42.635Z,45.86
2023-05-17T17:20:09.756Z,46.30
2023-05-17T17:22:36.388Z,46.84
2023-05-17T17:25:03.287Z,47.00
2023-05-17T17:27:29.841Z,46.99
2023-05-17T17:29:56.474Z,46.80
2023-05-17T17:32:23.290Z,47.30
2023-05-17T17:34:49.837Z,47.54
2023-05-17T17:37:16.337Z,46.84
2023-05-17T17:39:42.840Z,47.00
2023-05-17T17:42:10.520Z,47.20
2023-05-17T17:44:37.054Z,47.67
2023-05-17T17:47:03.747Z,47.56
2023-05-17T17:49:30.319Z,47.42
2023-05-17T17:51:58.161Z,48.59
2023-05-17T17:54:24.715Z,47.95
2023-05-17T17:56:52.073Z,48.29
2023-05-17T17:59:18.630Z,48.75
2023-05-17T18:01:45.232Z,49.90
2023-05-17T18:04:13.546Z,48.70
2023-05-17T18:06:41.818Z,48.56
2023-05-17T18:09:08.660Z,48.97
2023-05-17T18:11:35.236Z,49.45
2023-05-17T18:14:02.627Z,49.78
2023-05-17T18:16:29.328Z,50.10
2023-05-17T18:18:55.973Z,51.02
2023-05-17T18:21:22.528Z,52.68
2023-05-17T18:23:49.027Z,51.68
2023-05-17T18:26:15.457Z,51.02
2023-05-17T18:28:43.055Z,50.75
2023-05-17T18:31:10.143Z,51.87
2023-05-17T18:33:36.706Z,51.23
2023-05-17T18:36:03.505Z,50.41
2023-05-17T18:38:29.987Z,51.53
2023-05-17T18:40:56.483Z,50.46
2023-05-17T18:43:23.128Z,51.94
2023-05-17T18:45:49.600Z,50.31
2023-05-17T18:48:16.186Z,50.40
2023-05-17T18:50:43.090Z,51.47
2023-05-17T18:53:09.846Z,51.40
2023-05-17T18:55:36.476Z,52.31
2023-05-17T18:58:02.949Z,53.62
2023-05-17T19:00:29.543Z,52.09
2023-05-17T19:02:56.312Z,51.44
2023-05-17T19:05:22.865Z,52.27
2023-05-17T19:07:49.444Z,52.64
2023-05-17T19:10:16.010Z,53.12
2023-05-17T19:12:45.650Z,52.33
2023-05-17T19:15:12.795Z,53.18
2023-05-17T19:17:39.545Z,52.26
2023-05-17T19:20:07.735Z,55.43
2023-05-17T19:22:35.692Z,54.47
2023-05-17T19:25:02.300Z,55.80
2023-05-17T19:27:29.026Z,55.70
2023-05-17T19:29:55.812Z,57.69
2023-05-17T19:32:22.837Z,58.27
2023-05-17T19:34:49.853Z,58.53
2023-05-17T19:37:16.544Z,58.40
2023-05-17T19:39:43.177Z,60.12
2023-05-17T19:42:09.848Z,60.43
2023-05-17T19:44:36.322Z,62.80
2023-05-17T19:47:02.789Z,60.40
2023-05-17T19:49:29.292Z,61.96
2023-05-17T19:52:00.423Z,63.91
2023-05-17T19:54:30.398Z,64.17
2023-05-17T19:56:57.468Z,64.15
2023-05-17T19:59:23.960Z,64.44
2023-05-17T20:01:50.815Z,65.23
2023-05-17T20:04:17.465Z,66.11
2023-05-17T20:06:44.074Z,66.59
2023-05-17T20:09:10.664Z,65.70
2023-05-17T20:11:37.405Z,66.95
2023-05-17T20:14:03.919Z,66.51
2023-05-17T20:16:30.931Z,66.97
2023-05-17T20:19:01.051Z,66.19
2023-05-17T20:21:27.960Z,66.67
2023-05-17T20:24:01.222Z,67.41
2023-05-17T20:26:31.869Z,66.89
2023-05-17T20:28:59.106Z,68.08
2023-05-17T20:31:25.917Z,68.99
2023-05-17T20:33:52.949Z,68.73
2023-05-17T20:36:19.519Z,69.27
2023-05-17T20:38:46.082Z,69.01
2023-05-17T20:41:14.796Z,68.90
2023-05-17T20:43:46.375Z,69.35
2023-05-17T20:46:13.837Z,69.63
2023-05-17T20:48:42.698Z,69.06
2023-05-17T20:51:10.325Z,69.85
2023-05-17T20:53:37.474Z,68.99
2023-05-17T20:56:04.154Z,69.81
2023-05-17T20:58:31.019Z,69.61
2023-05-17T21:00:59.823Z,69.88
2023-05-17T21:03:33.299Z,70.32
2023-05-17T21:06:05.066Z,70.99
2023-05-17T21:08:32.754Z,69.75
2023-05-17T21:10:59.562Z,70.57
2023-05-17T21:13:26.734Z,70.50
2023-05-17T21:15:56.633Z,71.08
2023-05-17T21:18:23.691Z,70.76
2023-05-17T21:20:51.313Z,70.94
2023-05-17T21:23:18.791Z,71.05
2023-05-17T21:25:45.483Z,71.67
2023-05-17T21:28:12.057Z,71.17
2023-05-17T21:30:38.658Z,71.57
2023-05-17T21:33:05.656Z,71.81
2023-05-17T21:35:32.396Z,72.20
2023-05-17T21:37:58.874Z,73.61
2023-05-17T21:40:25.482Z,72.56
2023-05-17T21:42:52.067Z,71.81
2023-05-17T21:45:18.581Z,71.79
2023-05-17T21:47:45.086Z,71.71
2023-05-17T21:50:11.604Z,71.39
2023-05-17T21:52:38.109Z,72.22
2023-05-17T21:55:05.133Z,72.21
2023-05-17T21:57:35.820Z,72.47
2023-05-17T22:00:07.800Z,72.03
2023-05-17T22:02:35.862Z,71.76
2023-05-17T22:05:02.500Z,71.95
2023-05-17T22:07:29.067Z,72.47
2023-05-17T22:09:55.612Z,72.36
2023-05-17T22:12:25.310Z,72.30
2023-05-17T22:14:53.394Z,72.61
2023-05-17T22:17:29.604Z,71.77
2023-05-17T22:20:11.247Z,72.97
2023-05-17T22:22:37.836Z,72.41
2023-05-17T22:25:06.704Z,72.39
2023-05-17T22:27:33.204Z,73.12
2023-05-17T22:29:59.661Z,72.95
2023-05-17T22:32:26.265Z,72.48
2023-05-17T22:34:53.050Z,72.62
2023-05-17T22:37:22.709Z,71.51
2023-05-17T22:39:49.644Z,71.88
2023-05-17T22:42:16.242Z,72.35
2023-05-17T22:44:42.728Z,72.29
2023-05-17T22:47:09.238Z,71.33
2023-05-17T22:49:35.890Z,71.71
2023-05-17T22:52:07.591Z,73.23
2023-05-17T22:54:38.075Z,72.11
2023-05-17T22:57:05.258Z,72.97
2023-05-17T22:59:32.810Z,71.80
2023-05-17T23:01:59.641Z,72.59
2023-05-17T23:04:29.891Z,71.70
2023-05-17T23:07:02.072Z,72.59
2023-05-17T23:09:29.976Z,72.83
2023-05-17T23:12:06.283Z,71.97
2023-05-17T23:14:36.021Z,72.46
2023-05-17T23:17:03.953Z,71.99
2023-05-17T23:19:30.673Z,72.25
2023-05-17T23:21:57.833Z,72.16
2023-05-17T23:24:25.761Z,73.33
2023-05-17T23:26:52.653Z,73.03
2023-05-17T23:29:19.065Z,73.22
2023-05-17T23:31:47.974Z,71.94
2023-05-17T23:34:15.067Z,71.71
2023-05-17T23:36:41.661Z,72.33
2023-05-17T23:39:08.759Z,73.34
2023-05-17T23:41:37.841Z,71.98
2023-05-17T23:44:05.352Z,72.45
2023-05-17T23:46:32.089Z,73.20
2023-05-17T23:48:58.614Z,74.21
2023-05-17T23:51:25.139Z,72.96
2023-05-17T23:53:51.656Z,72.63
2023-05-17T23:56:18.994Z,72.38
2023-05-17T23:58:46.334Z,73.88
