createdAt,value
2017-08-29T00:00:11.872Z,18.37
2017-08-29T00:02:40.320Z,20.40
2017-08-29T00:05:09.492Z,18.00
2017-08-29T00:07:37.909Z,18.03
2017-08-29T00:10:06.378Z,19.40
2017-08-29T00:12:35.061Z,19.73
2017-08-29T00:15:03.484Z,18.70
2017-08-29T00:17:31.943Z,18.77
2017-08-29T00:20:00.388Z,17.90
2017-08-29T00:22:28.809Z,19.10
2017-08-29T00:24:57.322Z,17.77
2017-08-29T00:27:26.017Z,18.70
2017-08-29T00:29:54.429Z,18.17
2017-08-29T00:32:22.864Z,18.53
2017-08-29T00:34:51.277Z,17.93
2017-08-29T00:37:19.710Z,19.47
2017-08-29T00:39:47.901Z,18.47
2017-08-29T00:42:16.333Z,20.10
2017-08-29T00:44:44.753Z,19.30
2017-08-29T00:47:13.477Z,19.40
2017-08-29T00:49:41.899Z,18.37
2017-08-29T00:52:10.358Z,20.10
2017-08-29T00:54:38.088Z,18.73
2017-08-29T00:57:06.173Z,20.37
2017-08-29T00:59:34.601Z,18.67
2017-08-29T01:02:03.037Z,18.10
2017-08-29T01:04:31.469Z,19.87
2017-08-29T01:06:59.904Z,19.10
2017-08-29T01:09:28.360Z,20.20
2017-08-29T01:11:56.425Z,19.47
2017-08-29T01:14:24.140Z,20.10
2017-08-29T01:16:52.589Z,18.37
2017-08-29T01:19:21.017Z,17.60
2017-08-29T01:21:49.092Z,20.53
2017-08-29T01:24:17.192Z,18.27
2017-08-29T01:26:45.286Z,19.50
2017-08-29T01:29:13.010Z,18.50
2017-08-29T01:31:41.430Z,19.93
2017-08-29T01:34:10.684Z,20.43
2017-08-29T01:36:38.760Z,19.73
2017-08-29T01:39:06.856Z,21.40
2017-08-29T01:41:34.946Z,20.07
2017-08-29T01:44:03.013Z,20.23
2017-08-29T01:46:30.797Z,18.90
2017-08-29T01:48:58.873Z,19.73
2017-08-29T01:51:26.941Z,20.03
2017-08-29T01:53:55.073Z,19.60
2017-08-29T01:56:22.902Z,19.80
2017-08-29T01:58:50.973Z,20.53
2017-08-29T02:01:19.085Z,19.90
2017-08-29T02:03:47.164Z,20.40
2017-08-29T02:06:14.895Z,20.87
2017-08-29T02:08:42.636Z,20.20
2017-08-29T02:11:10.713Z,19.80
2017-08-29T02:13:39.181Z,19.53
2017-08-29T02:16:07.882Z,20.50
2017-08-29T02:18:36.301Z,19.03
2017-08-29T02:21:04.716Z,18.13
2017-08-29T02:23:33.940Z,18.30
2017-08-29T02:26:02.357Z,19.70
2017-08-29T02:28:30.802Z,19.37
2017-08-29T02:30:59.241Z,19.27
2017-08-29T02:33:27.673Z,19.00
2017-08-29T02:35:56.077Z,19.40
2017-08-29T02:38:25.320Z,19.93
2017-08-29T02:40:53.745Z,20.37
2017-08-29T02:43:22.439Z,19.70
2017-08-29T02:45:50.905Z,20.97
2017-08-29T02:48:19.318Z,20.37
2017-08-29T02:50:47.733Z,19.47
2017-08-29T02:53:16.189Z,21.97
2017-08-29T02:55:44.639Z,21.13
2017-08-29T02:58:13.165Z,21.33
2017-08-29T03:00:41.260Z,20.50
2017-08-29T03:03:09.671Z,21.40
2017-08-29T03:05:38.090Z,22.53
2017-08-29T03:08:06.569Z,21.27
2017-08-29T03:10:34.989Z,23.33
2017-08-29T03:13:03.208Z,23.50
2017-08-29T03:15:31.660Z,22.90
2017-08-29T03:18:00.080Z,21.70
2017-08-29T03:20:28.537Z,22.00
2017-08-29T03:22:56.976Z,22.30
2017-08-29T03:25:25.389Z,22.50
2017-08-29T03:27:53.824Z,21.47
2017-08-29T03:30:22.285Z,23.20
2017-08-29T03:32:50.716Z,22.20
2017-08-29T03:35:19.136Z,23.73
2017-08-29T03:37:47.576Z,22.77
2017-08-29T03:40:15.986Z,22.00
2017-08-29T03:42:44.411Z,21.93
2017-08-29T03:45:12.933Z,21.13
2017-08-29T03:47:41.332Z,22.43
2017-08-29T03:50:09.752Z,20.13
2017-08-29T03:52:38.204Z,22.00
2017-08-29T03:55:06.612Z,24.27
2017-08-29T03:57:35.025Z,22.23
2017-08-29T04:00:03.269Z,19.83
2017-08-29T04:02:31.681Z,22.27
2017-08-29T04:05:00.100Z,21.67
2017-08-29T04:07:28.571Z,21.53
2017-08-29T04:09:56.286Z,21.83
2017-08-29T04:12:24.704Z,21.93
2017-08-29T04:14:53.168Z,21.40
2017-08-29T04:17:21.600Z,22.30
2017-08-29T04:19:50.058Z,21.80
2017-08-29T04:22:18.494Z,22.03
2017-08-29T04:24:46.956Z,22.03
2017-08-29T04:27:15.019Z,22.30
2017-08-29T04:29:43.450Z,21.63
2017-08-29T04:32:11.875Z,22.33
2017-08-29T04:34:40.280Z,21.80
2017-08-29T04:37:08.728Z,21.87
2017-08-29T04:39:37.160Z,21.90
2017-08-29T04:42:05.571Z,19.37
2017-08-29T04:44:34.025Z,20.53
2017-08-29T04:47:02.519Z,22.13
2017-08-29T04:49:31.197Z,20.50
2017-08-29T04:51:59.657Z,20.53
2017-08-29T04:54:28.552Z,20.43
2017-08-29T04:56:56.980Z,20.90
2017-08-29T04:59:25.096Z,20.77
2017-08-29T05:01:53.501Z,21.50
2017-08-29T05:04:21.915Z,19.60
2017-08-29T05:06:50.345Z,21.80
2017-08-29T05:09:18.122Z,21.30
2017-08-29T05:11:46.214Z,22.03
2017-08-29T05:14:14.662Z,21.13
2017-08-29T05:16:43.086Z,19.10
2017-08-29T05:19:11.505Z,21.00
2017-08-29T05:21:39.950Z,21.87
2017-08-29T05:24:08.388Z,20.40
2017-08-29T05:26:37.065Z,22.00
2017-08-29T05:29:05.553Z,21.60
2017-08-29T05:31:33.966Z,21.40
2017-08-29T05:34:02.429Z,21.53
2017-08-29T05:36:30.883Z,22.27
2017-08-29T05:38:59.321Z,22.33
2017-08-29T05:41:27.745Z,21.57
2017-08-29T05:43:56.212Z,20.90
2017-08-29T05:46:24.620Z,22.73
2017-08-29T05:48:53.067Z,21.40
2017-08-29T05:51:21.765Z,22.00
2017-08-29T05:53:50.181Z,21.83
2017-08-29T05:56:18.613Z,21.30
2017-08-29T05:58:47.060Z,21.17
2017-08-29T06:01:15.500Z,24.97
2017-08-29T06:03:43.932Z,22.20
2017-08-29T06:06:12.380Z,23.10
2017-08-29T06:08:40.605Z,23.80
2017-08-29T06:11:08.500Z,25.27
2017-08-29T06:13:36.850Z,22.40
2017-08-29T06:16:05.264Z,23.77
2017-08-29T06:18:33.492Z,22.90
2017-08-29T06:21:01.938Z,22.73
2017-08-29T06:23:30.343Z,21.50
2017-08-29T06:25:59.557Z,22.23
2017-08-29T06:28:27.989Z,19.83
2017-08-29T06:30:56.412Z,17.10
2017-08-29T06:33:24.860Z,21.63
2017-08-29T06:35:53.308Z,19.47
2017-08-29T06:38:21.724Z,19.33
2017-08-29T06:40:50.157Z,20.53
2017-08-29T06:43:18.600Z,18.97
2017-08-29T06:45:47.778Z,19.73
2017-08-29T06:48:16.209Z,20.37
2017-08-29T06:50:44.717Z,20.20
2017-08-29T06:53:13.331Z,21.00
2017-08-29T06:55:42.555Z,19.40
2017-08-29T06:58:11.031Z,20.20
2017-08-29T07:00:40.036Z,19.67
2017-08-29T07:03:08.463Z,21.27
2017-08-29T07:05:36.898Z,23.00
2017-08-29T07:08:05.321Z,19.27
2017-08-29T07:10:33.751Z,22.67
2017-08-29T07:13:02.012Z,22.00
2017-08-29T07:15:30.232Z,19.67
2017-08-29T07:17:58.661Z,18.40
2017-08-29T07:20:27.095Z,20.40
2017-08-29T07:22:55.513Z,18.73
2017-08-29T07:25:24.694Z,16.47
2017-08-29T07:27:53.124Z,18.03
2017-08-29T07:30:21.545Z,18.07
2017-08-29T07:32:49.981Z,19.33
2017-08-29T07:35:18.428Z,19.43
2017-08-29T07:37:46.862Z,18.57
2017-08-29T07:40:15.102Z,17.77
2017-08-29T07:42:43.349Z,21.30
2017-08-29T07:45:11.768Z,17.77
2017-08-29T07:47:40.218Z,18.20
2017-08-29T07:50:08.482Z,18.93
2017-08-29T07:52:37.661Z,17.70
2017-08-29T07:55:05.209Z,18.60
2017-08-29T07:57:33.917Z,17.93
2017-08-29T08:00:04.379Z,17.73
2017-08-29T08:02:32.801Z,17.60
2017-08-29T08:05:01.241Z,17.87
2017-08-29T08:07:29.668Z,16.47
2017-08-29T08:09:57.916Z,16.90
2017-08-29T08:12:26.171Z,16.43
2017-08-29T08:14:54.426Z,14.20
2017-08-29T08:17:23.114Z,15.00
2017-08-29T08:19:51.553Z,16.13
2017-08-29T08:22:20.160Z,16.10
2017-08-29T08:24:49.343Z,14.50
2017-08-29T08:27:17.900Z,15.23
2017-08-29T08:29:46.719Z,13.37
2017-08-29T08:32:15.913Z,12.63
2017-08-29T08:34:44.505Z,14.30
2017-08-29T08:37:13.690Z,14.17
2017-08-29T08:39:42.972Z,13.80
2017-08-29T08:42:11.412Z,15.63
2017-08-29T08:44:39.844Z,14.03
2017-08-29T08:47:09.272Z,14.30
2017-08-29T08:49:37.700Z,14.90
2017-08-29T08:52:06.163Z,13.37
2017-08-29T08:54:34.636Z,15.90
2017-08-29T08:57:02.905Z,15.23
2017-08-29T08:59:31.477Z,13.40
2017-08-29T09:01:59.912Z,17.67
2017-08-29T09:04:28.325Z,15.80
2017-08-29T09:06:56.752Z,14.67
2017-08-29T09:09:25.181Z,16.90
2017-08-29T09:11:53.859Z,15.63
2017-08-29T09:14:22.285Z,18.07
2017-08-29T09:16:50.744Z,14.73
2017-08-29T09:19:19.229Z,14.07
2017-08-29T09:21:47.666Z,13.53
2017-08-29T09:24:17.070Z,13.97
2017-08-29T09:26:45.508Z,14.40
2017-08-29T09:29:13.931Z,13.30
2017-08-29T09:31:43.245Z,13.53
2017-08-29T09:34:11.707Z,13.53
2017-08-29T09:36:40.403Z,15.53
2017-08-29T09:39:08.832Z,16.10
2017-08-29T09:41:37.310Z,12.50
2017-08-29T09:44:05.764Z,12.20
2017-08-29T09:46:34.201Z,16.50
2017-08-29T09:49:02.661Z,12.30
2017-08-29T09:51:31.341Z,12.97
2017-08-29T09:53:59.761Z,13.10
2017-08-29T09:56:28.213Z,14.30
2017-08-29T09:58:56.532Z,11.27
2017-08-29T10:01:25.199Z,12.20
2017-08-29T10:03:53.632Z,13.07
2017-08-29T10:06:22.042Z,12.83
2017-08-29T10:08:50.510Z,13.90
2017-08-29T10:11:18.935Z,13.03
2017-08-29T10:13:47.404Z,12.70
2017-08-29T10:16:15.830Z,14.27
2017-08-29T10:18:44.277Z,13.93
2017-08-29T10:21:12.729Z,13.13
2017-08-29T10:23:41.168Z,14.60
2017-08-29T10:26:09.701Z,15.57
2017-08-29T10:28:38.120Z,14.80
2017-08-29T10:31:06.557Z,13.90
2017-08-29T10:33:34.984Z,13.90
2017-08-29T10:36:03.424Z,15.00
2017-08-29T10:38:31.869Z,34.93
2017-08-29T10:41:00.289Z,15.20
2017-08-29T10:43:28.711Z,15.47
2017-08-29T10:45:57.149Z,14.77
2017-08-29T10:48:25.580Z,16.40
2017-08-29T10:50:53.921Z,14.87
2017-08-29T10:53:22.378Z,14.67
2017-08-29T10:55:50.791Z,14.10
2017-08-29T10:58:19.241Z,12.90
2017-08-29T11:00:47.656Z,15.20
2017-08-29T11:03:16.273Z,14.43
2017-08-29T11:05:44.724Z,15.97
2017-08-29T11:08:13.254Z,14.90
2017-08-29T11:10:41.501Z,14.80
2017-08-29T11:13:09.921Z,14.17
2017-08-29T11:15:38.593Z,19.33
2017-08-29T11:18:07.005Z,21.07
2017-08-29T11:20:35.422Z,21.37
2017-08-29T11:23:03.888Z,18.27
2017-08-29T11:25:32.123Z,19.87
2017-08-29T11:28:00.468Z,16.13
2017-08-29T11:30:28.847Z,15.37
2017-08-29T11:32:57.095Z,14.60
2017-08-29T11:35:25.346Z,14.53
2017-08-29T11:37:53.869Z,14.13
2017-08-29T11:40:22.146Z,13.97
2017-08-29T11:42:50.359Z,13.43
2017-08-29T11:45:18.663Z,13.93
2017-08-29T11:47:46.903Z,15.13
2017-08-29T11:50:15.137Z,14.50
2017-08-29T11:52:43.416Z,13.40
2017-08-29T11:55:11.706Z,13.97
2017-08-29T11:57:40.097Z,14.00
2017-08-29T12:00:08.354Z,14.17
2017-08-29T12:02:36.630Z,13.93
2017-08-29T12:05:05.059Z,12.93
2017-08-29T12:07:33.328Z,14.57
2017-08-29T12:10:01.573Z,15.30
2017-08-29T12:12:29.813Z,14.20
2017-08-29T12:14:58.253Z,13.60
2017-08-29T12:17:26.778Z,13.70
2017-08-29T12:19:55.209Z,14.30
2017-08-29T12:22:23.768Z,14.07
2017-08-29T12:24:52.177Z,12.70
2017-08-29T12:27:20.654Z,14.90
2017-08-29T12:29:49.128Z,15.00
2017-08-29T12:32:17.558Z,14.50
2017-08-29T12:34:45.971Z,15.83
2017-08-29T12:37:14.449Z,13.93
2017-08-29T12:39:42.877Z,14.07
2017-08-29T12:42:11.312Z,13.47
2017-08-29T12:44:39.576Z,12.43
2017-08-29T12:47:07.844Z,12.63
2017-08-29T12:49:36.513Z,11.73
2017-08-29T12:52:04.961Z,12.63
2017-08-29T12:54:33.387Z,12.63
2017-08-29T12:57:01.809Z,12.60
2017-08-29T12:59:30.276Z,12.33
2017-08-29T13:01:58.744Z,12.00
2017-08-29T13:04:27.134Z,11.70
2017-08-29T13:06:55.579Z,12.67
2017-08-29T13:09:24.053Z,11.23
2017-08-29T13:11:52.258Z,11.33
2017-08-29T13:14:20.968Z,11.50
2017-08-29T13:16:49.377Z,10.47
2017-08-29T13:19:17.800Z,10.53
2017-08-29T13:21:46.072Z,11.43
2017-08-29T13:24:14.302Z,10.73
2017-08-29T13:26:42.725Z,11.70
2017-08-29T13:29:11.187Z,11.43
2017-08-29T13:31:39.624Z,12.37
2017-08-29T13:34:08.164Z,12.87
2017-08-29T13:36:36.628Z,12.07
2017-08-29T13:39:04.169Z,9.53
2017-08-29T13:41:32.611Z,12.63
2017-08-29T13:44:01.067Z,12.57
2017-08-29T13:46:29.525Z,11.90
2017-08-29T13:48:57.965Z,11.70
2017-08-29T13:51:26.412Z,11.70
2017-08-29T13:53:54.834Z,11.73
2017-08-29T13:56:23.256Z,12.10
2017-08-29T13:58:51.718Z,11.20
2017-08-29T14:01:20.137Z,11.73
2017-08-29T14:03:48.574Z,11.77
2017-08-29T14:06:17.004Z,11.70
2017-08-29T14:08:45.444Z,12.70
2017-08-29T14:11:13.864Z,12.70
2017-08-29T14:13:42.299Z,10.87
2017-08-29T14:16:10.714Z,12.63
2017-08-29T14:18:39.141Z,11.40
2017-08-29T14:21:07.601Z,12.40
2017-08-29T14:23:36.017Z,12.00
2017-08-29T14:26:04.438Z,11.27
2017-08-29T14:28:33.655Z,12.40
2017-08-29T14:31:02.078Z,11.90
2017-08-29T14:33:30.495Z,11.57
2017-08-29T14:35:58.957Z,11.87
2017-08-29T14:38:27.385Z,11.30
2017-08-29T14:40:55.788Z,11.20
2017-08-29T14:43:24.262Z,12.30
2017-08-29T14:45:52.688Z,12.30
2017-08-29T14:48:32.365Z,11.60
2017-08-29T14:51:00.781Z,10.97
2017-08-29T14:53:29.217Z,12.30
2017-08-29T14:55:57.652Z,12.37
2017-08-29T14:58:26.072Z,12.77
2017-08-29T15:00:54.507Z,12.67
2017-08-29T15:03:22.966Z,12.40
2017-08-29T15:05:51.401Z,11.67
2017-08-29T15:08:19.872Z,11.93
2017-08-29T15:10:48.403Z,12.97
2017-08-29T15:13:16.865Z,12.43
2017-08-29T15:15:48.819Z,11.90
2017-08-29T15:18:23.704Z,11.17
2017-08-29T15:20:56.187Z,10.93
2017-08-29T15:23:28.118Z,11.73
2017-08-29T15:25:56.722Z,11.57
2017-08-29T15:28:25.183Z,11.20
2017-08-29T15:30:53.597Z,10.57
2017-08-29T15:33:22.089Z,11.13
2017-08-29T15:35:50.512Z,12.63
2017-08-29T15:38:18.924Z,11.07
2017-08-29T15:40:47.374Z,12.17
2017-08-29T15:43:15.783Z,10.03
2017-08-29T15:45:44.217Z,11.07
2017-08-29T15:48:12.645Z,11.07
2017-08-29T15:50:41.093Z,11.30
2017-08-29T15:53:09.538Z,11.00
2017-08-29T15:55:38.244Z,10.10
2017-08-29T15:58:06.682Z,11.10
2017-08-29T16:00:35.106Z,11.83
2017-08-29T16:03:03.224Z,10.60
2017-08-29T16:05:31.940Z,11.03
2017-08-29T16:08:00.485Z,11.60
2017-08-29T16:10:28.930Z,11.23
2017-08-29T16:12:57.376Z,11.63
2017-08-29T16:15:25.802Z,10.07
2017-08-29T16:17:54.258Z,11.53
2017-08-29T16:20:22.665Z,11.43
2017-08-29T16:22:51.087Z,11.03
2017-08-29T16:25:19.530Z,12.20
2017-08-29T16:27:47.960Z,11.13
2017-08-29T16:30:16.370Z,11.33
2017-08-29T16:32:44.814Z,10.90
2017-08-29T16:35:13.261Z,11.40
2017-08-29T16:37:41.673Z,11.03
2017-08-29T16:40:10.130Z,11.53
2017-08-29T16:42:38.566Z,12.23
2017-08-29T16:45:06.981Z,12.00
2017-08-29T16:47:35.384Z,11.70
2017-08-29T16:50:03.816Z,10.67
2017-08-29T16:52:32.249Z,11.60
2017-08-29T16:55:00.689Z,11.90
2017-08-29T16:57:29.101Z,10.23
2017-08-29T16:59:57.544Z,10.93
2017-08-29T17:02:25.986Z,11.17
2017-08-29T17:04:54.412Z,11.67
2017-08-29T17:07:22.862Z,11.30
2017-08-29T17:09:51.302Z,11.80
2017-08-29T17:12:19.733Z,11.93
2017-08-29T17:14:48.176Z,11.50
2017-08-29T17:17:16.640Z,10.50
2017-08-29T17:19:45.062Z,11.43
2017-08-29T17:22:13.504Z,10.93
2017-08-29T17:24:41.969Z,10.50
2017-08-29T17:27:10.401Z,11.33
2017-08-29T17:29:38.855Z,12.87
2017-08-29T17:32:07.342Z,12.20
2017-08-29T17:34:36.520Z,12.63
2017-08-29T17:37:04.943Z,11.50
2017-08-29T17:39:33.520Z,8.83
2017-08-29T17:42:01.930Z,9.90
2017-08-29T17:44:30.345Z,9.23
2017-08-29T17:46:58.812Z,9.20
2017-08-29T17:49:27.248Z,9.83
2017-08-29T17:51:55.691Z,10.23
2017-08-29T17:54:23.944Z,8.17
2017-08-29T17:56:52.366Z,9.83
2017-08-29T17:59:20.777Z,10.17
2017-08-29T18:01:49.217Z,8.03
2017-08-29T18:04:17.633Z,8.23
2017-08-29T18:06:46.053Z,9.60
2017-08-29T18:09:14.648Z,9.30
2017-08-29T18:11:43.161Z,9.23
2017-08-29T18:14:11.570Z,9.37
2017-08-29T18:16:40.021Z,9.57
2017-08-29T18:19:08.449Z,10.27
2017-08-29T18:21:36.881Z,9.03
2017-08-29T18:24:05.317Z,9.07
2017-08-29T18:26:33.736Z,8.60
2017-08-29T18:29:02.167Z,8.83
2017-08-29T18:31:30.610Z,9.27
2017-08-29T18:33:59.047Z,9.20
2017-08-29T18:36:27.486Z,9.23
2017-08-29T18:38:55.953Z,8.40
2017-08-29T18:41:24.374Z,8.40
2017-08-29T18:43:52.796Z,9.60
2017-08-29T18:46:21.258Z,8.83
2017-08-29T18:48:49.717Z,9.63
2017-08-29T18:51:18.129Z,10.33
2017-08-29T18:53:46.586Z,9.80
2017-08-29T18:56:15.016Z,8.60
2017-08-29T18:58:43.248Z,10.53
2017-08-29T19:01:11.510Z,9.63
2017-08-29T19:03:39.942Z,9.00
2017-08-29T19:06:08.383Z,9.33
2017-08-29T19:08:36.789Z,10.53
2017-08-29T19:11:05.022Z,10.23
2017-08-29T19:13:33.447Z,9.27
2017-08-29T19:16:01.877Z,9.57
2017-08-29T19:18:30.302Z,10.00
2017-08-29T19:20:58.717Z,9.47
2017-08-29T19:23:27.417Z,8.83
2017-08-29T19:25:55.829Z,9.60
2017-08-29T19:28:24.241Z,10.83
2017-08-29T19:30:52.747Z,9.70
2017-08-29T19:33:21.182Z,10.37
2017-08-29T19:35:49.608Z,10.63
2017-08-29T19:38:18.154Z,11.80
2017-08-29T19:40:46.573Z,11.07
2017-08-29T19:43:15.025Z,10.40
2017-08-29T19:45:44.393Z,10.47
2017-08-29T19:48:12.828Z,10.37
2017-08-29T19:50:41.253Z,11.20
2017-08-29T19:53:09.714Z,11.87
2017-08-29T19:55:38.150Z,10.70
2017-08-29T19:58:07.380Z,11.27
2017-08-29T20:00:35.941Z,10.73
2017-08-29T20:03:04.379Z,10.53
2017-08-29T20:05:33.613Z,11.27
2017-08-29T20:08:02.695Z,11.07
2017-08-29T20:10:31.130Z,10.40
2017-08-29T20:13:00.320Z,10.73
2017-08-29T20:15:28.770Z,10.53
2017-08-29T20:17:57.198Z,11.87
2017-08-29T20:20:25.717Z,10.70
2017-08-29T20:22:54.181Z,11.10
2017-08-29T20:25:22.865Z,11.27
2017-08-29T20:27:52.073Z,11.73
2017-08-29T20:30:21.305Z,10.93
2017-08-29T20:32:49.744Z,11.33
2017-08-29T20:35:18.233Z,11.07
2017-08-29T20:37:46.662Z,10.97
2017-08-29T20:40:15.115Z,10.60
2017-08-29T20:42:43.548Z,11.30
2017-08-29T20:45:12.245Z,11.17
2017-08-29T20:47:41.433Z,11.33
2017-08-29T20:50:09.861Z,11.37
2017-08-29T20:52:38.323Z,11.93
2017-08-29T20:55:06.788Z,11.33
2017-08-29T20:57:35.206Z,10.63
2017-08-29T21:00:03.652Z,10.70
2017-08-29T21:02:32.079Z,10.63
2017-08-29T21:05:00.613Z,11.53
2017-08-29T21:07:29.149Z,10.73
2017-08-29T21:09:57.628Z,11.20
2017-08-29T21:12:26.286Z,11.47
2017-08-29T21:14:54.804Z,11.33
2017-08-29T21:17:23.533Z,12.77
2017-08-29T21:19:51.993Z,11.50
2017-08-29T21:22:20.461Z,11.70
2017-08-29T21:24:48.987Z,10.87
2017-08-29T21:27:17.445Z,11.90
2017-08-29T21:29:45.902Z,11.47
2017-08-29T21:32:14.448Z,12.60
2017-08-29T21:34:42.889Z,11.40
2017-08-29T21:37:11.506Z,11.73
2017-08-29T21:39:40.153Z,11.87
2017-08-29T21:42:09.051Z,11.90
2017-08-29T21:44:37.526Z,11.00
2017-08-29T21:47:05.984Z,11.57
2017-08-29T21:49:34.424Z,11.60
2017-08-29T21:52:02.874Z,11.10
2017-08-29T21:54:31.358Z,11.07
2017-08-29T21:56:59.821Z,10.97
2017-08-29T21:59:28.353Z,12.00
2017-08-29T22:01:56.777Z,10.20
2017-08-29T22:04:25.210Z,10.63
2017-08-29T22:06:53.684Z,10.73
2017-08-29T22:09:22.183Z,11.70
2017-08-29T22:11:50.749Z,12.40
2017-08-29T22:14:19.340Z,11.17
2017-08-29T22:16:47.754Z,11.83
2017-08-29T22:19:16.186Z,10.97
2017-08-29T22:21:44.633Z,11.00
2017-08-29T22:24:13.081Z,11.93
2017-08-29T22:26:41.812Z,11.97
2017-08-29T22:29:10.253Z,11.50
2017-08-29T22:31:38.757Z,11.57
2017-08-29T22:34:07.179Z,11.00
2017-08-29T22:36:35.706Z,11.70
2017-08-29T22:39:03.376Z,12.20
2017-08-29T22:41:31.800Z,12.37
2017-08-29T22:44:00.267Z,12.13
2017-08-29T22:46:28.921Z,12.30
2017-08-29T22:48:57.529Z,11.90
2017-08-29T22:51:26.249Z,12.20
2017-08-29T22:53:54.756Z,11.30
2017-08-29T22:56:23.165Z,11.77
2017-08-29T22:58:51.680Z,12.40
2017-08-29T23:01:20.258Z,12.73
2017-08-29T23:03:48.729Z,11.07
2017-08-29T23:06:17.185Z,12.97
2017-08-29T23:08:47.373Z,12.10
2017-08-29T23:11:15.464Z,12.70
2017-08-29T23:13:43.954Z,12.00
2017-08-29T23:16:12.424Z,13.17
2017-08-29T23:18:40.859Z,12.23
2017-08-29T23:21:09.295Z,12.30
2017-08-29T23:23:37.724Z,12.87
2017-08-29T23:26:06.145Z,12.87
2017-08-29T23:28:34.701Z,11.60
2017-08-29T23:31:03.137Z,12.83
2017-08-29T23:33:31.564Z,12.90
2017-08-29T23:38:35.981Z,12.07
2017-08-29T23:41:04.413Z,11.47
2017-08-29T23:43:32.846Z,12.50
2017-08-29T23:46:01.331Z,12.87
2017-08-29T23:48:29.393Z,12.63
2017-08-29T23:50:57.806Z,12.77
2017-08-29T23:53:26.257Z,12.70
2017-08-29T23:55:54.696Z,13.47
2017-08-29T23:58:23.112Z,13.50
