createdAt,value
2022-12-13T00:02:06.459Z,100.00
2022-12-13T00:04:56.292Z,100.00
2022-12-13T00:07:44.779Z,100.00
2022-12-13T00:10:33.260Z,100.00
2022-12-13T00:13:21.731Z,100.00
2022-12-13T00:16:13.551Z,100.00
2022-12-13T00:19:02.286Z,100.00
2022-12-13T00:21:52.080Z,100.00
2022-12-13T00:24:45.905Z,100.00
2022-12-13T00:27:34.690Z,100.00
2022-12-13T00:30:23.212Z,100.00
2022-12-13T00:33:11.696Z,100.00
2022-12-13T00:36:00.369Z,100.00
2022-12-13T00:39:00.191Z,100.00
2022-12-13T00:41:48.814Z,100.00
2022-12-13T00:44:37.300Z,100.00
2022-12-13T00:47:25.784Z,100.00
2022-12-13T00:50:14.253Z,100.00
2022-12-13T00:53:04.058Z,100.00
2022-12-13T00:55:54.077Z,100.00
2022-12-13T00:58:46.065Z,100.00
2022-12-13T01:01:37.749Z,100.00
2022-12-13T01:04:26.267Z,100.00
2022-12-13T01:07:14.795Z,100.00
2022-12-13T01:10:03.539Z,100.00
2022-12-13T01:12:55.093Z,100.00
2022-12-13T01:15:43.673Z,100.00
2022-12-13T01:18:32.532Z,100.00
2022-12-13T01:21:22.111Z,100.00
2022-12-13T01:24:10.858Z,100.00
2022-12-13T01:26:59.780Z,100.00
2022-12-13T01:29:49.639Z,100.00
2022-12-13T01:32:38.396Z,100.00
2022-12-13T01:35:26.860Z,100.00
2022-12-13T01:38:16.187Z,100.00
2022-12-13T01:41:08.927Z,100.00
2022-12-13T01:44:07.163Z,100.00
2022-12-13T01:46:57.016Z,100.00
2022-12-13T01:49:45.577Z,100.00
2022-12-13T01:52:34.665Z,100.00
2022-12-13T01:55:23.880Z,100.00
2022-12-13T01:58:13.092Z,100.00
2022-12-13T02:01:02.264Z,100.00
2022-12-13T02:03:52.099Z,100.00
2022-12-13T02:06:43.483Z,100.00
2022-12-13T02:09:32.015Z,100.00
2022-12-13T02:12:20.419Z,100.00
2022-12-13T02:15:12.809Z,100.00
2022-12-13T02:18:14.294Z,100.00
2022-12-13T02:21:12.280Z,100.00
2022-12-13T02:24:28.366Z,100.00
2022-12-13T02:27:42.584Z,100.00
2022-12-13T02:30:35.897Z,100.00
2022-12-13T02:33:33.039Z,100.00
2022-12-13T02:36:26.914Z,100.00
2022-12-13T02:39:30.332Z,100.00
2022-12-13T02:42:24.011Z,100.00
2022-12-13T02:45:20.528Z,100.00
2022-12-13T02:48:12.093Z,100.00
2022-12-13T02:51:01.979Z,100.00
2022-12-13T02:53:50.553Z,100.00
2022-12-13T02:56:39.007Z,100.00
2022-12-13T02:59:31.841Z,100.00
2022-12-13T03:02:31.509Z,100.00
2022-12-13T03:05:46.771Z,100.00
2022-12-13T03:08:46.305Z,100.00
2022-12-13T03:12:00.821Z,100.00
2022-12-13T03:14:57.647Z,100.00
2022-12-13T03:17:50.457Z,100.00
2022-12-13T03:20:40.298Z,100.00
2022-12-13T03:23:29.239Z,100.00
2022-12-13T03:26:20.746Z,100.00
2022-12-13T03:29:09.212Z,100.00
2022-12-13T03:31:57.674Z,100.00
2022-12-13T03:34:49.640Z,100.00
2022-12-13T03:37:42.032Z,100.00
2022-12-13T03:40:30.913Z,100.00
2022-12-13T03:43:22.020Z,100.00
2022-12-13T03:46:11.502Z,100.00
2022-12-13T03:49:00.023Z,100.00
2022-12-13T03:51:48.436Z,100.00
2022-12-13T03:54:38.266Z,100.00
2022-12-13T03:57:26.734Z,100.00
2022-12-13T04:00:16.067Z,100.00
2022-12-13T04:03:04.819Z,100.00
2022-12-13T04:05:53.343Z,100.00
2022-12-13T04:11:46.414Z,100.00
2022-12-13T04:14:34.926Z,100.00
2022-12-13T04:17:23.377Z,100.00
2022-12-13T04:20:12.655Z,100.00
2022-12-13T04:23:01.216Z,100.00
2022-12-13T04:25:59.976Z,100.00
2022-12-13T04:28:54.485Z,100.00
2022-12-13T04:31:43.332Z,100.00
2022-12-13T04:34:36.771Z,100.00
2022-12-13T04:37:26.210Z,100.00
2022-12-13T04:40:14.698Z,100.00
2022-12-13T04:43:10.424Z,100.00
2022-12-13T04:46:00.260Z,100.00
2022-12-13T04:48:48.837Z,100.00
2022-12-13T04:51:37.301Z,100.00
2022-12-13T04:54:25.806Z,100.00
2022-12-13T04:57:14.243Z,100.00
2022-12-13T05:00:03.018Z,100.00
2022-12-13T05:02:52.891Z,100.00
2022-12-13T05:05:41.980Z,100.00
2022-12-13T05:08:30.551Z,100.00
2022-12-13T05:11:19.796Z,100.00
2022-12-13T05:14:11.557Z,100.00
2022-12-13T05:17:00.324Z,100.00
2022-12-13T05:19:50.263Z,100.00
2022-12-13T05:22:38.778Z,100.00
2022-12-13T05:25:27.293Z,100.00
2022-12-13T05:28:28.155Z,100.00
2022-12-13T05:31:22.465Z,100.00
2022-12-13T05:34:15.744Z,100.00
2022-12-13T05:37:05.670Z,100.00
2022-12-13T05:39:54.129Z,100.00
2022-12-13T05:42:42.582Z,100.00
2022-12-13T05:45:31.834Z,100.00
2022-12-13T05:48:24.360Z,100.00
2022-12-13T05:51:13.606Z,100.00
2022-12-13T05:54:03.985Z,100.00
2022-12-13T05:56:52.438Z,100.00
2022-12-13T05:59:41.022Z,100.00
2022-12-13T06:02:29.529Z,100.00
2022-12-13T06:05:18.172Z,100.00
2022-12-13T06:08:06.668Z,100.00
2022-12-13T06:11:31.412Z,100.00
2022-12-13T06:14:21.878Z,100.00
2022-12-13T06:17:11.390Z,100.00
2022-12-13T06:19:59.847Z,100.00
2022-12-13T06:22:48.312Z,100.00
2022-12-13T06:25:37.572Z,100.00
2022-12-13T06:28:27.398Z,100.00
2022-12-13T06:31:15.902Z,100.00
2022-12-13T06:34:14.673Z,100.00
2022-12-13T06:37:05.258Z,100.00
2022-12-13T06:39:53.715Z,100.00
2022-12-13T06:42:42.197Z,100.00
2022-12-13T06:45:32.053Z,100.00
2022-12-13T06:48:20.599Z,100.00
2022-12-13T06:51:10.385Z,100.00
2022-12-13T06:53:58.831Z,100.00
2022-12-13T06:56:49.498Z,100.00
2022-12-13T06:59:38.003Z,100.00
2022-12-13T07:02:27.943Z,100.00
2022-12-13T07:05:16.489Z,100.00
2022-12-13T07:08:05.466Z,100.00
2022-12-13T07:10:55.207Z,100.00
2022-12-13T07:13:43.825Z,100.00
2022-12-13T07:16:32.347Z,100.00
2022-12-13T07:19:23.446Z,100.00
2022-12-13T07:22:13.101Z,100.00
2022-12-13T07:25:01.626Z,99.52
2022-12-13T07:28:02.104Z,99.28
2022-12-13T07:30:51.341Z,99.04
2022-12-13T07:33:40.370Z,98.82
2022-12-13T07:36:30.244Z,98.15
2022-12-13T07:39:18.729Z,97.97
2022-12-13T07:42:07.360Z,97.76
2022-12-13T07:44:55.926Z,97.69
2022-12-13T07:47:44.750Z,98.49
2022-12-13T07:50:37.290Z,99.35
2022-12-13T07:53:27.699Z,99.55
2022-12-13T07:56:21.845Z,99.24
2022-12-13T07:59:11.159Z,99.37
2022-12-13T08:02:01.789Z,99.13
2022-12-13T08:04:54.443Z,98.67
2022-12-13T08:07:43.536Z,99.82
2022-12-13T08:10:33.854Z,99.79
2022-12-13T08:13:22.646Z,99.47
2022-12-13T08:16:26.083Z,98.77
2022-12-13T08:19:17.445Z,97.71
2022-12-13T08:22:06.619Z,96.39
2022-12-13T08:25:03.446Z,95.50
2022-12-13T08:27:53.483Z,95.57
2022-12-13T08:30:50.385Z,94.54
2022-12-13T08:33:40.292Z,94.24
2022-12-13T08:36:28.838Z,93.58
2022-12-13T08:39:17.351Z,93.24
2022-12-13T08:42:15.242Z,93.08
2022-12-13T08:45:09.686Z,91.13
2022-12-13T08:47:59.268Z,89.79
2022-12-13T08:50:47.783Z,89.53
2022-12-13T08:53:41.166Z,90.09
2022-12-13T08:56:30.078Z,89.98
2022-12-13T08:59:19.228Z,89.64
2022-12-13T09:02:11.192Z,89.98
2022-12-13T09:04:59.698Z,90.55
2022-12-13T09:07:48.265Z,89.42
2022-12-13T09:10:38.321Z,89.33
2022-12-13T09:13:31.560Z,88.04
2022-12-13T09:16:24.477Z,88.86
2022-12-13T09:19:26.147Z,88.69
2022-12-13T09:22:16.253Z,88.32
2022-12-13T09:25:24.230Z,88.71
2022-12-13T09:28:12.969Z,87.29
2022-12-13T09:31:02.255Z,88.19
2022-12-13T09:33:50.735Z,89.76
2022-12-13T09:36:40.882Z,88.53
2022-12-13T09:39:29.386Z,87.69
2022-12-13T09:42:20.897Z,86.33
2022-12-13T09:45:22.349Z,86.91
2022-12-13T09:48:13.562Z,86.68
2022-12-13T09:51:18.178Z,86.23
2022-12-13T09:54:20.737Z,86.81
2022-12-13T09:57:30.896Z,87.74
2022-12-13T10:00:24.046Z,86.28
2022-12-13T10:03:15.803Z,86.33
2022-12-13T10:06:15.015Z,85.25
2022-12-13T10:09:14.198Z,85.74
2022-12-13T10:12:04.567Z,85.95
2022-12-13T10:14:56.700Z,86.96
2022-12-13T10:17:51.563Z,86.60
2022-12-13T10:20:44.385Z,85.64
2022-12-13T10:23:47.029Z,85.43
2022-12-13T10:26:41.592Z,85.37
2022-12-13T10:29:31.551Z,84.94
2022-12-13T10:32:20.387Z,84.75
2022-12-13T10:35:23.400Z,84.23
2022-12-13T10:38:31.956Z,84.47
2022-12-13T10:41:30.046Z,85.12
2022-12-13T10:44:25.049Z,84.35
2022-12-13T10:47:19.833Z,81.95
2022-12-13T10:50:24.292Z,81.37
2022-12-13T10:53:19.634Z,81.11
2022-12-13T10:56:11.435Z,80.00
2022-12-13T10:59:17.045Z,79.64
2022-12-13T11:02:35.760Z,78.44
2022-12-13T11:05:26.755Z,78.55
2022-12-13T11:08:17.065Z,78.20
2022-12-13T11:11:07.636Z,77.86
2022-12-13T11:14:01.333Z,78.57
2022-12-13T11:16:51.880Z,76.80
2022-12-13T11:19:46.476Z,76.50
2022-12-13T11:22:37.452Z,75.91
2022-12-13T11:25:28.572Z,76.47
2022-12-13T11:28:28.582Z,77.04
2022-12-13T11:31:21.603Z,76.34
2022-12-13T11:34:16.741Z,76.65
2022-12-13T11:37:14.297Z,76.83
2022-12-13T11:40:06.602Z,77.49
2022-12-13T11:42:59.048Z,77.10
2022-12-13T11:45:52.534Z,76.97
2022-12-13T11:48:44.686Z,77.35
2022-12-13T11:51:40.749Z,76.52
2022-12-13T11:54:36.359Z,75.87
2022-12-13T11:57:33.350Z,76.51
2022-12-13T12:00:35.181Z,76.65
2022-12-13T12:03:37.734Z,75.51
2022-12-13T12:06:28.635Z,75.03
2022-12-13T12:09:19.673Z,74.92
2022-12-13T12:12:13.983Z,75.15
2022-12-13T12:15:16.212Z,74.90
2022-12-13T12:18:05.140Z,75.26
2022-12-13T12:21:15.254Z,74.59
2022-12-13T12:24:11.894Z,74.19
2022-12-13T12:27:11.891Z,73.65
2022-12-13T12:30:13.697Z,72.74
2022-12-13T12:33:19.990Z,73.10
2022-12-13T12:36:21.869Z,72.73
2022-12-13T12:39:41.192Z,72.56
2022-12-13T12:43:11.807Z,72.06
2022-12-13T12:46:00.400Z,71.87
2022-12-13T12:49:08.766Z,71.31
2022-12-13T12:52:03.509Z,71.78
2022-12-13T12:55:02.962Z,71.05
2022-12-13T12:58:01.894Z,70.66
2022-12-13T13:01:05.707Z,70.61
2022-12-13T13:04:01.804Z,70.77
2022-12-13T13:06:52.463Z,71.26
2022-12-13T13:09:41.509Z,70.55
2022-12-13T13:12:30.985Z,69.32
2022-12-13T13:15:51.783Z,69.42
2022-12-13T13:18:45.910Z,70.57
2022-12-13T13:21:39.408Z,70.11
2022-12-13T13:24:29.195Z,69.65
2022-12-13T13:27:28.818Z,69.64
2022-12-13T13:30:19.389Z,69.92
2022-12-13T13:33:54.029Z,69.10
2022-12-13T13:36:52.314Z,70.14
2022-12-13T13:40:01.489Z,70.05
2022-12-13T13:43:04.892Z,70.92
2022-12-13T13:45:57.367Z,70.52
2022-12-13T13:48:56.231Z,71.61
2022-12-13T13:52:24.865Z,74.79
2022-12-13T13:55:34.301Z,77.30
2022-12-13T13:58:55.895Z,78.59
2022-12-13T14:02:36.373Z,78.55
2022-12-13T14:06:03.712Z,79.59
2022-12-13T14:09:09.416Z,79.96
2022-12-13T14:12:35.327Z,81.01
2022-12-13T14:16:11.987Z,81.40
2022-12-13T14:19:29.976Z,81.97
2022-12-13T14:22:29.363Z,82.75
2022-12-13T14:25:47.825Z,82.67
2022-12-13T14:28:48.284Z,82.71
2022-12-13T14:31:40.737Z,82.94
2022-12-13T14:34:31.030Z,82.80
2022-12-13T14:37:28.306Z,83.22
2022-12-13T14:40:27.182Z,83.52
2022-12-13T14:43:24.686Z,83.53
2022-12-13T14:46:16.050Z,83.77
2022-12-13T14:49:07.734Z,83.94
2022-12-13T14:52:01.228Z,84.28
2022-12-13T14:54:57.878Z,84.38
2022-12-13T14:57:53.247Z,84.86
2022-12-13T15:00:42.724Z,84.22
2022-12-13T15:03:31.373Z,85.22
2022-12-13T15:06:20.558Z,84.98
2022-12-13T15:09:12.078Z,85.05
2022-12-13T15:12:24.891Z,85.15
2022-12-13T15:15:31.560Z,85.52
2022-12-13T15:18:21.707Z,85.84
2022-12-13T15:21:22.958Z,85.60
2022-12-13T15:24:13.475Z,85.97
2022-12-13T15:27:03.665Z,86.54
2022-12-13T15:29:54.245Z,86.76
2022-12-13T15:33:03.484Z,86.21
2022-12-13T15:36:05.963Z,85.93
2022-12-13T15:39:01.745Z,85.51
2022-12-13T15:41:50.791Z,85.33
2022-12-13T15:44:45.835Z,85.44
2022-12-13T15:47:36.630Z,87.03
2022-12-13T15:50:34.189Z,85.21
2022-12-13T15:53:27.380Z,85.00
2022-12-13T15:56:31.188Z,85.45
2022-12-13T15:59:26.816Z,84.69
2022-12-13T16:02:20.494Z,84.36
2022-12-13T16:05:10.964Z,84.97
2022-12-13T16:08:13.968Z,84.56
2022-12-13T16:11:03.276Z,84.65
2022-12-13T16:13:52.465Z,85.05
2022-12-13T16:16:47.304Z,85.18
2022-12-13T16:19:37.165Z,85.74
2022-12-13T16:22:25.783Z,86.00
2022-12-13T16:25:16.023Z,85.13
2022-12-13T16:28:04.703Z,85.50
2022-12-13T16:31:03.288Z,85.23
2022-12-13T16:33:52.509Z,84.46
2022-12-13T16:36:42.387Z,84.94
2022-12-13T16:39:30.916Z,85.30
2022-12-13T16:42:19.696Z,85.58
2022-12-13T16:45:42.920Z,85.50
2022-12-13T16:48:22.261Z,85.46
2022-12-13T16:51:10.973Z,83.97
2022-12-13T16:54:00.931Z,84.24
2022-12-13T16:56:50.705Z,83.94
2022-12-13T16:59:39.241Z,83.52
2022-12-13T17:02:27.777Z,83.12
2022-12-13T17:05:17.255Z,83.08
2022-12-13T17:08:05.941Z,82.71
2022-12-13T17:10:58.017Z,83.45
2022-12-13T17:13:48.110Z,83.46
2022-12-13T17:16:36.601Z,83.01
2022-12-13T17:19:25.125Z,83.60
2022-12-13T17:22:13.589Z,83.78
2022-12-13T17:25:02.144Z,83.38
2022-12-13T17:27:52.106Z,83.10
2022-12-13T17:30:41.158Z,82.84
2022-12-13T17:33:29.726Z,83.11
2022-12-13T17:36:18.586Z,82.40
2022-12-13T17:39:07.205Z,83.06
2022-12-13T17:41:55.960Z,85.16
2022-12-13T17:44:46.280Z,82.17
2022-12-13T17:47:34.848Z,82.32
2022-12-13T17:50:23.296Z,82.51
2022-12-13T17:53:11.923Z,82.79
2022-12-13T17:56:02.348Z,82.62
2022-12-13T17:58:50.862Z,82.24
2022-12-13T18:01:40.921Z,82.50
2022-12-13T18:04:29.480Z,81.62
2022-12-13T18:07:18.012Z,82.09
2022-12-13T18:10:07.639Z,83.13
2022-12-13T18:12:56.144Z,83.61
2022-12-13T18:15:44.688Z,83.63
2022-12-13T18:18:34.820Z,83.49
2022-12-13T18:21:23.917Z,83.40
2022-12-13T18:24:12.774Z,82.97
2022-12-13T18:27:01.300Z,82.25
2022-12-13T18:29:55.326Z,82.85
2022-12-13T18:32:44.194Z,82.90
2022-12-13T18:35:34.313Z,83.09
2022-12-13T18:38:24.199Z,82.85
2022-12-13T18:41:14.951Z,82.42
2022-12-13T18:44:05.451Z,82.78
2022-12-13T18:46:54.113Z,82.26
2022-12-13T18:49:43.087Z,82.54
2022-12-13T18:52:44.824Z,82.22
2022-12-13T18:55:33.348Z,81.32
2022-12-13T18:58:21.882Z,80.83
2022-12-13T19:01:12.332Z,80.77
2022-12-13T19:04:00.825Z,80.54
2022-12-13T19:06:49.301Z,79.95
2022-12-13T19:09:39.123Z,79.91
2022-12-13T19:12:27.647Z,79.40
2022-12-13T19:15:17.082Z,79.14
2022-12-13T19:18:06.827Z,78.30
2022-12-13T19:20:56.008Z,77.86
2022-12-13T19:23:49.495Z,77.83
2022-12-13T19:26:43.295Z,77.44
2022-12-13T19:29:31.838Z,77.54
2022-12-13T19:32:20.661Z,77.43
2022-12-13T19:35:10.141Z,77.36
2022-12-13T19:37:58.844Z,76.87
2022-12-13T19:40:47.404Z,77.03
2022-12-13T19:43:37.505Z,76.57
2022-12-13T19:46:27.183Z,76.75
2022-12-13T19:49:15.969Z,76.39
2022-12-13T19:52:04.810Z,75.92
2022-12-13T19:54:53.637Z,76.11
2022-12-13T19:57:42.110Z,75.79
2022-12-13T20:00:31.952Z,76.00
2022-12-13T20:03:20.660Z,75.27
2022-12-13T20:06:13.283Z,75.60
2022-12-13T20:09:01.803Z,75.26
2022-12-13T20:11:50.470Z,75.33
2022-12-13T20:14:38.985Z,75.57
2022-12-13T20:17:29.147Z,75.26
2022-12-13T20:20:17.877Z,75.37
2022-12-13T20:23:06.905Z,75.04
2022-12-13T20:26:00.807Z,74.76
2022-12-13T20:28:49.975Z,75.37
2022-12-13T20:31:40.011Z,75.24
2022-12-13T20:34:29.955Z,74.48
2022-12-13T20:37:18.492Z,74.60
2022-12-13T20:40:08.320Z,75.18
2022-12-13T20:42:57.080Z,75.21
2022-12-13T20:45:46.649Z,75.60
2022-12-13T20:48:36.820Z,75.25
2022-12-13T20:51:28.269Z,75.27
2022-12-13T20:54:16.784Z,74.79
2022-12-13T20:57:06.049Z,74.94
2022-12-13T20:59:54.549Z,74.52
2022-12-13T21:02:44.500Z,74.31
2022-12-13T21:05:33.008Z,74.14
2022-12-13T21:08:40.626Z,74.58
2022-12-13T21:11:31.192Z,74.70
2022-12-13T21:14:23.172Z,74.33
2022-12-13T21:17:12.074Z,74.84
2022-12-13T21:20:00.628Z,74.62
2022-12-13T21:22:49.196Z,74.56
2022-12-13T21:25:39.167Z,74.71
2022-12-13T21:28:27.605Z,74.77
2022-12-13T21:31:16.123Z,75.10
2022-12-13T21:34:06.367Z,74.93
2022-12-13T21:36:54.876Z,75.61
2022-12-13T21:39:43.349Z,75.33
2022-12-13T21:42:33.416Z,75.63
2022-12-13T21:45:21.905Z,75.54
2022-12-13T21:48:10.662Z,75.08
2022-12-13T21:50:59.157Z,75.08
2022-12-13T21:53:48.027Z,75.27
2022-12-13T21:56:54.143Z,75.52
2022-12-13T21:59:44.059Z,75.48
2022-12-13T22:02:32.634Z,75.75
2022-12-13T22:05:21.983Z,75.91
2022-12-13T22:08:10.458Z,75.73
2022-12-13T22:11:20.918Z,75.49
2022-12-13T22:14:09.985Z,75.82
2022-12-13T22:16:59.783Z,75.58
2022-12-13T22:19:49.070Z,75.72
2022-12-13T22:22:39.622Z,75.68
2022-12-13T22:25:28.125Z,75.28
2022-12-13T22:28:17.075Z,75.44
2022-12-13T22:31:05.825Z,75.59
2022-12-13T22:33:56.925Z,75.50
2022-12-13T22:36:45.547Z,75.46
2022-12-13T22:39:34.146Z,75.38
2022-12-13T22:42:22.838Z,75.19
2022-12-13T22:45:12.010Z,75.16
2022-12-13T22:48:00.460Z,75.50
2022-12-13T22:50:50.302Z,75.29
2022-12-13T22:53:38.997Z,74.86
2022-12-13T22:56:28.415Z,74.31
2022-12-13T22:59:17.538Z,74.62
2022-12-13T23:02:06.151Z,73.71
2022-12-13T23:04:54.752Z,74.00
2022-12-13T23:07:44.535Z,73.99
2022-12-13T23:10:54.917Z,74.08
2022-12-13T23:13:43.461Z,74.08
2022-12-13T23:16:37.685Z,73.82
2022-12-13T23:19:51.577Z,74.44
2022-12-13T23:22:35.849Z,74.59
2022-12-13T23:25:25.749Z,74.68
2022-12-13T23:28:14.398Z,75.15
2022-12-13T23:31:02.999Z,74.43
2022-12-13T23:33:51.520Z,73.67
2022-12-13T23:36:40.017Z,74.17
2022-12-13T23:39:28.638Z,73.85
2022-12-13T23:42:18.712Z,73.87
2022-12-13T23:45:08.431Z,73.16
2022-12-13T23:47:56.990Z,73.57
2022-12-13T23:50:45.654Z,72.95
2022-12-13T23:53:35.610Z,73.46
2022-12-13T23:56:24.692Z,73.95
2022-12-13T23:59:14.781Z,73.55
