createdAt,value
2019-04-07T00:00:22.254Z,0.00
2019-04-07T00:01:22.031Z,0.00
2019-04-07T00:02:22.412Z,0.00
2019-04-07T00:03:22.112Z,0.00
2019-04-07T00:04:22.523Z,0.00
2019-04-07T00:05:22.975Z,0.00
2019-04-07T00:06:22.430Z,0.00
2019-04-07T00:07:22.882Z,0.00
2019-04-07T00:08:22.797Z,0.00
2019-04-07T00:09:22.413Z,0.00
2019-04-07T00:10:22.454Z,0.00
2019-04-07T00:11:22.943Z,0.00
2019-04-07T00:12:22.537Z,0.00
2019-04-07T00:13:22.605Z,0.00
2019-04-07T00:14:22.634Z,0.00
2019-04-07T00:15:23.016Z,0.00
2019-04-07T00:16:22.727Z,0.00
2019-04-07T00:17:22.798Z,0.00
2019-04-07T00:18:22.804Z,0.00
2019-04-07T00:19:23.152Z,0.00
2019-04-07T00:20:23.653Z,0.00
2019-04-07T00:21:22.976Z,0.00
2019-04-07T00:22:23.005Z,0.00
2019-04-07T00:23:23.048Z,0.00
2019-04-07T00:24:23.127Z,0.00
2019-04-07T00:25:23.155Z,0.00
2019-04-07T00:26:23.819Z,0.00
2019-04-07T00:27:23.242Z,0.00
2019-04-07T00:28:23.505Z,0.00
2019-04-07T00:29:23.910Z,0.00
2019-04-07T00:30:23.381Z,0.00
2019-04-07T00:31:23.987Z,0.00
2019-04-07T00:32:23.475Z,0.00
2019-04-07T00:33:23.527Z,0.00
2019-04-07T00:34:23.824Z,0.00
2019-04-07T00:35:30.494Z,0.00
2019-04-07T00:36:23.673Z,0.00
2019-04-07T00:37:23.702Z,0.00
2019-04-07T00:38:23.967Z,0.00
2019-04-07T00:39:23.802Z,0.00
2019-04-07T00:40:24.076Z,0.00
2019-04-07T00:41:24.163Z,0.00
2019-04-07T00:42:23.955Z,0.00
2019-04-07T00:43:24.201Z,0.00
2019-04-07T00:44:24.659Z,0.00
2019-04-07T00:45:24.089Z,0.00
2019-04-07T00:46:24.296Z,0.00
2019-04-07T00:47:24.180Z,0.00
2019-04-07T00:48:24.419Z,0.00
2019-04-07T00:49:24.659Z,0.00
2019-04-07T00:50:24.327Z,0.00
2019-04-07T00:51:24.350Z,0.00
2019-04-07T00:52:24.852Z,0.00
2019-04-07T00:53:24.476Z,0.00
2019-04-07T00:54:25.259Z,0.00
2019-04-07T00:55:24.581Z,0.00
2019-04-07T00:56:24.723Z,0.00
2019-04-07T00:57:25.222Z,0.00
2019-04-07T00:58:24.696Z,0.00
2019-04-07T00:59:25.423Z,0.00
2019-04-07T01:00:24.776Z,0.00
2019-04-07T01:01:24.850Z,0.00
2019-04-07T01:02:25.934Z,0.00
2019-04-07T01:03:24.982Z,0.00
2019-04-07T01:04:25.352Z,0.00
2019-04-07T01:05:35.686Z,0.00
2019-04-07T01:06:25.246Z,0.00
2019-04-07T01:07:25.732Z,0.00
2019-04-07T01:08:25.150Z,0.00
2019-04-07T01:09:25.193Z,0.00
2019-04-07T01:10:25.255Z,0.00
2019-04-07T01:11:25.296Z,0.00
2019-04-07T01:12:25.678Z,0.00
2019-04-07T01:13:25.388Z,0.00
2019-04-07T01:14:25.608Z,0.00
2019-04-07T01:15:25.480Z,0.00
2019-04-07T01:16:26.206Z,0.00
2019-04-07T01:17:25.572Z,0.00
2019-04-07T01:18:26.935Z,0.00
2019-04-07T01:19:25.677Z,0.00
2019-04-07T01:20:25.977Z,0.00
2019-04-07T01:21:25.738Z,0.00
2019-04-07T01:22:26.565Z,0.00
2019-04-07T01:23:25.995Z,0.00
2019-04-07T01:24:25.883Z,0.00
2019-04-07T01:25:25.937Z,0.00
2019-04-07T01:26:26.580Z,0.00
2019-04-07T01:27:26.041Z,0.00
2019-04-07T01:28:26.296Z,0.00
2019-04-07T01:29:26.684Z,0.00
2019-04-07T01:30:26.394Z,0.00
2019-04-07T01:31:26.204Z,0.00
2019-04-07T01:32:26.682Z,0.00
2019-04-07T01:33:26.333Z,0.00
2019-04-07T01:34:26.345Z,0.00
2019-04-07T01:35:26.754Z,0.00
2019-04-07T01:36:26.561Z,0.00
2019-04-07T01:37:26.497Z,0.00
2019-04-07T01:38:26.776Z,0.00
2019-04-07T01:39:27.293Z,0.00
2019-04-07T01:40:26.647Z,0.00
2019-04-07T01:41:26.675Z,0.00
2019-04-07T01:42:26.721Z,0.00
2019-04-07T01:43:26.768Z,0.00
2019-04-07T01:44:26.810Z,0.00
2019-04-07T01:45:26.955Z,0.00
2019-04-07T01:46:27.367Z,0.00
2019-04-07T01:47:26.961Z,0.00
2019-04-07T01:48:26.992Z,0.00
2019-04-07T01:49:27.302Z,0.00
2019-04-07T01:50:27.404Z,0.00
2019-04-07T01:51:27.190Z,0.00
2019-04-07T01:52:27.333Z,0.00
2019-04-07T01:53:27.953Z,0.00
2019-04-07T01:54:27.282Z,0.00
2019-04-07T01:55:27.748Z,0.00
2019-04-07T01:56:27.396Z,0.00
2019-04-07T01:57:27.432Z,0.00
2019-04-07T01:58:27.472Z,0.00
2019-04-07T01:59:27.519Z,0.00
2019-04-07T02:00:28.008Z,0.00
2019-04-07T02:01:27.601Z,0.00
2019-04-07T02:02:28.030Z,0.00
2019-04-07T02:03:27.688Z,0.00
2019-04-07T02:04:28.080Z,0.00
2019-04-07T02:05:27.797Z,0.00
2019-04-07T02:06:27.851Z,0.00
2019-04-07T02:07:28.292Z,0.00
2019-04-07T02:08:27.940Z,0.00
2019-04-07T02:09:27.994Z,0.00
2019-04-07T02:10:28.971Z,0.00
2019-04-07T02:11:28.712Z,0.00
2019-04-07T02:12:28.134Z,0.00
2019-04-07T02:13:28.722Z,0.00
2019-04-07T02:14:28.208Z,0.00
2019-04-07T02:15:28.329Z,0.00
2019-04-07T02:16:28.601Z,0.00
2019-04-07T02:17:28.520Z,0.00
2019-04-07T02:18:28.886Z,0.00
2019-04-07T02:19:28.427Z,0.00
2019-04-07T02:20:28.449Z,0.00
2019-04-07T02:21:28.506Z,0.00
2019-04-07T02:23:29.155Z,0.00
2019-04-07T02:24:28.669Z,0.00
2019-04-07T02:25:28.718Z,0.00
2019-04-07T02:26:28.978Z,0.00
2019-04-07T02:27:29.329Z,0.00
2019-04-07T02:28:28.845Z,0.00
2019-04-07T02:29:29.163Z,0.00
2019-04-07T02:30:29.094Z,0.00
2019-04-07T02:31:29.706Z,0.00
2019-04-07T02:32:29.333Z,0.00
2019-04-07T02:33:29.072Z,0.00
2019-04-07T02:34:29.896Z,0.00
2019-04-07T02:35:30.045Z,0.00
2019-04-07T02:36:31.311Z,0.00
2019-04-07T02:37:29.244Z,0.00
2019-04-07T02:38:29.594Z,0.00
2019-04-07T02:39:29.413Z,0.00
2019-04-07T02:40:29.402Z,0.00
2019-04-07T02:41:30.462Z,0.00
2019-04-07T02:42:30.427Z,0.00
2019-04-07T02:43:29.542Z,0.00
2019-04-07T02:44:30.145Z,0.00
2019-04-07T02:45:30.287Z,0.00
2019-04-07T02:46:29.682Z,0.00
2019-04-07T02:47:29.769Z,0.00
2019-04-07T02:48:29.745Z,0.00
2019-04-07T02:49:30.274Z,0.00
2019-04-07T02:50:30.195Z,0.00
2019-04-07T02:51:29.932Z,0.00
2019-04-07T02:52:30.905Z,0.00
2019-04-07T02:53:30.864Z,0.00
2019-04-07T02:54:30.305Z,0.00
2019-04-07T02:55:30.172Z,0.00
2019-04-07T02:56:30.116Z,0.00
2019-04-07T02:57:30.167Z,0.00
2019-04-07T02:58:30.215Z,0.00
2019-04-07T02:59:31.140Z,0.00
2019-04-07T03:00:30.393Z,0.00
2019-04-07T03:01:30.346Z,0.00
2019-04-07T03:02:31.374Z,0.00
2019-04-07T03:03:31.122Z,0.00
2019-04-07T03:04:31.039Z,0.00
2019-04-07T03:05:30.544Z,0.00
2019-04-07T03:06:39.138Z,0.00
2019-04-07T03:07:30.629Z,0.00
2019-04-07T03:08:30.671Z,0.00
2019-04-07T03:09:31.097Z,0.00
2019-04-07T03:10:31.310Z,0.00
2019-04-07T03:11:31.400Z,0.00
2019-04-07T03:12:31.655Z,0.00
2019-04-07T03:13:31.618Z,0.00
2019-04-07T03:14:31.462Z,0.00
2019-04-07T03:15:31.193Z,0.00
2019-04-07T03:16:31.228Z,0.00
2019-04-07T03:17:31.751Z,0.00
2019-04-07T03:18:31.709Z,0.00
2019-04-07T03:19:31.842Z,0.00
2019-04-07T03:20:31.257Z,0.00
2019-04-07T03:21:31.286Z,0.00
2019-04-07T03:22:32.347Z,0.00
2019-04-07T03:23:31.745Z,0.00
2019-04-07T03:24:31.413Z,0.00
2019-04-07T03:25:32.368Z,0.00
2019-04-07T03:26:32.271Z,0.00
2019-04-07T03:27:31.577Z,0.00
2019-04-07T03:28:33.106Z,0.00
2019-04-07T03:29:31.645Z,0.00
2019-04-07T03:30:33.157Z,0.00
2019-04-07T03:31:32.797Z,0.00
2019-04-07T03:32:33.659Z,0.00
2019-04-07T03:33:33.454Z,0.00
2019-04-07T03:34:33.526Z,0.00
2019-04-07T03:35:34.089Z,0.00
2019-04-07T03:36:41.110Z,0.00
2019-04-07T03:37:38.818Z,0.00
2019-04-07T03:38:32.056Z,0.00
2019-04-07T03:39:33.227Z,0.00
2019-04-07T03:40:32.143Z,0.00
2019-04-07T03:41:33.235Z,0.00
2019-04-07T03:42:32.780Z,0.00
2019-04-07T03:43:32.281Z,0.00
2019-04-07T03:44:32.360Z,0.00
2019-04-07T03:45:32.674Z,0.00
2019-04-07T03:46:32.624Z,0.00
2019-04-07T03:47:32.480Z,0.00
2019-04-07T03:48:32.567Z,0.00
2019-04-07T03:49:33.493Z,0.00
2019-04-07T03:50:33.226Z,0.00
2019-04-07T03:51:33.069Z,0.00
2019-04-07T03:52:32.692Z,0.00
2019-04-07T03:53:33.655Z,0.00
2019-04-07T03:54:33.576Z,0.00
2019-04-07T03:55:32.824Z,0.00
2019-04-07T03:56:33.828Z,0.00
2019-04-07T03:57:32.920Z,0.00
2019-04-07T03:58:32.976Z,0.00
2019-04-07T03:59:33.327Z,0.00
2019-04-07T04:00:33.893Z,0.00
2019-04-07T04:01:33.560Z,0.00
2019-04-07T04:02:33.338Z,0.00
2019-04-07T04:03:34.271Z,0.00
2019-04-07T04:04:34.157Z,0.00
2019-04-07T04:05:34.154Z,0.00
2019-04-07T04:06:34.191Z,0.00
2019-04-07T04:07:36.502Z,0.00
2019-04-07T04:08:33.429Z,0.00
2019-04-07T04:09:37.001Z,0.00
2019-04-07T04:10:34.364Z,0.00
2019-04-07T04:11:34.281Z,0.00
2019-04-07T04:12:34.227Z,0.00
2019-04-07T04:13:34.351Z,0.00
2019-04-07T04:14:34.736Z,0.00
2019-04-07T04:15:33.773Z,0.00
2019-04-07T04:16:34.109Z,0.00
2019-04-07T04:17:34.532Z,0.00
2019-04-07T04:18:33.896Z,0.00
2019-04-07T04:19:34.729Z,0.00
2019-04-07T04:20:34.537Z,0.00
2019-04-07T04:21:34.151Z,0.00
2019-04-07T04:22:34.081Z,0.00
2019-04-07T04:23:34.132Z,0.00
2019-04-07T04:24:35.073Z,0.00
2019-04-07T04:25:34.553Z,0.00
2019-04-07T04:26:34.395Z,0.00
2019-04-07T04:27:35.231Z,0.00
2019-04-07T04:28:34.756Z,0.00
2019-04-07T04:29:34.422Z,0.00
2019-04-07T04:30:34.481Z,0.00
2019-04-07T04:31:34.498Z,0.00
2019-04-07T04:32:34.548Z,0.00
2019-04-07T04:33:34.819Z,0.00
2019-04-07T04:34:34.754Z,0.00
2019-04-07T04:35:34.739Z,0.00
2019-04-07T04:36:34.735Z,0.00
2019-04-07T04:37:42.471Z,0.00
2019-04-07T04:38:34.840Z,0.00
2019-04-07T04:39:35.499Z,0.00
2019-04-07T04:40:34.932Z,0.00
2019-04-07T04:41:34.985Z,0.00
2019-04-07T04:42:35.827Z,0.00
2019-04-07T04:43:35.974Z,0.00
2019-04-07T04:44:35.921Z,0.00
2019-04-07T04:45:35.156Z,0.00
2019-04-07T04:46:35.249Z,0.00
2019-04-07T04:47:35.260Z,0.00
2019-04-07T04:48:35.304Z,0.00
2019-04-07T04:49:35.354Z,0.00
2019-04-07T04:50:35.537Z,0.00
2019-04-07T04:51:39.284Z,0.00
2019-04-07T04:52:36.275Z,0.00
2019-04-07T04:53:35.530Z,0.00
2019-04-07T04:54:35.583Z,0.00
2019-04-07T04:55:35.633Z,0.00
2019-04-07T04:56:36.160Z,0.00
2019-04-07T04:57:35.729Z,0.00
2019-04-07T04:58:36.040Z,0.00
2019-04-07T04:59:36.622Z,0.00
2019-04-07T05:00:36.293Z,0.00
2019-04-07T05:01:36.244Z,0.00
2019-04-07T05:02:35.959Z,0.00
2019-04-07T05:03:36.228Z,0.00
2019-04-07T05:04:36.059Z,0.00
2019-04-07T05:05:36.789Z,0.00
2019-04-07T05:06:36.905Z,0.00
2019-04-07T05:07:48.091Z,0.00
2019-04-07T05:08:36.230Z,0.00
2019-04-07T05:09:44.318Z,0.00
2019-04-07T05:10:37.145Z,0.00
2019-04-07T05:11:37.060Z,0.00
2019-04-07T05:12:36.934Z,0.00
2019-04-07T05:13:36.465Z,0.00
2019-04-07T05:14:36.562Z,0.00
2019-04-07T05:15:36.564Z,0.00
2019-04-07T05:16:37.270Z,0.00
2019-04-07T05:17:36.944Z,0.00
2019-04-07T05:18:37.143Z,0.00
2019-04-07T05:19:37.319Z,0.00
2019-04-07T05:20:36.802Z,0.00
2019-04-07T05:21:36.853Z,0.00
2019-04-07T05:22:36.933Z,0.00
2019-04-07T05:23:36.941Z,0.00
2019-04-07T05:24:37.601Z,0.00
2019-04-07T05:25:37.748Z,0.00
2019-04-07T05:26:37.691Z,0.00
2019-04-07T05:27:37.124Z,0.00
2019-04-07T05:28:37.967Z,0.00
2019-04-07T05:29:37.207Z,0.00
2019-04-07T05:30:37.950Z,0.00
2019-04-07T05:31:38.515Z,0.00
2019-04-07T05:32:37.790Z,0.00
2019-04-07T05:33:37.397Z,0.00
2019-04-07T05:34:37.804Z,0.00
2019-04-07T05:35:37.973Z,0.00
2019-04-07T05:36:37.960Z,0.00
2019-04-07T05:37:38.365Z,0.00
2019-04-07T05:38:37.778Z,0.00
2019-04-07T05:39:38.355Z,0.00
2019-04-07T05:40:37.751Z,0.00
2019-04-07T05:41:38.465Z,0.00
2019-04-07T05:42:38.027Z,0.00
2019-04-07T05:43:38.166Z,0.00
2019-04-07T05:44:38.565Z,0.00
2019-04-07T05:45:37.978Z,0.00
2019-04-07T05:46:40.313Z,0.00
2019-04-07T05:47:38.673Z,0.00
2019-04-07T05:48:38.320Z,0.00
2019-04-07T05:49:38.899Z,0.00
2019-04-07T05:50:38.634Z,0.00
2019-04-07T05:51:38.256Z,0.00
2019-04-07T05:52:39.833Z,0.00
2019-04-07T05:53:38.853Z,0.00
2019-04-07T05:54:38.401Z,0.00
2019-04-07T05:55:38.438Z,0.00
2019-04-07T05:56:39.226Z,0.00
2019-04-07T05:57:38.772Z,0.00
2019-04-07T05:58:40.778Z,0.00
2019-04-07T05:59:39.938Z,0.00
2019-04-07T06:00:39.186Z,0.00
2019-04-07T06:01:39.158Z,0.00
2019-04-07T06:02:38.938Z,0.00
2019-04-07T06:03:41.778Z,0.00
2019-04-07T06:04:39.384Z,0.00
2019-04-07T06:05:38.876Z,0.00
2019-04-07T06:06:41.534Z,0.00
2019-04-07T06:07:38.992Z,0.00
2019-04-07T06:08:40.154Z,0.00
2019-04-07T06:09:39.070Z,0.00
2019-04-07T06:10:39.137Z,0.00
2019-04-07T06:11:39.158Z,0.00
2019-04-07T06:12:41.719Z,0.00
2019-04-07T06:13:39.257Z,0.00
2019-04-07T06:14:40.058Z,0.00
2019-04-07T06:15:39.363Z,0.00
2019-04-07T06:16:39.386Z,0.00
2019-04-07T06:17:40.034Z,0.00
2019-04-07T06:18:39.522Z,0.00
2019-04-07T06:19:41.236Z,0.00
2019-04-07T06:20:39.582Z,0.00
2019-04-07T06:21:39.935Z,0.00
2019-04-07T06:22:40.466Z,0.00
2019-04-07T06:23:39.789Z,0.00
2019-04-07T06:24:40.431Z,0.00
2019-04-07T06:25:41.999Z,0.00
2019-04-07T06:26:42.125Z,0.00
2019-04-07T06:27:40.461Z,0.00
2019-04-07T06:28:40.448Z,0.00
2019-04-07T06:29:40.005Z,0.00
2019-04-07T06:30:40.074Z,0.00
2019-04-07T06:31:40.264Z,0.00
2019-04-07T06:32:40.802Z,0.00
2019-04-07T06:33:40.434Z,0.00
2019-04-07T06:34:43.138Z,0.00
2019-04-07T06:35:43.787Z,0.00
2019-04-07T06:36:40.312Z,0.00
2019-04-07T06:37:40.715Z,0.00
2019-04-07T06:38:43.249Z,0.00
2019-04-07T06:39:40.681Z,0.00
2019-04-07T06:40:40.567Z,0.00
2019-04-07T06:41:40.563Z,0.00
2019-04-07T06:42:40.614Z,0.00
2019-04-07T06:43:41.204Z,0.00
2019-04-07T06:44:41.035Z,0.00
2019-04-07T06:45:40.894Z,0.00
2019-04-07T06:46:41.278Z,0.00
2019-04-07T06:47:40.831Z,0.00
2019-04-07T06:48:41.497Z,0.00
2019-04-07T06:49:45.213Z,0.00
2019-04-07T06:50:49.401Z,0.00
2019-04-07T06:51:41.019Z,0.00
2019-04-07T06:52:42.066Z,0.00
2019-04-07T06:53:41.342Z,0.00
2019-04-07T06:54:41.194Z,0.00
2019-04-07T06:55:41.704Z,0.00
2019-04-07T06:56:41.233Z,0.00
2019-04-07T06:57:41.667Z,0.00
2019-04-07T06:58:41.832Z,0.00
2019-04-07T06:59:45.536Z,0.00
2019-04-07T07:00:41.428Z,0.00
2019-04-07T07:01:41.510Z,0.00
2019-04-07T07:02:43.710Z,0.00
2019-04-07T07:03:42.065Z,0.00
2019-04-07T07:04:45.285Z,0.00
2019-04-07T07:05:45.293Z,0.00
2019-04-07T07:07:42.554Z,0.00
2019-04-07T07:08:45.983Z,0.00
2019-04-07T07:09:42.646Z,0.00
2019-04-07T07:10:42.925Z,0.00
2019-04-07T07:11:43.991Z,0.00
2019-04-07T07:12:43.913Z,0.00
2019-04-07T07:13:44.743Z,0.00
2019-04-07T07:14:44.951Z,0.00
2019-04-07T07:15:42.866Z,0.00
2019-04-07T07:16:44.401Z,0.00
2019-04-07T07:17:42.371Z,0.00
2019-04-07T07:18:42.396Z,0.00
2019-04-07T07:19:42.358Z,0.00
2019-04-07T07:20:42.686Z,0.00
2019-04-07T07:21:42.677Z,0.00
2019-04-07T07:22:45.990Z,0.00
2019-04-07T07:23:47.082Z,0.00
2019-04-07T07:24:42.805Z,0.00
2019-04-07T07:25:42.713Z,0.00
2019-04-07T07:26:42.940Z,0.00
2019-04-07T07:27:43.044Z,0.00
2019-04-07T07:28:44.590Z,0.00
2019-04-07T07:29:45.505Z,0.00
2019-04-07T07:30:43.673Z,0.00
2019-04-07T07:31:42.872Z,0.00
2019-04-07T07:32:42.925Z,0.00
2019-04-07T07:33:43.918Z,0.00
2019-04-07T07:34:43.387Z,0.00
2019-04-07T07:35:46.917Z,0.00
2019-04-07T07:36:43.253Z,0.00
2019-04-07T07:37:43.417Z,0.00
2019-04-07T07:38:55.742Z,0.00
2019-04-07T07:39:45.162Z,0.00
2019-04-07T07:40:44.994Z,0.00
2019-04-07T07:41:43.447Z,0.00
2019-04-07T07:42:44.119Z,0.00
2019-04-07T07:43:43.607Z,0.00
2019-04-07T07:44:43.886Z,0.00
2019-04-07T07:45:46.987Z,0.00
2019-04-07T07:46:44.322Z,0.00
2019-04-07T07:47:43.797Z,0.00
2019-04-07T07:48:43.706Z,0.00
2019-04-07T07:49:43.909Z,0.00
2019-04-07T07:50:43.768Z,0.00
2019-04-07T07:51:46.338Z,0.00
2019-04-07T07:52:44.328Z,0.00
2019-04-07T07:53:43.904Z,0.00
2019-04-07T07:54:46.084Z,0.00
2019-04-07T07:55:44.505Z,0.00
2019-04-07T07:56:48.600Z,0.00
2019-04-07T07:57:44.076Z,0.00
2019-04-07T07:58:44.146Z,0.00
2019-04-07T07:59:44.727Z,0.00
2019-04-07T08:00:44.904Z,0.00
2019-04-07T08:01:46.212Z,0.00
2019-04-07T08:02:44.342Z,0.00
2019-04-07T08:03:44.322Z,0.00
2019-04-07T08:04:44.510Z,0.00
2019-04-07T08:05:44.425Z,0.00
2019-04-07T08:06:44.732Z,0.00
2019-04-07T08:07:47.162Z,0.00
2019-04-07T08:08:46.216Z,0.00
2019-04-07T08:09:44.596Z,0.00
2019-04-07T08:10:45.072Z,0.00
2019-04-07T08:11:44.696Z,0.00
2019-04-07T08:12:45.722Z,0.00
2019-04-07T08:13:45.970Z,0.00
2019-04-07T08:14:50.274Z,0.00
2019-04-07T08:15:44.887Z,0.00
2019-04-07T08:16:45.016Z,0.00
2019-04-07T08:17:45.275Z,0.00
2019-04-07T08:18:46.402Z,0.00
2019-04-07T08:19:45.635Z,0.00
2019-04-07T08:20:45.950Z,0.00
2019-04-07T08:21:45.623Z,0.00
2019-04-07T08:22:46.032Z,0.00
2019-04-07T08:23:45.448Z,0.00
2019-04-07T08:24:47.622Z,0.00
2019-04-07T08:25:45.611Z,0.00
2019-04-07T08:26:45.920Z,0.00
2019-04-07T08:27:45.463Z,0.00
2019-04-07T08:28:45.480Z,0.00
2019-04-07T08:29:46.209Z,0.00
2019-04-07T08:30:47.480Z,0.00
2019-04-07T08:31:45.623Z,0.00
2019-04-07T08:32:45.671Z,0.00
2019-04-07T08:33:46.382Z,0.00
2019-04-07T08:34:45.950Z,0.00
2019-04-07T08:35:45.795Z,0.00
2019-04-07T08:36:47.170Z,0.00
2019-04-07T08:37:47.632Z,0.00
2019-04-07T08:38:46.632Z,0.00
2019-04-07T08:39:45.994Z,0.00
2019-04-07T08:40:46.785Z,0.00
2019-04-07T08:41:46.065Z,0.00
2019-04-07T08:42:48.275Z,0.00
2019-04-07T08:43:46.318Z,0.00
2019-04-07T08:44:46.308Z,0.00
2019-04-07T08:45:47.062Z,0.00
2019-04-07T08:46:46.302Z,0.00
2019-04-07T08:47:49.030Z,0.00
2019-04-07T08:48:50.383Z,0.00
2019-04-07T08:49:47.093Z,0.00
2019-04-07T08:50:46.471Z,0.00
2019-04-07T08:51:46.519Z,0.00
2019-04-07T08:52:46.709Z,0.00
2019-04-07T08:53:47.338Z,0.00
2019-04-07T08:54:50.364Z,0.00
2019-04-07T08:55:48.694Z,0.00
2019-04-07T08:56:46.930Z,0.00
2019-04-07T08:57:46.960Z,0.00
2019-04-07T08:58:46.895Z,0.00
2019-04-07T08:59:46.901Z,0.00
2019-04-07T09:00:50.968Z,0.00
2019-04-07T09:01:47.727Z,0.00
2019-04-07T09:02:59.149Z,0.00
2019-04-07T09:03:47.310Z,0.00
2019-04-07T09:04:49.973Z,0.00
2019-04-07T09:05:47.837Z,0.00
2019-04-07T09:06:47.495Z,0.00
2019-04-07T09:07:47.239Z,0.00
2019-04-07T09:08:47.340Z,0.00
2019-04-07T09:09:48.722Z,0.00
2019-04-07T09:10:49.601Z,0.00
2019-04-07T09:11:48.045Z,0.00
2019-04-07T09:12:47.473Z,0.00
2019-04-07T09:13:47.608Z,0.00
2019-04-07T09:14:47.556Z,0.00
2019-04-07T09:15:49.657Z,0.00
2019-04-07T09:16:52.160Z,0.00
2019-04-07T09:17:48.657Z,0.00
2019-04-07T09:18:54.299Z,0.00
2019-04-07T09:19:47.935Z,0.00
2019-04-07T09:20:49.294Z,0.00
2019-04-07T09:21:50.225Z,0.00
2019-04-07T09:22:51.538Z,0.00
2019-04-07T09:23:47.977Z,0.00
2019-04-07T09:24:48.312Z,0.00
2019-04-07T09:25:48.055Z,0.00
2019-04-07T09:26:48.167Z,0.00
2019-04-07T09:27:49.836Z,5.63
2019-04-07T09:28:48.738Z,5.63
2019-04-07T09:29:48.797Z,5.63
2019-04-07T09:30:48.380Z,5.63
2019-04-07T09:31:48.331Z,5.63
2019-04-07T09:32:48.607Z,5.63
2019-04-07T09:33:49.303Z,5.63
2019-04-07T09:34:52.251Z,5.63
2019-04-07T09:35:48.728Z,5.63
2019-04-07T09:36:51.095Z,11.25
2019-04-07T09:37:49.218Z,11.25
2019-04-07T09:38:50.190Z,11.25
2019-04-07T09:39:57.005Z,11.25
2019-04-07T09:40:48.801Z,11.25
2019-04-07T09:41:52.649Z,11.25
2019-04-07T09:42:49.574Z,11.25
2019-04-07T09:43:49.429Z,11.25
2019-04-07T09:44:49.390Z,16.88
2019-04-07T09:45:49.087Z,16.88
2019-04-07T09:46:51.106Z,16.88
2019-04-07T09:47:49.368Z,16.88
2019-04-07T09:48:52.260Z,16.88
2019-04-07T09:49:50.354Z,16.88
2019-04-07T09:50:49.187Z,16.88
2019-04-07T09:51:49.548Z,22.50
2019-04-07T09:52:49.293Z,22.50
2019-04-07T09:53:50.695Z,22.50
2019-04-07T09:54:51.736Z,22.50
2019-04-07T09:55:49.406Z,22.50
2019-04-07T09:56:49.694Z,28.13
2019-04-07T09:57:50.585Z,28.13
2019-04-07T09:58:50.244Z,28.13
2019-04-07T09:59:52.436Z,28.13
2019-04-07T10:00:51.271Z,33.75
2019-04-07T10:01:49.705Z,33.75
2019-04-07T10:02:49.710Z,33.75
2019-04-07T10:03:49.819Z,39.38
2019-04-07T10:04:49.802Z,39.38
2019-04-07T10:05:49.872Z,39.38
2019-04-07T10:06:49.921Z,39.38
2019-04-07T10:07:50.035Z,45.00
2019-04-07T10:08:50.012Z,45.00
2019-04-07T10:09:50.224Z,45.00
2019-04-07T10:10:50.102Z,50.63
2019-04-07T10:11:50.816Z,50.63
2019-04-07T10:12:50.169Z,50.63
2019-04-07T10:13:51.126Z,56.25
2019-04-07T10:14:50.293Z,56.25
2019-04-07T10:15:50.992Z,61.88
2019-04-07T10:16:50.703Z,61.88
2019-04-07T10:17:50.581Z,67.50
2019-04-07T10:18:50.955Z,67.50
2019-04-07T10:19:50.509Z,73.13
2019-04-07T10:20:51.432Z,73.13
2019-04-07T10:21:50.939Z,78.75
2019-04-07T10:22:50.630Z,78.75
2019-04-07T10:23:50.931Z,78.75
2019-04-07T10:24:51.522Z,78.75
2019-04-07T10:25:50.803Z,84.38
2019-04-07T10:26:50.817Z,90.00
2019-04-07T10:27:50.856Z,95.63
2019-04-07T10:28:51.740Z,95.63
2019-04-07T10:29:51.383Z,101.25
2019-04-07T10:30:51.753Z,106.88
2019-04-07T10:31:51.837Z,112.50
2019-04-07T10:32:51.963Z,118.13
2019-04-07T10:33:51.230Z,123.75
2019-04-07T10:34:51.181Z,123.75
2019-04-07T10:35:51.227Z,129.38
2019-04-07T10:36:51.481Z,135.00
2019-04-07T10:37:52.473Z,140.63
2019-04-07T10:38:51.398Z,140.63
2019-04-07T10:39:51.403Z,146.25
2019-04-07T10:40:51.421Z,151.88
2019-04-07T10:41:51.505Z,151.88
2019-04-07T10:42:51.553Z,151.88
2019-04-07T10:43:52.498Z,151.88
2019-04-07T10:44:52.142Z,157.50
2019-04-07T10:45:51.680Z,157.50
2019-04-07T10:46:51.724Z,163.13
2019-04-07T10:47:52.338Z,163.13
2019-04-07T10:48:51.818Z,168.75
2019-04-07T10:49:58.515Z,168.75
2019-04-07T10:50:51.925Z,174.38
2019-04-07T10:51:52.270Z,174.38
2019-04-07T10:52:51.997Z,180.00
2019-04-07T10:53:52.711Z,180.00
2019-04-07T10:54:52.096Z,185.63
2019-04-07T10:55:52.215Z,185.63
2019-04-07T10:56:52.188Z,191.25
2019-04-07T10:57:52.407Z,191.25
2019-04-07T10:58:52.816Z,196.88
2019-04-07T10:59:52.323Z,202.50
2019-04-07T11:00:52.670Z,202.50
2019-04-07T11:01:52.416Z,208.13
2019-04-07T11:02:55.431Z,208.13
2019-04-07T11:03:54.006Z,213.75
2019-04-07T11:04:52.803Z,219.38
2019-04-07T11:05:52.607Z,225.00
2019-04-07T11:06:52.645Z,225.00
2019-04-07T11:07:52.695Z,230.63
2019-04-07T11:08:53.478Z,236.25
2019-04-07T11:09:53.149Z,236.25
2019-04-07T11:10:53.294Z,236.25
2019-04-07T11:11:53.387Z,241.88
2019-04-07T11:12:53.684Z,247.50
2019-04-07T11:13:53.416Z,253.13
2019-04-07T11:14:53.000Z,258.75
2019-04-07T11:15:53.051Z,258.75
2019-04-07T11:16:53.722Z,264.38
2019-04-07T11:17:53.166Z,270.00
2019-04-07T11:18:53.220Z,270.00
2019-04-07T11:19:53.238Z,275.63
2019-04-07T11:20:53.336Z,286.88
2019-04-07T11:21:53.323Z,286.88
2019-04-07T11:22:54.188Z,292.50
2019-04-07T11:23:53.501Z,292.50
2019-04-07T11:24:53.780Z,298.13
2019-04-07T11:25:53.730Z,303.75
2019-04-07T11:26:53.910Z,309.38
2019-04-07T11:27:53.955Z,309.38
2019-04-07T11:28:53.778Z,315.00
2019-04-07T11:29:53.983Z,315.00
2019-04-07T11:30:53.800Z,315.00
2019-04-07T11:31:53.827Z,315.00
2019-04-07T11:32:54.335Z,315.00
2019-04-07T11:33:54.485Z,315.00
2019-04-07T11:34:53.940Z,315.00
2019-04-07T11:35:54.020Z,309.38
2019-04-07T11:36:54.507Z,309.38
2019-04-07T11:37:54.099Z,303.75
2019-04-07T11:38:54.863Z,303.75
2019-04-07T11:39:54.528Z,298.13
2019-04-07T11:40:54.487Z,298.13
2019-04-07T11:41:54.717Z,292.50
2019-04-07T11:42:54.353Z,292.50
2019-04-07T11:43:54.617Z,298.13
2019-04-07T11:44:54.452Z,292.50
2019-04-07T11:46:01.018Z,292.50
2019-04-07T11:46:54.545Z,292.50
2019-04-07T11:47:54.611Z,298.13
2019-04-07T11:48:54.843Z,303.75
2019-04-07T11:49:55.197Z,303.75
2019-04-07T11:50:54.759Z,303.75
2019-04-07T11:51:55.485Z,309.38
2019-04-07T11:52:55.130Z,309.38
2019-04-07T11:53:54.909Z,309.38
2019-04-07T11:54:55.400Z,309.38
2019-04-07T11:55:54.961Z,320.63
2019-04-07T11:56:55.619Z,326.25
2019-04-07T11:58:06.650Z,337.50
2019-04-07T11:58:55.296Z,348.75
2019-04-07T11:59:55.654Z,365.63
2019-04-07T12:00:55.258Z,376.88
2019-04-07T12:01:55.349Z,399.38
2019-04-07T12:02:55.625Z,405.00
2019-04-07T12:03:55.813Z,421.88
2019-04-07T12:04:55.452Z,433.13
2019-04-07T12:05:55.469Z,444.38
2019-04-07T12:06:56.400Z,450.00
2019-04-07T12:07:58.348Z,455.63
2019-04-07T12:08:55.722Z,461.25
2019-04-07T12:09:56.856Z,461.25
2019-04-07T12:11:01.761Z,461.25
2019-04-07T12:11:55.778Z,461.25
2019-04-07T12:12:55.986Z,466.88
2019-04-07T12:13:56.276Z,466.88
2019-04-07T12:14:56.631Z,466.88
2019-04-07T12:15:56.874Z,472.50
2019-04-07T12:16:58.444Z,483.75
2019-04-07T12:17:56.037Z,489.38
2019-04-07T12:18:56.099Z,495.00
2019-04-07T12:19:57.149Z,495.00
2019-04-07T12:20:56.291Z,495.00
2019-04-07T12:21:56.263Z,489.38
2019-04-07T12:22:56.379Z,483.75
2019-04-07T12:23:56.450Z,478.13
2019-04-07T12:24:59.252Z,466.88
2019-04-07T12:25:56.887Z,455.63
2019-04-07T12:26:56.748Z,450.00
2019-04-07T12:27:56.741Z,450.00
2019-04-07T12:28:56.588Z,444.38
2019-04-07T12:29:56.927Z,444.38
2019-04-07T12:30:56.704Z,438.75
2019-04-07T12:31:57.512Z,438.75
2019-04-07T12:32:57.522Z,438.75
2019-04-07T12:33:57.396Z,438.75
2019-04-07T12:34:57.061Z,450.00
2019-04-07T12:35:57.572Z,450.00
2019-04-07T12:36:59.142Z,455.63
2019-04-07T12:37:58.363Z,472.50
2019-04-07T12:38:57.451Z,483.75
2019-04-07T12:39:57.890Z,500.63
2019-04-07T12:41:12.695Z,517.50
2019-04-07T12:41:58.190Z,534.38
2019-04-07T12:42:58.051Z,545.63
2019-04-07T12:43:57.326Z,556.88
2019-04-07T12:44:58.247Z,568.13
2019-04-07T12:45:58.098Z,579.38
2019-04-07T12:46:58.340Z,585.00
2019-04-07T12:47:58.345Z,590.63
2019-04-07T12:48:57.597Z,624.38
2019-04-07T12:49:58.385Z,601.88
2019-04-07T12:50:58.432Z,562.50
2019-04-07T12:51:57.745Z,545.63
2019-04-07T12:53:00.520Z,534.38
2019-04-07T12:53:58.574Z,528.75
2019-04-07T12:54:57.907Z,528.75
2019-04-07T12:56:00.801Z,523.13
2019-04-07T12:56:58.055Z,528.75
2019-04-07T12:57:58.040Z,528.75
2019-04-07T12:58:58.082Z,534.38
2019-04-07T12:59:58.126Z,534.38
2019-04-07T13:01:03.672Z,534.38
2019-04-07T13:02:00.807Z,528.75
2019-04-07T13:02:58.580Z,528.75
2019-04-07T13:03:59.028Z,528.75
2019-04-07T13:05:00.528Z,528.75
2019-04-07T13:05:59.232Z,528.75
2019-04-07T13:06:58.799Z,534.38
2019-04-07T13:07:58.540Z,540.00
2019-04-07T13:08:58.609Z,551.25