createdAt,value
2019-03-03T00:00:21.288Z,7.40
2019-03-03T00:02:49.866Z,8.30
2019-03-03T00:05:18.415Z,8.27
2019-03-03T00:07:46.998Z,8.80
2019-03-03T00:10:15.620Z,9.57
2019-03-03T00:12:44.480Z,8.67
2019-03-03T00:15:13.121Z,9.07
2019-03-03T00:17:41.647Z,8.87
2019-03-03T00:20:15.202Z,7.33
2019-03-03T00:22:43.856Z,9.07
2019-03-03T00:25:13.767Z,7.67
2019-03-03T00:27:42.299Z,9.20
2019-03-03T00:30:13.738Z,8.60
2019-03-03T00:32:42.427Z,8.97
2019-03-03T00:35:11.082Z,7.90
2019-03-03T00:37:57.310Z,8.20
2019-03-03T00:40:45.648Z,10.03
2019-03-03T00:43:24.486Z,7.73
2019-03-03T00:46:10.690Z,8.20
2019-03-03T00:48:40.920Z,9.63
2019-03-03T00:51:22.670Z,10.17
2019-03-03T00:54:08.867Z,7.37
2019-03-03T00:56:39.078Z,7.53
2019-03-03T00:59:12.337Z,8.77
2019-03-03T01:01:59.618Z,8.90
2019-03-03T01:04:38.723Z,7.43
2019-03-03T01:07:17.785Z,8.30
2019-03-03T01:09:48.007Z,11.37
2019-03-03T01:12:23.934Z,6.67
2019-03-03T01:15:02.929Z,9.10
2019-03-03T01:17:35.731Z,9.37
2019-03-03T01:20:08.663Z,9.47
2019-03-03T01:22:50.847Z,7.50
2019-03-03T01:25:19.470Z,10.37
2019-03-03T01:27:47.950Z,7.63
2019-03-03T01:30:16.679Z,8.63
2019-03-03T01:32:45.227Z,9.87
2019-03-03T01:35:13.960Z,8.87
2019-03-03T01:37:42.535Z,8.73
2019-03-03T01:40:12.059Z,8.13
2019-03-03T01:42:40.791Z,11.00
2019-03-03T01:45:15.832Z,10.53
2019-03-03T01:47:44.468Z,8.07
2019-03-03T01:50:13.678Z,7.90
2019-03-03T01:52:42.226Z,9.23
2019-03-03T01:55:12.145Z,9.33
2019-03-03T01:57:40.713Z,10.27
2019-03-03T02:00:25.753Z,9.13
2019-03-03T02:02:55.553Z,13.17
2019-03-03T02:05:24.214Z,9.93
2019-03-03T02:07:52.822Z,9.93
2019-03-03T02:10:25.277Z,7.50
2019-03-03T02:12:54.178Z,9.20
2019-03-03T02:15:22.803Z,9.73
2019-03-03T02:17:51.615Z,10.20
2019-03-03T02:20:20.338Z,7.67
2019-03-03T02:22:48.913Z,12.27
2019-03-03T02:25:17.604Z,10.60
2019-03-03T02:27:46.182Z,9.27
2019-03-03T02:30:18.542Z,10.70
2019-03-03T02:32:47.079Z,8.70
2019-03-03T02:35:15.881Z,11.40
2019-03-03T02:37:44.473Z,13.63
2019-03-03T02:40:15.750Z,12.67
2019-03-03T02:42:44.492Z,10.00
2019-03-03T02:45:15.770Z,10.63
2019-03-03T02:47:44.447Z,12.30
2019-03-03T02:50:15.020Z,14.07
2019-03-03T02:52:43.847Z,13.90
2019-03-03T02:55:18.209Z,10.57
2019-03-03T02:57:46.791Z,11.83
2019-03-03T03:00:21.127Z,11.13
2019-03-03T03:02:51.324Z,14.80
2019-03-03T03:05:23.157Z,13.70
2019-03-03T03:07:59.375Z,14.47
2019-03-03T03:10:45.563Z,14.13
2019-03-03T03:13:32.098Z,12.33
2019-03-03T03:16:11.083Z,12.97
2019-03-03T03:18:41.307Z,11.83
2019-03-03T03:21:17.386Z,13.87
2019-03-03T03:23:55.131Z,14.87
2019-03-03T03:26:28.199Z,15.37
2019-03-03T03:29:16.483Z,16.70
2019-03-03T03:32:01.525Z,20.23
2019-03-03T03:34:34.645Z,15.20
2019-03-03T03:37:26.088Z,11.90
2019-03-03T03:40:01.939Z,13.57
2019-03-03T03:42:44.608Z,15.17
2019-03-03T03:45:32.940Z,17.23
2019-03-03T03:48:21.348Z,12.53
2019-03-03T03:51:07.557Z,11.90
2019-03-03T03:53:46.409Z,16.27
2019-03-03T03:56:22.465Z,13.13
2019-03-03T03:58:52.792Z,15.63
2019-03-03T04:01:23.063Z,15.77
2019-03-03T04:03:56.261Z,14.43
2019-03-03T04:06:29.417Z,12.63
2019-03-03T04:09:11.824Z,12.40
2019-03-03T04:11:48.006Z,14.70
2019-03-03T04:14:23.963Z,14.47
2019-03-03T04:16:56.895Z,13.37
2019-03-03T04:19:43.282Z,15.30
2019-03-03T04:22:13.502Z,15.50
2019-03-03T04:24:49.191Z,13.20
2019-03-03T04:27:35.295Z,14.93
2019-03-03T04:30:06.674Z,15.30
2019-03-03T04:32:36.982Z,15.10
2019-03-03T04:35:17.039Z,13.83
2019-03-03T04:37:50.282Z,12.53
2019-03-03T04:40:35.557Z,11.67
2019-03-03T04:43:05.916Z,14.73
2019-03-03T04:45:43.434Z,14.47
2019-03-03T04:48:31.415Z,12.97
2019-03-03T04:51:19.542Z,13.83
2019-03-03T04:53:58.650Z,10.40
2019-03-03T04:56:31.293Z,16.67
2019-03-03T04:59:13.559Z,10.63
2019-03-03T05:01:55.610Z,14.97
2019-03-03T05:04:25.803Z,11.53
2019-03-03T05:07:05.085Z,14.53
2019-03-03T05:09:53.176Z,13.73
2019-03-03T05:12:39.449Z,12.73
2019-03-03T05:15:24.394Z,16.33
2019-03-03T05:18:00.447Z,11.87
2019-03-03T05:20:30.751Z,11.53
2019-03-03T05:22:59.400Z,10.63
2019-03-03T05:25:28.022Z,16.13
2019-03-03T05:27:56.578Z,13.67
2019-03-03T05:30:25.150Z,13.43
2019-03-03T05:32:54.106Z,13.67
2019-03-03T05:35:22.665Z,12.87
2019-03-03T05:37:51.203Z,11.60
2019-03-03T05:40:19.765Z,12.57
2019-03-03T05:42:48.279Z,16.83
2019-03-03T05:45:16.875Z,13.33
2019-03-03T05:47:45.470Z,11.73
2019-03-03T05:50:14.026Z,15.77
2019-03-03T05:52:42.633Z,15.10
2019-03-03T05:55:11.265Z,9.87
2019-03-03T05:57:39.867Z,11.77
2019-03-03T06:00:11.243Z,11.47
2019-03-03T06:02:39.825Z,12.00
2019-03-03T06:05:08.462Z,9.70
2019-03-03T06:07:37.047Z,12.07
2019-03-03T06:10:08.426Z,12.77
2019-03-03T06:12:37.106Z,16.77
2019-03-03T06:15:08.754Z,11.93
2019-03-03T06:17:37.361Z,13.37
2019-03-03T06:20:09.050Z,11.87
2019-03-03T06:22:37.644Z,11.03
2019-03-03T06:25:08.153Z,11.73
2019-03-03T06:27:36.763Z,12.23
2019-03-03T06:30:11.329Z,15.90
2019-03-03T06:32:40.001Z,13.13
2019-03-03T06:35:10.191Z,12.53
2019-03-03T06:37:38.793Z,9.80
2019-03-03T06:40:09.678Z,9.07
2019-03-03T06:42:38.373Z,18.10
2019-03-03T06:45:09.986Z,9.90
2019-03-03T06:47:38.582Z,12.03
2019-03-03T06:50:09.981Z,12.27
2019-03-03T06:52:38.638Z,12.70
2019-03-03T06:55:07.930Z,11.43
2019-03-03T06:57:36.530Z,14.30
2019-03-03T07:00:10.145Z,12.30
2019-03-03T07:02:38.470Z,12.13
2019-03-03T07:05:08.500Z,14.03
2019-03-03T07:07:37.070Z,11.03
2019-03-03T07:10:08.724Z,10.90
2019-03-03T07:12:37.362Z,13.97
2019-03-03T07:15:08.853Z,13.60
2019-03-03T07:17:37.422Z,15.23
2019-03-03T07:20:08.834Z,10.83
2019-03-03T07:22:37.516Z,12.30
2019-03-03T07:25:11.570Z,10.70
2019-03-03T07:27:40.132Z,11.93
2019-03-03T07:30:11.179Z,9.33
2019-03-03T07:32:44.064Z,12.73
2019-03-03T07:35:13.517Z,12.23
2019-03-03T07:37:42.753Z,12.80
2019-03-03T07:40:11.409Z,10.87
2019-03-03T07:42:40.071Z,11.47
2019-03-03T07:45:11.683Z,16.37
2019-03-03T07:47:40.299Z,16.33
2019-03-03T07:50:09.149Z,15.07
2019-03-03T07:52:37.709Z,13.87
2019-03-03T07:55:11.041Z,9.07
2019-03-03T07:57:39.666Z,10.77
2019-03-03T08:00:13.227Z,11.07
2019-03-03T08:02:41.878Z,10.83
2019-03-03T08:05:11.198Z,9.53
2019-03-03T08:07:39.830Z,12.93
2019-03-03T08:10:10.815Z,9.53
2019-03-03T08:12:39.730Z,14.60
2019-03-03T08:15:15.871Z,14.70
2019-03-03T08:17:44.575Z,9.87
2019-03-03T08:20:16.253Z,10.90
2019-03-03T08:22:44.875Z,14.03
2019-03-03T08:25:13.835Z,12.10
2019-03-03T08:27:42.390Z,7.30
2019-03-03T08:30:15.679Z,11.13
2019-03-03T08:32:44.315Z,8.73
2019-03-03T08:35:18.286Z,11.20
2019-03-03T08:37:46.842Z,13.13
2019-03-03T08:40:15.502Z,11.90
2019-03-03T08:42:46.844Z,12.40
2019-03-03T08:45:31.815Z,9.37
2019-03-03T08:48:14.082Z,8.73
2019-03-03T08:50:50.103Z,8.40
2019-03-03T08:53:36.668Z,9.57
2019-03-03T08:56:21.710Z,8.93
2019-03-03T08:58:57.627Z,10.73
2019-03-03T09:01:27.887Z,10.33
2019-03-03T09:04:06.957Z,9.33
2019-03-03T09:06:39.989Z,10.90
2019-03-03T09:09:26.286Z,13.73
2019-03-03T09:11:56.596Z,10.23
2019-03-03T09:14:29.874Z,9.63
2019-03-03T09:17:00.106Z,10.10
2019-03-03T09:19:48.977Z,10.70
2019-03-03T09:22:30.969Z,8.10
2019-03-03T09:25:04.187Z,8.97
2019-03-03T09:27:34.433Z,9.00
2019-03-03T09:30:20.996Z,15.23
2019-03-03T09:32:53.867Z,9.60
2019-03-03T09:35:29.810Z,7.80
2019-03-03T09:38:00.843Z,11.83
2019-03-03T09:40:33.898Z,8.30
2019-03-03T09:43:04.166Z,8.20
2019-03-03T09:45:37.214Z,11.50
2019-03-03T09:48:13.013Z,9.70
2019-03-03T09:50:43.171Z,8.33
2019-03-03T09:53:19.544Z,11.00
2019-03-03T09:55:55.559Z,10.87
2019-03-03T09:58:26.255Z,10.33
2019-03-03T10:00:59.344Z,7.53
2019-03-03T10:03:47.438Z,4.97
2019-03-03T10:06:23.107Z,9.27
2019-03-03T10:09:11.403Z,9.53
2019-03-03T10:11:56.699Z,8.33
2019-03-03T10:14:41.798Z,9.40
2019-03-03T10:17:13.955Z,8.70
2019-03-03T10:19:55.389Z,7.47
2019-03-03T10:22:31.542Z,9.97
2019-03-03T10:25:01.728Z,7.53
2019-03-03T10:27:44.322Z,9.60
2019-03-03T10:30:19.609Z,9.80
2019-03-03T10:32:58.604Z,8.97
2019-03-03T10:35:45.126Z,5.83
2019-03-03T10:38:18.275Z,6.03
2019-03-03T10:40:51.277Z,5.53
2019-03-03T10:43:21.566Z,7.23
2019-03-03T10:45:57.353Z,5.67
2019-03-03T10:48:33.337Z,8.37
2019-03-03T10:51:03.590Z,7.90
2019-03-03T10:53:45.739Z,8.77
2019-03-03T10:56:16.018Z,8.00
2019-03-03T10:58:48.725Z,6.43
2019-03-03T11:01:19.010Z,6.67
2019-03-03T11:03:49.246Z,6.47
2019-03-03T11:06:28.494Z,8.03
2019-03-03T11:09:07.825Z,8.33
2019-03-03T11:11:46.535Z,9.87
2019-03-03T11:14:22.894Z,7.20
2019-03-03T11:16:55.829Z,4.93
2019-03-03T11:19:26.223Z,9.40
2019-03-03T11:22:12.455Z,5.83
2019-03-03T11:24:58.689Z,7.87
2019-03-03T11:27:31.936Z,9.47
2019-03-03T11:30:08.183Z,3.73
2019-03-03T11:32:47.301Z,4.03
2019-03-03T11:35:23.850Z,13.10
2019-03-03T11:38:05.864Z,8.43
2019-03-03T11:40:39.128Z,6.87
2019-03-03T11:43:24.431Z,6.90
2019-03-03T11:46:09.767Z,4.33
2019-03-03T11:48:51.834Z,6.47
2019-03-03T11:51:30.934Z,5.13
2019-03-03T11:54:16.234Z,7.93
2019-03-03T11:56:52.208Z,5.30
2019-03-03T11:59:22.448Z,8.07
2019-03-03T12:01:52.914Z,6.87
2019-03-03T12:04:29.054Z,8.83
2019-03-03T12:06:59.382Z,5.80
2019-03-03T12:09:32.330Z,6.33
2019-03-03T12:12:18.348Z,4.53
2019-03-03T12:14:51.208Z,7.83
2019-03-03T12:17:26.883Z,7.43
2019-03-03T12:19:57.171Z,6.43
2019-03-03T12:22:27.428Z,6.57
2019-03-03T12:25:00.473Z,5.73
2019-03-03T12:27:42.586Z,6.20
2019-03-03T12:30:15.757Z,7.70
2019-03-03T12:33:02.224Z,8.93
2019-03-03T12:35:44.311Z,8.17
2019-03-03T12:38:14.807Z,5.90
2019-03-03T12:40:45.055Z,6.33
2019-03-03T12:43:18.774Z,7.07
2019-03-03T12:45:52.391Z,7.73
2019-03-03T12:48:22.787Z,3.70
2019-03-03T12:51:05.835Z,5.80
2019-03-03T12:53:48.126Z,6.77
2019-03-03T12:56:30.382Z,8.80
2019-03-03T12:59:15.128Z,6.37
2019-03-03T13:02:01.211Z,6.87
2019-03-03T13:04:33.982Z,6.17
2019-03-03T13:07:04.309Z,8.80
2019-03-03T13:09:35.509Z,6.90
2019-03-03T13:12:05.795Z,10.20
2019-03-03T13:14:44.733Z,8.40
2019-03-03T13:17:14.974Z,6.90
2019-03-03T13:19:47.938Z,7.77
2019-03-03T13:22:34.375Z,7.63
2019-03-03T13:25:19.726Z,7.20
2019-03-03T13:28:01.875Z,9.20
2019-03-03T13:30:37.694Z,7.53
2019-03-03T13:33:16.718Z,5.50
2019-03-03T13:35:55.766Z,4.83
2019-03-03T13:38:32.301Z,6.83
2019-03-03T13:41:06.350Z,6.80
2019-03-03T13:43:36.113Z,6.00
2019-03-03T13:46:04.777Z,6.37
2019-03-03T13:48:33.404Z,4.23
2019-03-03T13:51:02.055Z,5.83
2019-03-03T13:53:30.678Z,5.20
2019-03-03T13:55:59.290Z,5.93
2019-03-03T13:58:27.966Z,9.63
2019-03-03T14:00:56.448Z,9.23
2019-03-03T14:03:25.175Z,5.47
2019-03-03T14:05:53.886Z,5.73
2019-03-03T14:08:22.482Z,6.00
2019-03-03T14:10:51.044Z,5.87
2019-03-03T14:13:19.641Z,5.00
2019-03-03T14:15:48.246Z,7.87
2019-03-03T14:18:16.981Z,6.20
2019-03-03T14:20:45.638Z,4.40
2019-03-03T14:23:14.225Z,8.03
2019-03-03T14:25:42.893Z,6.57
2019-03-03T14:28:11.495Z,4.87
2019-03-03T14:30:40.115Z,8.30
2019-03-03T14:33:08.757Z,4.23
2019-03-03T14:35:37.377Z,12.33
2019-03-03T14:38:06.111Z,9.87
2019-03-03T14:40:34.660Z,6.33
2019-03-03T14:43:03.305Z,8.10
2019-03-03T14:45:31.951Z,7.07
2019-03-03T14:48:00.602Z,6.30
2019-03-03T14:50:29.290Z,5.70
2019-03-03T14:52:57.938Z,5.20
2019-03-03T14:55:26.410Z,6.57
2019-03-03T14:57:54.943Z,6.50
2019-03-03T15:00:27.435Z,7.30
2019-03-03T15:02:56.452Z,5.53
2019-03-03T15:05:25.138Z,6.33
2019-03-03T15:07:53.783Z,8.37
2019-03-03T15:10:22.602Z,8.43
2019-03-03T15:12:51.213Z,4.83
2019-03-03T15:15:25.506Z,8.23
2019-03-03T15:17:54.131Z,9.80
2019-03-03T15:20:22.979Z,6.77
2019-03-03T15:22:51.605Z,8.13
2019-03-03T15:25:20.325Z,6.80
2019-03-03T15:27:49.026Z,7.07
2019-03-03T15:30:22.462Z,6.13
2019-03-03T15:32:52.181Z,6.63
2019-03-03T15:35:20.815Z,7.00
2019-03-03T15:37:49.571Z,5.57
2019-03-03T15:40:20.406Z,7.83
2019-03-03T15:42:49.079Z,23.87
2019-03-03T15:45:25.354Z,5.80
2019-03-03T15:47:54.028Z,8.93
2019-03-03T15:50:23.216Z,7.03
2019-03-03T15:52:52.010Z,5.10
2019-03-03T15:55:29.305Z,8.33
2019-03-03T15:57:57.994Z,5.57
2019-03-03T16:00:32.230Z,5.83
2019-03-03T16:03:00.889Z,6.23
2019-03-03T16:05:29.515Z,6.83
2019-03-03T16:07:58.141Z,8.13
2019-03-03T16:10:27.573Z,6.70
2019-03-03T16:12:56.190Z,9.30
2019-03-03T16:15:25.004Z,4.93
2019-03-03T16:17:53.698Z,7.07
2019-03-03T16:20:25.704Z,7.23
2019-03-03T16:22:54.258Z,5.50
2019-03-03T16:25:23.945Z,7.77
2019-03-03T16:27:52.664Z,8.40
2019-03-03T16:30:22.673Z,7.33
2019-03-03T16:32:51.367Z,10.37
2019-03-03T16:35:20.083Z,5.50
2019-03-03T16:37:48.769Z,6.07
2019-03-03T16:40:20.447Z,7.97
2019-03-03T16:42:49.349Z,9.03
2019-03-03T16:45:18.194Z,8.83
2019-03-03T16:47:46.818Z,6.47
2019-03-03T16:50:17.994Z,7.47
2019-03-03T16:52:46.733Z,8.50
2019-03-03T16:55:16.843Z,6.90
2019-03-03T16:57:45.468Z,9.07
2019-03-03T17:00:21.968Z,9.53
2019-03-03T17:02:50.671Z,6.80
2019-03-03T17:05:23.798Z,4.83
2019-03-03T17:07:52.406Z,5.63
2019-03-03T17:10:21.098Z,4.90
2019-03-03T17:12:49.746Z,4.93
2019-03-03T17:15:23.636Z,7.93
2019-03-03T17:17:52.373Z,8.17
2019-03-03T17:20:20.910Z,7.97
2019-03-03T17:22:49.622Z,7.23
2019-03-03T17:25:23.002Z,8.67
2019-03-03T17:27:51.635Z,8.70
2019-03-03T17:30:22.703Z,7.53
2019-03-03T17:32:51.342Z,7.60
2019-03-03T17:35:19.966Z,6.33
2019-03-03T17:37:49.653Z,9.83
2019-03-03T17:40:22.473Z,6.17
2019-03-03T17:42:51.046Z,7.63
2019-03-03T17:45:20.932Z,7.90
2019-03-03T17:47:50.611Z,5.10
2019-03-03T17:50:25.031Z,6.80
2019-03-03T17:52:53.741Z,10.63
2019-03-03T17:55:22.353Z,7.93
2019-03-03T17:57:50.989Z,6.27
2019-03-03T18:00:45.585Z,7.37
2019-03-03T18:03:16.920Z,6.13
2019-03-03T18:05:45.541Z,7.43
2019-03-03T18:08:14.186Z,6.30
2019-03-03T18:10:42.734Z,4.37
2019-03-03T18:13:11.320Z,7.87
2019-03-03T18:15:42.392Z,7.87
2019-03-03T18:18:10.975Z,5.57
2019-03-03T18:20:39.525Z,6.80
2019-03-03T18:23:08.166Z,7.70
2019-03-03T18:25:38.932Z,4.73
2019-03-03T18:28:07.694Z,8.57
2019-03-03T18:30:37.271Z,8.10
2019-03-03T18:33:08.809Z,8.60
2019-03-03T18:35:37.421Z,7.73
2019-03-03T18:38:09.173Z,7.10
2019-03-03T18:40:42.131Z,6.63
2019-03-03T18:43:10.778Z,6.93
2019-03-03T18:45:39.410Z,8.83
2019-03-03T18:48:08.341Z,7.17
2019-03-03T18:50:36.883Z,6.17
2019-03-03T18:53:05.627Z,5.83
2019-03-03T18:55:34.296Z,7.90
2019-03-03T18:58:02.862Z,8.33
2019-03-03T19:00:32.155Z,5.73
2019-03-03T19:03:00.909Z,10.47
2019-03-03T19:05:29.657Z,6.27
2019-03-03T19:07:58.269Z,7.80
2019-03-03T19:10:29.753Z,6.73
2019-03-03T19:12:58.425Z,9.73
2019-03-03T19:15:27.118Z,7.53
2019-03-03T19:17:55.722Z,7.17
2019-03-03T19:20:24.262Z,7.90
2019-03-03T19:22:56.498Z,5.03
2019-03-03T19:25:26.822Z,6.00
2019-03-03T19:27:56.518Z,8.70
2019-03-03T19:30:28.271Z,6.20
2019-03-03T19:33:20.844Z,6.30
2019-03-03T19:35:50.612Z,8.10
2019-03-03T19:38:19.189Z,5.13
2019-03-03T19:40:47.977Z,6.30
2019-03-03T19:43:16.685Z,5.77
2019-03-03T19:45:51.309Z,6.90
2019-03-03T19:48:19.970Z,8.43
2019-03-03T19:50:50.606Z,7.53
2019-03-03T19:53:19.257Z,7.50
2019-03-03T19:55:47.885Z,6.50
2019-03-03T19:58:16.547Z,6.07
2019-03-03T20:00:45.227Z,9.27
2019-03-03T20:03:13.942Z,7.67
2019-03-03T20:05:42.634Z,15.87
2019-03-03T20:08:12.999Z,16.70
2019-03-03T20:10:41.675Z,7.33
2019-03-03T20:13:10.302Z,9.50
2019-03-03T20:15:39.056Z,4.73
2019-03-03T20:18:09.740Z,8.60
2019-03-03T20:20:45.342Z,4.60
2019-03-03T20:23:13.906Z,7.67
2019-03-03T20:25:42.614Z,4.57
2019-03-03T20:28:11.186Z,6.03
2019-03-03T20:30:40.035Z,6.70
2019-03-03T20:33:08.754Z,5.13
2019-03-03T20:35:37.348Z,7.53
2019-03-03T20:38:05.972Z,6.63
2019-03-03T20:40:34.533Z,7.37
2019-03-03T20:43:03.083Z,4.93
2019-03-03T20:45:32.687Z,7.63
2019-03-03T20:48:01.306Z,4.07
2019-03-03T20:50:30.130Z,4.60
2019-03-03T20:52:58.682Z,8.10
2019-03-03T20:55:28.688Z,4.60
2019-03-03T20:57:57.243Z,4.87
2019-03-03T21:00:29.968Z,6.13
2019-03-03T21:02:58.659Z,7.50
2019-03-03T21:05:27.379Z,6.50
2019-03-03T21:07:55.987Z,4.53
2019-03-03T21:10:26.666Z,4.90
2019-03-03T21:12:55.291Z,5.37
2019-03-03T21:15:23.935Z,5.53
2019-03-03T21:17:52.762Z,7.80
2019-03-03T21:20:22.526Z,4.47
2019-03-03T21:22:51.068Z,5.10
2019-03-03T21:25:20.192Z,6.60
2019-03-03T21:27:48.757Z,4.00
2019-03-03T21:30:29.738Z,5.30
2019-03-03T21:32:58.290Z,4.80
2019-03-03T21:35:32.208Z,4.03
2019-03-03T21:38:00.765Z,3.87
2019-03-03T21:40:29.338Z,4.20
2019-03-03T21:42:58.841Z,6.53
2019-03-03T21:45:29.521Z,4.63
2019-03-03T21:47:58.398Z,7.23
2019-03-03T21:50:28.318Z,5.17
2019-03-03T21:52:56.885Z,5.37
2019-03-03T21:55:25.602Z,4.30
2019-03-03T21:57:54.154Z,4.73
2019-03-03T22:00:42.300Z,4.97
2019-03-03T22:03:10.857Z,4.37
2019-03-03T22:05:39.449Z,5.90
2019-03-03T22:08:07.994Z,3.53
2019-03-03T22:10:36.542Z,4.60
2019-03-03T22:13:10.160Z,3.87
2019-03-03T22:15:38.743Z,3.53
2019-03-03T22:18:07.355Z,4.23
2019-03-03T22:20:35.985Z,5.63
2019-03-03T22:23:04.815Z,3.40
2019-03-03T22:25:33.361Z,3.87
2019-03-03T22:28:01.928Z,6.87
2019-03-03T22:30:30.438Z,5.53
2019-03-03T22:32:59.125Z,6.97
2019-03-03T22:35:27.711Z,3.43
2019-03-03T22:37:56.285Z,5.80
2019-03-03T22:40:25.400Z,7.60
2019-03-03T22:42:53.961Z,5.37
2019-03-03T22:45:22.753Z,7.00
2019-03-03T22:47:51.488Z,3.70
2019-03-03T22:50:21.872Z,4.67
2019-03-03T22:52:50.448Z,4.23
2019-03-03T22:55:20.542Z,3.97
2019-03-03T22:57:49.115Z,3.80
2019-03-03T23:00:24.141Z,3.97
2019-03-03T23:02:52.886Z,4.90
2019-03-03T23:05:32.977Z,5.57
2019-03-03T23:08:07.501Z,3.63
2019-03-03T23:10:42.013Z,6.60
2019-03-03T23:13:22.376Z,3.10
2019-03-03T23:16:20.913Z,5.87
2019-03-03T23:19:01.118Z,3.07
2019-03-03T23:21:50.595Z,4.77
2019-03-03T23:24:27.559Z,4.97
2019-03-03T23:26:56.137Z,3.23
2019-03-03T23:29:24.695Z,4.50
2019-03-03T23:31:53.266Z,7.27
2019-03-03T23:34:21.743Z,6.23
2019-03-03T23:36:50.377Z,4.67
2019-03-03T23:39:18.941Z,2.77
2019-03-03T23:41:47.495Z,6.33
2019-03-03T23:44:16.863Z,4.33
2019-03-03T23:46:45.403Z,3.83
2019-03-03T23:49:14.002Z,3.60
2019-03-03T23:51:42.573Z,4.80
2019-03-03T23:54:11.078Z,2.67
2019-03-03T23:56:39.614Z,4.07
2019-03-03T23:59:08.120Z,6.70
