createdAt,value
2023-01-27T00:01:20.355Z,100890.53
2023-01-27T00:03:51.567Z,100890.03
2023-01-27T00:06:21.513Z,100894.69
2023-01-27T00:08:51.408Z,100892.69
2023-01-27T00:11:33.735Z,100896.09
2023-01-27T00:14:06.375Z,100895.34
2023-01-27T00:16:36.522Z,100888.22
2023-01-27T00:19:06.442Z,100891.72
2023-01-27T00:21:48.766Z,100891.66
2023-01-27T00:24:31.187Z,100898.38
2023-01-27T00:27:01.472Z,100885.31
2023-01-27T00:29:34.162Z,100889.06
2023-01-27T00:32:20.763Z,100887.38
2023-01-27T00:34:50.792Z,100892.41
2023-01-27T00:37:22.026Z,100896.28
2023-01-27T00:39:51.881Z,100897.25
2023-01-27T00:42:21.798Z,100894.69
2023-01-27T00:45:19.637Z,100887.41
2023-01-27T00:47:51.573Z,100893.19
2023-01-27T00:50:22.231Z,100890.16
2023-01-27T00:52:52.936Z,100878.28
2023-01-27T00:55:22.783Z,100877.50
2023-01-27T00:57:52.597Z,100870.69
2023-01-27T01:00:25.450Z,100873.72
2023-01-27T01:02:55.360Z,100877.78
2023-01-27T01:05:25.252Z,100874.28
2023-01-27T01:07:55.248Z,100877.50
2023-01-27T01:10:25.393Z,100881.09
2023-01-27T01:12:55.273Z,100880.47
2023-01-27T01:15:27.764Z,100883.03
2023-01-27T01:17:57.645Z,100879.91
2023-01-27T01:20:27.564Z,100878.75
2023-01-27T01:22:57.478Z,100884.81
2023-01-27T01:25:27.884Z,100885.47
2023-01-27T01:27:59.582Z,100880.75
2023-01-27T01:30:32.324Z,100874.59
2023-01-27T01:33:02.224Z,100877.97
2023-01-27T01:35:32.873Z,100872.00
2023-01-27T01:38:02.746Z,100869.75
2023-01-27T01:40:32.602Z,100868.97
2023-01-27T01:43:05.553Z,100862.97
2023-01-27T01:45:52.970Z,100864.13
2023-01-27T01:48:31.816Z,100861.09
2023-01-27T01:51:13.570Z,100857.88
2023-01-27T01:53:50.189Z,100865.53
2023-01-27T01:56:26.765Z,100862.03
2023-01-27T01:59:01.327Z,100853.78
2023-01-27T02:01:33.994Z,100854.75
2023-01-27T02:04:09.301Z,100847.41
2023-01-27T02:06:48.433Z,100850.28
2023-01-27T02:09:20.210Z,100850.47
2023-01-27T02:11:50.115Z,100853.28
2023-01-27T02:14:21.455Z,100862.25
2023-01-27T02:16:54.112Z,100858.25
2023-01-27T02:19:30.973Z,100855.94
2023-01-27T02:22:01.997Z,100856.94
2023-01-27T02:24:44.456Z,100855.00
2023-01-27T02:27:17.029Z,100855.84
2023-01-27T02:29:47.028Z,100858.03
2023-01-27T02:32:26.062Z,100851.69
2023-01-27T02:35:00.235Z,100853.69
2023-01-27T02:37:33.398Z,100857.28
2023-01-27T02:40:08.825Z,100848.19
2023-01-27T02:42:41.411Z,100856.53
2023-01-27T02:45:12.794Z,100853.13
2023-01-27T02:47:42.956Z,100854.84
2023-01-27T02:50:14.277Z,100852.19
2023-01-27T02:52:44.114Z,100848.38
2023-01-27T02:55:15.130Z,100848.94
2023-01-27T02:57:47.689Z,100849.91
2023-01-27T03:00:47.156Z,100853.50
2023-01-27T03:03:17.142Z,100847.63
2023-01-27T03:05:47.521Z,100851.09
2023-01-27T03:08:17.421Z,100842.09
2023-01-27T03:10:52.129Z,100853.56
2023-01-27T03:13:29.992Z,100851.00
2023-01-27T03:16:14.688Z,100855.59
2023-01-27T03:18:47.482Z,100857.31
2023-01-27T03:21:18.587Z,100855.22
2023-01-27T03:23:49.568Z,100850.06
2023-01-27T03:26:24.072Z,100847.41
2023-01-27T03:29:13.288Z,100844.38
2023-01-27T03:31:46.004Z,100846.75
2023-01-27T03:34:16.837Z,100856.53
2023-01-27T03:37:04.954Z,100852.94
2023-01-27T03:39:47.842Z,100851.22
2023-01-27T03:42:30.465Z,100859.00
2023-01-27T03:45:15.696Z,100857.88
2023-01-27T03:47:45.601Z,100866.78
2023-01-27T03:50:19.488Z,100861.28
2023-01-27T03:53:03.218Z,100868.88
2023-01-27T03:55:33.485Z,100870.69
2023-01-27T03:58:18.203Z,100873.72
2023-01-27T04:00:54.748Z,100869.59
2023-01-27T04:03:39.888Z,100874.19
2023-01-27T04:06:25.368Z,100869.63
2023-01-27T04:08:55.280Z,100876.09
2023-01-27T04:11:43.434Z,100873.03
2023-01-27T04:14:15.397Z,100888.13
2023-01-27T04:16:48.217Z,100879.50
2023-01-27T04:19:18.172Z,100888.81
2023-01-27T04:21:49.142Z,100882.34
2023-01-27T04:24:22.781Z,100887.09
2023-01-27T04:26:59.032Z,100887.00
2023-01-27T04:29:31.749Z,100883.84
2023-01-27T04:32:06.242Z,100881.97
2023-01-27T04:34:36.187Z,100884.53
2023-01-27T04:37:08.031Z,100883.84
2023-01-27T04:39:38.254Z,100892.69
2023-01-27T04:42:08.676Z,100883.84
2023-01-27T04:44:38.508Z,100892.31
2023-01-27T04:47:10.995Z,100881.31
2023-01-27T04:49:40.851Z,100879.91
2023-01-27T04:52:10.777Z,100884.06
2023-01-27T04:54:40.625Z,100882.72
2023-01-27T04:57:10.547Z,100887.75
2023-01-27T04:59:40.449Z,100888.44
2023-01-27T05:02:12.897Z,100894.13
2023-01-27T05:04:42.846Z,100885.31
2023-01-27T05:07:12.784Z,100892.13
2023-01-27T05:09:42.671Z,100893.75
2023-01-27T05:12:12.590Z,100893.44
2023-01-27T05:14:42.437Z,100897.25
2023-01-27T05:17:14.968Z,100892.59
2023-01-27T05:19:44.876Z,100896.88
2023-01-27T05:22:14.791Z,100901.25
2023-01-27T05:24:44.761Z,100891.25
2023-01-27T05:27:24.947Z,100897.72
2023-01-27T05:29:54.904Z,100897.91
2023-01-27T05:32:29.607Z,100901.34
2023-01-27T05:34:59.441Z,100899.31
2023-01-27T05:37:29.790Z,100903.22
2023-01-27T05:39:59.666Z,100900.00
2023-01-27T05:42:29.484Z,100904.47
2023-01-27T05:44:59.355Z,100900.28
2023-01-27T05:47:31.850Z,100901.88
2023-01-27T05:50:01.681Z,100913.19
2023-01-27T05:52:31.586Z,100919.38
2023-01-27T05:55:01.452Z,100913.69
2023-01-27T05:57:31.294Z,100912.13
2023-01-27T06:00:01.144Z,100909.47
2023-01-27T06:02:33.650Z,100921.25
2023-01-27T06:05:03.512Z,100925.03
2023-01-27T06:07:33.353Z,100911.66
2023-01-27T06:10:03.262Z,100919.63
2023-01-27T06:12:33.390Z,100919.84
2023-01-27T06:15:03.638Z,100918.78
2023-01-27T06:17:36.163Z,100917.94
2023-01-27T06:20:06.327Z,100917.66
2023-01-27T06:22:36.197Z,100915.84
2023-01-27T06:25:06.103Z,100921.44
2023-01-27T06:27:35.897Z,100926.75
2023-01-27T06:30:05.801Z,100932.19
2023-01-27T06:32:38.535Z,100936.66
2023-01-27T06:35:09.796Z,100935.31
2023-01-27T06:37:39.697Z,100939.09
2023-01-27T06:40:10.637Z,100937.69
2023-01-27T06:42:40.646Z,100944.88
2023-01-27T06:45:11.164Z,100940.88
2023-01-27T06:47:43.771Z,100943.84
2023-01-27T06:50:15.026Z,100946.59
2023-01-27T06:52:45.440Z,100948.63
2023-01-27T06:55:15.341Z,100943.84
2023-01-27T06:57:47.842Z,100936.19
2023-01-27T07:00:19.080Z,100947.38
2023-01-27T07:02:51.697Z,100959.03
2023-01-27T07:05:21.723Z,100952.41
2023-01-27T07:07:51.583Z,100948.47
2023-01-27T07:10:21.723Z,100954.66
2023-01-27T07:12:51.768Z,100958.84
2023-01-27T07:15:21.897Z,100955.44
2023-01-27T07:17:54.386Z,100955.66
2023-01-27T07:20:28.146Z,100962.47
2023-01-27T07:23:00.737Z,100968.94
2023-01-27T07:25:32.040Z,100970.44
2023-01-27T07:28:03.337Z,100975.66
2023-01-27T07:30:34.526Z,100986.69
2023-01-27T07:33:12.823Z,100987.16
2023-01-27T07:35:43.539Z,100992.09
2023-01-27T07:38:13.974Z,100997.59
2023-01-27T07:40:43.924Z,100996.47
2023-01-27T07:43:14.029Z,101008.44
2023-01-27T07:45:44.135Z,101007.75
2023-01-27T07:48:16.603Z,101010.25
2023-01-27T07:50:46.435Z,101011.09
2023-01-27T07:53:16.400Z,101009.09
2023-01-27T07:55:46.313Z,101012.44
2023-01-27T07:58:16.774Z,101009.56
2023-01-27T08:00:46.683Z,101015.16
2023-01-27T08:03:25.467Z,101020.97
2023-01-27T08:05:55.410Z,101020.50
2023-01-27T08:08:25.331Z,101020.41
2023-01-27T08:10:55.292Z,101017.91
2023-01-27T08:13:25.241Z,101022.50
2023-01-27T08:15:58.886Z,101025.91
2023-01-27T08:18:33.545Z,101026.28
2023-01-27T08:21:04.979Z,101026.88
2023-01-27T08:23:35.478Z,101029.72
2023-01-27T08:26:07.638Z,101026.19
2023-01-27T08:28:40.121Z,101025.34
2023-01-27T08:31:12.857Z,101029.44
2023-01-27T08:33:47.318Z,101018.13
2023-01-27T08:36:20.177Z,101018.91
2023-01-27T08:38:51.125Z,101017.09
2023-01-27T08:41:23.061Z,101020.63
2023-01-27T08:43:53.133Z,101024.41
2023-01-27T08:46:23.831Z,101022.88
2023-01-27T08:48:59.212Z,101027.06
2023-01-27T08:51:29.156Z,101023.66
2023-01-27T08:54:00.295Z,101027.81
2023-01-27T08:56:30.879Z,101024.69
2023-01-27T08:59:01.047Z,101025.41
2023-01-27T09:01:31.050Z,101016.56
2023-01-27T09:04:03.750Z,101020.72
2023-01-27T09:06:33.594Z,101030.16
2023-01-27T09:09:12.881Z,101015.78
2023-01-27T09:11:45.275Z,101020.06
2023-01-27T09:14:15.423Z,101026.69
2023-01-27T09:16:45.356Z,101033.00
2023-01-27T09:19:19.026Z,101036.94
2023-01-27T09:21:48.868Z,101032.66
2023-01-27T09:24:19.568Z,101038.00
2023-01-27T09:26:49.526Z,101039.50
2023-01-27T09:29:19.365Z,101040.66
2023-01-27T09:31:49.768Z,101049.06
2023-01-27T09:34:22.455Z,101055.75
2023-01-27T09:36:57.413Z,101058.38
2023-01-27T09:39:29.338Z,101067.34
2023-01-27T09:42:36.215Z,101059.06
2023-01-27T09:45:32.988Z,101051.03
2023-01-27T09:48:31.541Z,101047.41
2023-01-27T09:51:11.083Z,101048.81
2023-01-27T09:54:09.730Z,101054.06
2023-01-27T09:56:55.004Z,101061.78
2023-01-27T09:59:56.285Z,101054.16
2023-01-27T10:02:48.299Z,101050.97
2023-01-27T10:05:37.166Z,101050.47
2023-01-27T10:08:27.050Z,101052.06
2023-01-27T10:11:16.113Z,101056.41
2023-01-27T10:13:57.506Z,101051.56
2023-01-27T10:16:48.910Z,101041.53
2023-01-27T10:19:43.321Z,101056.00
2023-01-27T10:22:22.687Z,101055.00
2023-01-27T10:25:11.788Z,101050.97
2023-01-27T10:27:50.530Z,101049.41
2023-01-27T10:30:28.420Z,101049.75
2023-01-27T10:33:08.497Z,101045.31
2023-01-27T10:35:51.764Z,101054.00
2023-01-27T10:38:37.695Z,101049.38
2023-01-27T10:41:26.379Z,101051.75
2023-01-27T10:44:14.016Z,101049.47
2023-01-27T10:46:55.958Z,101042.63
2023-01-27T10:49:33.979Z,101041.88
2023-01-27T10:52:12.690Z,101038.75
2023-01-27T10:54:50.756Z,101041.31
2023-01-27T10:57:32.090Z,101042.44
2023-01-27T11:00:37.875Z,101028.88
2023-01-27T11:03:10.035Z,101037.34
2023-01-27T11:05:44.333Z,101022.50
2023-01-27T11:08:20.186Z,101029.66
2023-01-27T11:11:08.367Z,101027.50
2023-01-27T11:13:41.787Z,101028.34
2023-01-27T11:16:18.971Z,101024.16
2023-01-27T11:19:03.288Z,101028.72
2023-01-27T11:21:36.593Z,101031.31
2023-01-27T11:24:24.101Z,101019.84
2023-01-27T11:27:03.895Z,101015.69
2023-01-27T11:29:45.519Z,101019.16
2023-01-27T11:32:28.603Z,101014.84
2023-01-27T11:35:06.481Z,101018.16
2023-01-27T11:37:40.202Z,101016.75
2023-01-27T11:40:18.968Z,101021.47
2023-01-27T11:42:51.763Z,101014.31
2023-01-27T11:45:27.937Z,101011.31
2023-01-27T11:48:01.911Z,101020.38
2023-01-27T11:50:38.626Z,101011.13
2023-01-27T11:53:17.785Z,101009.63
2023-01-27T11:55:53.460Z,101007.06
2023-01-27T11:58:28.557Z,101002.38
2023-01-27T12:01:06.114Z,100994.69
2023-01-27T12:03:55.760Z,100993.94
2023-01-27T12:06:36.345Z,101000.34
2023-01-27T12:09:06.541Z,100993.16
2023-01-27T12:11:36.485Z,100997.69
2023-01-27T12:14:08.579Z,100997.66
2023-01-27T12:16:50.969Z,100997.56
2023-01-27T12:19:30.776Z,101004.47
2023-01-27T12:22:06.007Z,100993.16
2023-01-27T12:24:39.393Z,100999.88
2023-01-27T12:27:22.645Z,100997.75
2023-01-27T12:29:58.455Z,100997.66
2023-01-27T12:32:41.560Z,100996.91
2023-01-27T12:35:24.618Z,101003.41
2023-01-27T12:38:02.527Z,101002.47
2023-01-27T12:40:33.562Z,101003.41
2023-01-27T12:43:14.820Z,101004.91
2023-01-27T12:45:46.506Z,100999.97
2023-01-27T12:48:24.358Z,100996.25
2023-01-27T12:51:06.504Z,100996.06
2023-01-27T12:53:36.688Z,100994.78
2023-01-27T12:56:15.564Z,100991.25
2023-01-27T12:58:52.263Z,100987.84
2023-01-27T13:01:34.060Z,100993.94
2023-01-27T13:04:13.311Z,100990.44
2023-01-27T13:06:47.684Z,101001.81
2023-01-27T13:09:30.435Z,101004.06
2023-01-27T13:12:04.520Z,101002.56
2023-01-27T13:14:45.557Z,101006.75
2023-01-27T13:17:31.924Z,101002.56
2023-01-27T13:20:09.807Z,101000.03
2023-01-27T13:22:46.398Z,101005.75
2023-01-27T13:25:22.396Z,101017.09
2023-01-27T13:27:59.870Z,101010.16
2023-01-27T13:30:36.858Z,101019.84
2023-01-27T13:33:28.244Z,101009.94
2023-01-27T13:36:08.723Z,101023.28
2023-01-27T13:38:50.146Z,101016.56
2023-01-27T13:41:28.713Z,101009.63
2023-01-27T13:44:08.501Z,101020.53
2023-01-27T13:46:41.466Z,101010.16
2023-01-27T13:49:23.938Z,101006.44
2023-01-27T13:51:56.528Z,101007.78
2023-01-27T13:54:26.590Z,101009.19
2023-01-27T13:57:14.648Z,101016.13
2023-01-27T14:00:03.893Z,101013.25
2023-01-27T14:03:19.734Z,101009.84
2023-01-27T14:06:08.334Z,101010.25
2023-01-27T14:08:57.953Z,101004.81
2023-01-27T14:11:35.100Z,101012.19
2023-01-27T14:14:24.554Z,101007.25
2023-01-27T14:17:17.594Z,101009.06
2023-01-27T14:20:05.088Z,101010.25
2023-01-27T14:22:49.590Z,101015.38
2023-01-27T14:25:35.430Z,101009.63
2023-01-27T14:28:19.296Z,101014.50
2023-01-27T14:30:59.683Z,101011.84
2023-01-27T14:33:49.259Z,101017.09
2023-01-27T14:36:24.191Z,101020.28
2023-01-27T14:39:08.940Z,101013.13
2023-01-27T14:41:52.526Z,101020.06
2023-01-27T14:44:49.800Z,101025.50
2023-01-27T14:47:29.398Z,101023.06
2023-01-27T14:50:16.653Z,101029.47
2023-01-27T14:52:54.000Z,101029.25
2023-01-27T14:55:39.858Z,101035.78
2023-01-27T14:58:31.979Z,101038.66
2023-01-27T15:01:13.850Z,101036.28
2023-01-27T15:04:07.331Z,101033.50
2023-01-27T15:06:48.773Z,101037.78
2023-01-27T15:09:34.786Z,101049.94
2023-01-27T15:12:28.309Z,101040.13
2023-01-27T15:15:27.778Z,101039.03
2023-01-27T15:18:15.005Z,101042.38
2023-01-27T15:21:13.524Z,101045.47
2023-01-27T15:24:21.320Z,101039.03
2023-01-27T15:26:51.815Z,101047.28
2023-01-27T15:29:28.793Z,101050.44
2023-01-27T15:32:29.232Z,101050.44
2023-01-27T15:35:32.033Z,101058.03
2023-01-27T15:38:20.303Z,101052.59
2023-01-27T15:41:04.915Z,101054.50
2023-01-27T15:43:35.047Z,101059.53
2023-01-27T15:46:27.741Z,101061.31
2023-01-27T15:49:05.025Z,101066.28
2023-01-27T15:51:40.139Z,101067.38
2023-01-27T15:54:20.580Z,101065.50
2023-01-27T15:56:54.026Z,101061.81
2023-01-27T15:59:29.774Z,101064.88
2023-01-27T16:02:07.913Z,101072.16
2023-01-27T16:04:40.565Z,101071.97
2023-01-27T16:07:26.780Z,101072.94
2023-01-27T16:09:59.118Z,101078.44
2023-01-27T16:12:39.551Z,101082.22
2023-01-27T16:15:39.062Z,101078.28
2023-01-27T16:18:27.938Z,101090.34
2023-01-27T16:21:06.648Z,101087.06
2023-01-27T16:23:51.891Z,101087.34
2023-01-27T16:26:37.350Z,101090.44
2023-01-27T16:29:23.915Z,101088.63
2023-01-27T16:32:00.087Z,101092.09
2023-01-27T16:34:38.672Z,101092.50
2023-01-27T16:37:26.307Z,101088.44
2023-01-27T16:40:05.822Z,101087.28
2023-01-27T16:42:39.889Z,101085.59
2023-01-27T16:45:22.839Z,101083.97
2023-01-27T16:48:01.049Z,101079.91
2023-01-27T16:50:37.018Z,101089.03
2023-01-27T16:53:19.751Z,101099.13
2023-01-27T16:55:59.996Z,101094.41
2023-01-27T16:58:44.804Z,101096.03
2023-01-27T17:01:25.383Z,101092.72
2023-01-27T17:04:07.816Z,101106.69
2023-01-27T17:06:41.180Z,101105.06
2023-01-27T17:09:25.195Z,101114.06
2023-01-27T17:11:55.982Z,101109.59
2023-01-27T17:14:33.174Z,101107.09
2023-01-27T17:17:05.637Z,101109.38
2023-01-27T17:19:38.552Z,101110.22
2023-01-27T17:22:14.124Z,101114.91
2023-01-27T17:24:52.958Z,101107.47
2023-01-27T17:27:29.215Z,101115.56
2023-01-27T17:30:05.548Z,101115.72
2023-01-27T17:32:39.501Z,101118.31
2023-01-27T17:35:23.127Z,101123.66
2023-01-27T17:37:53.995Z,101118.13
2023-01-27T17:40:26.661Z,101118.72
2023-01-27T17:42:56.474Z,101121.19
2023-01-27T17:45:32.023Z,101121.34
2023-01-27T17:48:03.156Z,101123.03
2023-01-27T17:50:37.225Z,101123.81
2023-01-27T17:53:14.640Z,101126.13
2023-01-27T17:55:47.171Z,101134.88
2023-01-27T17:58:26.416Z,101131.91
2023-01-27T18:00:59.152Z,101128.38
2023-01-27T18:03:36.279Z,101138.50
2023-01-27T18:06:09.243Z,101135.84
2023-01-27T18:08:40.263Z,101137.91
2023-01-27T18:11:29.661Z,101139.00
2023-01-27T18:14:02.964Z,101133.72
2023-01-27T18:16:32.847Z,101135.25
2023-01-27T18:19:23.605Z,101135.63
2023-01-27T18:22:13.651Z,101134.22
2023-01-27T18:24:52.650Z,101141.56
2023-01-27T18:27:31.638Z,101142.22
2023-01-27T18:30:06.020Z,101141.63
2023-01-27T18:32:43.205Z,101141.16
2023-01-27T18:35:27.826Z,101142.41
2023-01-27T18:38:01.557Z,101143.91
2023-01-27T18:40:34.061Z,101138.91
2023-01-27T18:43:08.166Z,101143.56
2023-01-27T18:45:38.138Z,101144.13
2023-01-27T18:48:15.463Z,101144.00
2023-01-27T18:50:47.201Z,101147.69
2023-01-27T18:53:19.759Z,101146.69
2023-01-27T18:55:52.626Z,101147.22
2023-01-27T18:58:25.242Z,101151.41
2023-01-27T19:00:58.104Z,101141.28
2023-01-27T19:03:30.680Z,101151.00
2023-01-27T19:06:00.669Z,101154.22
2023-01-27T19:08:30.588Z,101153.63
2023-01-27T19:11:00.569Z,101160.56
2023-01-27T19:13:32.992Z,101161.53
2023-01-27T19:16:03.041Z,101164.38
2023-01-27T19:18:37.430Z,101169.53
2023-01-27T19:21:07.574Z,101164.56
2023-01-27T19:23:37.643Z,101168.28
2023-01-27T19:26:13.424Z,101176.09
2023-01-27T19:28:48.277Z,101169.91
2023-01-27T19:31:18.541Z,101179.22
2023-01-27T19:33:48.477Z,101178.56
2023-01-27T19:36:26.647Z,101172.56
2023-01-27T19:39:03.640Z,101175.97
2023-01-27T19:41:33.865Z,101169.59
2023-01-27T19:44:06.758Z,101172.94
2023-01-27T19:46:37.574Z,101177.28
2023-01-27T19:49:08.401Z,101175.72
2023-01-27T19:51:38.298Z,101171.69
2023-01-27T19:54:09.963Z,101181.88
2023-01-27T19:56:39.995Z,101176.47
2023-01-27T19:59:15.081Z,101180.75
2023-01-27T20:01:44.967Z,101185.53
2023-01-27T20:04:14.866Z,101186.25
2023-01-27T20:06:44.769Z,101178.09
2023-01-27T20:09:15.340Z,101185.53
2023-01-27T20:11:46.911Z,101184.19
2023-01-27T20:14:25.810Z,101187.75
2023-01-27T20:16:55.754Z,101185.41
2023-01-27T20:19:25.587Z,101187.03
2023-01-27T20:21:58.890Z,101182.75
2023-01-27T20:24:29.495Z,101183.00
2023-01-27T20:26:59.735Z,101184.56
2023-01-27T20:29:34.524Z,101179.38
2023-01-27T20:32:05.723Z,101186.63
2023-01-27T20:34:35.638Z,101191.28
2023-01-27T20:37:05.470Z,101198.59
2023-01-27T20:39:35.320Z,101194.78
2023-01-27T20:42:05.141Z,101192.31
2023-01-27T20:44:37.725Z,101202.22
2023-01-27T20:47:07.743Z,101195.34
2023-01-27T20:49:38.056Z,101193.72
2023-01-27T20:52:07.962Z,101201.22
2023-01-27T20:54:37.859Z,101202.97
2023-01-27T20:57:07.803Z,101203.25
2023-01-27T20:59:40.258Z,101204.16
2023-01-27T21:02:10.454Z,101203.19
2023-01-27T21:04:40.538Z,101203.19
2023-01-27T21:07:10.923Z,101206.72
2023-01-27T21:09:40.823Z,101202.44
2023-01-27T21:12:10.821Z,101209.84
2023-01-27T21:14:44.057Z,101206.97
2023-01-27T21:17:14.709Z,101214.41
2023-01-27T21:19:44.688Z,101212.00
2023-01-27T21:22:14.634Z,101212.97
2023-01-27T21:24:45.688Z,101211.88
2023-01-27T21:27:15.587Z,101211.66
2023-01-27T21:29:48.272Z,101207.63
2023-01-27T21:32:18.114Z,101212.19
2023-01-27T21:34:48.033Z,101211.34
2023-01-27T21:37:17.935Z,101216.50
2023-01-27T21:39:47.909Z,101214.00
2023-01-27T21:42:30.293Z,101208.47
2023-01-27T21:45:17.919Z,101219.06
2023-01-27T21:47:47.985Z,101223.63
2023-01-27T21:50:18.377Z,101215.31
2023-01-27T21:52:50.979Z,101219.34
2023-01-27T21:55:23.838Z,101215.28
2023-01-27T21:57:55.898Z,101216.13
2023-01-27T22:00:30.976Z,101218.06
2023-01-27T22:03:03.150Z,101218.16
2023-01-27T22:05:34.873Z,101219.94
2023-01-27T22:08:06.871Z,101222.09
2023-01-27T22:10:37.612Z,101224.22
2023-01-27T22:13:09.675Z,101213.75
2023-01-27T22:15:42.346Z,101219.06
2023-01-27T22:18:13.458Z,101215.28
2023-01-27T22:20:43.527Z,101217.53
2023-01-27T22:23:13.589Z,101213.66
2023-01-27T22:25:43.618Z,101214.59
2023-01-27T22:28:16.061Z,101214.81
2023-01-27T22:30:49.658Z,101219.56
2023-01-27T22:33:19.779Z,101221.25
2023-01-27T22:35:49.627Z,101221.81
2023-01-27T22:38:19.545Z,101218.56
2023-01-27T22:40:58.711Z,101217.63
2023-01-27T22:43:28.883Z,101219.75
2023-01-27T22:46:02.931Z,101210.88
2023-01-27T22:48:33.865Z,101219.84
2023-01-27T22:51:06.833Z,101215.47
2023-01-27T22:53:36.950Z,101225.94
2023-01-27T22:56:07.317Z,101217.25
2023-01-27T22:58:37.759Z,101218.44
2023-01-27T23:01:12.721Z,101216.81
2023-01-27T23:03:42.656Z,101215.47
2023-01-27T23:06:12.885Z,101215.38
2023-01-27T23:08:42.945Z,101219.75
2023-01-27T23:11:12.977Z,101218.03
2023-01-27T23:13:45.846Z,101222.50
2023-01-27T23:16:18.305Z,101212.16
2023-01-27T23:18:48.209Z,101222.25
2023-01-27T23:21:18.529Z,101221.97
2023-01-27T23:23:48.414Z,101224.31
2023-01-27T23:26:18.303Z,101223.28
2023-01-27T23:28:50.668Z,101221.88
2023-01-27T23:31:23.409Z,101224.41
2023-01-27T23:33:53.350Z,101217.41
2023-01-27T23:36:23.280Z,101222.06
2023-01-27T23:38:53.294Z,101217.56
2023-01-27T23:41:24.303Z,101220.34
2023-01-27T23:43:55.354Z,101214.06
2023-01-27T23:46:28.081Z,101215.06
2023-01-27T23:48:58.815Z,101211.78
2023-01-27T23:51:28.682Z,101208.91
2023-01-27T23:53:58.631Z,101206.69
2023-01-27T23:56:32.185Z,101201.63
2023-01-27T23:59:13.448Z,101200.84
