createdAt,value
2022-09-12T00:02:21.203Z,84.30
2022-09-12T00:04:51.965Z,84.25
2022-09-12T00:07:22.305Z,84.35
2022-09-12T00:09:52.663Z,84.69
2022-09-12T00:12:22.972Z,84.74
2022-09-12T00:14:53.364Z,84.48
2022-09-12T00:17:23.691Z,84.36
2022-09-12T00:19:54.456Z,83.76
2022-09-12T00:22:25.172Z,84.23
2022-09-12T00:24:55.456Z,84.04
2022-09-12T00:27:25.945Z,83.83
2022-09-12T00:29:56.316Z,84.04
2022-09-12T00:32:26.638Z,84.02
2022-09-12T00:34:56.935Z,84.08
2022-09-12T00:37:27.254Z,84.22
2022-09-12T00:39:57.845Z,84.22
2022-09-12T00:42:28.180Z,84.19
2022-09-12T00:44:58.814Z,84.14
2022-09-12T00:47:31.818Z,84.37
2022-09-12T00:50:11.010Z,84.79
2022-09-12T00:52:47.090Z,84.56
2022-09-12T00:55:26.283Z,84.69
2022-09-12T00:58:02.326Z,84.63
2022-09-12T01:00:33.001Z,84.92
2022-09-12T01:03:06.361Z,85.11
2022-09-12T01:05:39.434Z,85.22
2022-09-12T01:08:09.798Z,85.04
2022-09-12T01:10:41.659Z,85.52
2022-09-12T01:13:14.251Z,85.91
2022-09-12T01:15:44.582Z,85.94
2022-09-12T01:18:26.530Z,85.79
2022-09-12T01:21:02.739Z,85.39
2022-09-12T01:23:48.263Z,85.50
2022-09-12T01:26:50.374Z,85.47
2022-09-12T01:29:47.795Z,85.57
2022-09-12T01:32:40.368Z,85.70
2022-09-12T01:35:36.470Z,86.02
2022-09-12T01:38:36.195Z,85.88
2022-09-12T01:41:32.104Z,86.32
2022-09-12T01:44:17.970Z,86.32
2022-09-12T01:47:09.366Z,86.43
2022-09-12T01:50:00.855Z,86.52
2022-09-12T01:52:34.600Z,86.74
2022-09-12T01:55:17.109Z,86.72
2022-09-12T01:57:53.430Z,86.66
2022-09-12T02:00:23.950Z,86.75
2022-09-12T02:02:57.962Z,86.66
2022-09-12T02:05:34.219Z,86.74
2022-09-12T02:08:13.178Z,86.88
2022-09-12T02:10:46.668Z,86.87
2022-09-12T02:13:22.784Z,86.78
2022-09-12T02:15:56.563Z,86.78
2022-09-12T02:18:29.832Z,86.82
2022-09-12T02:21:02.282Z,86.90
2022-09-12T02:23:34.524Z,86.90
2022-09-12T02:26:07.931Z,86.94
2022-09-12T02:28:41.431Z,86.85
2022-09-12T02:31:34.491Z,86.84
2022-09-12T02:34:26.183Z,86.91
2022-09-12T02:37:05.054Z,87.01
2022-09-12T02:39:35.920Z,87.02
2022-09-12T02:42:06.777Z,87.08
2022-09-12T02:44:37.810Z,87.13
2022-09-12T02:47:11.194Z,86.96
2022-09-12T02:49:41.565Z,86.88
2022-09-12T02:52:12.046Z,86.59
2022-09-12T02:54:43.244Z,86.77
2022-09-12T02:57:22.653Z,86.72
2022-09-12T02:59:53.191Z,86.58
2022-09-12T03:02:34.985Z,86.89
2022-09-12T03:05:23.547Z,86.80
2022-09-12T03:08:16.645Z,87.18
2022-09-12T03:11:09.607Z,86.90
2022-09-12T03:13:45.959Z,87.06
2022-09-12T03:16:37.642Z,86.86
2022-09-12T03:19:11.108Z,87.06
2022-09-12T03:21:59.709Z,86.92
2022-09-12T03:24:37.405Z,86.97
2022-09-12T03:27:19.993Z,86.87
2022-09-12T03:29:51.794Z,86.96
2022-09-12T03:32:24.123Z,86.97
2022-09-12T03:34:54.477Z,86.73
2022-09-12T03:37:24.807Z,86.67
2022-09-12T03:39:55.227Z,86.75
2022-09-12T03:42:25.772Z,86.84
2022-09-12T03:44:56.241Z,86.84
2022-09-12T03:47:26.520Z,86.90
2022-09-12T03:49:56.829Z,86.93
2022-09-12T03:52:27.378Z,87.12
2022-09-12T03:54:57.677Z,87.12
2022-09-12T03:57:27.986Z,87.12
2022-09-12T03:59:58.337Z,87.15
2022-09-12T04:02:29.080Z,87.10
2022-09-12T04:04:59.419Z,87.27
2022-09-12T04:07:29.798Z,87.22
2022-09-12T04:10:00.122Z,87.03
2022-09-12T04:12:31.061Z,87.30
2022-09-12T04:15:01.429Z,87.26
2022-09-12T04:17:31.877Z,87.28
2022-09-12T04:20:02.518Z,87.08
2022-09-12T04:22:33.206Z,87.04
2022-09-12T04:25:04.060Z,87.04
2022-09-12T04:27:34.894Z,87.04
2022-09-12T04:30:06.014Z,87.20
2022-09-12T04:32:36.360Z,87.25
2022-09-12T04:35:06.868Z,87.20
2022-09-12T04:37:37.190Z,87.07
2022-09-12T04:40:08.815Z,86.90
2022-09-12T04:42:39.163Z,87.07
2022-09-12T04:45:10.153Z,87.30
2022-09-12T04:47:40.594Z,87.18
2022-09-12T04:50:11.258Z,87.16
2022-09-12T04:52:42.618Z,87.15
2022-09-12T04:55:12.953Z,87.13
2022-09-12T04:57:43.362Z,86.96
2022-09-12T05:00:15.088Z,87.04
2022-09-12T05:02:45.580Z,86.94
2022-09-12T05:05:17.418Z,87.12
2022-09-12T05:07:47.837Z,87.04
2022-09-12T05:10:18.143Z,86.98
2022-09-12T05:15:38.040Z,87.05
2022-09-12T05:18:08.521Z,86.83
2022-09-12T05:20:39.036Z,86.64
2022-09-12T05:23:12.355Z,86.80
2022-09-12T05:25:50.853Z,86.92
2022-09-12T05:28:23.066Z,86.98
2022-09-12T05:31:04.934Z,86.88
2022-09-12T05:33:37.142Z,86.79
2022-09-12T05:36:09.786Z,86.87
2022-09-12T05:38:40.561Z,86.96
2022-09-12T05:41:17.479Z,86.70
2022-09-12T05:43:46.730Z,86.37
2022-09-12T05:46:19.617Z,86.30
2022-09-12T05:48:55.696Z,86.26
2022-09-12T05:51:26.439Z,85.84
2022-09-12T05:53:59.045Z,86.17
2022-09-12T05:56:32.000Z,86.37
2022-09-12T05:59:04.592Z,86.39
2022-09-12T06:01:36.377Z,86.38
2022-09-12T06:04:08.144Z,86.45
2022-09-12T06:06:48.649Z,86.58
2022-09-12T06:09:19.488Z,86.50
2022-09-12T06:11:49.822Z,86.45
2022-09-12T06:14:20.827Z,86.56
2022-09-12T06:16:51.276Z,86.48
2022-09-12T06:19:23.748Z,86.26
2022-09-12T06:21:54.337Z,86.32
2022-09-12T06:24:24.627Z,86.04
2022-09-12T06:26:54.956Z,86.03
2022-09-12T06:29:25.762Z,85.68
2022-09-12T06:31:56.143Z,85.61
2022-09-12T06:34:27.011Z,85.73
2022-09-12T06:36:57.939Z,85.77
2022-09-12T06:39:28.300Z,85.74
2022-09-12T06:41:58.840Z,85.58
2022-09-12T06:44:29.722Z,85.57
2022-09-12T06:47:00.036Z,85.86
2022-09-12T06:49:31.632Z,85.86
2022-09-12T06:52:02.164Z,85.51
2022-09-12T06:54:32.638Z,85.65
2022-09-12T06:57:02.981Z,85.71
2022-09-12T06:59:33.435Z,85.55
2022-09-12T07:02:03.801Z,85.49
2022-09-12T07:04:35.819Z,85.47
2022-09-12T07:07:06.381Z,85.43
2022-09-12T07:09:36.762Z,85.28
2022-09-12T07:12:08.012Z,85.23
2022-09-12T07:14:43.197Z,85.17
2022-09-12T07:17:13.513Z,85.08
2022-09-12T07:19:44.295Z,85.00
2022-09-12T07:22:14.717Z,84.88
2022-09-12T07:24:51.170Z,84.82
2022-09-12T07:27:28.966Z,84.60
2022-09-12T07:30:00.465Z,84.17
2022-09-12T07:32:30.855Z,84.21
2022-09-12T07:35:01.287Z,84.25
2022-09-12T07:37:32.153Z,84.11
2022-09-12T07:40:03.125Z,84.13
2022-09-12T07:42:35.706Z,83.88
2022-09-12T07:45:06.604Z,83.74
2022-09-12T07:47:37.219Z,83.53
2022-09-12T07:50:08.132Z,83.46
2022-09-12T07:52:38.587Z,83.00
2022-09-12T07:55:09.276Z,83.17
2022-09-12T07:57:39.603Z,81.96
2022-09-12T08:00:10.875Z,82.14
2022-09-12T08:02:41.370Z,82.24
2022-09-12T08:05:11.940Z,82.12
2022-09-12T08:07:42.390Z,82.09
2022-09-12T08:10:13.103Z,81.39
2022-09-12T08:12:45.183Z,81.54
2022-09-12T08:15:16.356Z,81.13
2022-09-12T08:17:46.893Z,79.89
2022-09-12T08:20:18.955Z,79.77
2022-09-12T08:22:49.357Z,79.70
2022-09-12T08:25:19.746Z,79.46
2022-09-12T08:27:50.212Z,79.40
2022-09-12T08:30:20.678Z,79.14
2022-09-12T08:32:51.089Z,79.29
2022-09-12T08:35:21.591Z,79.00
2022-09-12T08:37:52.097Z,78.66
2022-09-12T08:40:22.487Z,77.81
2022-09-12T08:43:03.644Z,78.25
2022-09-12T08:45:39.877Z,77.92
2022-09-12T08:48:12.290Z,76.97
2022-09-12T08:50:49.231Z,76.16
2022-09-12T08:53:20.342Z,75.91
2022-09-12T08:55:56.617Z,74.49
2022-09-12T08:58:29.470Z,74.52
2022-09-12T09:01:14.699Z,73.66
2022-09-12T09:04:12.815Z,73.80
2022-09-12T09:06:55.007Z,73.80
2022-09-12T09:09:37.485Z,73.05
2022-09-12T09:12:35.284Z,72.10
2022-09-12T09:15:19.127Z,71.05
2022-09-12T09:17:55.564Z,71.92
2022-09-12T09:20:56.053Z,70.73
2022-09-12T09:23:41.586Z,70.53
2022-09-12T09:26:17.801Z,69.80
2022-09-12T09:28:52.798Z,70.73
2022-09-12T09:31:26.349Z,71.64
2022-09-12T09:34:00.470Z,71.21
2022-09-12T09:36:55.379Z,70.34
2022-09-12T09:39:57.634Z,69.78
2022-09-12T09:42:53.988Z,67.54
2022-09-12T09:45:28.021Z,66.80
2022-09-12T09:48:13.204Z,65.13
2022-09-12T09:50:45.389Z,65.70
2022-09-12T09:53:44.121Z,66.53
2022-09-12T09:56:28.932Z,68.24
2022-09-12T09:59:02.426Z,67.44
2022-09-12T10:01:33.432Z,66.88
2022-09-12T10:04:04.403Z,67.51
2022-09-12T10:06:36.857Z,66.34
2022-09-12T10:09:22.413Z,64.62
2022-09-12T10:11:54.021Z,63.77
2022-09-12T10:14:39.718Z,62.64
2022-09-12T10:17:34.840Z,59.02
2022-09-12T10:20:22.024Z,62.11
2022-09-12T10:22:39.824Z,61.68
2022-09-12T10:25:13.375Z,61.53
2022-09-12T10:27:44.124Z,61.37
2022-09-12T10:30:23.066Z,60.78
2022-09-12T10:32:54.145Z,60.83
2022-09-12T10:35:27.898Z,60.65
2022-09-12T10:38:04.768Z,59.16
2022-09-12T10:40:38.168Z,59.92
2022-09-12T10:43:28.900Z,59.55
2022-09-12T10:46:02.003Z,58.59
2022-09-12T10:48:33.672Z,57.67
2022-09-12T10:51:04.062Z,58.51
2022-09-12T10:53:42.641Z,59.66
2022-09-12T10:56:25.015Z,57.48
2022-09-12T10:59:20.366Z,58.73
2022-09-12T11:02:11.027Z,55.98
2022-09-12T11:04:44.566Z,56.38
2022-09-12T11:07:20.733Z,56.75
2022-09-12T11:10:10.457Z,54.47
2022-09-12T11:12:55.755Z,52.91
2022-09-12T11:15:50.660Z,53.96
2022-09-12T11:18:46.959Z,56.20
2022-09-12T11:21:53.888Z,56.26
2022-09-12T11:24:36.072Z,54.98
2022-09-12T11:27:26.574Z,52.76
2022-09-12T11:30:12.158Z,47.53
2022-09-12T11:33:05.332Z,42.20
2022-09-12T11:35:38.785Z,37.66
2022-09-12T11:38:21.152Z,36.03
2022-09-12T11:40:57.488Z,34.45
2022-09-12T11:43:40.149Z,32.75
2022-09-12T11:46:25.782Z,30.73
2022-09-12T11:49:14.947Z,30.30
2022-09-12T11:51:54.521Z,29.35
2022-09-12T11:54:30.908Z,28.44
2022-09-12T11:57:25.748Z,28.39
2022-09-12T11:59:59.217Z,28.27
2022-09-12T12:02:41.800Z,29.53
2022-09-12T12:05:36.385Z,28.42
2022-09-12T12:08:08.292Z,28.87
2022-09-12T12:10:41.892Z,28.92
2022-09-12T12:13:31.989Z,30.48
2022-09-12T12:16:33.914Z,33.19
2022-09-12T12:19:19.120Z,35.03
2022-09-12T12:21:51.705Z,37.00
2022-09-12T12:24:25.098Z,39.98
2022-09-12T12:26:58.571Z,41.69
2022-09-12T12:29:45.795Z,43.85
2022-09-12T12:32:22.099Z,45.57
2022-09-12T12:34:55.735Z,42.94
2022-09-12T12:37:31.832Z,44.32
2022-09-12T12:40:11.579Z,45.88
2022-09-12T12:42:47.887Z,46.85
2022-09-12T12:45:33.666Z,47.23
2022-09-12T12:48:12.947Z,46.88
2022-09-12T12:50:43.556Z,46.99
2022-09-12T12:53:28.654Z,48.27
2022-09-12T12:56:00.798Z,48.40
2022-09-12T12:58:36.000Z,49.14
2022-09-12T13:01:12.508Z,50.20
2022-09-12T13:03:48.361Z,49.13
2022-09-12T13:06:42.982Z,48.26
2022-09-12T13:09:25.595Z,48.28
2022-09-12T13:12:04.929Z,48.64
2022-09-12T13:14:37.854Z,49.48
2022-09-12T13:17:10.772Z,48.95
2022-09-12T13:19:42.084Z,49.05
2022-09-12T13:22:13.009Z,49.28
2022-09-12T13:24:51.895Z,49.82
2022-09-12T13:27:26.753Z,49.92
2022-09-12T13:30:15.278Z,49.01
2022-09-12T13:32:45.995Z,50.22
2022-09-12T13:35:38.494Z,50.78
2022-09-12T13:38:20.707Z,50.46
2022-09-12T13:40:56.800Z,50.88
2022-09-12T13:43:33.025Z,50.07
2022-09-12T13:46:03.515Z,51.12
2022-09-12T13:48:37.192Z,50.87
2022-09-12T13:51:07.892Z,50.25
2022-09-12T13:53:44.169Z,50.91
2022-09-12T13:56:18.852Z,51.46
2022-09-12T13:58:56.452Z,51.56
2022-09-12T14:01:41.275Z,51.58
2022-09-12T14:04:42.794Z,52.76
2022-09-12T14:07:22.458Z,50.99
2022-09-12T14:09:59.108Z,51.17
2022-09-12T14:12:42.696Z,52.73
2022-09-12T14:15:23.570Z,51.40
2022-09-12T14:17:58.640Z,51.64
2022-09-12T14:20:33.397Z,51.53
2022-09-12T14:23:06.987Z,52.09
2022-09-12T14:25:42.351Z,52.24
2022-09-12T14:28:19.302Z,52.61
2022-09-12T14:31:16.771Z,52.43
2022-09-12T14:33:55.351Z,51.80
2022-09-12T14:36:37.567Z,52.01
2022-09-12T14:39:29.362Z,51.33
2022-09-12T14:42:18.283Z,52.41
2022-09-12T14:44:58.202Z,52.72
2022-09-12T14:47:31.278Z,53.48
2022-09-12T14:50:02.012Z,51.59
2022-09-12T14:52:35.232Z,52.59
2022-09-12T14:55:11.223Z,53.35
2022-09-12T14:57:44.123Z,51.97
2022-09-12T15:00:19.191Z,52.50
2022-09-12T15:02:54.396Z,51.88
2022-09-12T15:05:28.141Z,51.66
2022-09-12T15:08:01.492Z,52.66
2022-09-12T15:10:34.740Z,52.29
2022-09-12T15:13:17.152Z,52.62
2022-09-12T15:15:50.986Z,53.03
2022-09-12T15:18:23.932Z,53.35
2022-09-12T15:20:56.880Z,53.71
2022-09-12T15:23:36.181Z,54.17
2022-09-12T15:26:11.263Z,54.08
2022-09-12T15:28:43.477Z,53.69
2022-09-12T15:31:28.311Z,54.25
2022-09-12T15:34:00.811Z,54.61
2022-09-12T15:36:31.449Z,54.81
2022-09-12T15:39:03.315Z,55.03
2022-09-12T15:41:39.025Z,54.97
2022-09-12T15:44:12.922Z,55.38
2022-09-12T15:46:43.357Z,55.10
2022-09-12T15:49:13.796Z,55.63
2022-09-12T15:51:44.294Z,55.61
2022-09-12T15:54:17.237Z,55.56
2022-09-12T15:56:47.587Z,55.41
2022-09-12T15:59:17.965Z,55.37
2022-09-12T16:01:49.199Z,55.53
2022-09-12T16:04:25.037Z,55.79
2022-09-12T16:06:56.693Z,57.03
2022-09-12T16:09:27.147Z,57.02
2022-09-12T16:11:57.541Z,56.77
2022-09-12T16:14:27.898Z,57.46
2022-09-12T16:16:58.556Z,56.65
2022-09-12T16:19:28.836Z,56.88
2022-09-12T16:21:59.287Z,57.12
2022-09-12T16:24:29.522Z,58.17
2022-09-12T16:27:01.246Z,58.49
2022-09-12T16:29:31.957Z,59.11
2022-09-12T16:32:02.409Z,57.88
2022-09-12T16:34:32.780Z,58.59
2022-09-12T16:37:03.124Z,57.95
2022-09-12T16:39:38.865Z,58.60
2022-09-12T16:42:12.178Z,58.42
2022-09-12T16:44:43.192Z,57.90
2022-09-12T16:47:14.336Z,59.18
2022-09-12T16:49:44.831Z,61.22
2022-09-12T16:52:16.598Z,59.12
2022-09-12T16:54:46.947Z,61.27
2022-09-12T16:57:17.457Z,60.71
2022-09-12T16:59:47.852Z,61.81
2022-09-12T17:02:18.296Z,61.14
2022-09-12T17:04:48.941Z,61.98
2022-09-12T17:07:22.976Z,61.79
2022-09-12T17:09:53.442Z,62.55
2022-09-12T17:12:24.074Z,63.00
2022-09-12T17:14:57.309Z,62.72
2022-09-12T17:17:31.365Z,63.55
2022-09-12T17:20:01.899Z,63.95
2022-09-12T17:22:33.559Z,64.46
2022-09-12T17:25:07.395Z,64.85
2022-09-12T17:27:37.781Z,65.16
2022-09-12T17:30:09.497Z,65.46
2022-09-12T17:32:39.864Z,64.77
2022-09-12T17:35:11.007Z,66.16
2022-09-12T17:37:42.125Z,66.30
2022-09-12T17:40:12.817Z,66.23
2022-09-12T17:42:44.275Z,66.31
2022-09-12T17:45:18.308Z,66.92
2022-09-12T17:47:47.267Z,67.31
2022-09-12T17:50:31.801Z,67.74
2022-09-12T17:52:52.892Z,67.79
2022-09-12T17:55:23.201Z,67.84
2022-09-12T17:57:54.060Z,68.23
2022-09-12T18:00:26.037Z,68.61
2022-09-12T18:02:56.420Z,68.74
2022-09-12T18:05:26.898Z,68.96
2022-09-12T18:07:57.277Z,69.18
2022-09-12T18:10:27.837Z,69.09
2022-09-12T18:12:58.780Z,69.56
2022-09-12T18:15:29.713Z,69.86
2022-09-12T18:18:00.156Z,70.02
2022-09-12T18:20:30.534Z,70.46
2022-09-12T18:23:01.318Z,70.69
2022-09-12T18:25:31.773Z,70.72
2022-09-12T18:28:06.076Z,70.91
2022-09-12T18:30:34.231Z,71.23
2022-09-12T18:33:04.793Z,71.53
2022-09-12T18:35:36.647Z,71.77
2022-09-12T18:38:07.148Z,72.09
2022-09-12T18:40:37.528Z,72.38
2022-09-12T18:43:08.037Z,71.86
2022-09-12T18:45:38.401Z,72.36
2022-09-12T18:48:09.386Z,72.79
2022-09-12T18:50:39.830Z,72.86
2022-09-12T18:53:11.232Z,72.83
2022-09-12T18:55:42.284Z,72.80
2022-09-12T18:58:12.641Z,72.86
2022-09-12T19:00:44.678Z,73.02
2022-09-12T19:03:15.071Z,73.07
2022-09-12T19:05:45.521Z,73.22
2022-09-12T19:08:15.837Z,73.27
2022-09-12T19:10:46.137Z,73.74
2022-09-12T19:13:17.482Z,73.65
2022-09-12T19:15:47.963Z,73.97
2022-09-12T19:18:18.575Z,74.36
2022-09-12T19:20:52.929Z,73.95
2022-09-12T19:23:23.323Z,73.84
2022-09-12T19:25:58.524Z,73.92
2022-09-12T19:28:29.481Z,74.20
2022-09-12T19:30:59.946Z,74.62
2022-09-12T19:33:30.419Z,74.80
2022-09-12T19:36:17.568Z,75.06
2022-09-12T19:38:41.616Z,75.16
2022-09-12T19:41:15.316Z,75.37
2022-09-12T19:43:48.250Z,75.52
2022-09-12T19:46:20.397Z,75.51
2022-09-12T19:48:52.163Z,75.53
2022-09-12T19:51:25.136Z,75.66
2022-09-12T19:53:55.628Z,76.12
2022-09-12T19:56:26.198Z,76.14
2022-09-12T19:58:57.842Z,75.99
2022-09-12T20:01:29.201Z,76.16
2022-09-12T20:03:59.971Z,75.95
2022-09-12T20:06:30.363Z,76.18
2022-09-12T20:09:00.843Z,76.19
2022-09-12T20:11:31.365Z,76.28
2022-09-12T20:14:01.864Z,76.41
2022-09-12T20:16:33.440Z,76.88
2022-09-12T20:19:09.357Z,76.67
2022-09-12T20:21:40.697Z,76.76
2022-09-12T20:24:15.982Z,76.89
2022-09-12T20:26:46.753Z,77.09
2022-09-12T20:29:17.120Z,77.09
2022-09-12T20:31:47.631Z,76.96
2022-09-12T20:34:20.839Z,76.50
2022-09-12T20:36:51.240Z,76.13
2022-09-12T20:39:23.598Z,76.80
2022-09-12T20:41:54.060Z,76.93
2022-09-12T20:44:24.448Z,77.05
2022-09-12T20:46:54.966Z,76.87
2022-09-12T20:49:25.433Z,77.25
2022-09-12T20:51:55.827Z,77.38
2022-09-12T20:54:26.226Z,76.88
2022-09-12T20:56:56.642Z,76.81
2022-09-12T20:59:27.311Z,76.98
2022-09-12T21:01:57.817Z,76.75
2022-09-12T21:04:28.310Z,77.18
2022-09-12T21:06:58.658Z,77.07
2022-09-12T21:09:29.064Z,77.38
2022-09-12T21:11:59.473Z,76.20
2022-09-12T21:14:29.874Z,76.64
2022-09-12T21:17:00.521Z,75.21
2022-09-12T21:19:30.834Z,75.87
2022-09-12T21:22:01.290Z,76.64
2022-09-12T21:24:31.686Z,75.37
2022-09-12T21:27:04.388Z,76.74
2022-09-12T21:29:34.433Z,77.17
2022-09-12T21:32:05.917Z,76.55
2022-09-12T21:34:36.609Z,77.22
2022-09-12T21:37:07.037Z,77.37
2022-09-12T21:39:37.387Z,76.80
2022-09-12T21:42:07.843Z,77.31
2022-09-12T21:44:38.321Z,77.61
2022-09-12T21:47:09.312Z,75.89
2022-09-12T21:49:39.664Z,75.25
2022-09-12T21:52:11.156Z,75.02
2022-09-12T21:54:41.546Z,74.52
2022-09-12T21:57:11.931Z,75.39
2022-09-12T21:59:42.363Z,75.68
2022-09-12T22:02:13.847Z,76.32
2022-09-12T22:04:44.345Z,75.14
2022-09-12T22:07:14.733Z,75.19
2022-09-12T22:09:45.399Z,74.99
2022-09-12T22:12:15.822Z,74.87
2022-09-12T22:14:46.669Z,74.78
2022-09-12T22:17:17.065Z,75.19
2022-09-12T22:19:47.481Z,75.23
2022-09-12T22:22:36.013Z,75.34
2022-09-12T22:25:09.937Z,75.49
2022-09-12T22:27:40.448Z,75.74
2022-09-12T22:30:11.917Z,75.32
2022-09-12T22:32:42.340Z,75.47
2022-09-12T22:35:12.708Z,75.95
2022-09-12T22:37:43.954Z,75.37
2022-09-12T22:40:15.508Z,75.34
2022-09-12T22:42:46.021Z,75.27
2022-09-12T22:45:16.692Z,75.29
2022-09-12T22:47:47.315Z,75.31
2022-09-12T22:50:17.690Z,75.37
2022-09-12T22:52:48.249Z,75.46
2022-09-12T22:55:18.734Z,76.25
2022-09-12T22:57:49.486Z,75.61
2022-09-12T23:00:19.941Z,75.45
2022-09-12T23:02:50.400Z,75.45
2022-09-12T23:05:20.948Z,75.61
2022-09-12T23:07:51.996Z,76.17
2022-09-12T23:10:22.771Z,75.86
2022-09-12T23:12:54.939Z,75.93
2022-09-12T23:15:25.333Z,76.17
2022-09-12T23:17:55.806Z,75.88
2022-09-12T23:20:26.558Z,75.99
2022-09-12T23:22:57.021Z,75.90
2022-09-12T23:25:27.532Z,76.05
2022-09-12T23:27:58.595Z,76.37
2022-09-12T23:30:29.074Z,76.19
2022-09-12T23:32:59.398Z,76.31
2022-09-12T23:35:29.777Z,75.73
2022-09-12T23:38:00.557Z,75.92
2022-09-12T23:40:30.949Z,76.13
2022-09-12T23:43:01.339Z,76.03
2022-09-12T23:45:31.880Z,75.97
2022-09-12T23:48:02.451Z,76.11
2022-09-12T23:50:32.947Z,76.28
2022-09-12T23:53:03.318Z,76.16
2022-09-12T23:55:33.674Z,76.16
2022-09-12T23:58:04.093Z,76.14
