createdAt,value
2018-12-17T20:54:48.746Z,36.27
2018-12-17T20:57:16.654Z,36.60
2018-12-17T21:06:15.197Z,35.63
2018-12-17T21:08:42.974Z,34.00
2018-12-17T21:11:11.513Z,34.10
2018-12-17T21:13:39.633Z,36.67
2018-12-17T21:16:07.587Z,32.13
2018-12-17T21:18:35.451Z,31.83
2018-12-17T21:21:03.283Z,29.23
2018-12-17T21:23:31.854Z,27.47
2018-12-17T21:26:00.044Z,30.43
2018-12-17T21:28:28.629Z,30.03
2018-12-17T21:30:56.324Z,26.30
2018-12-17T21:33:24.764Z,33.60
2018-12-17T21:35:52.457Z,30.47
2018-12-17T21:38:20.161Z,23.53
2018-12-17T21:40:47.724Z,26.33
2018-12-17T21:43:15.206Z,24.60
2018-12-17T21:45:42.835Z,22.27
2018-12-17T21:48:10.580Z,24.70
2018-12-17T21:50:38.156Z,22.33
2018-12-17T21:53:05.720Z,18.17
2018-12-17T21:55:33.253Z,20.93
2018-12-17T21:58:03.037Z,18.40
2018-12-17T22:00:30.866Z,23.37
2018-12-17T22:02:58.531Z,22.00
2018-12-17T22:05:26.144Z,22.83
2018-12-17T22:07:53.625Z,29.20
2018-12-17T22:10:25.400Z,21.97
2018-12-17T22:12:53.637Z,26.03
2018-12-17T22:15:21.419Z,24.00
2018-12-17T22:17:49.335Z,27.50
2018-12-17T22:20:17.600Z,19.73
2018-12-17T22:22:45.619Z,25.43
2018-12-17T22:25:13.734Z,23.07
2018-12-17T22:27:41.887Z,17.63
2018-12-17T22:30:09.316Z,18.97
2018-12-17T22:32:37.082Z,16.40
2018-12-17T22:35:05.339Z,18.00
2018-12-17T22:37:32.772Z,15.47
2018-12-17T22:40:00.408Z,24.40
2018-12-17T22:42:28.239Z,26.20
2018-12-17T22:44:55.787Z,14.47
2018-12-17T22:47:23.652Z,19.87
2018-12-17T22:49:51.428Z,18.13
2018-12-17T22:52:19.082Z,19.17
2018-12-17T22:54:46.952Z,16.97
2018-12-17T22:57:14.540Z,19.37
2018-12-17T22:59:42.157Z,14.47
2018-12-17T23:02:09.723Z,16.13
2018-12-17T23:04:37.389Z,11.50
2018-12-17T23:07:04.942Z,14.20
2018-12-17T23:09:44.790Z,14.83
2018-12-17T23:12:24.136Z,15.60
2018-12-17T23:15:03.589Z,14.83
2018-12-17T23:17:41.136Z,12.07
2018-12-17T23:20:09.532Z,14.93
2018-12-17T23:22:38.048Z,14.13
2018-12-17T23:25:05.772Z,12.73
2018-12-17T23:27:33.641Z,12.30
2018-12-17T23:30:01.339Z,14.63
2018-12-17T23:32:32.759Z,12.73
2018-12-17T23:35:00.530Z,12.87
2018-12-17T23:37:28.199Z,10.40
2018-12-17T23:39:55.856Z,9.97
2018-12-17T23:42:23.378Z,13.73
2018-12-17T23:44:51.095Z,11.27
2018-12-17T23:47:18.753Z,11.93
2018-12-17T23:49:46.392Z,12.87
2018-12-17T23:52:14.037Z,11.37
2018-12-17T23:54:41.534Z,10.97
2018-12-17T23:57:09.332Z,12.53
2018-12-17T23:59:36.954Z,10.53
