createdAt,value
2018-12-12T00:01:39.787Z,30.67
2018-12-12T00:04:07.893Z,34.43
2018-12-12T00:06:35.852Z,34.23
2018-12-12T00:09:05.216Z,37.60
2018-12-12T00:11:33.481Z,38.93
2018-12-12T00:14:01.517Z,40.30
2018-12-12T00:16:29.417Z,49.97
2018-12-12T00:18:57.668Z,46.20
2018-12-12T00:21:25.514Z,57.90
2018-12-12T00:23:53.424Z,50.60
2018-12-12T00:26:21.482Z,44.73
2018-12-12T00:28:49.568Z,44.67
2018-12-12T00:31:17.409Z,50.07
2018-12-12T00:33:45.715Z,54.10
2018-12-12T00:36:13.643Z,52.87
2018-12-12T00:38:41.613Z,57.43
2018-12-12T00:41:10.679Z,61.90
2018-12-12T00:43:38.578Z,56.80
2018-12-12T00:46:06.860Z,67.60
2018-12-12T00:48:34.940Z,55.23
2018-12-12T00:51:03.007Z,54.57
2018-12-12T00:53:31.064Z,60.77
2018-12-12T00:55:58.950Z,64.70
2018-12-12T00:58:26.853Z,60.67
2018-12-12T01:00:54.999Z,67.83
2018-12-12T01:03:23.239Z,65.13
2018-12-12T01:05:51.121Z,62.67
2018-12-12T01:08:19.386Z,62.40
2018-12-12T01:10:49.412Z,67.37
2018-12-12T01:13:17.571Z,66.47
2018-12-12T01:15:45.865Z,70.67
2018-12-12T01:18:13.712Z,82.00
2018-12-12T01:20:41.578Z,83.43
2018-12-12T01:23:09.448Z,76.20
2018-12-12T01:25:37.333Z,83.00
2018-12-12T01:28:05.628Z,80.77
2018-12-12T01:30:33.887Z,79.77
2018-12-12T01:33:01.964Z,76.87
2018-12-12T01:35:30.197Z,66.50
2018-12-12T01:37:58.034Z,75.80
2018-12-12T01:40:25.923Z,88.87
2018-12-12T01:42:54.194Z,92.00
2018-12-12T01:45:22.268Z,98.27
2018-12-12T01:47:50.366Z,75.73
2018-12-12T01:50:18.434Z,91.97
2018-12-12T01:52:46.473Z,81.00
2018-12-12T01:55:14.393Z,90.20
2018-12-12T01:57:42.597Z,80.37
2018-12-12T02:00:10.546Z,87.27
2018-12-12T02:02:38.605Z,81.90
2018-12-12T02:05:06.870Z,83.23
2018-12-12T02:07:35.116Z,75.67
2018-12-12T02:10:03.604Z,72.23
2018-12-12T02:12:31.481Z,85.43
2018-12-12T02:14:59.521Z,85.03
2018-12-12T02:17:27.627Z,88.07
2018-12-12T02:19:55.435Z,94.83
2018-12-12T02:22:23.535Z,97.53
2018-12-12T02:24:51.437Z,91.83
2018-12-12T02:27:19.480Z,81.57
2018-12-12T02:29:47.323Z,81.53
2018-12-12T02:32:15.453Z,84.20
2018-12-12T02:34:43.482Z,84.07
2018-12-12T02:37:12.616Z,83.53
2018-12-12T02:39:40.729Z,89.30
2018-12-12T02:42:08.610Z,93.87
2018-12-12T02:44:36.641Z,85.90
2018-12-12T02:47:04.895Z,84.43
2018-12-12T02:49:33.131Z,91.93
2018-12-12T02:52:00.986Z,101.73
2018-12-12T02:54:29.082Z,94.10
2018-12-12T02:56:56.906Z,93.37
2018-12-12T02:59:25.245Z,105.37
2018-12-12T03:01:53.519Z,126.40
2018-12-12T03:04:21.589Z,107.33
2018-12-12T03:06:49.842Z,124.97
2018-12-12T03:09:17.921Z,120.47
2018-12-12T03:11:46.004Z,129.70
2018-12-12T03:14:13.915Z,137.10
2018-12-12T03:16:41.776Z,120.03
2018-12-12T03:19:09.742Z,146.00
2018-12-12T03:21:37.598Z,132.10
2018-12-12T03:24:05.429Z,141.80
2018-12-12T03:26:33.355Z,145.97
2018-12-12T03:29:03.488Z,146.73
2018-12-12T03:31:31.557Z,150.70
2018-12-12T03:33:59.649Z,145.30
2018-12-12T03:36:27.520Z,141.97
2018-12-12T03:38:57.439Z,138.03
2018-12-12T03:41:25.358Z,151.90
2018-12-12T03:43:58.494Z,144.60
2018-12-12T03:46:27.586Z,139.23
2018-12-12T03:48:55.618Z,154.37
2018-12-12T03:51:23.922Z,131.53
2018-12-12T03:53:52.014Z,134.47
2018-12-12T03:56:20.037Z,117.67
2018-12-12T03:58:48.155Z,113.87
2018-12-12T04:01:16.198Z,129.13
2018-12-12T04:03:44.041Z,117.00
2018-12-12T04:06:11.997Z,131.20
2018-12-12T04:08:40.000Z,122.40
2018-12-12T04:11:08.103Z,131.77
2018-12-12T04:13:36.366Z,128.60
2018-12-12T04:16:04.438Z,122.33
2018-12-12T04:18:32.494Z,119.73
2018-12-12T04:21:00.545Z,127.57
2018-12-12T04:23:28.647Z,124.13
2018-12-12T04:25:56.883Z,127.10
2018-12-12T04:28:24.739Z,116.33
2018-12-12T04:30:52.843Z,132.00
2018-12-12T04:33:21.094Z,106.07
2018-12-12T04:35:49.050Z,114.40
2018-12-12T04:38:16.865Z,118.10
2018-12-12T04:40:44.902Z,107.93
2018-12-12T04:43:13.181Z,105.77
2018-12-12T04:45:41.317Z,103.77
2018-12-12T04:48:09.320Z,107.30
2018-12-12T04:50:37.218Z,108.37
2018-12-12T04:53:05.436Z,112.03
2018-12-12T04:55:33.315Z,118.50
2018-12-12T04:58:01.632Z,115.27
2018-12-12T05:00:29.925Z,123.17
2018-12-12T05:02:59.132Z,131.13
2018-12-12T05:05:27.239Z,131.03
2018-12-12T05:07:55.149Z,138.97
2018-12-12T05:10:23.177Z,127.13
2018-12-12T05:12:55.149Z,128.93
2018-12-12T05:15:23.122Z,128.83
2018-12-12T05:17:51.503Z,165.77
2018-12-12T05:20:19.375Z,156.13
2018-12-12T05:22:47.655Z,150.27
2018-12-12T05:25:15.694Z,129.93
2018-12-12T05:27:43.917Z,127.37
2018-12-12T05:30:11.840Z,123.73
2018-12-12T05:32:40.147Z,112.97
2018-12-12T05:35:07.989Z,118.23
2018-12-12T05:37:37.286Z,108.77
2018-12-12T05:40:05.404Z,123.27
2018-12-12T05:42:33.391Z,121.40
2018-12-12T05:45:01.501Z,114.77
2018-12-12T05:47:29.578Z,114.87
2018-12-12T05:49:57.406Z,109.73
2018-12-12T05:52:25.495Z,108.60
2018-12-12T05:54:53.363Z,107.60
2018-12-12T05:57:21.260Z,116.97
2018-12-12T05:59:49.602Z,110.30
2018-12-12T06:02:17.775Z,108.73
2018-12-12T06:04:46.089Z,108.53
2018-12-12T06:07:14.097Z,116.53
2018-12-12T06:09:41.994Z,102.50
2018-12-12T06:12:10.054Z,104.60
2018-12-12T06:14:38.010Z,99.77
2018-12-12T06:17:05.907Z,107.27
2018-12-12T06:19:33.738Z,98.70
2018-12-12T06:22:01.760Z,102.47
2018-12-12T06:24:29.782Z,110.47
2018-12-12T06:26:57.685Z,98.30
2018-12-12T06:29:25.602Z,106.90
2018-12-12T06:31:53.626Z,96.50
2018-12-12T06:34:21.466Z,95.40
2018-12-12T06:36:49.458Z,99.40
2018-12-12T06:39:17.425Z,111.27
2018-12-12T06:41:45.459Z,100.87
2018-12-12T06:44:13.747Z,102.20
2018-12-12T06:46:41.649Z,164.63
2018-12-12T06:49:09.708Z,186.45
2018-12-12T06:51:37.658Z,140.13
2018-12-12T06:54:05.563Z,126.57
2018-12-12T06:56:39.551Z,103.27
2018-12-12T06:59:07.628Z,103.07
2018-12-12T07:01:35.814Z,131.80
2018-12-12T07:04:04.162Z,109.33
2018-12-12T07:06:42.438Z,101.13
2018-12-12T07:09:10.324Z,107.80
2018-12-12T07:12:05.159Z,103.40
2018-12-12T07:14:32.982Z,100.27
2018-12-12T07:17:05.265Z,87.40
2018-12-12T07:19:33.120Z,97.43
2018-12-12T07:22:10.191Z,92.80
2018-12-12T07:24:38.014Z,102.90
2018-12-12T07:27:13.320Z,97.50
2018-12-12T07:29:41.171Z,104.07
2018-12-12T07:32:11.265Z,103.97
2018-12-12T07:34:39.122Z,101.67
2018-12-12T07:37:12.093Z,111.80
2018-12-12T07:39:40.010Z,120.10
2018-12-12T07:42:08.078Z,118.10
2018-12-12T07:44:40.431Z,117.93
2018-12-12T07:47:08.478Z,106.53
2018-12-12T07:49:47.438Z,128.97
2018-12-12T07:52:15.760Z,130.33
2018-12-12T07:54:53.644Z,135.97
2018-12-12T07:57:21.665Z,133.63
2018-12-12T07:59:51.829Z,146.87
2018-12-12T08:02:21.533Z,143.43
2018-12-12T08:04:50.629Z,152.27
2018-12-12T08:07:19.315Z,160.43
2018-12-12T08:09:47.328Z,163.77
2018-12-12T08:12:15.180Z,149.87
2018-12-12T08:14:50.460Z,130.73
2018-12-12T08:17:18.348Z,147.20
2018-12-12T08:20:04.765Z,148.20
2018-12-12T08:22:32.662Z,143.87
2018-12-12T08:25:02.806Z,154.93
2018-12-12T08:27:30.707Z,170.83
2018-12-12T08:30:01.249Z,166.90
2018-12-12T08:32:29.465Z,187.70
2018-12-12T08:35:04.721Z,175.27
2018-12-12T08:37:33.014Z,179.93
2018-12-12T08:40:12.631Z,173.83
2018-12-12T08:42:40.571Z,177.53
2018-12-12T08:45:08.486Z,203.30
2018-12-12T08:47:37.765Z,201.37
2018-12-12T08:50:06.472Z,209.93
2018-12-12T08:52:34.745Z,227.63
2018-12-12T08:55:02.631Z,222.93
2018-12-12T08:57:37.006Z,237.97
2018-12-12T09:00:05.470Z,239.67
2018-12-12T09:02:36.613Z,238.17
2018-12-12T09:05:05.603Z,245.90
2018-12-12T09:07:58.339Z,262.40
2018-12-12T09:10:26.448Z,255.77
2018-12-12T09:13:02.083Z,260.53
2018-12-12T09:15:29.934Z,260.97
2018-12-12T09:17:59.069Z,262.83
2018-12-12T09:20:26.978Z,268.90
2018-12-12T09:22:58.664Z,271.53
2018-12-12T09:25:27.004Z,280.20
2018-12-12T09:27:59.490Z,281.30
2018-12-12T09:30:27.443Z,285.57
2018-12-12T09:33:00.759Z,264.70
2018-12-12T09:35:28.866Z,265.10
2018-12-12T09:38:00.636Z,252.03
2018-12-12T09:40:28.553Z,245.83
2018-12-12T09:42:56.455Z,217.10
2018-12-12T09:45:56.931Z,234.20
2018-12-12T09:48:25.052Z,226.33
2018-12-12T09:51:06.983Z,203.87
2018-12-12T09:53:32.242Z,210.47
2018-12-12T09:56:23.675Z,196.57
2018-12-12T09:58:51.737Z,189.00
2018-12-12T10:04:54.050Z,170.47
2018-12-12T10:07:21.909Z,153.87
2018-12-12T10:13:00.045Z,150.33
2018-12-12T10:15:38.696Z,121.00
2018-12-12T10:18:06.530Z,119.27
2018-12-12T10:20:34.693Z,100.73
2018-12-12T10:23:02.874Z,108.57
2018-12-12T10:25:40.846Z,89.03
2018-12-12T10:28:08.946Z,87.70
2018-12-12T10:30:50.850Z,74.63
2018-12-12T10:33:19.013Z,69.93
2018-12-12T10:35:59.381Z,64.67
2018-12-12T10:38:27.442Z,60.00
2018-12-12T10:40:57.514Z,61.47
2018-12-12T10:43:25.632Z,51.50
2018-12-12T10:45:53.684Z,49.03
2018-12-12T10:48:21.801Z,55.67
2018-12-12T10:50:50.008Z,48.87
2018-12-12T10:53:19.112Z,40.33
2018-12-12T10:55:47.170Z,40.63
2018-12-12T10:58:19.837Z,37.23
2018-12-12T11:00:53.486Z,40.63
2018-12-12T11:03:34.918Z,27.13
2018-12-12T11:06:03.454Z,35.17
2018-12-12T11:08:36.173Z,28.80
2018-12-12T11:11:04.095Z,28.97
2018-12-12T11:13:34.222Z,26.20
2018-12-12T11:16:02.496Z,27.47
2018-12-12T11:18:34.206Z,29.37
2018-12-12T11:21:02.262Z,27.80
2018-12-12T11:23:32.240Z,26.27
2018-12-12T11:26:00.334Z,26.47
2018-12-12T11:28:29.426Z,29.87
2018-12-12T11:30:57.431Z,34.70
2018-12-12T11:33:25.515Z,30.83
2018-12-12T11:35:53.327Z,24.53
2018-12-12T11:38:21.397Z,27.67
2018-12-12T11:40:49.712Z,25.10
2018-12-12T11:43:18.030Z,22.37
2018-12-12T11:45:48.319Z,23.73
2018-12-12T11:48:16.165Z,24.53
2018-12-12T11:50:44.485Z,24.70
2018-12-12T11:53:12.533Z,22.63
2018-12-12T11:55:41.592Z,19.33
2018-12-12T11:58:09.655Z,21.23
2018-12-12T12:00:38.594Z,19.17
2018-12-12T12:03:06.639Z,22.03
2018-12-12T12:05:35.625Z,24.17
2018-12-12T12:08:03.599Z,21.00
2018-12-12T12:10:32.002Z,21.90
2018-12-12T12:13:00.187Z,21.57
2018-12-12T12:15:28.114Z,20.70
2018-12-12T12:17:55.982Z,24.57
2018-12-12T12:20:23.938Z,15.10
2018-12-12T12:22:53.475Z,22.17
2018-12-12T12:25:21.439Z,18.87
2018-12-12T12:27:49.346Z,15.97
2018-12-12T12:30:17.259Z,16.70
2018-12-12T12:32:45.130Z,24.87
2018-12-12T12:35:17.499Z,21.90
2018-12-12T12:37:45.319Z,15.70
2018-12-12T12:40:17.113Z,20.00
2018-12-12T12:42:53.680Z,18.50
2018-12-12T12:45:21.535Z,20.33
2018-12-12T12:47:50.650Z,20.60
2018-12-12T12:50:18.547Z,20.23
2018-12-12T12:52:47.514Z,14.87
2018-12-12T12:55:15.421Z,19.53
2018-12-12T12:57:44.389Z,17.70
2018-12-12T13:00:12.319Z,15.30
2018-12-12T13:02:40.208Z,14.37
2018-12-12T13:05:08.096Z,18.97
2018-12-12T13:07:36.060Z,14.10
2018-12-12T13:10:04.175Z,15.40
2018-12-12T13:12:39.255Z,9.17
2018-12-12T13:15:07.263Z,18.23
2018-12-12T13:17:35.303Z,12.63
2018-12-12T13:20:03.391Z,12.93
2018-12-12T13:22:31.321Z,13.40
2018-12-12T13:24:59.169Z,13.27
2018-12-12T13:27:27.118Z,14.83
2018-12-12T13:29:55.043Z,16.90
2018-12-12T13:32:28.803Z,16.70
2018-12-12T13:34:56.714Z,24.53
2018-12-12T13:37:29.942Z,17.43
2018-12-12T13:39:58.343Z,17.77
2018-12-12T13:42:27.921Z,23.07
2018-12-12T13:44:56.255Z,20.53
2018-12-12T13:47:24.340Z,20.10
2018-12-12T13:49:52.251Z,24.00
2018-12-12T13:52:24.536Z,18.20
2018-12-12T13:54:52.409Z,21.23
2018-12-12T13:57:20.396Z,23.53
2018-12-12T13:59:48.294Z,29.63
2018-12-12T14:02:29.358Z,30.37
2018-12-12T14:04:57.205Z,28.53
2018-12-12T14:07:25.090Z,27.50
2018-12-12T14:09:52.980Z,27.00
2018-12-12T14:12:35.151Z,30.80
2018-12-12T14:15:03.459Z,26.87
2018-12-12T14:17:31.431Z,29.90
2018-12-12T14:19:59.299Z,26.67
2018-12-12T14:22:31.367Z,29.57
2018-12-12T14:24:59.295Z,27.33
2018-12-12T14:27:31.738Z,28.77
2018-12-12T14:29:59.601Z,27.03
2018-12-12T14:32:27.626Z,26.50
2018-12-12T14:34:55.706Z,28.60
2018-12-12T14:37:23.887Z,36.20
2018-12-12T14:39:51.785Z,23.63
2018-12-12T14:42:20.831Z,21.30
2018-12-12T14:44:48.829Z,25.33
2018-12-12T14:47:16.787Z,27.87
2018-12-12T14:49:44.758Z,17.90
2018-12-12T14:52:12.610Z,15.37
2018-12-12T14:54:40.530Z,15.03
2018-12-12T14:57:08.401Z,12.90
2018-12-12T14:59:36.287Z,12.00
2018-12-12T15:02:04.689Z,7.33
2018-12-12T15:04:36.082Z,13.10
2018-12-12T15:07:04.195Z,11.83
2018-12-12T15:09:36.948Z,16.33
2018-12-12T15:12:04.982Z,14.23
2018-12-12T15:14:34.274Z,16.10
2018-12-12T15:17:02.110Z,7.40
2018-12-12T15:19:30.037Z,15.93
2018-12-12T15:21:58.317Z,10.87
2018-12-12T15:24:26.362Z,13.60
2018-12-12T15:26:54.260Z,16.60
2018-12-12T15:29:22.394Z,14.50
2018-12-12T15:31:50.249Z,18.17
2018-12-12T15:34:18.251Z,14.57
2018-12-12T15:36:46.137Z,16.87
2018-12-12T15:39:14.122Z,18.37
2018-12-12T15:41:41.968Z,20.40
2018-12-12T15:44:09.788Z,18.47
2018-12-12T15:46:37.772Z,13.40
2018-12-12T15:49:05.642Z,18.97
2018-12-12T15:51:33.596Z,17.17
2018-12-12T15:54:01.453Z,19.17
2018-12-12T15:56:29.389Z,21.00
2018-12-12T15:59:09.254Z,20.53
2018-12-12T16:01:37.131Z,17.07
2018-12-12T16:04:06.353Z,21.33
2018-12-12T16:06:34.655Z,16.03
2018-12-12T16:09:04.121Z,19.00
2018-12-12T16:11:31.977Z,21.53
2018-12-12T16:14:02.526Z,19.93
2018-12-12T16:16:30.624Z,23.03
2018-12-12T16:19:03.009Z,24.80
2018-12-12T16:21:31.266Z,26.90
2018-12-12T16:24:05.784Z,23.20
2018-12-12T16:26:34.170Z,22.87
2018-12-12T16:29:02.588Z,24.47
2018-12-12T16:31:30.713Z,25.37
2018-12-12T16:33:58.761Z,23.30
2018-12-12T16:36:27.006Z,24.50
2018-12-12T16:38:54.926Z,27.90
2018-12-12T16:41:22.943Z,26.20
2018-12-12T16:43:50.842Z,26.63
2018-12-12T16:46:19.122Z,23.67
2018-12-12T16:48:47.227Z,25.80
2018-12-12T16:51:16.458Z,23.93
2018-12-12T16:53:44.561Z,27.10
2018-12-12T16:56:13.061Z,28.60
2018-12-12T16:58:41.299Z,21.77
2018-12-12T17:01:09.414Z,25.70
2018-12-12T17:03:37.316Z,32.60
2018-12-12T17:06:05.208Z,27.23
2018-12-12T17:08:33.093Z,34.57
2018-12-12T17:11:01.049Z,28.30
2018-12-12T17:13:28.964Z,29.10
2018-12-12T17:15:56.866Z,26.77
2018-12-12T17:18:24.842Z,27.83
2018-12-12T17:20:55.309Z,32.07
2018-12-12T17:23:23.204Z,29.83
2018-12-12T17:25:51.210Z,29.20
2018-12-12T17:28:19.937Z,30.67
2018-12-12T17:30:47.866Z,35.40
2018-12-12T17:33:15.750Z,30.10
2018-12-12T17:35:43.815Z,32.87
2018-12-12T17:38:11.661Z,33.23
2018-12-12T17:40:39.779Z,37.30
2018-12-12T17:43:09.187Z,42.67
2018-12-12T17:45:37.046Z,39.67
2018-12-12T17:48:05.005Z,39.07
2018-12-12T17:50:33.038Z,50.73
2018-12-12T17:53:00.965Z,39.77
2018-12-12T17:55:28.796Z,45.77
2018-12-12T17:57:56.709Z,41.77
2018-12-12T18:00:24.668Z,42.70
2018-12-12T18:02:52.657Z,44.03
2018-12-12T18:05:20.516Z,46.07
2018-12-12T18:07:48.412Z,47.13
2018-12-12T18:10:17.365Z,52.50
2018-12-12T18:12:45.287Z,48.00
2018-12-12T18:15:13.192Z,47.43
2018-12-12T18:17:41.115Z,51.23
2018-12-12T18:20:08.978Z,54.33
2018-12-12T18:22:36.856Z,49.13
2018-12-12T18:25:04.993Z,51.77
2018-12-12T18:27:33.044Z,54.40
2018-12-12T18:30:00.884Z,54.20
2018-12-12T18:32:29.789Z,54.60
2018-12-12T18:34:57.680Z,59.17
2018-12-12T18:37:25.951Z,56.93
2018-12-12T18:39:54.039Z,58.50
2018-12-12T18:42:23.329Z,56.87
2018-12-12T18:44:51.593Z,61.37
2018-12-12T18:47:19.516Z,62.67
2018-12-12T18:49:48.877Z,65.47
2018-12-12T18:52:16.745Z,61.73
2018-12-12T18:54:44.954Z,67.83
2018-12-12T18:57:12.970Z,62.90
2018-12-12T18:59:40.831Z,65.50
2018-12-12T19:02:08.896Z,57.97
2018-12-12T19:04:37.219Z,62.03
2018-12-12T19:07:05.788Z,63.50
2018-12-12T19:09:33.935Z,67.27
2018-12-12T19:12:02.025Z,67.53
2018-12-12T19:14:30.852Z,64.93
2018-12-12T19:16:58.772Z,70.03
2018-12-12T19:19:28.083Z,78.10
2018-12-12T19:21:55.913Z,81.10
2018-12-12T19:24:24.003Z,93.63
2018-12-12T19:26:52.065Z,97.03
2018-12-12T19:29:20.347Z,97.07
2018-12-12T19:31:48.242Z,107.70
2018-12-12T19:34:16.561Z,102.07
2018-12-12T19:36:45.105Z,119.80
2018-12-12T19:39:14.510Z,145.00
2018-12-12T19:41:42.575Z,202.30
2018-12-12T19:44:10.439Z,203.70
2018-12-12T19:46:38.651Z,175.13
2018-12-12T19:49:06.957Z,297.47
2018-12-12T19:51:34.834Z,325.37
2018-12-12T19:54:02.975Z,367.50
2018-12-12T19:56:30.961Z,262.97
2018-12-12T19:58:59.994Z,267.97
2018-12-12T20:01:28.364Z,258.73
2018-12-12T20:03:57.432Z,264.13
2018-12-12T20:06:25.441Z,213.47
2018-12-12T20:08:57.069Z,154.27
2018-12-12T20:11:25.359Z,179.23
2018-12-12T20:13:56.658Z,125.30
2018-12-12T20:16:24.529Z,159.10
2018-12-12T20:18:52.811Z,154.20
2018-12-12T20:21:20.912Z,114.93
2018-12-12T20:23:57.585Z,117.73
2018-12-12T20:26:26.784Z,112.80
2018-12-12T20:29:02.259Z,107.40
2018-12-12T20:31:30.295Z,106.63
2018-12-12T20:34:11.642Z,111.73
2018-12-12T20:36:39.706Z,113.50
2018-12-12T20:39:42.754Z,103.33
2018-12-12T20:42:10.722Z,96.77
2018-12-12T20:44:39.065Z,72.20
2018-12-12T20:47:06.918Z,85.70
2018-12-12T20:49:38.754Z,72.13
2018-12-12T20:52:06.681Z,68.13
2018-12-12T20:54:34.799Z,69.80
2018-12-12T20:57:02.811Z,69.97
2018-12-12T20:59:35.572Z,52.93
2018-12-12T21:02:03.683Z,60.27
2018-12-12T21:04:32.752Z,46.87
2018-12-12T21:07:00.650Z,53.50
2018-12-12T21:09:28.867Z,42.40
2018-12-12T21:11:56.962Z,44.07
2018-12-12T21:14:36.734Z,43.80
2018-12-12T21:17:05.115Z,40.40
2018-12-12T21:19:45.937Z,39.27
2018-12-12T21:22:13.805Z,35.73
2018-12-12T21:24:43.711Z,43.83
2018-12-12T21:27:11.588Z,32.50
2018-12-12T21:29:49.228Z,30.67
2018-12-12T21:32:18.798Z,32.47
2018-12-12T21:34:49.075Z,30.73
2018-12-12T21:37:16.950Z,30.23
2018-12-12T21:39:45.234Z,31.23
2018-12-12T21:42:13.166Z,26.03
2018-12-12T21:44:41.508Z,26.23
2018-12-12T21:47:10.190Z,18.20
2018-12-12T21:50:16.879Z,26.13
2018-12-12T21:52:44.836Z,25.57
2018-12-12T21:55:12.848Z,24.97
2018-12-12T21:57:41.092Z,25.60
2018-12-12T22:00:15.017Z,20.40
2018-12-12T22:02:44.123Z,25.37
2018-12-12T22:05:12.291Z,24.10
2018-12-12T22:07:40.130Z,26.37
2018-12-12T22:10:08.218Z,29.00
2018-12-12T22:12:36.039Z,24.03
2018-12-12T22:15:20.975Z,22.90
2018-12-12T22:17:49.068Z,26.60
2018-12-12T22:20:19.225Z,23.10
2018-12-12T22:22:47.291Z,23.13
2018-12-12T22:25:19.822Z,22.60
2018-12-12T22:27:47.664Z,25.10
2018-12-12T22:30:20.643Z,27.90
2018-12-12T22:32:48.780Z,24.93
2018-12-12T22:35:17.010Z,26.67
2018-12-12T22:37:44.933Z,23.43
2018-12-12T22:40:12.978Z,26.00
2018-12-12T22:42:41.087Z,25.30
2018-12-12T22:45:09.321Z,19.53
2018-12-12T22:47:37.350Z,31.30
2018-12-12T22:50:05.425Z,25.20
2018-12-12T22:52:39.438Z,19.20
2018-12-12T22:55:07.543Z,21.43
2018-12-12T22:57:35.581Z,24.07
2018-12-12T23:00:03.954Z,27.67
2018-12-12T23:02:36.669Z,24.27
2018-12-12T23:05:04.703Z,30.30
2018-12-12T23:07:34.615Z,26.43
2018-12-12T23:10:02.843Z,28.57
2018-12-12T23:12:33.024Z,27.97
2018-12-12T23:15:00.900Z,25.67
2018-12-12T23:17:30.183Z,21.27
2018-12-12T23:19:58.003Z,30.50
2018-12-12T23:22:31.849Z,18.67
2018-12-12T23:24:59.741Z,22.23
2018-12-12T23:27:32.488Z,21.90
2018-12-12T23:30:00.598Z,27.60
2018-12-12T23:32:33.362Z,21.90
2018-12-12T23:35:01.172Z,25.90
2018-12-12T23:37:37.002Z,32.20
2018-12-12T23:40:05.156Z,27.93
2018-12-12T23:42:35.234Z,26.70
2018-12-12T23:45:11.283Z,31.43
2018-12-12T23:47:39.196Z,30.63
2018-12-12T23:50:10.974Z,24.83
2018-12-12T23:52:38.823Z,21.33
2018-12-12T23:55:19.579Z,27.47
2018-12-12T23:57:47.425Z,26.83
