createdAt,value
2022-11-05T00:00:37.731Z,6.20
2022-11-05T00:03:23.133Z,6.05
2022-11-05T00:06:11.079Z,8.43
2022-11-05T00:08:57.219Z,13.80
2022-11-05T00:11:44.080Z,15.02
2022-11-05T00:14:30.111Z,9.52
2022-11-05T00:16:57.398Z,12.38
2022-11-05T00:19:24.302Z,9.38
2022-11-05T00:22:09.907Z,10.38
2022-11-05T00:24:55.751Z,14.13
2022-11-05T00:27:22.653Z,10.52
2022-11-05T00:29:49.668Z,8.25
2022-11-05T00:32:16.707Z,6.75
2022-11-05T00:34:43.648Z,6.78
2022-11-05T00:37:10.527Z,11.48
2022-11-05T00:39:37.397Z,7.82
2022-11-05T00:42:23.189Z,13.15
2022-11-05T00:45:02.640Z,8.13
2022-11-05T00:47:50.471Z,10.43
2022-11-05T00:50:18.970Z,8.75
2022-11-05T00:52:56.204Z,7.35
2022-11-05T00:55:28.459Z,8.85
2022-11-05T00:57:57.143Z,20.02
2022-11-05T01:00:26.375Z,8.02
2022-11-05T01:02:53.631Z,8.20
2022-11-05T01:05:20.798Z,6.63
2022-11-05T01:07:47.868Z,21.52
2022-11-05T01:10:17.679Z,7.47
2022-11-05T01:12:45.291Z,12.07
2022-11-05T01:15:12.762Z,8.45
2022-11-05T01:17:40.214Z,7.82
2022-11-05T01:20:07.595Z,8.60
2022-11-05T01:22:34.473Z,6.13
2022-11-05T01:25:01.470Z,7.35
2022-11-05T01:27:28.533Z,7.80
2022-11-05T01:29:55.749Z,10.30
2022-11-05T01:32:22.837Z,8.90
2022-11-05T01:34:49.712Z,11.40
2022-11-05T01:37:17.577Z,8.15
2022-11-05T01:39:45.095Z,10.35
2022-11-05T01:42:20.525Z,5.53
2022-11-05T01:45:01.035Z,8.90
2022-11-05T01:47:46.379Z,7.63
2022-11-05T01:50:31.682Z,7.18
2022-11-05T01:53:10.783Z,7.70
2022-11-05T01:55:44.823Z,7.22
2022-11-05T01:58:15.355Z,8.18
2022-11-05T02:00:43.246Z,6.78
2022-11-05T02:03:11.952Z,12.18
2022-11-05T02:05:39.967Z,9.95
2022-11-05T02:08:10.012Z,7.47
2022-11-05T02:10:37.756Z,5.65
2022-11-05T02:13:05.456Z,8.18
2022-11-05T02:15:58.638Z,6.68
2022-11-05T02:18:39.155Z,8.88
2022-11-05T02:21:27.738Z,13.43
2022-11-05T02:24:11.374Z,5.68
2022-11-05T02:26:47.162Z,8.15
2022-11-05T02:29:17.359Z,8.27
2022-11-05T02:31:47.041Z,8.18
2022-11-05T02:34:27.610Z,7.88
2022-11-05T02:37:00.571Z,14.27
2022-11-05T02:39:54.946Z,8.87
2022-11-05T02:45:25.495Z,12.77
2022-11-05T02:48:04.293Z,7.30
2022-11-05T02:50:37.410Z,7.97
2022-11-05T02:53:11.285Z,5.93
2022-11-05T02:55:50.001Z,9.45
2022-11-05T02:58:17.199Z,8.40
2022-11-05T03:01:02.185Z,9.77
2022-11-05T03:03:37.405Z,8.23
2022-11-05T03:06:45.635Z,9.75
2022-11-05T03:09:31.103Z,9.30
2022-11-05T03:12:21.568Z,10.45
2022-11-05T03:15:27.288Z,7.53
2022-11-05T03:18:16.671Z,6.80
2022-11-05T03:21:17.390Z,6.50
2022-11-05T03:23:49.625Z,7.18
2022-11-05T03:26:24.369Z,9.38
2022-11-05T03:28:55.461Z,15.88
2022-11-05T03:31:23.790Z,7.57
2022-11-05T03:33:52.109Z,8.50
2022-11-05T03:36:27.471Z,9.40
2022-11-05T03:38:56.561Z,6.05
2022-11-05T03:41:24.699Z,7.43
2022-11-05T03:43:55.328Z,7.38
2022-11-05T03:46:28.649Z,6.60
2022-11-05T03:48:58.487Z,6.88
2022-11-05T03:51:44.132Z,7.25
2022-11-05T03:54:11.337Z,8.77
2022-11-05T03:56:53.042Z,8.27
2022-11-05T03:59:20.722Z,7.35
2022-11-05T04:01:49.079Z,7.78
2022-11-05T04:04:16.532Z,6.82
2022-11-05T04:07:02.564Z,8.30
2022-11-05T04:09:48.379Z,6.80
2022-11-05T04:12:34.253Z,6.60
2022-11-05T04:15:01.212Z,10.75
2022-11-05T04:17:28.316Z,6.70
2022-11-05T04:20:13.724Z,7.13
2022-11-05T04:22:59.198Z,7.18
2022-11-05T04:25:26.309Z,7.15
2022-11-05T04:27:53.344Z,9.40
2022-11-05T04:30:20.804Z,7.65
2022-11-05T04:33:01.689Z,8.00
2022-11-05T04:35:36.105Z,6.75
2022-11-05T04:38:15.104Z,12.88
2022-11-05T04:40:43.230Z,8.88
2022-11-05T04:43:19.774Z,8.63
2022-11-05T04:45:47.556Z,8.50
2022-11-05T04:48:14.654Z,14.00
2022-11-05T04:50:41.762Z,13.15
2022-11-05T04:53:08.931Z,10.25
2022-11-05T04:55:36.303Z,9.98
2022-11-05T04:58:04.398Z,10.55
2022-11-05T05:00:32.024Z,10.38
2022-11-05T05:02:59.383Z,7.95
2022-11-05T05:05:26.881Z,10.02
2022-11-05T05:07:53.874Z,14.05
2022-11-05T05:10:20.899Z,9.88
2022-11-05T05:12:48.534Z,12.82
2022-11-05T05:15:15.690Z,10.70
2022-11-05T05:17:42.819Z,12.00
2022-11-05T05:20:28.342Z,12.23
2022-11-05T05:22:55.780Z,10.88
2022-11-05T05:25:23.078Z,12.50
2022-11-05T05:27:50.159Z,12.05
2022-11-05T05:30:17.399Z,8.88
2022-11-05T05:32:44.618Z,9.35
2022-11-05T05:35:12.113Z,11.70
2022-11-05T05:37:39.494Z,8.98
2022-11-05T05:40:08.133Z,9.68
2022-11-05T05:42:41.799Z,8.18
2022-11-05T05:45:10.980Z,7.65
2022-11-05T05:47:37.955Z,9.35
2022-11-05T05:50:05.330Z,7.03
2022-11-05T05:52:32.339Z,13.05
2022-11-05T05:54:59.353Z,16.73
2022-11-05T05:57:26.473Z,9.60
2022-11-05T05:59:53.587Z,8.60
2022-11-05T06:02:20.662Z,11.50
2022-11-05T06:04:47.869Z,15.07
2022-11-05T06:07:14.861Z,13.48
2022-11-05T06:09:41.676Z,8.13
2022-11-05T06:12:08.658Z,5.70
2022-11-05T06:14:35.724Z,6.85
2022-11-05T06:17:02.760Z,9.60
2022-11-05T06:19:29.890Z,11.15
2022-11-05T06:21:57.139Z,7.25
2022-11-05T06:24:24.156Z,7.70
2022-11-05T06:26:51.156Z,10.23
2022-11-05T06:29:18.834Z,15.52
2022-11-05T06:31:45.899Z,10.05
2022-11-05T06:34:12.827Z,9.18
2022-11-05T06:36:40.335Z,17.10
2022-11-05T06:39:11.332Z,6.60
2022-11-05T06:42:03.816Z,13.23
2022-11-05T06:44:25.676Z,7.10
2022-11-05T06:46:52.700Z,10.18
2022-11-05T06:49:19.719Z,13.32
2022-11-05T06:51:46.886Z,8.93
2022-11-05T06:54:13.834Z,16.08
2022-11-05T06:56:40.938Z,10.82
2022-11-05T06:59:08.656Z,9.00
2022-11-05T07:01:37.593Z,15.48
2022-11-05T07:04:04.919Z,14.65
2022-11-05T07:06:36.858Z,8.93
2022-11-05T07:09:04.441Z,13.90
2022-11-05T07:11:37.249Z,9.25
2022-11-05T07:14:04.614Z,10.38
2022-11-05T07:16:32.665Z,12.57
2022-11-05T07:19:02.929Z,10.10
2022-11-05T07:21:33.111Z,7.28
2022-11-05T07:24:00.171Z,16.85
2022-11-05T07:26:34.361Z,9.15
2022-11-05T07:29:02.647Z,12.90
2022-11-05T07:31:29.933Z,10.65
2022-11-05T07:33:59.396Z,11.43
2022-11-05T07:36:30.504Z,9.30
2022-11-05T07:39:03.268Z,7.72
2022-11-05T07:41:30.413Z,7.47
2022-11-05T07:44:00.025Z,10.40
2022-11-05T07:46:29.211Z,10.30
2022-11-05T07:48:58.837Z,6.85
2022-11-05T07:51:34.022Z,8.10
2022-11-05T07:54:01.141Z,7.15
2022-11-05T07:56:33.923Z,7.15
2022-11-05T07:59:09.108Z,6.47
2022-11-05T08:01:36.797Z,6.00
2022-11-05T08:04:14.285Z,6.15
2022-11-05T08:06:41.233Z,9.70
2022-11-05T08:09:13.716Z,8.35
2022-11-05T08:11:52.922Z,3.35
2022-11-05T08:14:21.138Z,14.00
2022-11-05T08:16:57.808Z,8.70
2022-11-05T08:19:26.883Z,9.45
2022-11-05T08:22:10.323Z,7.85
2022-11-05T08:24:39.064Z,9.43
2022-11-05T08:27:13.784Z,7.80
2022-11-05T08:29:49.668Z,6.80
2022-11-05T08:32:27.784Z,4.75
2022-11-05T08:35:01.613Z,8.73
2022-11-05T08:37:29.136Z,10.25
2022-11-05T08:39:57.414Z,4.88
2022-11-05T08:42:27.490Z,3.95
2022-11-05T08:44:57.242Z,7.00
2022-11-05T08:47:36.831Z,5.75
2022-11-05T08:50:07.639Z,13.85
2022-11-05T08:52:46.332Z,6.43
2022-11-05T08:55:18.876Z,10.02
2022-11-05T08:57:49.669Z,4.63
2022-11-05T09:00:22.331Z,6.38
2022-11-05T09:02:58.485Z,11.75
2022-11-05T09:05:30.329Z,5.05
2022-11-05T09:08:01.769Z,6.63
2022-11-05T09:10:35.001Z,4.82
2022-11-05T09:13:03.002Z,9.77
2022-11-05T09:15:36.569Z,3.88
2022-11-05T09:20:42.156Z,15.13
2022-11-05T09:23:11.983Z,3.85
2022-11-05T09:25:43.134Z,7.57
2022-11-05T09:28:21.394Z,17.33
2022-11-05T09:30:54.496Z,6.57
2022-11-05T09:33:25.356Z,9.38
2022-11-05T09:35:53.465Z,4.43
2022-11-05T09:38:27.724Z,10.43
2022-11-05T09:41:00.085Z,16.92
2022-11-05T09:43:53.110Z,9.07
2022-11-05T09:46:24.024Z,7.03
2022-11-05T09:49:04.243Z,8.68
2022-11-05T09:51:37.179Z,7.30
2022-11-05T09:54:10.381Z,5.45
2022-11-05T09:56:48.491Z,10.85
2022-11-05T09:59:33.600Z,9.20
2022-11-05T10:02:13.494Z,7.55
2022-11-05T10:04:51.202Z,5.35
2022-11-05T10:07:28.212Z,6.35
2022-11-05T10:10:10.814Z,4.90
2022-11-05T10:13:14.773Z,7.40
2022-11-05T10:15:56.250Z,9.40
2022-11-05T10:18:32.074Z,4.50
2022-11-05T10:21:04.646Z,10.23
2022-11-05T10:23:38.530Z,4.23
2022-11-05T10:26:19.675Z,7.95
2022-11-05T10:28:49.386Z,3.55
2022-11-05T10:31:21.596Z,5.95
2022-11-05T10:33:56.922Z,5.00
2022-11-05T10:36:34.920Z,8.45
2022-11-05T10:39:24.384Z,8.23
2022-11-05T10:42:06.934Z,11.38
2022-11-05T10:44:48.568Z,5.50
2022-11-05T10:48:00.106Z,8.63
2022-11-05T10:50:31.751Z,6.57
2022-11-05T10:53:01.956Z,4.93
2022-11-05T10:55:37.456Z,7.03
2022-11-05T10:58:37.395Z,6.35
2022-11-05T11:01:10.175Z,6.70
2022-11-05T11:03:48.244Z,4.22
2022-11-05T11:06:30.299Z,4.97
2022-11-05T11:09:07.039Z,5.43
2022-11-05T11:11:42.621Z,6.53
2022-11-05T11:14:24.803Z,6.75
2022-11-05T11:17:16.499Z,7.68
2022-11-05T11:19:49.743Z,7.47
2022-11-05T11:22:26.775Z,3.58
2022-11-05T11:24:56.336Z,8.02
2022-11-05T11:27:38.896Z,6.63
2022-11-05T11:30:09.376Z,4.82
2022-11-05T11:32:43.453Z,7.75
2022-11-05T11:35:27.676Z,6.57
2022-11-05T11:38:07.013Z,7.35
2022-11-05T11:40:56.178Z,3.78
2022-11-05T11:43:36.541Z,7.15
2022-11-05T11:46:36.624Z,13.52
2022-11-05T11:49:07.002Z,9.15
2022-11-05T11:51:42.461Z,4.00
2022-11-05T11:54:32.170Z,5.35
2022-11-05T11:57:00.535Z,4.82
2022-11-05T12:00:06.783Z,11.57
2022-11-05T12:05:27.460Z,6.78
2022-11-05T12:08:17.961Z,9.30
2022-11-05T12:10:56.927Z,7.22
2022-11-05T12:13:56.854Z,4.57
2022-11-05T12:17:36.425Z,3.90
2022-11-05T12:21:29.295Z,27.88
2022-11-05T12:24:57.943Z,6.85
2022-11-05T12:27:34.558Z,13.88
2022-11-05T12:30:36.325Z,3.75
2022-11-05T12:33:25.197Z,3.50
2022-11-05T12:41:34.045Z,4.32
2022-11-05T12:44:32.799Z,6.65
2022-11-05T12:47:31.368Z,2.97
2022-11-05T12:50:14.498Z,3.55
2022-11-05T12:53:02.753Z,3.47
2022-11-05T12:55:44.103Z,2.17
2022-11-05T12:58:31.654Z,3.97
2022-11-05T13:01:12.933Z,1.48
2022-11-05T13:03:59.107Z,1.40
2022-11-05T13:06:35.759Z,2.00
2022-11-05T13:09:23.703Z,3.45
2022-11-05T13:11:56.826Z,3.90
2022-11-05T13:14:45.013Z,2.33
2022-11-05T13:18:30.450Z,1.05
2022-11-05T13:22:37.111Z,1.40
2022-11-05T13:25:17.458Z,1.77
2022-11-05T13:27:56.678Z,2.38
2022-11-05T13:30:37.652Z,1.98
2022-11-05T13:33:24.864Z,2.28
2022-11-05T13:36:31.775Z,1.52
2022-11-05T13:39:29.389Z,1.70
2022-11-05T13:42:12.174Z,0.98
2022-11-05T13:45:26.734Z,3.60
2022-11-05T13:51:15.493Z,2.45
2022-11-05T13:54:10.750Z,4.40
2022-11-05T13:56:53.032Z,1.27
2022-11-05T13:59:39.893Z,1.10
2022-11-05T14:02:26.662Z,2.58
2022-11-05T14:05:01.041Z,1.08
2022-11-05T14:07:37.337Z,2.33
2022-11-05T14:10:23.151Z,2.55
2022-11-05T14:12:54.050Z,1.05
2022-11-05T14:15:32.759Z,1.77
2022-11-05T14:18:05.602Z,2.00
2022-11-05T14:20:39.052Z,3.67
2022-11-05T14:23:26.025Z,2.47
2022-11-05T14:25:59.742Z,1.52
2022-11-05T14:28:36.407Z,6.10
2022-11-05T14:31:47.447Z,10.57
2022-11-05T14:34:21.297Z,2.00
2022-11-05T14:37:41.998Z,0.88
2022-11-05T14:40:26.875Z,1.83
2022-11-05T14:43:09.150Z,2.47
2022-11-05T14:45:41.488Z,1.83
2022-11-05T14:48:25.405Z,2.53
2022-11-05T14:50:53.594Z,1.67
2022-11-05T14:53:39.625Z,4.68
2022-11-05T14:56:18.859Z,2.67
2022-11-05T14:58:51.912Z,1.50
2022-11-05T15:01:24.989Z,2.70
2022-11-05T15:04:22.704Z,1.00
2022-11-05T15:07:05.022Z,1.65
2022-11-05T15:09:41.479Z,3.20
2022-11-05T15:12:37.222Z,1.08
2022-11-05T15:15:29.759Z,2.35
2022-11-05T15:18:20.308Z,4.90
2022-11-05T15:20:48.900Z,2.53
2022-11-05T15:23:24.722Z,2.35
2022-11-05T15:26:40.120Z,5.60
2022-11-05T15:29:21.785Z,4.78
2022-11-05T15:31:52.341Z,2.50
2022-11-05T15:34:23.689Z,3.55
2022-11-05T15:36:57.609Z,1.33
2022-11-05T15:39:44.988Z,2.92
2022-11-05T15:42:22.454Z,6.15
2022-11-05T15:45:02.208Z,13.20
2022-11-05T15:47:32.803Z,12.55
2022-11-05T15:50:18.539Z,8.30
2022-11-05T15:52:53.957Z,13.13
2022-11-05T15:55:30.889Z,6.03
2022-11-05T15:58:05.057Z,12.05
2022-11-05T16:00:37.066Z,13.45
2022-11-05T16:03:08.428Z,6.32
2022-11-05T16:05:42.524Z,14.88
2022-11-05T16:08:28.852Z,10.77
2022-11-05T16:11:00.320Z,9.57
2022-11-05T16:13:31.771Z,14.70
2022-11-05T16:16:26.168Z,8.65
2022-11-05T16:18:53.279Z,22.20
2022-11-05T16:21:23.691Z,21.75
2022-11-05T16:23:56.220Z,14.77
2022-11-05T16:27:02.437Z,19.10
2022-11-05T16:29:27.074Z,13.30
2022-11-05T16:31:59.017Z,10.02
2022-11-05T16:34:37.721Z,8.10
2022-11-05T16:37:12.387Z,11.13
2022-11-05T16:39:44.731Z,8.60
2022-11-05T16:42:25.208Z,7.78
2022-11-05T16:45:03.055Z,9.65
2022-11-05T16:47:38.835Z,3.72
2022-11-05T16:50:22.813Z,3.67
2022-11-05T16:55:22.530Z,5.50
2022-11-05T16:57:54.828Z,4.72
2022-11-05T17:00:34.204Z,6.13
2022-11-05T17:03:04.162Z,13.95
2022-11-05T17:05:45.903Z,8.95
2022-11-05T17:08:13.706Z,15.05
2022-11-05T17:10:40.947Z,8.93
2022-11-05T17:13:35.160Z,12.23
2022-11-05T17:16:19.929Z,6.38
2022-11-05T17:18:49.937Z,11.68
2022-11-05T17:21:20.728Z,8.32
2022-11-05T17:23:50.279Z,10.60
2022-11-05T17:26:25.407Z,6.43
2022-11-05T17:29:00.759Z,9.27
2022-11-05T17:31:33.833Z,20.30
2022-11-05T17:34:04.106Z,12.40
2022-11-05T17:36:33.817Z,15.55
2022-11-05T17:39:03.692Z,14.23
2022-11-05T17:41:35.591Z,10.48
2022-11-05T17:44:08.943Z,12.73
2022-11-05T17:46:42.875Z,11.82
2022-11-05T17:49:11.977Z,25.50
2022-11-05T17:51:48.417Z,10.45
2022-11-05T17:54:23.679Z,16.65
2022-11-05T17:56:50.627Z,14.30
2022-11-05T17:59:17.770Z,10.88
2022-11-05T18:01:46.251Z,13.10
2022-11-05T18:04:13.549Z,11.52
2022-11-05T18:06:45.244Z,13.27
2022-11-05T18:09:13.960Z,15.57
2022-11-05T18:11:49.278Z,8.25
2022-11-05T18:14:24.145Z,7.90
2022-11-05T18:17:02.534Z,7.65
2022-11-05T18:19:29.828Z,8.43
2022-11-05T18:22:01.240Z,11.40
2022-11-05T18:24:28.046Z,8.20
2022-11-05T18:26:57.658Z,8.57
2022-11-05T18:29:39.491Z,5.68
2022-11-05T18:32:11.455Z,7.10
2022-11-05T18:34:44.896Z,7.30
2022-11-05T18:37:18.159Z,5.97
2022-11-05T18:39:47.945Z,12.55
2022-11-05T18:42:14.793Z,8.50
2022-11-05T18:44:44.916Z,10.50
2022-11-05T18:47:20.676Z,4.60
2022-11-05T18:50:08.798Z,10.38
2022-11-05T18:52:40.462Z,5.90
2022-11-05T18:55:08.214Z,11.20
2022-11-05T18:57:38.093Z,17.48
2022-11-05T19:00:29.678Z,8.82
2022-11-05T19:02:58.471Z,22.02
2022-11-05T19:05:30.302Z,21.10
2022-11-05T19:08:00.827Z,13.10
2022-11-05T19:10:33.548Z,15.98
2022-11-05T19:13:02.254Z,6.95
2022-11-05T19:15:30.353Z,17.38
2022-11-05T19:17:57.384Z,14.35
2022-11-05T19:20:25.518Z,10.02
2022-11-05T19:22:55.780Z,10.32
2022-11-05T19:25:28.933Z,12.55
2022-11-05T19:27:58.837Z,9.77
2022-11-05T19:30:25.817Z,3.53
2022-11-05T19:32:55.688Z,6.85
2022-11-05T19:35:23.662Z,9.57
2022-11-05T19:37:53.616Z,5.40
2022-11-05T19:40:22.708Z,31.92
2022-11-05T19:42:53.184Z,25.25
2022-11-05T19:45:43.723Z,27.50
2022-11-05T19:48:11.435Z,34.33
2022-11-05T19:50:42.583Z,29.55
2022-11-05T19:53:12.799Z,26.45
2022-11-05T19:55:41.381Z,53.47
2022-11-05T19:58:09.055Z,31.50
2022-11-05T20:00:36.701Z,29.67
2022-11-05T20:03:03.971Z,20.30
2022-11-05T20:05:32.910Z,32.15
2022-11-05T20:07:59.844Z,27.00
2022-11-05T20:10:26.899Z,27.10
2022-11-05T20:12:54.986Z,34.55
2022-11-05T20:15:28.428Z,13.93
2022-11-05T20:17:55.984Z,11.85
2022-11-05T20:20:30.094Z,15.57
2022-11-05T20:22:57.709Z,14.82
2022-11-05T20:25:25.090Z,16.35
2022-11-05T20:27:52.427Z,22.30
2022-11-05T20:30:21.249Z,25.20
2022-11-05T20:32:56.336Z,27.90
2022-11-05T20:35:24.230Z,18.75
2022-11-05T20:37:54.168Z,21.33
2022-11-05T20:40:25.718Z,17.10
2022-11-05T20:42:56.125Z,16.15
2022-11-05T20:45:23.845Z,19.48
2022-11-05T20:47:51.184Z,23.65
2022-11-05T20:50:18.283Z,15.30
2022-11-05T20:52:45.342Z,14.85
2022-11-05T20:55:12.726Z,12.57
2022-11-05T20:57:40.729Z,28.25
2022-11-05T21:00:08.331Z,25.52
2022-11-05T21:02:40.673Z,20.52
2022-11-05T21:05:10.365Z,16.65
2022-11-05T21:07:37.778Z,21.70
2022-11-05T21:10:06.294Z,14.20
2022-11-05T21:12:33.338Z,10.52
2022-11-05T21:15:00.555Z,12.00
2022-11-05T21:17:28.316Z,14.27
2022-11-05T21:19:55.336Z,18.42
2022-11-05T21:22:22.439Z,18.42
2022-11-05T21:24:49.592Z,32.92
2022-11-05T21:27:17.174Z,18.85
2022-11-05T21:29:44.324Z,13.30
2022-11-05T21:32:13.610Z,27.55
2022-11-05T21:34:40.601Z,15.30
2022-11-05T21:37:07.662Z,13.07
2022-11-05T21:39:35.222Z,20.42
2022-11-05T21:42:02.736Z,15.82
2022-11-05T21:44:30.882Z,19.50
2022-11-05T21:46:58.644Z,24.17
2022-11-05T21:49:25.769Z,20.00
2022-11-05T21:52:11.525Z,34.72
2022-11-05T21:54:58.779Z,17.60
2022-11-05T21:57:44.129Z,12.77
2022-11-05T22:00:12.842Z,8.20
2022-11-05T22:02:39.990Z,14.98
2022-11-05T22:05:07.764Z,18.27
2022-11-05T22:07:37.461Z,12.02
2022-11-05T22:10:13.183Z,10.02
2022-11-05T22:12:43.144Z,6.65
2022-11-05T22:15:12.033Z,11.88
2022-11-05T22:17:43.810Z,10.15
2022-11-05T22:20:17.718Z,11.65
2022-11-05T22:22:44.992Z,9.15
2022-11-05T22:25:13.358Z,7.68
2022-11-05T22:27:40.453Z,11.90
2022-11-05T22:30:07.909Z,10.07
2022-11-05T22:32:35.057Z,8.82
2022-11-05T22:35:02.260Z,8.95
2022-11-05T22:37:32.048Z,8.25
2022-11-05T22:40:01.330Z,14.48
2022-11-05T22:42:28.581Z,8.70
2022-11-05T22:44:59.049Z,10.48
2022-11-05T22:47:25.943Z,10.18
2022-11-05T22:49:52.772Z,10.18
2022-11-05T22:52:19.865Z,8.75
2022-11-05T22:54:49.570Z,12.05
2022-11-05T22:57:18.688Z,9.18
2022-11-05T22:59:47.535Z,10.02
2022-11-05T23:02:14.475Z,9.48
2022-11-05T23:04:41.674Z,9.30
2022-11-05T23:07:28.763Z,15.88
2022-11-05T23:10:16.395Z,23.27
2022-11-05T23:12:44.493Z,10.88
2022-11-05T23:15:32.200Z,21.83
2022-11-05T23:18:17.587Z,22.25
2022-11-05T23:21:03.304Z,12.70
2022-11-05T23:23:49.163Z,18.80
2022-11-05T23:26:37.992Z,11.73
2022-11-05T23:29:05.073Z,13.45
2022-11-05T23:31:50.513Z,9.98
2022-11-05T23:34:17.543Z,17.58
2022-11-05T23:37:03.022Z,17.52
2022-11-05T23:39:32.010Z,13.30
2022-11-05T23:42:17.631Z,11.10
2022-11-05T23:45:03.268Z,11.05
2022-11-05T23:47:51.183Z,7.78
2022-11-05T23:50:20.227Z,8.50
2022-11-05T23:52:47.182Z,9.40
2022-11-05T23:55:14.351Z,13.35
2022-11-05T23:57:41.969Z,11.43
