createdAt,value
2023-05-09T00:00:11.912Z,1015.03
2023-05-09T00:01:11.922Z,1014.98
2023-05-09T00:02:11.995Z,1015.06
2023-05-09T00:03:11.926Z,1015.05
2023-05-09T00:04:11.895Z,1014.99
2023-05-09T00:05:12.181Z,1014.94
2023-05-09T00:06:11.867Z,1014.96
2023-05-09T00:07:11.850Z,1014.97
2023-05-09T00:08:11.802Z,1014.92
2023-05-09T00:09:11.810Z,1014.84
2023-05-09T00:10:11.772Z,1014.85
2023-05-09T00:11:11.836Z,1014.87
2023-05-09T00:12:11.772Z,1014.79
2023-05-09T00:13:11.798Z,1014.84
2023-05-09T00:14:11.735Z,1014.84
2023-05-09T00:15:11.869Z,1014.78
2023-05-09T00:16:11.725Z,1014.82
2023-05-09T00:17:11.696Z,1014.83
2023-05-09T00:18:11.680Z,1014.77
2023-05-09T00:19:11.676Z,1014.76
2023-05-09T00:20:11.658Z,1014.80
2023-05-09T00:21:11.628Z,1014.81
2023-05-09T00:22:11.622Z,1014.80
2023-05-09T00:23:11.637Z,1014.81
2023-05-09T00:24:11.608Z,1014.82
2023-05-09T00:25:11.920Z,1014.82
2023-05-09T00:26:11.605Z,1014.74
2023-05-09T00:27:11.619Z,1014.81
2023-05-09T00:28:11.566Z,1014.79
2023-05-09T00:29:11.557Z,1014.80
2023-05-09T00:30:11.557Z,1014.77
2023-05-09T00:31:11.520Z,1014.75
2023-05-09T00:32:11.528Z,1014.79
2023-05-09T00:33:11.634Z,1014.76
2023-05-09T00:34:11.469Z,1014.78
2023-05-09T00:35:11.602Z,1014.76
2023-05-09T00:36:11.448Z,1014.78
2023-05-09T00:37:11.448Z,1014.71
2023-05-09T00:38:11.411Z,1014.62
2023-05-09T00:39:11.425Z,1014.76
2023-05-09T00:40:11.376Z,1014.66
2023-05-09T00:41:11.392Z,1014.72
2023-05-09T00:42:11.376Z,1014.66
2023-05-09T00:43:11.381Z,1014.69
2023-05-09T00:44:11.334Z,1014.64
2023-05-09T00:45:11.412Z,1014.57
2023-05-09T00:46:11.385Z,1014.57
2023-05-09T00:47:11.302Z,1014.61
2023-05-09T00:48:11.304Z,1014.52
2023-05-09T00:49:11.270Z,1014.55
2023-05-09T00:50:11.275Z,1014.48
2023-05-09T00:51:11.286Z,1014.52
2023-05-09T00:52:11.202Z,1014.50
2023-05-09T00:53:11.271Z,1014.49
2023-05-09T00:54:11.211Z,1014.44
2023-05-09T00:55:11.308Z,1014.46
2023-05-09T00:56:11.178Z,1014.45
2023-05-09T00:57:11.158Z,1014.44
2023-05-09T00:58:11.146Z,1014.44
2023-05-09T00:59:11.156Z,1014.46
2023-05-09T01:00:11.129Z,1014.45
2023-05-09T01:01:11.181Z,1014.43
2023-05-09T01:02:11.131Z,1014.46
2023-05-09T01:03:11.134Z,1014.38
2023-05-09T01:04:11.058Z,1014.40
2023-05-09T01:05:11.145Z,1014.41
2023-05-09T01:06:11.074Z,1014.38
2023-05-09T01:07:11.045Z,1014.39
2023-05-09T01:08:11.003Z,1014.36
2023-05-09T01:09:11.005Z,1014.37
2023-05-09T01:10:11.031Z,1014.34
2023-05-09T01:11:10.979Z,1014.32
2023-05-09T01:12:11.125Z,1014.33
2023-05-09T01:13:10.982Z,1014.29
2023-05-09T01:14:10.958Z,1014.34
2023-05-09T01:15:11.075Z,1014.35
2023-05-09T01:16:10.996Z,1014.34
2023-05-09T01:17:10.920Z,1014.24
2023-05-09T01:18:10.920Z,1014.27
2023-05-09T01:19:10.873Z,1014.21
2023-05-09T01:20:10.890Z,1014.25
2023-05-09T01:21:10.859Z,1014.24
2023-05-09T01:22:10.846Z,1014.26
2023-05-09T01:23:10.855Z,1014.30
2023-05-09T01:24:10.796Z,1014.30
2023-05-09T01:25:10.799Z,1014.27
2023-05-09T01:26:10.766Z,1014.25
2023-05-09T01:27:10.782Z,1014.24
2023-05-09T01:28:10.792Z,1014.23
2023-05-09T01:29:10.752Z,1014.29
2023-05-09T01:30:10.743Z,1014.19
2023-05-09T01:31:10.750Z,1014.19
2023-05-09T01:32:10.707Z,1014.12
2023-05-09T01:33:10.745Z,1014.15
2023-05-09T01:34:10.684Z,1014.14
2023-05-09T01:35:10.662Z,1014.14
2023-05-09T01:36:10.657Z,1014.17
2023-05-09T01:37:10.636Z,1014.17
2023-05-09T01:38:10.635Z,1014.14
2023-05-09T01:39:10.663Z,1014.17
2023-05-09T01:40:10.593Z,1014.19
2023-05-09T01:41:10.598Z,1014.14
2023-05-09T01:42:10.574Z,1014.15
2023-05-09T01:43:10.574Z,1014.11
2023-05-09T01:44:10.577Z,1014.16
2023-05-09T01:45:10.569Z,1014.09
2023-05-09T01:46:10.519Z,1014.11
2023-05-09T01:47:10.551Z,1014.10
2023-05-09T01:48:10.543Z,1014.07
2023-05-09T01:49:10.470Z,1014.12
2023-05-09T01:50:10.453Z,1014.12
2023-05-09T01:51:10.458Z,1014.05
2023-05-09T01:52:10.446Z,1014.10
2023-05-09T01:53:10.457Z,1014.06
2023-05-09T01:54:10.428Z,1014.10
2023-05-09T01:55:10.417Z,1014.09
2023-05-09T01:56:10.406Z,1014.11
2023-05-09T01:57:10.365Z,1014.11
2023-05-09T01:58:10.340Z,1014.12
2023-05-09T01:59:10.376Z,1014.13
2023-05-09T02:00:10.381Z,1014.13
2023-05-09T02:01:10.349Z,1014.06
2023-05-09T02:02:10.298Z,1014.07
2023-05-09T02:03:10.308Z,1014.13
2023-05-09T02:04:10.302Z,1014.03
2023-05-09T02:05:10.294Z,1014.16
2023-05-09T02:06:10.255Z,1014.12
2023-05-09T02:07:10.241Z,1014.11
2023-05-09T02:08:10.249Z,1014.11
2023-05-09T02:09:10.213Z,1014.12
2023-05-09T02:10:10.236Z,1014.13
2023-05-09T02:11:10.194Z,1014.11
2023-05-09T02:12:10.181Z,1014.08
2023-05-09T02:13:10.205Z,1014.09
2023-05-09T02:14:10.146Z,1014.04
2023-05-09T02:15:10.146Z,1014.02
2023-05-09T02:16:10.157Z,1014.05
2023-05-09T02:17:10.091Z,1014.07
2023-05-09T02:18:10.102Z,1014.08
2023-05-09T02:19:10.067Z,1014.02
2023-05-09T02:20:10.101Z,1014.04
2023-05-09T02:21:10.098Z,1014.04
2023-05-09T02:22:10.021Z,1014.08
2023-05-09T02:23:10.060Z,1014.00
2023-05-09T02:24:10.038Z,1014.03
2023-05-09T02:25:10.051Z,1013.95
2023-05-09T02:26:09.986Z,1013.94
2023-05-09T02:27:09.990Z,1014.00
2023-05-09T02:28:09.959Z,1013.93
2023-05-09T02:29:09.938Z,1013.97
2023-05-09T02:30:09.958Z,1013.93
2023-05-09T02:31:09.925Z,1013.98
2023-05-09T02:32:10.001Z,1013.97
2023-05-09T02:33:09.926Z,1013.95
2023-05-09T02:34:09.863Z,1013.90
2023-05-09T02:35:09.865Z,1013.97
2023-05-09T02:36:09.897Z,1013.98
2023-05-09T02:37:09.853Z,1014.02
2023-05-09T02:38:09.807Z,1014.03
2023-05-09T02:39:09.810Z,1013.97
2023-05-09T02:40:09.774Z,1014.02
2023-05-09T02:41:09.799Z,1013.94
2023-05-09T02:42:09.784Z,1013.96
2023-05-09T02:43:09.787Z,1013.98
2023-05-09T02:44:09.781Z,1013.94
2023-05-09T02:45:09.722Z,1013.90
2023-05-09T02:46:09.839Z,1013.88
2023-05-09T02:47:09.721Z,1013.86
2023-05-09T02:48:09.792Z,1013.91
2023-05-09T02:49:11.402Z,1013.91
2023-05-09T02:50:10.651Z,1013.85
2023-05-09T02:51:09.682Z,1013.86
2023-05-09T02:52:09.667Z,1013.85
2023-05-09T02:53:09.629Z,1013.91
2023-05-09T02:54:09.630Z,1013.86
2023-05-09T02:55:09.632Z,1013.84
2023-05-09T02:56:09.602Z,1013.81
2023-05-09T02:57:09.598Z,1013.90
2023-05-09T02:58:13.326Z,1013.80
2023-05-09T02:59:09.587Z,1013.83
2023-05-09T03:00:09.563Z,1013.79
2023-05-09T03:01:09.561Z,1013.80
2023-05-09T03:02:09.536Z,1013.74
2023-05-09T03:03:09.643Z,1013.77
2023-05-09T03:04:09.466Z,1013.78
2023-05-09T03:05:09.487Z,1013.76
2023-05-09T03:06:09.465Z,1013.75
2023-05-09T03:07:09.465Z,1013.71
2023-05-09T03:08:09.460Z,1013.76
2023-05-09T03:09:09.445Z,1013.69
2023-05-09T03:10:09.418Z,1013.71
2023-05-09T03:11:09.401Z,1013.71
2023-05-09T03:12:09.394Z,1013.74
2023-05-09T03:13:09.429Z,1013.67
2023-05-09T03:14:09.328Z,1013.68
2023-05-09T03:15:09.354Z,1013.74
2023-05-09T03:16:09.335Z,1013.70
2023-05-09T03:17:09.310Z,1013.68
2023-05-09T03:18:09.298Z,1013.70
2023-05-09T03:19:09.297Z,1013.68
2023-05-09T03:20:09.272Z,1013.64
2023-05-09T03:21:09.245Z,1013.64
2023-05-09T03:22:09.216Z,1013.63
2023-05-09T03:23:09.230Z,1013.57
2023-05-09T03:24:09.198Z,1013.64
2023-05-09T03:25:09.194Z,1013.65
2023-05-09T03:26:09.192Z,1013.61
2023-05-09T03:27:09.200Z,1013.67
2023-05-09T03:28:09.147Z,1013.67
2023-05-09T03:29:09.164Z,1013.69
2023-05-09T03:30:09.138Z,1013.69
2023-05-09T03:31:09.192Z,1013.65
2023-05-09T03:32:09.123Z,1013.64
2023-05-09T03:33:09.181Z,1013.65
2023-05-09T03:34:09.092Z,1013.63
2023-05-09T03:35:09.076Z,1013.64
2023-05-09T03:36:09.084Z,1013.60
2023-05-09T03:37:09.069Z,1013.61
2023-05-09T03:38:09.000Z,1013.66
2023-05-09T03:39:09.028Z,1013.61
2023-05-09T03:40:09.038Z,1013.62
2023-05-09T03:41:09.038Z,1013.69
2023-05-09T03:42:09.012Z,1013.62
2023-05-09T03:43:08.971Z,1013.53
2023-05-09T03:44:08.960Z,1013.55
2023-05-09T03:45:08.964Z,1013.56
2023-05-09T03:46:08.937Z,1013.53
2023-05-09T03:47:09.244Z,1013.49
2023-05-09T03:48:08.920Z,1013.56
2023-05-09T03:49:08.898Z,1013.49
2023-05-09T03:50:08.915Z,1013.48
2023-05-09T03:51:08.878Z,1013.48
2023-05-09T03:52:08.890Z,1013.48
2023-05-09T03:53:08.851Z,1013.49
2023-05-09T03:54:08.804Z,1013.47
2023-05-09T03:55:08.857Z,1013.41
2023-05-09T03:56:08.838Z,1013.40
2023-05-09T03:57:08.840Z,1013.35
2023-05-09T03:58:08.740Z,1013.40
2023-05-09T03:59:08.784Z,1013.43
2023-05-09T04:00:08.755Z,1013.45
2023-05-09T04:01:08.748Z,1013.41
2023-05-09T04:02:08.776Z,1013.35
2023-05-09T04:03:08.810Z,1013.30
2023-05-09T04:04:08.775Z,1013.34
2023-05-09T04:05:08.686Z,1013.33
2023-05-09T04:06:08.752Z,1013.29
2023-05-09T04:07:08.637Z,1013.28
2023-05-09T04:08:08.701Z,1013.34
2023-05-09T04:09:08.663Z,1013.31
2023-05-09T04:10:08.629Z,1013.34
2023-05-09T04:11:08.620Z,1013.34
2023-05-09T04:12:08.580Z,1013.23
2023-05-09T04:13:08.714Z,1013.25
2023-05-09T04:14:08.536Z,1013.20
2023-05-09T04:15:08.529Z,1013.23
2023-05-09T04:16:08.554Z,1013.12
2023-05-09T04:17:08.611Z,1013.14
2023-05-09T04:18:08.546Z,1013.14
2023-05-09T04:19:08.525Z,1013.12
2023-05-09T04:20:08.497Z,1013.06
2023-05-09T04:21:08.481Z,1013.13
2023-05-09T04:22:08.477Z,1013.13
2023-05-09T04:23:08.432Z,1013.08
2023-05-09T04:24:08.447Z,1013.08
2023-05-09T04:25:08.432Z,1013.16
2023-05-09T04:26:08.419Z,1013.11
2023-05-09T04:27:08.367Z,1013.06
2023-05-09T04:28:08.383Z,1013.02
2023-05-09T04:29:08.375Z,1013.03
2023-05-09T04:30:08.413Z,1013.02
2023-05-09T04:31:08.499Z,1012.95
2023-05-09T04:32:08.402Z,1013.04
2023-05-09T04:33:08.330Z,1012.99
2023-05-09T04:34:08.339Z,1012.98
2023-05-09T04:35:08.381Z,1013.01
2023-05-09T04:36:08.357Z,1012.93
2023-05-09T04:37:08.329Z,1012.94
2023-05-09T04:38:08.248Z,1013.00
2023-05-09T04:39:08.253Z,1012.98
2023-05-09T04:40:08.202Z,1012.96
2023-05-09T04:41:08.278Z,1012.94
2023-05-09T04:42:08.207Z,1013.05
2023-05-09T04:43:08.201Z,1013.05
2023-05-09T04:44:08.177Z,1013.01
2023-05-09T04:45:08.149Z,1013.02
2023-05-09T04:46:08.289Z,1012.92
2023-05-09T04:47:08.183Z,1012.98
2023-05-09T04:48:08.307Z,1012.96
2023-05-09T04:49:08.094Z,1012.96
2023-05-09T04:50:08.146Z,1012.98
2023-05-09T04:51:08.066Z,1013.01
2023-05-09T04:52:08.072Z,1012.97
2023-05-09T04:53:08.062Z,1013.00
2023-05-09T04:54:08.039Z,1013.04
2023-05-09T04:55:08.012Z,1013.06
2023-05-09T04:56:08.025Z,1012.99
2023-05-09T04:57:17.348Z,1013.04
2023-05-09T04:58:09.042Z,1013.07
2023-05-09T04:59:07.974Z,1013.08
2023-05-09T05:00:08.019Z,1013.04
2023-05-09T05:01:07.964Z,1013.04
2023-05-09T05:02:07.964Z,1013.03
2023-05-09T05:03:07.990Z,1013.01
2023-05-09T05:04:08.017Z,1013.03
2023-05-09T05:05:11.949Z,1013.01
2023-05-09T05:06:07.911Z,1013.04
2023-05-09T05:07:07.933Z,1013.00
2023-05-09T05:08:07.835Z,1012.98
2023-05-09T05:09:07.840Z,1013.01
2023-05-09T05:10:07.831Z,1013.02
2023-05-09T05:11:07.839Z,1012.99
2023-05-09T05:12:09.578Z,1012.89
2023-05-09T05:13:07.807Z,1012.94
2023-05-09T05:14:07.804Z,1012.85
2023-05-09T05:15:07.776Z,1012.86
2023-05-09T05:16:07.796Z,1012.90
2023-05-09T05:17:07.744Z,1012.90
2023-05-09T05:18:07.836Z,1012.88
2023-05-09T05:19:07.692Z,1012.87
2023-05-09T05:20:07.712Z,1012.79
2023-05-09T05:21:07.665Z,1012.84
2023-05-09T05:22:07.732Z,1012.85
2023-05-09T05:23:07.693Z,1012.85
2023-05-09T05:24:07.666Z,1012.78
2023-05-09T05:25:07.636Z,1012.76
2023-05-09T05:26:07.625Z,1012.80
2023-05-09T05:27:07.616Z,1012.75
2023-05-09T05:28:07.624Z,1012.86
2023-05-09T05:29:07.673Z,1012.80
2023-05-09T05:30:07.675Z,1012.73
2023-05-09T05:31:07.578Z,1012.73
2023-05-09T05:32:07.545Z,1012.70
2023-05-09T05:33:07.618Z,1012.68
2023-05-09T05:34:07.550Z,1012.64
2023-05-09T05:35:07.483Z,1012.59
2023-05-09T05:36:07.481Z,1012.59
2023-05-09T05:40:59.560Z,1012.55
2023-05-09T05:41:38.563Z,1012.55
2023-05-09T05:42:38.567Z,1012.53
2023-05-09T05:43:38.554Z,1012.52
2023-05-09T05:44:38.575Z,1012.53
2023-05-09T05:45:38.543Z,1012.52
2023-05-09T05:46:38.526Z,1012.45
2023-05-09T05:47:38.619Z,1012.44
2023-05-09T05:48:38.445Z,1012.49
2023-05-09T05:49:38.455Z,1012.46
2023-05-09T05:50:38.440Z,1012.41
2023-05-09T05:51:45.995Z,1012.45
2023-05-09T05:52:38.385Z,1012.42
2023-05-09T05:53:38.388Z,1012.48
2023-05-09T05:54:38.375Z,1012.48
2023-05-09T05:55:38.400Z,1012.42
2023-05-09T05:56:38.420Z,1012.44
2023-05-09T05:57:38.342Z,1012.40
2023-05-09T05:58:38.321Z,1012.37
2023-05-09T05:59:38.329Z,1012.35
2023-05-09T06:00:38.323Z,1012.40
2023-05-09T06:01:38.276Z,1012.30
2023-05-09T06:02:38.460Z,1012.36
2023-05-09T06:03:38.284Z,1012.36
2023-05-09T06:04:38.227Z,1012.38
2023-05-09T06:05:38.247Z,1012.36
2023-05-09T06:06:38.322Z,1012.41
2023-05-09T06:07:38.248Z,1012.30
2023-05-09T06:08:38.242Z,1012.42
2023-05-09T06:09:38.207Z,1012.39
2023-05-09T06:10:38.172Z,1012.37
2023-05-09T06:11:38.125Z,1012.32
2023-05-09T06:12:38.177Z,1012.41
2023-05-09T06:13:38.120Z,1012.39
2023-05-09T06:14:38.141Z,1012.44
2023-05-09T06:15:38.133Z,1012.41
2023-05-09T06:16:38.109Z,1012.35
2023-05-09T06:17:38.126Z,1012.35
2023-05-09T06:18:38.112Z,1012.26
2023-05-09T06:19:38.053Z,1012.23
2023-05-09T06:20:38.076Z,1012.25
2023-05-09T06:21:38.049Z,1012.25
2023-05-09T06:22:38.007Z,1012.20
2023-05-09T06:23:42.464Z,1012.24
2023-05-09T06:24:38.991Z,1012.25
2023-05-09T06:25:37.960Z,1012.23
2023-05-09T06:26:38.022Z,1012.26
2023-05-09T06:27:37.965Z,1012.24
2023-05-09T06:28:37.936Z,1012.25
2023-05-09T06:29:37.936Z,1012.21
2023-05-09T06:30:37.881Z,1012.21
2023-05-09T06:31:37.933Z,1012.13
2023-05-09T06:32:37.899Z,1012.17
2023-05-09T06:33:37.888Z,1012.11
2023-05-09T06:34:37.873Z,1012.13
2023-05-09T06:35:37.869Z,1012.10
2023-05-09T06:36:37.856Z,1012.06
2023-05-09T06:37:37.826Z,1012.07
2023-05-09T06:38:37.794Z,1012.04
2023-05-09T06:39:37.770Z,1012.06
2023-05-09T06:40:37.790Z,1012.04
2023-05-09T06:41:37.835Z,1011.97
2023-05-09T06:42:37.744Z,1011.99
2023-05-09T06:43:37.722Z,1012.00
2023-05-09T06:44:37.721Z,1011.99
2023-05-09T06:45:37.746Z,1011.93
2023-05-09T06:46:37.747Z,1011.94
2023-05-09T06:47:37.808Z,1011.94
2023-05-09T06:48:37.684Z,1011.95
2023-05-09T06:49:37.669Z,1011.99
2023-05-09T06:50:37.657Z,1011.96
2023-05-09T06:51:37.644Z,1011.91
2023-05-09T06:52:37.607Z,1011.92
2023-05-09T06:53:37.610Z,1011.91
2023-05-09T06:54:37.605Z,1011.89
2023-05-09T06:55:37.621Z,1011.87
2023-05-09T06:56:37.577Z,1011.87
2023-05-09T06:57:37.575Z,1011.85
2023-05-09T06:58:37.523Z,1011.89
2023-05-09T06:59:37.554Z,1011.79
2023-05-09T07:00:37.482Z,1011.79
2023-05-09T07:01:37.553Z,1011.77
2023-05-09T07:02:37.484Z,1011.76
2023-05-09T07:03:37.456Z,1011.75
2023-05-09T07:04:37.491Z,1011.74
2023-05-09T07:05:37.468Z,1011.75
2023-05-09T07:06:37.443Z,1011.69
2023-05-09T07:07:37.430Z,1011.67
2023-05-09T07:08:37.468Z,1011.67
2023-05-09T07:09:37.386Z,1011.61
2023-05-09T07:10:37.386Z,1011.62
2023-05-09T07:11:37.444Z,1011.57
2023-05-09T07:12:37.347Z,1011.61
2023-05-09T07:13:37.370Z,1011.59
2023-05-09T07:14:37.301Z,1011.55
2023-05-09T07:15:41.954Z,1011.57
2023-05-09T07:16:38.386Z,1011.57
2023-05-09T07:17:37.332Z,1011.55
2023-05-09T07:18:37.270Z,1011.53
2023-05-09T07:19:37.253Z,1011.49
2023-05-09T07:20:37.253Z,1011.46
2023-05-09T07:21:37.275Z,1011.44
2023-05-09T07:22:37.783Z,1011.45
2023-05-09T07:23:37.234Z,1011.45
2023-05-09T07:24:37.238Z,1011.37
2023-05-09T07:25:37.202Z,1011.42
2023-05-09T07:26:37.228Z,1011.34
2023-05-09T07:27:37.170Z,1011.40
2023-05-09T07:28:37.137Z,1011.37
2023-05-09T07:29:37.125Z,1011.31
2023-05-09T07:30:37.171Z,1011.30
2023-05-09T07:31:37.578Z,1011.33
2023-05-09T07:32:37.172Z,1011.38
2023-05-09T07:33:37.069Z,1011.30
2023-05-09T07:34:37.107Z,1011.35
2023-05-09T07:35:37.045Z,1011.37
2023-05-09T07:37:37.018Z,1011.38
2023-05-09T07:38:37.009Z,1011.32
2023-05-09T07:39:36.981Z,1011.25
2023-05-09T07:40:36.973Z,1011.32
2023-05-09T07:41:37.010Z,1011.26
2023-05-09T07:42:36.936Z,1011.22
2023-05-09T07:43:36.993Z,1011.29
2023-05-09T07:44:36.933Z,1011.27
2023-05-09T07:45:37.004Z,1011.24
2023-05-09T07:46:36.893Z,1011.24
2023-05-09T07:47:36.945Z,1011.22
2023-05-09T07:48:36.852Z,1011.26
2023-05-09T07:49:36.921Z,1011.25
2023-05-09T07:50:36.835Z,1011.20
2023-05-09T07:51:36.857Z,1011.16
2023-05-09T07:52:36.878Z,1011.16
2023-05-09T07:53:36.844Z,1011.19
2023-05-09T07:54:36.796Z,1011.19
2023-05-09T07:55:36.843Z,1011.18
2023-05-09T07:56:36.745Z,1011.14
2023-05-09T07:57:36.755Z,1011.08
2023-05-09T07:58:36.755Z,1011.15
2023-05-09T07:59:36.734Z,1011.05
2023-05-09T08:00:36.724Z,1011.09
2023-05-09T08:01:36.686Z,1011.08
2023-05-09T08:02:36.776Z,1011.08
2023-05-09T08:03:36.843Z,1011.07
2023-05-09T08:04:36.730Z,1011.07
2023-05-09T08:05:36.669Z,1011.06
2023-05-09T08:06:36.614Z,1011.03
2023-05-09T08:07:36.629Z,1011.04
2023-05-09T08:08:38.358Z,1011.02
2023-05-09T08:09:36.618Z,1010.95
2023-05-09T08:10:36.557Z,1010.94
2023-05-09T08:11:36.582Z,1010.95
2023-05-09T08:12:36.570Z,1010.89
2023-05-09T08:13:36.611Z,1010.88
2023-05-09T08:14:36.511Z,1010.88
2023-05-09T08:15:36.557Z,1010.84
2023-05-09T08:16:36.549Z,1010.83
2023-05-09T08:17:36.531Z,1010.83
2023-05-09T08:18:36.475Z,1010.81
2023-05-09T08:19:36.503Z,1010.75
2023-05-09T08:20:36.484Z,1010.72
2023-05-09T08:21:36.465Z,1010.70
2023-05-09T08:22:36.447Z,1010.73
2023-05-09T08:23:36.485Z,1010.74
2023-05-09T08:24:36.403Z,1010.70
2023-05-09T08:25:36.397Z,1010.72
2023-05-09T08:26:36.390Z,1010.67
2023-05-09T08:27:36.403Z,1010.66
2023-05-09T08:28:36.399Z,1010.68
2023-05-09T08:29:36.333Z,1010.69
2023-05-09T08:30:36.337Z,1010.63
2023-05-09T08:31:36.426Z,1010.60
2023-05-09T08:32:36.358Z,1010.61
2023-05-09T08:33:36.356Z,1010.61
2023-05-09T08:34:36.285Z,1010.58
2023-05-09T08:35:36.273Z,1010.57
2023-05-09T08:36:36.234Z,1010.57
2023-05-09T08:37:36.260Z,1010.55
2023-05-09T08:38:36.313Z,1010.55
2023-05-09T08:39:36.236Z,1010.53
2023-05-09T08:40:36.200Z,1010.63
2023-05-09T08:41:36.240Z,1010.52
2023-05-09T08:42:36.185Z,1010.53
2023-05-09T08:43:36.153Z,1010.52
2023-05-09T08:44:36.177Z,1010.54
2023-05-09T08:45:36.166Z,1010.52
2023-05-09T08:46:36.186Z,1010.45
2023-05-09T08:47:36.134Z,1010.49
2023-05-09T08:48:37.020Z,1010.44
2023-05-09T08:49:36.073Z,1010.40
2023-05-09T08:50:36.071Z,1010.35
2023-05-09T08:51:36.073Z,1010.34
2023-05-09T08:52:36.017Z,1010.33
2023-05-09T08:53:36.054Z,1010.34
2023-05-09T08:54:35.999Z,1010.32
2023-05-09T08:55:36.077Z,1010.32
2023-05-09T08:56:36.002Z,1010.28
2023-05-09T08:57:35.975Z,1010.27
2023-05-09T08:58:35.986Z,1010.22
2023-05-09T08:59:35.940Z,1010.22
2023-05-09T09:00:35.913Z,1010.29
2023-05-09T09:01:36.190Z,1010.24
2023-05-09T09:02:35.985Z,1010.28
2023-05-09T09:03:35.936Z,1010.22
2023-05-09T09:04:35.946Z,1010.22
2023-05-09T09:06:35.884Z,1010.16
2023-05-09T09:07:35.834Z,1010.15
2023-05-09T09:08:35.842Z,1010.20
2023-05-09T09:09:35.846Z,1010.12
2023-05-09T09:10:35.812Z,1010.09
2023-05-09T09:11:35.808Z,1010.02
2023-05-09T09:12:35.778Z,1009.99
2023-05-09T09:13:35.841Z,1010.04
2023-05-09T09:14:35.753Z,1010.01
2023-05-09T09:15:35.756Z,1009.96
2023-05-09T09:16:35.770Z,1009.99
2023-05-09T09:17:35.781Z,1009.98
2023-05-09T09:18:35.731Z,1009.98
2023-05-09T09:19:35.705Z,1009.95
2023-05-09T09:20:35.700Z,1009.91
2023-05-09T09:21:35.681Z,1009.93
2023-05-09T09:22:35.628Z,1009.97
2023-05-09T09:23:35.902Z,1009.91
2023-05-09T09:24:35.599Z,1009.85
2023-05-09T09:25:35.605Z,1009.95
2023-05-09T09:26:35.649Z,1009.93
2023-05-09T09:27:35.624Z,1009.82
2023-05-09T09:28:35.576Z,1009.84
2023-05-09T09:29:35.584Z,1009.88
2023-05-09T09:30:35.551Z,1009.88
2023-05-09T09:31:35.558Z,1009.85
2023-05-09T09:32:35.574Z,1009.83
2023-05-09T09:33:35.508Z,1009.81
2023-05-09T09:34:35.499Z,1009.79
2023-05-09T09:35:35.533Z,1009.76
2023-05-09T09:36:35.467Z,1009.82
2023-05-09T09:37:35.454Z,1009.80
2023-05-09T09:38:35.473Z,1009.78
2023-05-09T09:39:35.433Z,1009.78
2023-05-09T09:40:35.420Z,1009.75
2023-05-09T09:41:35.468Z,1009.78
2023-05-09T09:42:35.362Z,1009.79
2023-05-09T09:43:35.381Z,1009.80
2023-05-09T09:44:35.372Z,1009.75
2023-05-09T09:45:35.365Z,1009.75
2023-05-09T09:46:35.366Z,1009.73
2023-05-09T09:47:35.334Z,1009.72
2023-05-09T09:48:35.354Z,1009.74
2023-05-09T09:49:35.315Z,1009.69
2023-05-09T09:50:35.272Z,1009.71
2023-05-09T09:51:35.376Z,1009.78
2023-05-09T09:52:35.254Z,1009.71
2023-05-09T09:53:35.284Z,1009.72
2023-05-09T09:54:35.250Z,1009.64
2023-05-09T09:55:35.256Z,1009.62
2023-05-09T09:56:35.297Z,1009.67
2023-05-09T09:57:35.203Z,1009.61
2023-05-09T09:58:35.182Z,1009.72
2023-05-09T09:59:35.191Z,1009.67
2023-05-09T10:00:35.127Z,1009.64
2023-05-09T10:01:35.190Z,1009.61
2023-05-09T10:02:35.163Z,1009.58
2023-05-09T10:03:35.220Z,1009.56
2023-05-09T10:04:35.072Z,1009.54
2023-05-09T10:05:35.126Z,1009.52
2023-05-09T10:06:35.074Z,1009.51
2023-05-09T10:07:35.076Z,1009.51
2023-05-09T10:08:35.091Z,1009.47
2023-05-09T10:09:35.152Z,1009.45
2023-05-09T10:10:35.031Z,1009.46
2023-05-09T10:11:35.130Z,1009.42
2023-05-09T10:12:35.008Z,1009.46
2023-05-09T10:13:34.983Z,1009.46
2023-05-09T10:14:35.577Z,1009.47
2023-05-09T10:15:49.419Z,1009.46
2023-05-09T10:16:43.710Z,1009.45
2023-05-09T10:17:36.059Z,1009.31
2023-05-09T10:18:35.133Z,1009.38
2023-05-09T10:19:34.921Z,1009.37
2023-05-09T10:20:34.936Z,1009.30
2023-05-09T10:21:36.201Z,1009.34
2023-05-09T10:22:34.852Z,1009.30
2023-05-09T10:23:34.889Z,1009.32
2023-05-09T10:24:34.874Z,1009.29
2023-05-09T10:25:34.853Z,1009.28
2023-05-09T10:26:34.812Z,1009.28
2023-05-09T10:27:34.827Z,1009.26
2023-05-09T10:28:34.820Z,1009.28
2023-05-09T10:29:34.790Z,1009.21
2023-05-09T10:30:34.770Z,1009.25
2023-05-09T10:31:34.797Z,1009.21
2023-05-09T10:32:34.792Z,1009.21
2023-05-09T10:33:34.712Z,1009.22
2023-05-09T10:34:34.727Z,1009.17
2023-05-09T10:35:34.690Z,1009.14
2023-05-09T10:36:34.665Z,1009.21
2023-05-09T10:37:34.719Z,1009.16
2023-05-09T10:38:34.664Z,1009.15
2023-05-09T10:39:34.699Z,1009.10
2023-05-09T10:40:34.644Z,1009.03
2023-05-09T10:41:34.629Z,1009.05
2023-05-09T10:42:34.583Z,1009.06
2023-05-09T10:43:38.473Z,1009.05
2023-05-09T10:44:34.583Z,1008.98
2023-05-09T10:45:34.838Z,1008.94
2023-05-09T10:46:34.685Z,1008.94
2023-05-09T10:47:34.570Z,1008.93
2023-05-09T10:48:34.544Z,1008.97
2023-05-09T10:49:36.945Z,1008.93
2023-05-09T10:50:34.506Z,1008.88
2023-05-09T10:51:34.522Z,1008.91
2023-05-09T10:52:34.458Z,1008.87
2023-05-09T10:53:34.453Z,1008.85
2023-05-09T10:54:34.565Z,1008.82
2023-05-09T10:55:34.479Z,1008.75
2023-05-09T10:56:34.401Z,1008.87
2023-05-09T10:57:34.390Z,1008.73
2023-05-09T10:58:34.477Z,1008.67
2023-05-09T10:59:34.373Z,1008.72
2023-05-09T11:00:34.356Z,1008.66
2023-05-09T11:01:34.803Z,1008.64
2023-05-09T11:02:34.363Z,1008.65
2023-05-09T11:03:34.430Z,1008.65
2023-05-09T11:04:34.376Z,1008.60
2023-05-09T11:05:34.299Z,1008.64
2023-05-09T11:06:34.312Z,1008.60
2023-05-09T11:07:34.334Z,1008.61
2023-05-09T11:08:34.250Z,1008.60
2023-05-09T11:09:34.307Z,1008.60
2023-05-09T11:10:34.236Z,1008.55
2023-05-09T11:11:34.185Z,1008.58
2023-05-09T11:12:34.354Z,1008.55
2023-05-09T11:13:34.268Z,1008.55
2023-05-09T11:14:34.193Z,1008.51
2023-05-09T11:15:34.158Z,1008.51
2023-05-09T11:16:34.211Z,1008.48
2023-05-09T11:17:34.170Z,1008.44
2023-05-09T11:18:34.171Z,1008.40
2023-05-09T11:19:34.111Z,1008.35
2023-05-09T11:20:34.169Z,1008.36
2023-05-09T11:21:34.124Z,1008.35
2023-05-09T11:22:34.089Z,1008.35
2023-05-09T11:23:34.086Z,1008.34
2023-05-09T11:24:34.040Z,1008.31
2023-05-09T11:25:34.066Z,1008.28
2023-05-09T11:26:34.087Z,1008.26
2023-05-09T11:27:33.985Z,1008.32
2023-05-09T11:28:34.020Z,1008.28
2023-05-09T11:29:34.028Z,1008.25
2023-05-09T11:30:33.976Z,1008.21
2023-05-09T11:31:34.022Z,1008.20
2023-05-09T11:32:33.973Z,1008.19
2023-05-09T11:33:33.921Z,1008.20
2023-05-09T11:34:33.928Z,1008.18
2023-05-09T11:35:34.031Z,1008.14
2023-05-09T11:36:34.905Z,1008.15
2023-05-09T11:37:33.900Z,1008.07
2023-05-09T11:38:33.883Z,1008.09
2023-05-09T11:39:33.879Z,1008.03
2023-05-09T11:40:33.894Z,1008.11
2023-05-09T11:41:33.798Z,1008.06
2023-05-09T11:42:33.811Z,1008.01
2023-05-09T11:43:33.811Z,1008.07
2023-05-09T11:44:33.780Z,1008.03
2023-05-09T11:45:33.980Z,1008.01
2023-05-09T11:46:33.939Z,1008.05
2023-05-09T11:47:33.776Z,1008.02
2023-05-09T11:48:33.760Z,1007.99
2023-05-09T11:49:33.724Z,1008.02
2023-05-09T11:50:33.743Z,1007.96
2023-05-09T11:51:33.718Z,1007.94
2023-05-09T11:52:41.636Z,1007.91
2023-05-09T11:53:33.677Z,1007.89
2023-05-09T11:54:33.640Z,1007.93
2023-05-09T11:55:33.677Z,1007.88
2023-05-09T11:56:33.687Z,1007.85
2023-05-09T11:57:33.601Z,1007.81
2023-05-09T11:58:33.596Z,1007.81
2023-05-09T11:59:33.595Z,1007.83
2023-05-09T12:00:33.612Z,1007.82
2023-05-09T12:01:33.537Z,1007.74
2023-05-09T12:02:33.603Z,1007.76
2023-05-09T12:03:33.618Z,1007.72
2023-05-09T12:04:33.556Z,1007.75
2023-05-09T12:05:33.519Z,1007.72
2023-05-09T12:06:33.579Z,1007.67
2023-05-09T12:07:33.515Z,1007.69
2023-05-09T12:08:33.454Z,1007.65
2023-05-09T12:09:33.480Z,1007.57
2023-05-09T12:10:33.476Z,1007.64