createdAt,value
2018-09-10T00:00:32.442Z,1014.86
2018-09-10T00:01:31.857Z,1014.87
2018-09-10T00:02:33.577Z,1014.90
2018-09-10T00:03:31.807Z,1014.92
2018-09-10T00:04:33.514Z,1014.95
2018-09-10T00:05:31.722Z,1014.93
2018-09-10T00:06:32.299Z,1014.90
2018-09-10T00:07:31.698Z,1014.92
2018-09-10T00:08:31.645Z,1014.96
2018-09-10T00:10:31.646Z,1014.94
2018-09-10T00:11:31.683Z,1014.98
2018-09-10T00:12:32.523Z,1015.01
2018-09-10T00:13:32.380Z,1015.04
2018-09-10T00:14:34.469Z,1014.99
2018-09-10T00:15:31.661Z,1014.98
2018-09-10T00:16:31.644Z,1015.05
2018-09-10T00:17:31.801Z,1015.03
2018-09-10T00:18:31.701Z,1015.03
2018-09-10T00:19:31.520Z,1015.00
2018-09-10T00:20:33.398Z,1014.98
2018-09-10T00:21:36.570Z,1015.02
2018-09-10T00:22:41.625Z,1015.00
2018-09-10T00:24:38.230Z,1014.99
2018-09-10T00:25:29.804Z,1014.99
2018-09-10T00:26:29.791Z,1014.98
2018-09-10T00:27:30.666Z,1014.97
2018-09-10T00:28:29.758Z,1014.99
2018-09-10T00:29:31.534Z,1014.98
2018-09-10T00:31:34.610Z,1015.02
2018-09-10T00:32:30.757Z,1015.04
2018-09-10T00:33:32.695Z,1015.04
2018-09-10T00:34:30.543Z,1015.06
2018-09-10T00:35:40.701Z,1015.08
2018-09-10T00:36:29.721Z,1015.06
2018-09-10T00:37:36.697Z,1015.05
2018-09-10T00:40:04.029Z,1014.97
2018-09-10T00:41:00.506Z,1014.94
2018-09-10T00:43:00.508Z,1014.97
2018-09-10T00:44:15.334Z,1014.97
2018-09-10T00:45:01.903Z,1014.93
2018-09-10T00:47:00.445Z,1015.01
2018-09-10T00:48:00.488Z,1014.96
2018-09-10T00:49:11.877Z,1015.01
2018-09-10T00:50:00.555Z,1015.04
2018-09-10T00:51:00.392Z,1015.02
2018-09-10T00:52:01.425Z,1014.99
2018-09-10T00:53:00.506Z,1015.07
2018-09-10T00:55:43.420Z,1015.01
2018-09-10T00:56:21.798Z,1014.93
2018-09-10T00:57:23.454Z,1015.01
2018-09-10T00:58:24.452Z,1014.97
2018-09-10T00:59:22.423Z,1015.00
2018-09-10T01:00:21.712Z,1014.99
2018-09-10T01:01:55.643Z,1014.99
2018-09-10T01:03:17.231Z,1014.97
2018-09-10T01:04:18.750Z,1014.97
2018-09-10T01:05:21.696Z,1014.99
2018-09-10T01:06:18.717Z,1015.00
2018-09-10T01:08:52.264Z,1014.98
2018-09-10T01:09:52.115Z,1015.00
2018-09-10T01:13:20.348Z,1014.99
2018-09-10T01:14:22.897Z,1014.98
2018-09-10T01:15:20.934Z,1014.92
2018-09-10T01:16:20.304Z,1014.98
2018-09-10T01:17:20.337Z,1014.97
2018-09-10T01:18:20.343Z,1015.01
2018-09-10T01:19:47.875Z,1015.01
2018-09-10T01:20:20.366Z,1015.03
2018-09-10T01:22:22.840Z,1015.03
2018-09-10T01:23:22.856Z,1014.99
2018-09-10T01:24:20.688Z,1015.01
2018-09-10T01:25:41.252Z,1015.03
2018-09-10T01:26:20.230Z,1014.99
2018-09-10T01:27:20.804Z,1014.97
2018-09-10T01:28:20.045Z,1014.99
2018-09-10T01:29:20.938Z,1015.00
2018-09-10T01:30:20.022Z,1014.96
2018-09-10T01:31:20.125Z,1014.90
2018-09-10T01:33:21.975Z,1014.87
2018-09-10T01:34:24.883Z,1014.87
2018-09-10T01:35:24.812Z,1014.84
2018-09-10T01:36:20.879Z,1014.80
2018-09-10T01:37:20.126Z,1014.81
2018-09-10T01:38:21.768Z,1014.77
2018-09-10T01:39:20.872Z,1014.76
2018-09-10T01:40:30.829Z,1014.72
2018-09-10T01:41:19.972Z,1014.75
2018-09-10T01:42:19.991Z,1014.70
2018-09-10T01:43:20.007Z,1014.73
2018-09-10T01:44:20.911Z,1014.75
2018-09-10T01:45:21.896Z,1014.72
2018-09-10T01:46:20.507Z,1014.76
2018-09-10T01:47:20.049Z,1014.72
2018-09-10T01:48:19.864Z,1014.71
2018-09-10T01:49:20.847Z,1014.72
2018-09-10T01:50:20.718Z,1014.67
2018-09-10T01:51:22.883Z,1014.72
2018-09-10T01:52:42.928Z,1014.72
2018-09-10T01:53:30.808Z,1014.69
2018-09-10T01:54:20.975Z,1014.72
2018-09-10T01:55:20.958Z,1014.68
2018-09-10T01:56:19.902Z,1014.69
2018-09-10T01:57:24.369Z,1014.68
2018-09-10T01:58:20.470Z,1014.68
2018-09-10T01:59:19.883Z,1014.66
2018-09-10T02:00:19.908Z,1014.65
2018-09-10T02:01:19.823Z,1014.65
2018-09-10T02:02:19.780Z,1014.63
2018-09-10T02:04:21.313Z,1014.63
2018-09-10T02:05:21.429Z,1014.67
2018-09-10T02:06:19.717Z,1014.64
2018-09-10T02:07:19.743Z,1014.65
2018-09-10T02:08:20.432Z,1014.62
2018-09-10T02:09:19.831Z,1014.62
2018-09-10T02:10:24.334Z,1014.67
2018-09-10T02:11:21.404Z,1014.67
2018-09-10T02:12:22.417Z,1014.66
2018-09-10T02:13:19.772Z,1014.67
2018-09-10T02:14:26.392Z,1014.66
2018-09-10T02:15:20.238Z,1014.66
2018-09-10T02:16:19.640Z,1014.66
2018-09-10T02:17:21.347Z,1014.67
2018-09-10T02:18:19.765Z,1014.66
2018-09-10T02:19:19.747Z,1014.62
2018-09-10T02:20:22.419Z,1014.60
2018-09-10T02:21:19.656Z,1014.60
2018-09-10T02:22:19.710Z,1014.59
2018-09-10T02:23:22.396Z,1014.59
2018-09-10T02:24:19.414Z,1014.58
2018-09-10T02:25:19.589Z,1014.60
2018-09-10T02:26:43.470Z,1014.59
2018-09-10T02:27:22.918Z,1014.57
2018-09-10T02:28:19.542Z,1014.58
2018-09-10T02:29:19.598Z,1014.58
2018-09-10T02:30:21.494Z,1014.55
2018-09-10T02:31:26.401Z,1014.57
2018-09-10T02:32:19.646Z,1014.56
2018-09-10T02:33:19.410Z,1014.57
2018-09-10T02:34:41.482Z,1014.60
2018-09-10T02:35:22.418Z,1014.57
2018-09-10T02:36:22.508Z,1014.59
2018-09-10T02:37:26.399Z,1014.55
2018-09-10T02:38:19.500Z,1014.59
2018-09-10T02:39:21.397Z,1014.56
2018-09-10T02:41:21.419Z,1014.57
2018-09-10T02:42:21.873Z,1014.56
2018-09-10T02:43:26.449Z,1014.56
2018-09-10T02:44:40.400Z,1014.55
2018-09-10T02:45:20.305Z,1014.56
2018-09-10T02:46:19.426Z,1014.60
2018-09-10T02:47:19.429Z,1014.60
2018-09-10T02:48:19.480Z,1014.60
2018-09-10T02:51:15.293Z,1014.59
2018-09-10T02:52:16.137Z,1014.59
2018-09-10T02:54:12.780Z,1014.52
2018-09-10T02:55:11.736Z,1014.59
2018-09-10T02:56:11.677Z,1014.53
2018-09-10T02:57:16.066Z,1014.54
2018-09-10T02:58:16.214Z,1014.51
2018-09-10T02:59:11.800Z,1014.54
2018-09-10T03:00:14.208Z,1014.55
2018-09-10T03:01:14.336Z,1014.49
2018-09-10T03:02:14.406Z,1014.55
2018-09-10T03:04:11.693Z,1014.52
2018-09-10T03:05:11.688Z,1014.53
2018-09-10T03:06:18.178Z,1014.50
2018-09-10T03:08:12.410Z,1014.44
2018-09-10T03:09:12.328Z,1014.47
2018-09-10T03:10:13.252Z,1014.45
2018-09-10T03:11:13.344Z,1014.47
2018-09-10T03:12:16.295Z,1014.46
2018-09-10T03:13:13.270Z,1014.45
2018-09-10T03:14:26.390Z,1014.42
2018-09-10T03:15:11.709Z,1014.45
2018-09-10T03:16:14.361Z,1014.47
2018-09-10T03:17:18.306Z,1014.45
2018-09-10T03:18:11.583Z,1014.50
2018-09-10T03:19:11.498Z,1014.48
2018-09-10T03:20:32.587Z,1014.48
2018-09-10T03:21:13.192Z,1014.50
2018-09-10T03:22:11.523Z,1014.48
2018-09-10T03:23:11.473Z,1014.52
2018-09-10T03:24:11.572Z,1014.49
2018-09-10T03:25:22.897Z,1014.50
2018-09-10T03:26:32.462Z,1014.51
2018-09-10T03:27:16.253Z,1014.48
2018-09-10T03:28:12.088Z,1014.49
2018-09-10T03:29:11.498Z,1014.51
2018-09-10T03:30:14.163Z,1014.49
2018-09-10T03:31:11.375Z,1014.48
2018-09-10T03:32:16.237Z,1014.52
2018-09-10T03:33:11.349Z,1014.55
2018-09-10T03:34:11.540Z,1014.52
2018-09-10T03:36:12.313Z,1014.51
2018-09-10T03:38:44.866Z,1014.46
2018-09-10T03:39:44.938Z,1014.49
2018-09-10T03:40:55.617Z,1014.45
2018-09-10T03:41:46.231Z,1014.44
2018-09-10T03:42:44.924Z,1014.42
2018-09-10T03:43:45.018Z,1014.40
2018-09-10T03:44:44.808Z,1014.41
2018-09-10T03:45:44.913Z,1014.40
2018-09-10T03:46:44.850Z,1014.40
2018-09-10T03:47:52.464Z,1014.40
2018-09-10T03:49:53.205Z,1014.37
2018-09-10T03:50:53.696Z,1014.33
2018-09-10T03:52:46.428Z,1014.34
2018-09-10T03:53:48.074Z,1014.33
2018-09-10T03:54:46.835Z,1014.38
2018-09-10T03:55:45.176Z,1014.32
2018-09-10T03:56:47.951Z,1014.38
2018-09-10T03:57:45.285Z,1014.37
2018-09-10T03:58:55.998Z,1014.34
2018-09-10T04:00:06.252Z,1014.34
2018-09-10T04:00:45.899Z,1014.34
2018-09-10T04:01:45.768Z,1014.33
2018-09-10T04:02:45.930Z,1014.34
2018-09-10T04:03:45.172Z,1014.35
2018-09-10T04:04:45.235Z,1014.36
2018-09-10T04:07:06.226Z,1014.32
2018-09-10T04:07:45.195Z,1014.34
2018-09-10T04:09:20.975Z,1014.38
2018-09-10T04:09:45.105Z,1014.34
2018-09-10T04:10:45.832Z,1014.34
2018-09-10T04:11:51.887Z,1014.34
2018-09-10T04:12:45.074Z,1014.32
2018-09-10T04:13:45.094Z,1014.31
2018-09-10T04:15:20.997Z,1014.30
2018-09-10T04:15:46.884Z,1014.31
2018-09-10T04:16:45.034Z,1014.33
2018-09-10T04:17:46.734Z,1014.33
2018-09-10T04:18:45.122Z,1014.33
2018-09-10T04:19:45.170Z,1014.34
2018-09-10T04:20:49.643Z,1014.34
2018-09-10T04:21:49.771Z,1014.34
2018-09-10T04:22:49.665Z,1014.35
2018-09-10T04:23:46.987Z,1014.39
2018-09-10T04:24:48.013Z,1014.36
2018-09-10T04:25:44.879Z,1014.34
2018-09-10T04:27:01.928Z,1014.34
2018-09-10T04:28:55.909Z,1014.30
2018-09-10T04:29:55.035Z,1014.28
2018-09-10T04:31:58.981Z,1014.27
2018-09-10T04:35:11.108Z,1014.29
2018-09-10T04:35:44.954Z,1014.25
2018-09-10T04:36:42.829Z,1014.29
2018-09-10T04:39:28.104Z,1014.22
2018-09-10T04:40:27.620Z,1014.22
2018-09-10T04:41:23.819Z,1014.22
2018-09-10T04:42:37.715Z,1014.21
2018-09-10T04:43:23.176Z,1014.21
2018-09-10T04:44:22.981Z,1014.21
2018-09-10T04:45:27.620Z,1014.21
2018-09-10T04:46:23.168Z,1014.22
2018-09-10T04:50:22.948Z,1014.20
2018-09-10T04:51:23.113Z,1014.19
2018-09-10T04:52:25.647Z,1014.25
2018-09-10T04:53:29.592Z,1014.25
2018-09-10T04:54:24.129Z,1014.22
2018-09-10T04:57:37.346Z,1014.27
2018-09-10T04:58:15.794Z,1014.31
2018-09-10T05:00:11.779Z,1014.27
2018-09-10T05:01:09.266Z,1014.30
2018-09-10T05:04:34.216Z,1014.30
2018-09-10T05:05:35.429Z,1014.27
2018-09-10T05:07:33.171Z,1014.29
2018-09-10T05:08:26.216Z,1014.30
2018-09-10T05:09:24.438Z,1014.27
2018-09-10T05:10:24.930Z,1014.35
2018-09-10T05:11:24.420Z,1014.32
2018-09-10T05:12:24.502Z,1014.33
2018-09-10T05:13:24.485Z,1014.32
2018-09-10T05:14:25.403Z,1014.34
2018-09-10T05:15:24.259Z,1014.32
2018-09-10T05:16:24.436Z,1014.37
2018-09-10T05:17:24.351Z,1014.31
2018-09-10T05:18:27.199Z,1014.33
2018-09-10T05:19:27.793Z,1014.36
2018-09-10T05:20:24.495Z,1014.34
2018-09-10T05:21:24.528Z,1014.33
2018-09-10T05:22:24.894Z,1014.29
2018-09-10T05:23:24.460Z,1014.28
2018-09-10T05:24:45.645Z,1014.26
2018-09-10T05:25:24.434Z,1014.30
2018-09-10T05:26:24.723Z,1014.25
2018-09-10T05:28:24.576Z,1014.26
2018-09-10T05:29:24.730Z,1014.26
2018-09-10T05:30:24.790Z,1014.25
2018-09-10T05:31:24.307Z,1014.28
2018-09-10T05:32:26.840Z,1014.23
2018-09-10T05:33:25.820Z,1014.23
2018-09-10T05:34:25.909Z,1014.23
2018-09-10T05:39:01.705Z,1014.20
2018-09-10T05:39:51.216Z,1014.23
2018-09-10T05:43:56.029Z,1014.22
2018-09-10T05:44:49.428Z,1014.22
2018-09-10T05:45:59.467Z,1014.28
2018-09-10T05:46:38.432Z,1014.25
2018-09-10T05:47:40.408Z,1014.22
2018-09-10T05:48:40.381Z,1014.23
2018-09-10T05:49:40.053Z,1014.27
2018-09-10T05:52:39.337Z,1014.25
2018-09-10T05:53:38.763Z,1014.23
2018-09-10T05:54:38.822Z,1014.27
2018-09-10T05:55:42.613Z,1014.23
2018-09-10T05:56:41.769Z,1014.28
2018-09-10T05:57:38.606Z,1014.28
2018-09-10T06:01:38.455Z,1014.27
2018-09-10T06:03:38.851Z,1014.31
2018-09-10T06:04:38.385Z,1014.27
2018-09-10T06:05:38.056Z,1014.28
2018-09-10T06:06:38.450Z,1014.28
2018-09-10T06:07:43.100Z,1014.27
2018-09-10T06:08:39.141Z,1014.27
2018-09-10T06:10:42.592Z,1014.28
2018-09-10T06:11:39.408Z,1014.29
2018-09-10T06:12:38.743Z,1014.25
2018-09-10T06:15:05.511Z,1014.30
2018-09-10T06:16:00.753Z,1014.32
2018-09-10T06:20:59.313Z,1014.30
2018-09-10T06:36:26.588Z,1014.37
2018-09-10T06:39:15.408Z,1014.35
2018-09-10T06:40:10.530Z,1014.33
2018-09-10T06:43:04.403Z,1014.33
2018-09-10T06:44:07.112Z,1014.32
2018-09-10T06:50:38.243Z,1014.26
2018-09-10T06:53:14.643Z,1014.27
2018-09-10T06:55:08.535Z,1014.19
2018-09-10T06:56:09.374Z,1014.23
2018-09-10T06:57:07.549Z,1014.22
2018-09-10T06:58:08.851Z,1014.19
2018-09-10T06:59:07.440Z,1014.21
2018-09-10T07:00:08.111Z,1014.24
2018-09-10T07:02:08.004Z,1014.17
2018-09-10T07:03:07.989Z,1014.16
2018-09-10T07:04:10.203Z,1014.19
2018-09-10T07:06:14.700Z,1014.18
2018-09-10T07:07:12.769Z,1014.19
2018-09-10T07:08:13.492Z,1014.16
2018-09-10T07:09:25.580Z,1014.20
2018-09-10T07:10:14.965Z,1014.17
2018-09-10T07:11:11.396Z,1014.23
2018-09-10T07:12:10.500Z,1014.15
2018-09-10T07:13:12.134Z,1014.13
2018-09-10T07:14:09.399Z,1014.14
2018-09-10T07:15:09.382Z,1014.12
2018-09-10T07:19:09.928Z,1014.20
2018-09-10T07:20:08.008Z,1014.17
2018-09-10T07:21:10.007Z,1014.12
2018-09-10T07:22:08.124Z,1014.16
2018-09-10T07:25:07.527Z,1014.08
2018-09-10T07:28:07.515Z,1014.07
2018-09-10T07:33:08.554Z,1013.99
2018-09-10T07:34:09.922Z,1013.99
2018-09-10T07:36:07.848Z,1014.03
2018-09-10T07:39:08.432Z,1014.05
2018-09-10T07:41:07.966Z,1014.07
2018-09-10T07:46:07.413Z,1014.08
2018-09-10T07:47:07.986Z,1014.04
2018-09-10T07:48:07.428Z,1014.05
2018-09-10T07:50:07.572Z,1014.06
2018-09-10T07:53:10.053Z,1014.03
2018-09-10T07:54:10.438Z,1014.03
2018-09-10T07:55:09.925Z,1013.99
2018-09-10T07:56:07.616Z,1014.02
2018-09-10T07:57:08.397Z,1014.04
2018-09-10T08:00:10.419Z,1013.97
2018-09-10T08:02:10.050Z,1013.97
2018-09-10T08:03:07.959Z,1013.99
2018-09-10T08:05:10.595Z,1013.95
2018-09-10T08:06:10.590Z,1013.92
2018-09-10T08:11:10.576Z,1013.96
2018-09-10T08:12:10.774Z,1014.03
2018-09-10T08:13:13.131Z,1013.93
2018-09-10T08:14:08.893Z,1013.99
2018-09-10T08:15:08.413Z,1013.97
2018-09-10T08:16:10.611Z,1013.93
2018-09-10T08:21:10.426Z,1013.87
2018-09-10T08:22:08.030Z,1013.95
2018-09-10T08:23:10.058Z,1013.95
2018-09-10T08:31:07.412Z,1013.95
2018-09-10T08:37:08.948Z,1013.88
2018-09-10T08:42:01.908Z,1013.97
2018-09-10T08:44:01.994Z,1013.92
2018-09-10T08:45:00.969Z,1013.88
2018-09-10T08:46:01.463Z,1013.94
2018-09-10T08:47:01.954Z,1013.90
2018-09-10T08:48:05.988Z,1013.88
2018-09-10T08:51:01.032Z,1013.89
2018-09-10T08:52:02.036Z,1013.92
2018-09-10T08:53:00.973Z,1013.87
2018-09-10T08:54:01.699Z,1013.88
2018-09-10T08:55:01.641Z,1013.85
2018-09-10T08:56:03.240Z,1013.82
2018-09-10T08:57:00.904Z,1013.88
2018-09-10T08:59:01.414Z,1013.80
2018-09-10T09:00:15.279Z,1013.78
2018-09-10T09:01:00.939Z,1013.78
2018-09-10T09:02:01.196Z,1013.78
2018-09-10T09:03:01.604Z,1013.88
2018-09-10T09:04:01.787Z,1013.82
2018-09-10T09:05:33.427Z,1013.91
2018-09-10T09:06:01.988Z,1013.85
2018-09-10T09:07:06.004Z,1013.87
2018-09-10T09:09:06.931Z,1013.80
2018-09-10T09:10:11.973Z,1013.80
2018-09-10T09:11:01.475Z,1013.85
2018-09-10T09:12:02.081Z,1013.86
2018-09-10T09:13:00.941Z,1013.88
2018-09-10T09:14:22.548Z,1013.77
2018-09-10T09:15:07.994Z,1013.74
2018-09-10T09:19:01.499Z,1013.76
2018-09-10T09:20:11.421Z,1013.74
2018-09-10T09:22:04.479Z,1013.78
2018-09-10T09:23:11.989Z,1013.79
2018-09-10T09:25:01.986Z,1013.76
2018-09-10T09:26:26.375Z,1013.77
2018-09-10T09:27:01.017Z,1013.74
2018-09-10T09:28:01.384Z,1013.77
2018-09-10T09:29:00.807Z,1013.68
2018-09-10T09:30:01.485Z,1013.67
2018-09-10T09:31:01.148Z,1013.66
2018-09-10T09:32:02.447Z,1013.66
2018-09-10T09:33:00.803Z,1013.65
2018-09-10T09:34:01.382Z,1013.62
2018-09-10T09:35:02.317Z,1013.64
2018-09-10T09:36:05.479Z,1013.61
2018-09-10T09:38:02.313Z,1013.68
2018-09-10T09:39:21.760Z,1013.74
2018-09-10T09:40:00.905Z,1013.65
2018-09-10T09:41:01.481Z,1013.64
2018-09-10T09:42:01.300Z,1013.61
2018-09-10T09:43:01.153Z,1013.56
2018-09-10T09:44:01.495Z,1013.55
2018-09-10T09:45:00.696Z,1013.52
2018-09-10T09:48:00.708Z,1013.59
2018-09-10T09:49:02.846Z,1013.55
2018-09-10T09:50:02.225Z,1013.55
2018-09-10T09:51:00.814Z,1013.55
2018-09-10T09:52:01.938Z,1013.55
2018-09-10T09:54:00.797Z,1013.49
2018-09-10T09:55:02.810Z,1013.50
2018-09-10T09:56:01.358Z,1013.48
2018-09-10T09:58:00.714Z,1013.46
2018-09-10T09:59:05.694Z,1013.59
2018-09-10T10:00:00.664Z,1013.53
2018-09-10T10:01:03.795Z,1013.50
2018-09-10T10:02:00.760Z,1013.44
2018-09-10T10:04:01.236Z,1013.54
2018-09-10T10:05:00.857Z,1013.52
2018-09-10T10:06:02.252Z,1013.52
2018-09-10T10:07:01.425Z,1013.53
2018-09-10T10:08:01.480Z,1013.48
2018-09-10T10:10:07.643Z,1013.54
2018-09-10T10:11:00.970Z,1013.50
2018-09-10T10:13:28.071Z,1013.43
2018-09-10T10:14:23.519Z,1013.44
2018-09-10T10:15:22.916Z,1013.43
2018-09-10T10:17:37.837Z,1013.41
2018-09-10T10:18:27.397Z,1013.40
2018-09-10T10:19:25.412Z,1013.50
2018-09-10T10:20:23.440Z,1013.49
2018-09-10T10:22:23.001Z,1013.56
2018-09-10T10:23:27.859Z,1013.42
2018-09-10T10:24:22.748Z,1013.52
2018-09-10T10:26:23.370Z,1013.45
2018-09-10T10:27:23.514Z,1013.41
2018-09-10T10:28:23.455Z,1013.45
2018-09-10T10:30:43.872Z,1013.34
2018-09-10T10:31:22.733Z,1013.39
2018-09-10T10:33:24.496Z,1013.40
2018-09-10T10:35:23.138Z,1013.34
2018-09-10T10:36:24.489Z,1013.31
2018-09-10T10:37:24.848Z,1013.35
2018-09-10T10:39:27.332Z,1013.33
2018-09-10T10:40:24.404Z,1013.30
2018-09-10T10:41:24.490Z,1013.32
2018-09-10T10:43:23.140Z,1013.31
2018-09-10T10:44:27.345Z,1013.35
2018-09-10T10:45:22.707Z,1013.38
2018-09-10T10:46:43.926Z,1013.35
2018-09-10T10:47:24.400Z,1013.30
2018-09-10T10:48:27.469Z,1013.30
2018-09-10T10:50:23.290Z,1013.28
2018-09-10T10:53:19.528Z,1013.30
2018-09-10T10:54:18.976Z,1013.17
2018-09-10T10:55:42.421Z,1013.32
2018-09-10T10:56:19.334Z,1013.25
2018-09-10T10:58:19.634Z,1013.29
2018-09-10T10:59:25.785Z,1013.20
2018-09-10T11:00:19.817Z,1013.23
2018-09-10T11:01:18.923Z,1013.27
2018-09-10T11:02:19.882Z,1013.24
2018-09-10T11:03:19.883Z,1013.24
2018-09-10T11:04:25.347Z,1013.24
2018-09-10T11:05:23.359Z,1013.23
2018-09-10T11:06:18.879Z,1013.30
2018-09-10T11:07:19.336Z,1013.22
2018-09-10T11:08:19.322Z,1013.24
2018-09-10T11:09:20.314Z,1013.23
2018-09-10T11:10:21.195Z,1013.24
2018-09-10T11:14:12.056Z,1013.22
2018-09-10T11:14:44.430Z,1013.21
2018-09-10T11:15:40.091Z,1013.21
2018-09-10T11:17:50.533Z,1013.17
2018-09-10T11:19:01.564Z,1013.20
2018-09-10T11:19:40.564Z,1013.14
2018-09-10T11:20:41.015Z,1013.20
2018-09-10T11:21:47.101Z,1013.17
2018-09-10T11:22:42.124Z,1013.20
2018-09-10T11:23:40.230Z,1013.12
2018-09-10T11:24:54.532Z,1013.15
2018-09-10T11:27:44.648Z,1013.16
2018-09-10T11:28:41.085Z,1013.20
2018-09-10T11:29:40.060Z,1013.21
2018-09-10T11:30:40.599Z,1013.20
2018-09-10T11:31:40.013Z,1013.20
2018-09-10T11:32:40.511Z,1013.20
2018-09-10T11:34:40.901Z,1013.20
2018-09-10T11:35:40.614Z,1013.29
2018-09-10T11:36:45.071Z,1013.09
2018-09-10T11:37:42.018Z,1013.16
2018-09-10T11:38:45.133Z,1013.16
2018-09-10T11:39:45.104Z,1013.19
2018-09-10T11:40:40.044Z,1013.17
2018-09-10T11:41:40.448Z,1013.17
2018-09-10T11:43:51.113Z,1013.20
2018-09-10T11:44:42.104Z,1013.12
2018-09-10T11:48:35.150Z,1013.22
2018-09-10T11:51:07.679Z,1013.22
2018-09-10T11:53:07.061Z,1013.25
2018-09-10T11:54:03.049Z,1013.17
2018-09-10T11:56:05.013Z,1013.12
2018-09-10T11:56:56.009Z,1013.14
2018-09-10T11:58:48.384Z,1013.09
2018-09-10T11:59:46.691Z,1013.11
2018-09-10T12:00:46.704Z,1013.18
2018-09-10T12:01:48.336Z,1013.14
2018-09-10T12:02:46.712Z,1013.13
2018-09-10T12:03:46.622Z,1013.09
2018-09-10T12:04:46.726Z,1013.03
2018-09-10T12:05:46.616Z,1013.07
2018-09-10T12:07:01.250Z,1013.07
2018-09-10T12:07:47.135Z,1013.01
2018-09-10T12:09:46.661Z,1013.03
2018-09-10T12:10:46.648Z,1013.00
2018-09-10T12:11:46.679Z,1013.11
2018-09-10T12:12:46.744Z,1012.97
2018-09-10T12:13:49.170Z,1013.04
2018-09-10T12:14:47.175Z,1013.02
2018-09-10T12:17:51.974Z,1012.96
2018-09-10T12:18:42.872Z,1012.93
2018-09-10T12:25:27.680Z,1012.84
2018-09-10T12:26:22.934Z,1012.83
2018-09-10T12:28:19.893Z,1012.87
2018-09-10T12:29:15.962Z,1012.85
2018-09-10T12:34:29.930Z,1012.72
2018-09-10T12:35:26.929Z,1012.67
2018-09-10T12:36:24.462Z,1012.75
2018-09-10T12:37:26.834Z,1012.72
2018-09-10T12:38:38.321Z,1012.65
2018-09-10T12:39:24.331Z,1012.66
2018-09-10T12:40:23.893Z,1012.63
2018-09-10T12:41:24.403Z,1012.62
2018-09-10T12:42:25.885Z,1012.65
2018-09-10T12:43:24.006Z,1012.57
2018-09-10T12:44:24.473Z,1012.61
2018-09-10T12:45:23.790Z,1012.66
2018-09-10T12:46:26.334Z,1012.65
2018-09-10T12:47:23.758Z,1012.57
2018-09-10T12:48:25.476Z,1012.59
2018-09-10T12:51:24.824Z,1012.56
2018-09-10T12:52:19.697Z,1012.58
2018-09-10T12:54:25.989Z,1012.58
2018-09-10T12:55:12.421Z,1012.60
2018-09-10T12:57:26.839Z,1012.61
2018-09-10T12:58:09.812Z,1012.58
2018-09-10T12:59:19.812Z,1012.63
2018-09-10T13:01:06.808Z,1012.63
2018-09-10T13:02:05.862Z,1012.57
2018-09-10T13:03:09.728Z,1012.56
2018-09-10T13:04:05.423Z,1012.54
2018-09-10T13:05:06.733Z,1012.52
2018-09-10T13:07:07.850Z,1012.52
2018-09-10T13:08:06.091Z,1012.57
2018-09-10T13:09:07.768Z,1012.55
2018-09-10T13:10:51.721Z,1012.52
2018-09-10T13:13:54.247Z,1012.43
2018-09-10T13:14:51.706Z,1012.44
2018-09-10T13:18:30.837Z,1012.46
2018-09-10T13:19:29.145Z,1012.48
2018-09-10T13:20:29.256Z,1012.40
2018-09-10T13:21:50.231Z,1012.37
2018-09-10T13:22:58.185Z,1012.40
2018-09-10T13:23:44.145Z,1012.40
2018-09-10T13:24:30.155Z,1012.38
2018-09-10T13:25:29.208Z,1012.32
2018-09-10T13:26:29.149Z,1012.38
2018-09-10T13:27:29.191Z,1012.31
2018-09-10T13:28:50.228Z,1012.39
2018-09-10T13:33:36.795Z,1012.45
2018-09-10T13:35:37.115Z,1012.32
2018-09-10T13:41:42.595Z,1012.33
2018-09-10T13:43:19.484Z,1012.33
2018-09-10T13:44:19.582Z,1012.37
2018-09-10T13:46:55.120Z,1012.32
2018-09-10T13:47:45.140Z,1012.36
2018-09-10T13:52:28.763Z,1012.34
2018-09-10T13:54:18.230Z,1012.29
2018-09-10T13:55:18.019Z,1012.39
2018-09-10T13:56:18.569Z,1012.35
2018-09-10T13:57:18.112Z,1012.35
2018-09-10T13:58:19.638Z,1012.29
2018-09-10T13:59:39.030Z,1012.36
2018-09-10T14:00:17.960Z,1012.25
2018-09-10T14:01:18.039Z,1012.28
2018-09-10T14:02:18.327Z,1012.28
2018-09-10T14:03:18.059Z,1012.26
2018-09-10T14:04:19.723Z,1012.21
2018-09-10T14:05:19.603Z,1012.19
2018-09-10T14:06:17.997Z,1012.20
2018-09-10T14:07:17.957Z,1012.20
2018-09-10T14:08:19.707Z,1012.24
2018-09-10T14:09:17.873Z,1012.24
2018-09-10T14:10:17.879Z,1012.26
2018-09-10T14:11:17.903Z,1012.27
2018-09-10T14:12:17.851Z,1012.31
2018-09-10T14:13:17.900Z,1012.23
2018-09-10T14:14:17.824Z,1012.21
2018-09-10T14:16:17.781Z,1012.18
2018-09-10T14:17:19.378Z,1012.21
2018-09-10T14:18:19.519Z,1012.16
2018-09-10T14:19:17.801Z,1012.15
2018-09-10T14:20:18.571Z,1012.16
2018-09-10T14:21:22.422Z,1012.14
2018-09-10T14:22:17.904Z,1012.13
2018-09-10T14:23:17.855Z,1012.17
2018-09-10T14:24:17.855Z,1012.17
2018-09-10T14:25:17.899Z,1012.14
2018-09-10T14:26:18.579Z,1012.13
2018-09-10T14:27:17.887Z,1012.15
2018-09-10T14:28:17.910Z,1012.13
2018-09-10T14:29:22.487Z,1012.12
2018-09-10T14:30:17.828Z,1012.11
2018-09-10T14:31:19.596Z,1012.16
2018-09-10T14:32:17.988Z,1012.16
2018-09-10T14:33:19.429Z,1012.16
2018-09-10T14:34:17.824Z,1012.14
2018-09-10T14:35:17.859Z,1012.09
2018-09-10T14:36:17.641Z,1012.11
2018-09-10T14:37:17.904Z,1012.12
2018-09-10T14:38:17.930Z,1012.15
2018-09-10T14:39:20.664Z,1012.14
2018-09-10T14:40:18.676Z,1012.14
2018-09-10T14:41:17.935Z,1012.09
2018-09-10T14:42:19.583Z,1012.09
2018-09-10T14:43:17.998Z,1012.11
2018-09-10T14:44:39.699Z,1012.12
2018-09-10T14:46:19.713Z,1012.12
2018-09-10T14:47:18.346Z,1012.05
2018-09-10T14:48:17.980Z,1012.09
2018-09-10T14:51:17.787Z,1012.00
2018-09-10T14:52:38.923Z,1011.94
2018-09-10T14:53:28.713Z,1011.94
2018-09-10T14:55:19.702Z,1012.00
2018-09-10T14:57:19.645Z,1011.94
2018-09-10T14:58:17.941Z,1011.94
2018-09-10T14:59:17.926Z,1011.98
2018-09-10T15:02:25.298Z,1011.93
2018-09-10T15:03:18.730Z,1011.91
2018-09-10T15:05:20.719Z,1011.93
2018-09-10T15:06:19.750Z,1011.91
2018-09-10T15:11:18.488Z,1011.83
2018-09-10T15:12:17.821Z,1011.79
2018-09-10T15:13:20.762Z,1011.80
2018-09-10T15:14:17.945Z,1011.82
2018-09-10T15:15:17.833Z,1011.89
2018-09-10T15:17:18.425Z,1011.82
2018-09-10T15:18:18.695Z,1011.80
2018-09-10T15:19:17.808Z,1011.85
2018-09-10T15:20:17.759Z,1011.77
2018-09-10T15:21:19.631Z,1011.75
2018-09-10T15:22:18.665Z,1011.73
2018-09-10T15:23:17.710Z,1011.78
2018-09-10T15:24:17.799Z,1011.74
2018-09-10T15:26:17.762Z,1011.70
2018-09-10T15:27:17.779Z,1011.68
2018-09-10T15:28:17.717Z,1011.70
2018-09-10T15:29:17.759Z,1011.75
2018-09-10T15:30:22.634Z,1011.70
2018-09-10T15:31:17.700Z,1011.77
2018-09-10T15:32:17.784Z,1011.71
2018-09-10T15:33:17.750Z,1011.76
2018-09-10T15:34:17.511Z,1011.73
2018-09-10T15:37:33.893Z,1011.74
2018-09-10T15:39:20.243Z,1011.73
2018-09-10T15:40:20.397Z,1011.69
2018-09-10T15:42:17.420Z,1011.70
2018-09-10T15:43:15.492Z,1011.68
2018-09-10T15:45:15.483Z,1011.67
2018-09-10T15:46:14.013Z,1011.63
2018-09-10T15:47:13.809Z,1011.63
2018-09-10T15:48:14.089Z,1011.61
2018-09-10T15:49:14.050Z,1011.66
2018-09-10T15:50:14.098Z,1011.63
2018-09-10T15:51:14.535Z,1011.66
2018-09-10T15:52:13.915Z,1011.65
2018-09-10T15:53:13.757Z,1011.65
2018-09-10T15:54:13.983Z,1011.64
2018-09-10T15:55:14.604Z,1011.62
2018-09-10T15:56:15.503Z,1011.68
2018-09-10T15:57:13.930Z,1011.64
2018-09-10T15:58:13.993Z,1011.66
2018-09-10T15:59:13.881Z,1011.66
2018-09-10T16:00:13.852Z,1011.67
2018-09-10T16:01:15.617Z,1011.71
2018-09-10T16:02:24.492Z,1011.67
2018-09-10T16:03:15.594Z,1011.63
2018-09-10T16:04:13.677Z,1011.60
2018-09-10T16:05:13.882Z,1011.66
2018-09-10T16:06:13.855Z,1011.61
2018-09-10T16:07:13.782Z,1011.63
2018-09-10T16:08:13.811Z,1011.60
2018-09-10T16:09:14.540Z,1011.58
2018-09-10T16:10:13.743Z,1011.62
2018-09-10T16:11:14.407Z,1011.59