createdAt,value
2019-05-01T00:00:39.498Z,0.00
2019-05-01T00:01:40.529Z,0.00
2019-05-01T00:02:39.470Z,0.00
2019-05-01T00:03:40.509Z,0.00
2019-05-01T00:04:39.490Z,0.00
2019-05-01T00:05:39.530Z,0.00
2019-05-01T00:06:39.541Z,0.00
2019-05-01T00:07:39.411Z,0.00
2019-05-01T00:08:39.453Z,0.00
2019-05-01T00:09:39.403Z,0.00
2019-05-01T00:10:39.455Z,0.00
2019-05-01T00:11:40.393Z,0.00
2019-05-01T00:12:39.389Z,0.00
2019-05-01T00:13:39.464Z,0.00
2019-05-01T00:14:39.334Z,0.00
2019-05-01T00:15:39.405Z,0.00
2019-05-01T00:16:39.346Z,0.00
2019-05-01T00:17:39.312Z,0.00
2019-05-01T00:18:40.326Z,0.00
2019-05-01T00:19:39.297Z,0.00
2019-05-01T00:20:39.350Z,0.00
2019-05-01T00:21:39.289Z,0.00
2019-05-01T00:22:39.249Z,0.00
2019-05-01T00:23:39.249Z,0.00
2019-05-01T00:24:39.331Z,0.00
2019-05-01T00:25:39.221Z,0.00
2019-05-01T00:26:39.260Z,0.00
2019-05-01T00:27:39.220Z,0.00
2019-05-01T00:28:39.181Z,0.00
2019-05-01T00:29:39.273Z,0.00
2019-05-01T00:30:39.175Z,0.00
2019-05-01T00:31:40.226Z,0.00
2019-05-01T00:32:39.154Z,0.00
2019-05-01T00:33:39.133Z,0.00
2019-05-01T00:34:39.125Z,0.00
2019-05-01T00:35:39.175Z,0.00
2019-05-01T00:36:39.097Z,0.00
2019-05-01T00:37:39.146Z,0.00
2019-05-01T00:38:39.085Z,0.00
2019-05-01T00:39:39.067Z,0.00
2019-05-01T00:40:39.119Z,0.00
2019-05-01T00:41:39.038Z,0.00
2019-05-01T00:42:39.098Z,0.00
2019-05-01T00:43:39.019Z,0.00
2019-05-01T00:44:39.009Z,0.00
2019-05-01T00:45:39.012Z,0.00
2019-05-01T00:46:39.020Z,0.00
2019-05-01T00:47:38.996Z,0.00
2019-05-01T00:48:39.051Z,0.00
2019-05-01T00:49:38.963Z,0.00
2019-05-01T00:50:39.003Z,0.00
2019-05-01T00:51:38.948Z,0.00
2019-05-01T00:52:38.973Z,0.00
2019-05-01T00:53:38.914Z,0.00
2019-05-01T00:54:38.954Z,0.00
2019-05-01T00:55:38.926Z,0.00
2019-05-01T00:56:38.886Z,0.00
2019-05-01T00:57:38.915Z,0.00
2019-05-01T00:58:38.850Z,0.00
2019-05-01T00:59:38.898Z,0.00
2019-05-01T01:00:43.152Z,0.00
2019-05-01T01:01:38.943Z,0.00
2019-05-01T01:02:38.822Z,0.00
2019-05-01T01:03:38.885Z,0.00
2019-05-01T01:04:38.790Z,0.00
2019-05-01T01:05:38.802Z,0.00
2019-05-01T01:06:38.760Z,0.00
2019-05-01T01:07:38.792Z,0.00
2019-05-01T01:08:38.751Z,0.00
2019-05-01T01:09:38.774Z,0.00
2019-05-01T01:10:38.712Z,0.00
2019-05-01T01:11:38.720Z,0.00
2019-05-01T01:12:38.717Z,0.00
2019-05-01T01:13:38.773Z,0.00
2019-05-01T01:14:38.674Z,0.00
2019-05-01T01:15:38.694Z,0.00
2019-05-01T01:16:38.656Z,0.00
2019-05-01T01:17:38.675Z,0.00
2019-05-01T01:18:38.697Z,0.00
2019-05-01T01:19:38.627Z,0.00
2019-05-01T01:20:38.633Z,0.00
2019-05-01T01:21:38.589Z,0.00
2019-05-01T01:22:38.589Z,0.00
2019-05-01T01:23:38.590Z,0.00
2019-05-01T01:24:38.599Z,0.00
2019-05-01T01:25:38.554Z,0.00
2019-05-01T01:26:39.562Z,0.00
2019-05-01T01:27:38.531Z,0.00
2019-05-01T01:28:38.533Z,0.00
2019-05-01T01:29:38.541Z,0.00
2019-05-01T01:30:38.508Z,0.00
2019-05-01T01:31:38.584Z,0.00
2019-05-01T01:32:38.463Z,0.00
2019-05-01T01:33:38.479Z,0.00
2019-05-01T01:34:38.456Z,0.00
2019-05-01T01:35:38.545Z,0.00
2019-05-01T01:36:38.416Z,0.00
2019-05-01T01:37:38.486Z,0.00
2019-05-01T01:38:38.426Z,0.00
2019-05-01T01:39:38.416Z,0.00
2019-05-01T01:40:38.377Z,0.00
2019-05-01T01:41:38.464Z,0.00
2019-05-01T01:42:38.359Z,0.00
2019-05-01T01:43:38.440Z,0.00
2019-05-01T01:44:38.329Z,0.00
2019-05-01T01:45:38.431Z,0.00
2019-05-01T01:46:38.321Z,0.00
2019-05-01T01:47:38.361Z,0.00
2019-05-01T01:48:38.301Z,0.00
2019-05-01T01:49:38.281Z,0.00
2019-05-01T01:50:38.252Z,0.00
2019-05-01T01:51:38.333Z,0.00
2019-05-01T01:52:38.243Z,0.00
2019-05-01T01:53:38.324Z,0.00
2019-05-01T01:54:38.224Z,0.00
2019-05-01T01:55:38.213Z,0.00
2019-05-01T01:56:38.276Z,0.00
2019-05-01T01:57:38.197Z,0.00
2019-05-01T01:58:38.218Z,0.00
2019-05-01T01:59:38.175Z,0.00
2019-05-01T02:00:38.156Z,0.00
2019-05-01T02:01:39.247Z,0.00
2019-05-01T02:02:38.131Z,0.00
2019-05-01T02:03:39.179Z,0.00
2019-05-01T02:04:38.129Z,0.00
2019-05-01T02:05:38.198Z,0.00
2019-05-01T02:06:38.079Z,0.00
2019-05-01T02:07:38.130Z,0.00
2019-05-01T02:08:38.070Z,0.00
2019-05-01T02:09:38.100Z,0.00
2019-05-01T02:10:43.083Z,0.00
2019-05-01T02:11:39.032Z,0.00
2019-05-01T02:12:38.074Z,0.00
2019-05-01T02:13:38.003Z,0.00
2019-05-01T02:14:38.046Z,0.00
2019-05-01T02:15:37.987Z,0.00
2019-05-01T02:16:38.046Z,0.00
2019-05-01T02:17:37.955Z,0.00
2019-05-01T02:18:37.974Z,0.00
2019-05-01T02:19:37.958Z,0.00
2019-05-01T02:20:38.006Z,0.00
2019-05-01T02:21:37.907Z,0.00
2019-05-01T02:22:37.898Z,0.00
2019-05-01T02:23:37.897Z,0.00
2019-05-01T02:24:37.929Z,0.00
2019-05-01T02:25:37.859Z,0.00
2019-05-01T02:26:37.920Z,0.00
2019-05-01T02:27:37.850Z,0.00
2019-05-01T02:28:39.900Z,0.00
2019-05-01T02:29:37.830Z,0.00
2019-05-01T02:30:37.892Z,0.00
2019-05-01T02:31:37.804Z,0.00
2019-05-01T02:32:37.823Z,0.00
2019-05-01T02:33:37.795Z,0.00
2019-05-01T02:34:37.783Z,0.00
2019-05-01T02:35:37.834Z,0.00
2019-05-01T02:36:37.735Z,0.00
2019-05-01T02:37:37.764Z,0.00
2019-05-01T02:38:38.754Z,0.00
2019-05-01T02:39:37.716Z,0.00
2019-05-01T02:40:37.766Z,0.00
2019-05-01T02:41:41.326Z,0.00
2019-05-01T02:42:37.706Z,0.00
2019-05-01T02:43:37.659Z,0.00
2019-05-01T02:44:38.714Z,0.00
2019-05-01T02:45:37.647Z,0.00
2019-05-01T02:46:38.709Z,0.00
2019-05-01T02:47:37.611Z,0.00
2019-05-01T02:48:37.714Z,0.00
2019-05-01T02:49:37.632Z,0.00
2019-05-01T02:50:37.580Z,0.00
2019-05-01T02:51:37.610Z,0.00
2019-05-01T02:52:37.551Z,0.00
2019-05-01T02:53:37.661Z,0.00
2019-05-01T02:54:37.552Z,0.00
2019-05-01T02:55:37.594Z,0.00
2019-05-01T02:56:37.513Z,0.00
2019-05-01T02:57:37.524Z,0.00
2019-05-01T02:58:37.485Z,0.00
2019-05-01T02:59:37.610Z,0.00
2019-05-01T03:00:37.534Z,0.00
2019-05-01T03:01:47.061Z,0.00
2019-05-01T03:02:38.442Z,0.00
2019-05-01T03:03:37.537Z,0.00
2019-05-01T03:04:37.447Z,0.00
2019-05-01T03:05:37.417Z,0.00
2019-05-01T03:06:37.398Z,0.00
2019-05-01T03:07:37.511Z,0.00
2019-05-01T03:08:37.379Z,0.00
2019-05-01T03:09:37.479Z,0.00
2019-05-01T03:10:37.350Z,0.00
2019-05-01T03:11:37.349Z,0.00
2019-05-01T03:12:37.452Z,0.00
2019-05-01T03:13:37.313Z,0.00
2019-05-01T03:14:39.371Z,0.00
2019-05-01T03:15:37.303Z,0.00
2019-05-01T03:16:37.292Z,0.00
2019-05-01T03:17:37.374Z,0.00
2019-05-01T03:18:37.268Z,0.00
2019-05-01T03:19:37.324Z,0.00
2019-05-01T03:20:37.254Z,0.00
2019-05-01T03:21:37.255Z,0.00
2019-05-01T03:22:37.215Z,0.00
2019-05-01T03:23:38.319Z,0.00
2019-05-01T03:24:37.198Z,0.00
2019-05-01T03:25:37.268Z,0.00
2019-05-01T03:26:37.168Z,0.00
2019-05-01T03:27:37.174Z,0.00
2019-05-01T03:28:37.150Z,0.00
2019-05-01T03:29:37.199Z,0.00
2019-05-01T03:30:37.139Z,0.00
2019-05-01T03:31:38.164Z,0.00
2019-05-01T03:32:37.103Z,0.00
2019-05-01T03:33:37.177Z,0.00
2019-05-01T03:34:37.092Z,0.00
2019-05-01T03:35:37.163Z,0.00
2019-05-01T03:36:37.064Z,0.00
2019-05-01T03:37:39.092Z,0.00
2019-05-01T03:38:37.112Z,0.00
2019-05-01T03:39:37.023Z,0.00
2019-05-01T03:40:37.095Z,0.00
2019-05-01T03:41:37.022Z,0.00
2019-05-01T03:42:37.084Z,5.62
2019-05-01T03:43:36.995Z,5.62
2019-05-01T03:44:37.027Z,5.62
2019-05-01T03:45:36.976Z,5.62
2019-05-01T03:46:37.067Z,5.62
2019-05-01T03:47:36.927Z,5.62
2019-05-01T03:48:36.998Z,11.25
2019-05-01T03:49:36.918Z,11.25
2019-05-01T03:50:39.031Z,11.25
2019-05-01T03:51:36.881Z,11.25
2019-05-01T03:52:36.970Z,11.25
2019-05-01T03:53:36.871Z,16.88
2019-05-01T03:54:36.850Z,16.88
2019-05-01T03:55:36.851Z,16.88
2019-05-01T03:56:36.944Z,22.50
2019-05-01T03:57:36.823Z,22.50
2019-05-01T03:58:37.893Z,22.50
2019-05-01T03:59:36.794Z,22.50
2019-05-01T04:00:36.804Z,28.12
2019-05-01T04:01:36.784Z,28.12
2019-05-01T04:02:36.844Z,28.12
2019-05-01T04:03:36.752Z,33.75
2019-05-01T04:04:36.786Z,33.75
2019-05-01T04:05:37.884Z,39.38
2019-05-01T04:06:36.715Z,39.38
2019-05-01T04:07:36.791Z,45.00
2019-05-01T04:08:36.702Z,45.00
2019-05-01T04:09:36.719Z,45.00
2019-05-01T04:10:36.678Z,50.62
2019-05-01T04:11:36.760Z,50.62
2019-05-01T04:12:36.660Z,50.62
2019-05-01T04:13:36.688Z,50.62
2019-05-01T04:14:39.202Z,50.62
2019-05-01T04:15:36.681Z,56.25
2019-05-01T04:16:36.701Z,56.25
2019-05-01T04:17:36.592Z,61.88
2019-05-01T04:18:36.631Z,61.88
2019-05-01T04:19:36.573Z,67.50
2019-05-01T04:20:36.623Z,67.50
2019-05-01T04:21:36.638Z,67.50
2019-05-01T04:22:36.534Z,67.50
2019-05-01T04:23:36.574Z,67.50
2019-05-01T04:24:36.525Z,67.50
2019-05-01T04:25:36.554Z,67.50
2019-05-01T04:26:36.495Z,73.12
2019-05-01T04:27:36.486Z,73.12
2019-05-01T04:28:37.539Z,73.12
2019-05-01T04:29:36.463Z,73.12
2019-05-01T04:30:36.499Z,73.12
2019-05-01T04:31:36.446Z,73.12
2019-05-01T04:32:50.886Z,73.12
2019-05-01T04:33:37.480Z,67.50
2019-05-01T04:34:36.409Z,67.50
2019-05-01T04:35:37.420Z,67.50
2019-05-01T04:36:36.393Z,67.50
2019-05-01T04:37:36.420Z,67.50
2019-05-01T04:38:36.365Z,67.50
2019-05-01T04:39:36.365Z,67.50
2019-05-01T04:40:36.334Z,67.50
2019-05-01T04:41:36.444Z,67.50
2019-05-01T04:42:36.312Z,67.50
2019-05-01T04:43:36.342Z,67.50
2019-05-01T04:44:36.283Z,67.50
2019-05-01T04:45:36.375Z,67.50
2019-05-01T04:46:36.284Z,67.50
2019-05-01T04:47:36.322Z,73.12
2019-05-01T04:48:36.237Z,67.50
2019-05-01T04:49:36.242Z,61.88
2019-05-01T04:50:36.318Z,61.88
2019-05-01T04:51:36.217Z,56.25
2019-05-01T04:52:37.278Z,61.88
2019-05-01T04:53:36.187Z,61.88
2019-05-01T04:54:36.179Z,67.50
2019-05-01T04:55:36.168Z,73.12
2019-05-01T04:56:36.268Z,78.75
2019-05-01T04:57:36.141Z,78.75
2019-05-01T04:58:37.191Z,78.75
2019-05-01T04:59:36.111Z,73.12
2019-05-01T05:00:36.112Z,73.12
2019-05-01T05:01:36.212Z,73.12
2019-05-01T05:02:36.082Z,78.75
2019-05-01T05:03:36.092Z,90.00
2019-05-01T05:04:36.062Z,95.62
2019-05-01T05:05:36.054Z,101.25
2019-05-01T05:06:36.054Z,101.25
2019-05-01T05:07:36.065Z,101.25
2019-05-01T05:08:36.014Z,95.62
2019-05-01T05:09:36.095Z,95.62
2019-05-01T05:10:35.988Z,95.62
2019-05-01T05:11:35.985Z,101.25
2019-05-01T05:12:36.006Z,101.25
2019-05-01T05:13:35.968Z,112.50
2019-05-01T05:14:36.037Z,123.75
2019-05-01T05:15:35.930Z,135.00
2019-05-01T05:16:35.939Z,157.50
2019-05-01T05:17:35.910Z,191.25
2019-05-01T05:18:36.009Z,230.62
2019-05-01T05:19:35.890Z,258.75
2019-05-01T05:20:35.983Z,264.38
2019-05-01T05:21:35.881Z,275.62
2019-05-01T05:22:35.891Z,286.88
2019-05-01T05:23:35.851Z,292.50
2019-05-01T05:24:35.922Z,298.12
2019-05-01T05:25:35.812Z,298.12
2019-05-01T05:26:36.928Z,309.38
2019-05-01T05:27:35.805Z,320.62
2019-05-01T05:28:35.893Z,320.62
2019-05-01T05:29:35.780Z,315.00
2019-05-01T05:30:35.825Z,298.12
2019-05-01T05:31:35.774Z,275.62
2019-05-01T05:32:35.745Z,253.12
2019-05-01T05:33:35.725Z,225.00
2019-05-01T05:34:35.806Z,202.50
2019-05-01T05:35:35.708Z,174.38
2019-05-01T05:36:35.784Z,157.50
2019-05-01T05:37:35.677Z,140.62
2019-05-01T05:38:35.779Z,129.38
2019-05-01T05:39:35.669Z,123.75
2019-05-01T05:40:36.731Z,129.38
2019-05-01T05:41:35.649Z,135.00
2019-05-01T05:42:35.653Z,140.62
2019-05-01T05:43:35.624Z,146.25
2019-05-01T05:44:35.715Z,146.25
2019-05-01T05:45:35.624Z,140.62
2019-05-01T05:46:35.674Z,135.00
2019-05-01T05:47:35.565Z,135.00
2019-05-01T05:48:35.624Z,135.00
2019-05-01T05:49:35.545Z,135.00
2019-05-01T05:50:35.594Z,140.62
2019-05-01T05:51:35.525Z,140.62
2019-05-01T05:52:35.565Z,151.88
2019-05-01T05:53:35.505Z,163.12
2019-05-01T05:54:35.500Z,174.38
2019-05-01T05:55:35.528Z,185.62
2019-05-01T05:56:35.467Z,196.88
2019-05-01T05:57:35.517Z,208.12
2019-05-01T05:58:35.448Z,219.38
2019-05-01T05:59:35.428Z,225.00
2019-05-01T06:00:35.468Z,225.00
2019-05-01T06:01:35.419Z,219.38
2019-05-01T06:02:36.479Z,219.38
2019-05-01T06:03:35.381Z,213.75
2019-05-01T06:04:35.373Z,213.75
2019-05-01T06:05:35.371Z,225.00
2019-05-01T06:06:37.363Z,230.62
2019-05-01T06:07:35.352Z,236.25
2019-05-01T06:08:35.332Z,270.00
2019-05-01T06:09:35.323Z,326.25
2019-05-01T06:10:35.303Z,393.75
2019-05-01T06:11:35.495Z,455.62
2019-05-01T06:12:37.193Z,500.62
2019-05-01T06:13:35.357Z,545.62
2019-05-01T06:14:35.262Z,596.25
2019-05-01T06:15:36.542Z,641.25
2019-05-01T06:16:36.353Z,658.12
2019-05-01T06:17:35.247Z,646.88
2019-05-01T06:18:39.383Z,613.12
2019-05-01T06:19:36.197Z,568.12
2019-05-01T06:20:37.394Z,511.88
2019-05-01T06:21:35.965Z,466.88
2019-05-01T06:22:35.210Z,433.12
2019-05-01T06:23:35.170Z,433.12
2019-05-01T06:24:35.808Z,466.88
2019-05-01T06:25:35.130Z,523.12
2019-05-01T06:26:37.226Z,601.88
2019-05-01T06:27:35.144Z,753.75
2019-05-01T06:28:35.111Z,860.62
2019-05-01T06:29:35.702Z,1108.12
2019-05-01T06:30:35.072Z,1265.62
2019-05-01T06:31:35.075Z,1035.00
2019-05-01T06:32:35.193Z,1080.00
2019-05-01T06:33:44.059Z,1012.50
2019-05-01T06:34:36.035Z,1181.25
2019-05-01T06:35:38.224Z,1395.00
2019-05-01T06:36:35.125Z,1614.38
2019-05-01T06:37:34.999Z,843.75
2019-05-01T06:38:36.171Z,793.12
2019-05-01T06:39:34.987Z,798.75
2019-05-01T06:40:35.014Z,832.50
2019-05-01T06:41:40.801Z,871.88
2019-05-01T06:42:36.969Z,793.12
2019-05-01T06:43:34.948Z,736.88
2019-05-01T06:44:39.193Z,658.12
2019-05-01T06:45:35.909Z,613.12
2019-05-01T06:46:35.567Z,573.75
2019-05-01T06:47:38.188Z,545.62
2019-05-01T06:48:36.011Z,523.12
2019-05-01T06:49:34.866Z,500.62
2019-05-01T06:50:37.143Z,466.88
2019-05-01T06:51:35.852Z,438.75
2019-05-01T06:52:34.827Z,410.62
2019-05-01T06:53:36.144Z,399.38
2019-05-01T06:54:34.847Z,388.12
2019-05-01T06:55:34.794Z,388.12
2019-05-01T06:56:34.875Z,388.12
2019-05-01T06:57:38.312Z,399.38
2019-05-01T06:58:35.787Z,416.25
2019-05-01T06:59:34.777Z,427.50
2019-05-01T07:00:39.249Z,444.38
2019-05-01T07:01:35.718Z,478.12
2019-05-01T07:02:36.980Z,506.25
2019-05-01T07:03:34.799Z,545.62
2019-05-01T07:04:38.078Z,579.38
2019-05-01T07:05:34.679Z,618.75
2019-05-01T07:06:34.661Z,635.62
2019-05-01T07:07:34.659Z,624.38
2019-05-01T07:08:37.969Z,630.00
2019-05-01T07:09:34.642Z,601.88
2019-05-01T07:10:43.752Z,618.75
2019-05-01T07:11:35.624Z,545.62
2019-05-01T07:12:34.672Z,528.75
2019-05-01T07:13:35.561Z,540.00
2019-05-01T07:14:35.624Z,568.12
2019-05-01T07:15:34.563Z,618.75
2019-05-01T07:16:38.092Z,658.12
2019-05-01T07:17:34.555Z,686.25
2019-05-01T07:18:34.615Z,708.75
2019-05-01T07:19:35.571Z,731.25
2019-05-01T07:20:34.616Z,759.38
2019-05-01T07:21:34.507Z,793.12
2019-05-01T07:22:37.057Z,815.62
2019-05-01T07:23:35.488Z,855.00
2019-05-01T07:24:34.479Z,922.50
2019-05-01T07:25:34.818Z,1046.25
2019-05-01T07:26:34.521Z,1108.12
2019-05-01T07:27:34.440Z,1108.12
2019-05-01T07:28:36.161Z,1113.75
2019-05-01T07:29:34.411Z,1102.50
2019-05-01T07:30:34.491Z,1074.38
2019-05-01T07:31:34.393Z,1068.75
2019-05-01T07:32:36.513Z,1215.00
2019-05-01T07:33:35.373Z,1456.88
2019-05-01T07:34:34.464Z,1333.12
2019-05-01T07:35:36.831Z,1305.00
2019-05-01T07:36:34.395Z,1186.88
2019-05-01T07:37:34.316Z,1125.00
2019-05-01T07:38:38.131Z,1136.25
2019-05-01T07:39:34.307Z,1265.62
2019-05-01T07:40:34.287Z,1153.12
2019-05-01T07:41:37.726Z,1935.00
2019-05-01T07:42:34.307Z,1288.12
2019-05-01T07:43:34.257Z,1231.88
2019-05-01T07:44:35.049Z,1198.12
2019-05-01T07:45:34.228Z,1175.62
2019-05-01T07:46:35.309Z,1186.88
2019-05-01T07:47:34.209Z,1192.50
2019-05-01T07:48:36.262Z,1198.12
2019-05-01T07:49:35.190Z,1181.25
2019-05-01T07:50:34.262Z,1170.00
2019-05-01T07:51:37.832Z,1215.00
2019-05-01T07:52:35.142Z,1265.62
2019-05-01T07:53:34.174Z,1288.12
2019-05-01T07:54:37.841Z,1299.38
2019-05-01T07:55:35.114Z,1299.38
2019-05-01T07:56:34.107Z,1299.38
2019-05-01T07:57:38.811Z,1333.12
2019-05-01T07:58:35.086Z,1468.12
2019-05-01T07:59:34.107Z,1653.75
2019-05-01T08:00:36.960Z,1935.00
2019-05-01T08:01:35.047Z,3318.75
2019-05-01T08:02:34.047Z,1535.62
2019-05-01T08:03:38.017Z,1473.75
2019-05-01T08:04:36.207Z,1355.62
2019-05-01T08:05:34.080Z,1411.88
2019-05-01T08:06:34.002Z,1108.12
2019-05-01T08:07:33.971Z,1012.50
2019-05-01T08:08:34.081Z,961.88
2019-05-01T08:09:33.950Z,911.25
2019-05-01T08:10:34.041Z,871.88
2019-05-01T08:11:33.932Z,883.12
2019-05-01T08:12:33.912Z,995.62
2019-05-01T08:13:35.045Z,1091.25
2019-05-01T08:14:33.923Z,1046.25
2019-05-01T08:15:33.883Z,1170.00
2019-05-01T08:16:37.902Z,1125.00
2019-05-01T08:17:34.854Z,1057.50
2019-05-01T08:18:36.153Z,1023.75
2019-05-01T08:19:34.887Z,995.62
2019-05-01T08:20:34.916Z,995.62
2019-05-01T08:21:33.817Z,1040.62
2019-05-01T08:22:40.678Z,1147.50
2019-05-01T08:23:33.797Z,1282.50
2019-05-01T08:24:33.922Z,1417.50
2019-05-01T08:25:34.452Z,1333.12
2019-05-01T08:26:33.770Z,1580.62
2019-05-01T08:27:33.760Z,1305.00
2019-05-01T08:28:33.739Z,1203.75
2019-05-01T08:29:36.958Z,1091.25
2019-05-01T08:30:34.841Z,1051.88
2019-05-01T08:31:33.714Z,1074.38
2019-05-01T08:32:38.797Z,1051.88
2019-05-01T08:33:34.691Z,1046.25
2019-05-01T08:34:33.664Z,990.00
2019-05-01T08:35:36.512Z,939.38
2019-05-01T08:36:33.645Z,916.88
2019-05-01T08:37:33.635Z,888.75
2019-05-01T08:38:34.219Z,871.88
2019-05-01T08:39:33.615Z,843.75
2019-05-01T08:40:33.616Z,810.00
2019-05-01T08:41:33.617Z,815.62
2019-05-01T08:42:33.587Z,832.50
2019-05-01T08:43:33.659Z,832.50
2019-05-01T08:44:33.549Z,798.75
2019-05-01T08:45:35.826Z,781.88
2019-05-01T08:46:35.611Z,759.38
2019-05-01T08:47:33.520Z,759.38
2019-05-01T08:48:35.748Z,781.88
2019-05-01T08:49:33.500Z,810.00
2019-05-01T08:50:33.512Z,826.88
2019-05-01T08:51:34.846Z,810.00
2019-05-01T08:52:33.573Z,821.25
2019-05-01T08:53:33.465Z,860.62
2019-05-01T08:54:34.742Z,1018.12
2019-05-01T08:55:33.515Z,1063.12
2019-05-01T08:56:33.416Z,1102.50
2019-05-01T08:57:38.993Z,1181.25
2019-05-01T08:58:34.395Z,3673.12
2019-05-01T08:59:33.446Z,1569.38
2019-05-01T09:00:36.391Z,1665.00
2019-05-01T09:01:34.410Z,1743.75
2019-05-01T09:02:36.821Z,2401.88
2019-05-01T09:03:34.348Z,2143.12
2019-05-01T09:04:33.340Z,1496.25
2019-05-01T09:05:34.071Z,1411.88
2019-05-01T09:06:34.944Z,1383.75
2019-05-01T09:07:33.353Z,1355.62
2019-05-01T09:08:33.385Z,1350.00
2019-05-01T09:09:33.619Z,1344.38
2019-05-01T09:10:33.255Z,1361.25
2019-05-01T09:11:36.301Z,1383.75
2019-05-01T09:12:33.242Z,1378.12
2019-05-01T09:13:34.225Z,1372.50
2019-05-01T09:14:35.074Z,1344.38
2019-05-01T09:15:33.335Z,1305.00
2019-05-01T09:16:33.215Z,1248.75
2019-05-01T09:17:33.175Z,1215.00
2019-05-01T09:18:34.365Z,1203.75
2019-05-01T09:19:33.172Z,1175.62
2019-05-01T09:20:33.185Z,1164.38
2019-05-01T09:21:37.186Z,1141.88
2019-05-01T09:22:33.129Z,1158.75
2019-05-01T09:23:34.682Z,1175.62
2019-05-01T09:24:33.150Z,1192.50
2019-05-01T09:25:35.300Z,1220.62
2019-05-01T09:26:34.150Z,1243.12
2019-05-01T09:27:33.072Z,1248.75
2019-05-01T09:28:35.978Z,1265.62
2019-05-01T09:29:34.042Z,1276.88
2019-05-01T09:30:33.053Z,1299.38
2019-05-01T09:31:35.404Z,1327.50
2019-05-01T09:32:33.096Z,1350.00
2019-05-01T09:33:32.993Z,1366.88
2019-05-01T09:34:33.024Z,1383.75
2019-05-01T09:35:32.984Z,1395.00
2019-05-01T09:36:33.005Z,1423.12
2019-05-01T09:37:32.965Z,1428.75
2019-05-01T09:38:32.957Z,1411.88
2019-05-01T09:39:32.928Z,1417.50
2019-05-01T09:40:33.042Z,1440.00
2019-05-01T09:41:38.308Z,1473.75
2019-05-01T09:42:33.999Z,1485.00
2019-05-01T09:43:35.749Z,1513.12
2019-05-01T09:44:32.880Z,1597.50
2019-05-01T09:45:32.979Z,1653.75
2019-05-01T09:46:32.873Z,2030.62
2019-05-01T09:47:32.913Z,1873.12
2019-05-01T09:48:32.832Z,2126.25
2019-05-01T09:49:32.833Z,3065.62
2019-05-01T09:50:32.922Z,2407.50
2019-05-01T09:51:32.814Z,2244.38
2019-05-01T09:52:32.855Z,2148.75
2019-05-01T09:53:34.181Z,2334.38
2019-05-01T09:54:32.766Z,2947.50
2019-05-01T09:55:32.756Z,1918.12
2019-05-01T09:56:32.877Z,1873.12
2019-05-01T09:57:36.551Z,1755.00
2019-05-01T09:58:33.717Z,1698.75
2019-05-01T09:59:32.707Z,1575.00
2019-05-01T10:00:32.711Z,1462.50
2019-05-01T10:01:33.075Z,1383.75
2019-05-01T10:02:32.680Z,1378.12
2019-05-01T10:03:33.730Z,1428.75
2019-05-01T10:04:32.661Z,1479.38
2019-05-01T10:05:32.986Z,1479.38
2019-05-01T10:06:32.704Z,1490.62
2019-05-01T10:07:32.652Z,1462.50
2019-05-01T10:08:40.016Z,1434.38
2019-05-01T10:09:32.623Z,1456.88
2019-05-01T10:10:32.583Z,1440.00
2019-05-01T10:11:35.913Z,1445.62
2019-05-01T10:12:33.675Z,1440.00
2019-05-01T10:13:32.555Z,1479.38
2019-05-01T10:14:36.304Z,1473.75
2019-05-01T10:15:32.547Z,1434.38
2019-05-01T10:16:32.606Z,1389.38
2019-05-01T10:17:32.528Z,1378.12
2019-05-01T10:18:32.518Z,1395.00
2019-05-01T10:19:32.499Z,1350.00
2019-05-01T10:20:32.559Z,1321.88
2019-05-01T10:21:32.528Z,1276.88
2019-05-01T10:22:32.884Z,1231.88
2019-05-01T10:23:32.480Z,1215.00
2019-05-01T10:24:37.761Z,1175.62
2019-05-01T10:25:33.522Z,1136.25
2019-05-01T10:26:32.423Z,1119.38
2019-05-01T10:27:35.746Z,1080.00
2019-05-01T10:28:32.384Z,1057.50
2019-05-01T10:29:33.394Z,1040.62
2019-05-01T10:30:36.363Z,1018.12
2019-05-01T10:31:33.355Z,984.38
2019-05-01T10:32:32.366Z,973.12
2019-05-01T10:33:33.863Z,967.50
2019-05-01T10:34:32.327Z,961.88
2019-05-01T10:35:42.654Z,990.00
2019-05-01T10:36:33.308Z,1006.88
2019-05-01T10:37:33.772Z,1040.62
2019-05-01T10:38:32.381Z,1046.25
2019-05-01T10:39:32.269Z,1035.00
2019-05-01T10:40:34.252Z,995.62
2019-05-01T10:41:32.271Z,995.62
2019-05-01T10:42:32.234Z,984.38
2019-05-01T10:43:32.213Z,978.75
2019-05-01T10:44:32.292Z,967.50
2019-05-01T10:45:32.193Z,956.25
2019-05-01T10:46:32.224Z,967.50
2019-05-01T10:47:32.225Z,984.38
2019-05-01T10:48:32.275Z,1001.25
2019-05-01T10:49:32.129Z,1006.88
2019-05-01T10:50:32.206Z,1006.88
2019-05-01T10:51:32.137Z,1006.88
2019-05-01T10:52:34.179Z,1012.50
2019-05-01T10:53:32.118Z,1012.50
2019-05-01T10:54:32.179Z,1001.25
2019-05-01T10:55:32.090Z,1023.75
2019-05-01T10:56:32.109Z,1074.38
2019-05-01T10:57:35.177Z,1136.25
2019-05-01T10:58:33.121Z,1192.50
2019-05-01T10:59:32.030Z,1248.75
2019-05-01T11:00:32.084Z,1276.88
2019-05-01T11:01:32.023Z,1310.62
2019-05-01T11:02:32.124Z,1321.88
2019-05-01T11:03:32.003Z,1305.00
2019-05-01T11:04:32.054Z,1276.88
2019-05-01T11:05:31.974Z,1243.12
2019-05-01T11:06:31.995Z,1209.38
2019-05-01T11:07:31.945Z,1186.88
2019-05-01T11:08:31.966Z,1158.75
2019-05-01T11:09:31.927Z,1119.38
2019-05-01T11:10:32.988Z,1096.88
2019-05-01T11:11:31.899Z,1068.75
2019-05-01T11:12:32.008Z,1040.62
2019-05-01T11:13:31.901Z,1023.75
2019-05-01T11:14:31.859Z,1023.75
2019-05-01T11:15:31.900Z,1035.00
2019-05-01T11:16:31.853Z,1057.50
2019-05-01T11:17:38.701Z,1068.75
2019-05-01T11:18:31.832Z,1051.88
2019-05-01T11:19:31.802Z,1029.38
2019-05-01T11:20:31.815Z,1006.88
2019-05-01T11:21:33.866Z,995.62
2019-05-01T11:22:31.796Z,1006.88
2019-05-01T11:23:31.794Z,1018.12
2019-05-01T11:24:31.761Z,1023.75
2019-05-01T11:25:31.736Z,1006.88
2019-05-01T11:26:31.747Z,1006.88
2019-05-01T11:27:31.728Z,1018.12
2019-05-01T11:28:32.768Z,1018.12
2019-05-01T11:29:31.690Z,1012.50
2019-05-01T11:30:31.679Z,990.00
2019-05-01T11:31:31.699Z,950.62
2019-05-01T11:32:31.871Z,900.00
2019-05-01T11:33:32.694Z,843.75
2019-05-01T11:34:31.631Z,810.00
2019-05-01T11:35:32.692Z,781.88
2019-05-01T11:36:31.602Z,765.00
2019-05-01T11:37:31.706Z,748.12
2019-05-01T11:38:31.602Z,714.38
2019-05-01T11:39:35.999Z,691.88
2019-05-01T11:40:32.553Z,675.00
2019-05-01T11:41:31.545Z,675.00
2019-05-01T11:42:31.647Z,686.25
2019-05-01T11:43:31.547Z,708.75
2019-05-01T11:44:31.582Z,731.25
2019-05-01T11:45:31.563Z,753.75
2019-05-01T11:46:31.497Z,765.00
2019-05-01T11:47:31.479Z,759.38
2019-05-01T11:48:32.520Z,748.12
2019-05-01T11:49:31.470Z,736.88
2019-05-01T11:50:31.490Z,742.50
2019-05-01T11:51:31.431Z,725.62
2019-05-01T11:52:31.521Z,720.00
2019-05-01T11:53:31.442Z,725.62
2019-05-01T11:54:31.505Z,697.50
2019-05-01T11:55:31.394Z,646.88
2019-05-01T11:56:32.424Z,641.25
2019-05-01T11:57:31.375Z,641.25
2019-05-01T11:58:31.474Z,635.62
2019-05-01T11:59:32.872Z,613.12
2019-05-01T12:00:32.396Z,590.62
2019-05-01T12:01:31.316Z,568.12
2019-05-01T12:02:31.296Z,562.50
2019-05-01T12:03:31.347Z,562.50
2019-05-01T12:04:31.348Z,573.75
2019-05-01T12:05:31.279Z,585.00
2019-05-01T12:06:31.285Z,579.38
2019-05-01T12:07:31.261Z,568.12
2019-05-01T12:08:31.253Z,540.00
2019-05-01T12:09:31.320Z,517.50
2019-05-01T12:10:31.210Z,517.50
2019-05-01T12:11:32.232Z,534.38
2019-05-01T12:12:31.192Z,551.25
2019-05-01T12:13:43.228Z,545.62
2019-05-01T12:14:32.293Z,540.00
2019-05-01T12:15:31.164Z,523.12
2019-05-01T12:16:31.254Z,495.00
2019-05-01T12:17:31.640Z,472.50
2019-05-01T12:18:31.136Z,483.75
2019-05-01T12:19:31.126Z,466.88
2019-05-01T12:20:32.147Z,461.25
2019-05-01T12:21:31.087Z,472.50
2019-05-01T12:22:31.168Z,483.75
2019-05-01T12:23:31.069Z,483.75
2019-05-01T12:24:31.126Z,472.50
2019-05-01T12:25:31.070Z,461.25
2019-05-01T12:26:31.042Z,427.50
2019-05-01T12:27:31.032Z,427.50
2019-05-01T12:28:31.012Z,444.38
2019-05-01T12:29:31.021Z,444.38
2019-05-01T12:30:31.014Z,438.75
2019-05-01T12:31:31.372Z,450.00
2019-05-01T12:32:30.965Z,489.38
2019-05-01T12:33:32.045Z,517.50
2019-05-01T12:34:30.966Z,540.00
2019-05-01T12:35:31.056Z,562.50
2019-05-01T12:36:36.359Z,551.25
2019-05-01T12:37:32.019Z,562.50
2019-05-01T12:38:30.898Z,568.12