createdAt,value
2023-01-28T00:03:02.201Z,9.00
2023-01-28T00:15:07.139Z,8.80
2023-01-28T00:21:15.224Z,9.80
2023-01-28T00:27:17.873Z,7.85
2023-01-28T00:33:20.032Z,9.35
2023-01-28T00:39:22.396Z,8.77
2023-01-28T00:45:24.527Z,9.90
2023-01-28T00:51:27.183Z,10.18
2023-01-28T00:57:29.531Z,7.70
2023-01-28T01:09:34.000Z,8.07
2023-01-28T01:15:36.250Z,8.25
2023-01-28T01:21:38.630Z,8.52
2023-01-28T01:27:41.271Z,6.88
2023-01-28T01:33:45.177Z,5.90
2023-01-28T01:39:47.807Z,6.32
2023-01-28T01:45:56.415Z,6.85
2023-01-28T01:52:09.337Z,6.93
2023-01-28T01:58:16.429Z,6.95
2023-01-28T02:04:30.867Z,7.00
2023-01-28T02:10:32.994Z,6.50
2023-01-28T02:16:35.465Z,6.20
2023-01-28T02:22:55.577Z,8.00
2023-01-28T02:29:31.947Z,7.65
2023-01-28T02:35:43.022Z,6.88
2023-01-28T02:41:57.641Z,6.93
2023-01-28T02:47:59.894Z,6.57
2023-01-28T02:54:31.059Z,5.97
2023-01-28T03:00:55.821Z,5.68
2023-01-28T03:07:04.613Z,5.10
2023-01-28T03:13:25.309Z,5.03
2023-01-28T03:19:47.784Z,5.47
2023-01-28T03:26:11.005Z,5.28
2023-01-28T03:32:32.204Z,5.35
2023-01-28T03:38:42.561Z,5.25
2023-01-28T03:44:54.100Z,5.95
2023-01-28T03:51:00.662Z,5.20
2023-01-28T03:57:06.479Z,7.45
2023-01-28T04:03:16.451Z,7.03
2023-01-28T04:09:38.898Z,7.20
2023-01-28T04:16:03.843Z,7.30
2023-01-28T04:22:12.986Z,7.68
2023-01-28T04:28:17.411Z,8.57
2023-01-28T04:34:20.866Z,8.07
2023-01-28T04:40:37.961Z,7.18
2023-01-28T04:46:45.984Z,8.15
2023-01-28T04:52:52.045Z,8.43
2023-01-28T04:59:12.995Z,7.38
2023-01-28T05:11:39.322Z,8.98
2023-01-28T05:17:43.623Z,7.72
2023-01-28T05:23:47.819Z,8.95
2023-01-28T05:35:52.143Z,11.10
2023-01-28T05:41:56.101Z,10.98
2023-01-28T05:47:58.902Z,11.23
2023-01-28T05:54:18.355Z,10.75
2023-01-28T06:00:21.097Z,10.50
2023-01-28T06:06:23.466Z,12.15
2023-01-28T06:12:25.707Z,11.98
2023-01-28T06:18:48.269Z,11.03
2023-01-28T06:30:53.645Z,12.07
2023-01-28T06:36:55.959Z,9.48
2023-01-28T06:42:58.266Z,10.18
2023-01-28T06:55:02.676Z,8.82
2023-01-28T07:01:05.368Z,11.23
2023-01-28T07:07:07.851Z,9.80
2023-01-28T07:13:10.705Z,8.75
2023-01-28T07:19:13.012Z,8.80
2023-01-28T07:25:15.697Z,8.48
2023-01-28T07:31:17.969Z,8.60
2023-01-28T07:43:22.525Z,9.25
2023-01-28T07:49:28.535Z,8.23
2023-01-28T07:55:31.539Z,22.23
2023-01-28T08:01:33.965Z,18.58
2023-01-28T08:13:38.541Z,17.75
2023-01-28T08:19:40.864Z,18.63
2023-01-28T08:25:43.358Z,12.13
2023-01-28T08:37:48.298Z,12.18
2023-01-28T08:49:52.647Z,14.80
2023-01-28T08:55:55.855Z,9.15
2023-01-28T09:01:58.586Z,9.32
2023-01-28T09:08:06.738Z,9.23
2023-01-28T09:14:08.967Z,9.00
2023-01-28T09:20:13.966Z,7.97
2023-01-28T09:26:16.572Z,11.27
2023-01-28T09:32:18.914Z,9.35
2023-01-28T09:45:04.382Z,11.77
2023-01-28T09:51:30.073Z,12.20
2023-01-28T09:57:42.008Z,8.02
2023-01-28T10:03:56.107Z,7.75
2023-01-28T10:10:08.980Z,8.10
2023-01-28T10:22:34.250Z,9.52
2023-01-28T10:28:36.604Z,7.82
2023-01-28T10:34:38.963Z,9.35
2023-01-28T10:46:47.077Z,8.90
2023-01-28T10:53:04.398Z,8.65
2023-01-28T10:59:27.382Z,8.50
2023-01-28T11:05:31.622Z,8.85
2023-01-28T11:11:33.914Z,9.70
2023-01-28T11:17:39.131Z,10.82
2023-01-28T11:23:55.985Z,10.45
2023-01-28T11:30:04.964Z,9.45
2023-01-28T11:36:16.156Z,9.48
2023-01-28T11:42:20.833Z,10.43
2023-01-28T11:48:58.378Z,10.07
2023-01-28T11:55:34.433Z,10.88
2023-01-28T12:02:07.459Z,10.32
2023-01-28T12:08:26.141Z,6.87
2023-01-28T12:14:55.893Z,9.27
2023-01-28T12:21:11.017Z,8.40
2023-01-28T12:27:45.407Z,9.45
2023-01-28T12:34:15.215Z,8.50
2023-01-28T12:40:55.325Z,8.70
2023-01-28T12:47:10.885Z,9.20
2023-01-28T12:53:31.829Z,10.63
2023-01-28T12:59:46.465Z,13.25
2023-01-28T13:06:00.237Z,9.00
2023-01-28T13:12:04.034Z,9.32
2023-01-28T13:18:06.998Z,10.45
2023-01-28T13:24:09.512Z,9.50
2023-01-28T13:36:40.345Z,10.45
2023-01-28T13:42:42.886Z,9.65
2023-01-28T13:48:52.956Z,11.00
2023-01-28T13:54:58.017Z,10.30
2023-01-28T14:01:09.206Z,10.25
2023-01-28T14:07:46.815Z,12.13
2023-01-28T14:13:54.861Z,12.88
2023-01-28T14:19:58.900Z,13.02
2023-01-28T14:26:15.499Z,11.52
2023-01-28T14:32:27.426Z,11.50
2023-01-28T14:38:32.464Z,13.13
2023-01-28T14:44:38.414Z,14.23
2023-01-28T14:51:02.871Z,12.75
2023-01-28T14:57:40.701Z,12.38
2023-01-28T15:03:46.291Z,10.38
2023-01-28T15:10:02.629Z,11.40
2023-01-28T15:16:05.948Z,12.75
2023-01-28T15:22:08.864Z,11.65
2023-01-28T15:28:37.550Z,12.00
2023-01-28T15:34:46.370Z,13.65
2023-01-28T15:41:00.830Z,13.40
2023-01-28T15:47:24.686Z,12.73
2023-01-28T15:53:29.892Z,12.73
2023-01-28T15:59:32.228Z,13.43
2023-01-28T16:05:40.415Z,12.68
2023-01-28T16:11:45.214Z,12.27
2023-01-28T16:17:50.602Z,12.35
2023-01-28T16:23:58.833Z,12.80
2023-01-28T16:30:01.719Z,14.13
2023-01-28T16:36:08.579Z,14.32
2023-01-28T16:42:11.551Z,13.73
2023-01-28T16:48:14.283Z,13.63
2023-01-28T16:54:17.052Z,16.00
2023-01-28T17:00:24.942Z,14.75
2023-01-28T17:06:27.559Z,14.90
2023-01-28T17:12:30.067Z,14.23
2023-01-28T17:18:32.722Z,16.33
2023-01-28T17:24:35.186Z,17.15
2023-01-28T17:30:41.909Z,16.70
2023-01-28T17:36:44.344Z,16.52
2023-01-28T17:42:46.940Z,17.42
2023-01-28T17:48:49.241Z,16.88
2023-01-28T18:00:54.227Z,17.38
2023-01-28T18:06:56.566Z,14.93
2023-01-28T18:12:58.838Z,17.38
2023-01-28T18:19:01.306Z,15.93
2023-01-28T18:31:07.328Z,18.23
2023-01-28T18:37:10.671Z,19.10
2023-01-28T18:43:14.085Z,18.55
2023-01-28T18:49:16.972Z,20.75
2023-01-28T18:55:21.753Z,26.27
2023-01-28T19:01:24.264Z,21.27
2023-01-28T19:13:29.915Z,20.35
2023-01-28T19:19:32.809Z,18.10
2023-01-28T19:25:38.701Z,20.85
2023-01-28T19:31:40.979Z,21.00
2023-01-28T19:37:43.419Z,18.17
2023-01-28T19:49:47.810Z,21.52
2023-01-28T20:01:54.378Z,21.60
2023-01-28T20:07:56.981Z,20.67
2023-01-28T20:20:03.669Z,18.17
2023-01-28T20:26:06.002Z,23.58
2023-01-28T20:32:17.636Z,20.88
2023-01-28T20:38:21.759Z,22.25
2023-01-28T20:44:24.035Z,21.05
2023-01-28T20:50:26.705Z,22.33
2023-01-28T20:56:32.659Z,19.17
2023-01-28T21:02:38.013Z,17.75
2023-01-28T21:08:40.637Z,17.33
2023-01-28T21:14:42.822Z,19.63
2023-01-28T21:20:45.359Z,16.10
2023-01-28T21:26:47.714Z,19.08
2023-01-28T21:32:49.804Z,17.70
2023-01-28T21:38:53.973Z,20.08
2023-01-28T21:44:56.947Z,16.90
2023-01-28T21:51:27.602Z,14.98
2023-01-28T21:57:29.865Z,14.18
2023-01-28T22:03:32.120Z,12.98
2023-01-28T22:09:35.151Z,10.85
2023-01-28T22:15:37.195Z,9.00
2023-01-28T22:27:45.610Z,9.77
2023-01-28T22:33:47.983Z,8.60
2023-01-28T22:39:50.267Z,9.15
2023-01-28T22:46:01.534Z,8.90
2023-01-28T22:52:04.062Z,9.25
2023-01-28T22:58:07.764Z,9.90
2023-01-28T23:04:09.938Z,10.43
2023-01-28T23:10:12.750Z,10.15
2023-01-28T23:16:33.747Z,10.75
2023-01-28T23:22:54.883Z,10.32
2023-01-28T23:28:57.493Z,11.70
2023-01-28T23:34:59.718Z,13.20
2023-01-28T23:41:02.687Z,14.77
2023-01-28T23:47:05.391Z,14.55
2023-01-28T23:53:13.410Z,11.82
2023-01-28T23:59:15.765Z,11.95
