createdAt,value
2018-12-30T00:00:26.173Z,0.00
2018-12-30T00:01:26.198Z,0.00
2018-12-30T00:02:25.965Z,0.00
2018-12-30T00:03:25.880Z,0.00
2018-12-30T00:04:25.763Z,0.00
2018-12-30T00:05:25.664Z,0.00
2018-12-30T00:06:25.599Z,0.00
2018-12-30T00:07:25.454Z,0.00
2018-12-30T00:08:25.367Z,0.00
2018-12-30T00:09:25.251Z,0.00
2018-12-30T00:10:25.149Z,0.00
2018-12-30T00:11:25.045Z,0.00
2018-12-30T00:12:24.944Z,0.00
2018-12-30T00:13:24.858Z,0.00
2018-12-30T00:14:24.736Z,0.00
2018-12-30T00:15:24.741Z,0.00
2018-12-30T00:16:24.530Z,0.00
2018-12-30T00:17:24.429Z,0.00
2018-12-30T00:18:24.344Z,0.00
2018-12-30T00:19:24.229Z,0.00
2018-12-30T00:20:24.128Z,0.00
2018-12-30T00:21:24.028Z,0.00
2018-12-30T00:22:24.038Z,0.00
2018-12-30T00:23:23.831Z,0.00
2018-12-30T00:24:23.718Z,0.00
2018-12-30T00:25:23.612Z,0.00
2018-12-30T00:26:23.510Z,0.00
2018-12-30T00:27:23.458Z,0.00
2018-12-30T00:28:23.322Z,0.00
2018-12-30T00:29:23.318Z,0.00
2018-12-30T00:30:23.098Z,0.00
2018-12-30T00:31:22.999Z,0.00
2018-12-30T00:32:22.897Z,0.00
2018-12-30T00:33:22.809Z,0.00
2018-12-30T00:34:22.691Z,0.00
2018-12-30T00:35:22.587Z,0.00
2018-12-30T00:36:22.589Z,0.00
2018-12-30T00:37:22.381Z,0.00
2018-12-30T00:38:22.294Z,0.00
2018-12-30T00:39:22.181Z,0.00
2018-12-30T00:40:22.102Z,0.00
2018-12-30T00:41:21.976Z,0.00
2018-12-30T00:42:21.869Z,0.00
2018-12-30T00:43:21.890Z,0.00
2018-12-30T00:44:21.669Z,0.00
2018-12-30T00:45:21.566Z,0.00
2018-12-30T00:46:21.460Z,0.00
2018-12-30T00:47:21.362Z,0.00
2018-12-30T00:48:21.274Z,0.00
2018-12-30T00:49:21.170Z,0.00
2018-12-30T00:50:21.156Z,0.00
2018-12-30T00:51:20.951Z,0.00
2018-12-30T00:52:20.845Z,0.00
2018-12-30T00:53:20.762Z,0.00
2018-12-30T00:54:20.642Z,0.00
2018-12-30T00:55:20.542Z,0.00
2018-12-30T00:56:20.438Z,0.00
2018-12-30T00:57:20.335Z,0.00
2018-12-30T00:58:20.252Z,0.00
2018-12-30T00:59:20.151Z,0.00
2018-12-30T01:00:20.031Z,0.00
2018-12-30T01:01:19.925Z,0.00
2018-12-30T01:02:19.824Z,0.00
2018-12-30T01:03:19.745Z,0.00
2018-12-30T01:04:19.616Z,0.00
2018-12-30T01:05:19.514Z,0.00
2018-12-30T01:06:19.411Z,0.00
2018-12-30T01:07:19.308Z,0.00
2018-12-30T01:08:19.227Z,0.00
2018-12-30T01:09:19.106Z,0.00
2018-12-30T01:10:19.006Z,0.00
2018-12-30T01:11:18.899Z,0.00
2018-12-30T01:12:18.799Z,0.00
2018-12-30T01:13:18.718Z,0.00
2018-12-30T01:14:18.593Z,0.00
2018-12-30T01:15:18.489Z,0.00
2018-12-30T01:16:18.389Z,0.00
2018-12-30T01:17:18.285Z,0.00
2018-12-30T01:18:18.198Z,0.00
2018-12-30T01:19:18.085Z,0.00
2018-12-30T01:20:18.294Z,0.00
2018-12-30T01:21:24.763Z,0.00
2018-12-30T01:22:17.779Z,0.00
2018-12-30T01:23:17.671Z,0.00
2018-12-30T01:24:17.585Z,0.00
2018-12-30T01:25:17.464Z,0.00
2018-12-30T01:26:17.365Z,0.00
2018-12-30T01:27:17.262Z,0.00
2018-12-30T01:28:17.165Z,0.00
2018-12-30T01:29:17.071Z,0.00
2018-12-30T01:30:16.955Z,0.00
2018-12-30T01:31:16.854Z,0.00
2018-12-30T01:32:16.749Z,0.00
2018-12-30T01:33:16.752Z,0.00
2018-12-30T01:34:16.561Z,0.00
2018-12-30T01:35:16.476Z,0.00
2018-12-30T01:36:16.349Z,0.00
2018-12-30T01:37:16.251Z,0.00
2018-12-30T01:38:16.139Z,0.00
2018-12-30T01:39:16.050Z,0.00
2018-12-30T01:40:16.039Z,0.00
2018-12-30T01:41:15.828Z,0.00
2018-12-30T01:42:15.726Z,0.00
2018-12-30T01:43:15.627Z,0.00
2018-12-30T01:44:15.539Z,0.00
2018-12-30T01:45:15.417Z,0.00
2018-12-30T01:46:15.313Z,0.00
2018-12-30T01:47:15.210Z,0.00
2018-12-30T01:48:15.109Z,0.00
2018-12-30T01:49:15.023Z,0.00
2018-12-30T01:50:14.902Z,0.00
2018-12-30T01:51:14.803Z,0.00
2018-12-30T01:52:14.695Z,0.00
2018-12-30T01:53:14.597Z,0.00
2018-12-30T01:54:14.511Z,0.00
2018-12-30T01:55:14.392Z,0.00
2018-12-30T01:56:14.290Z,0.00
2018-12-30T01:57:14.186Z,0.00
2018-12-30T01:58:14.081Z,0.00
2018-12-30T01:59:14.000Z,0.00
2018-12-30T02:00:13.876Z,0.00
2018-12-30T02:01:13.777Z,0.00
2018-12-30T02:02:13.677Z,0.00
2018-12-30T02:03:13.573Z,0.00
2018-12-30T02:04:13.491Z,0.00
2018-12-30T02:05:13.369Z,0.00
2018-12-30T02:06:13.267Z,0.00
2018-12-30T02:07:13.162Z,0.00
2018-12-30T02:08:13.060Z,0.00
2018-12-30T02:09:12.976Z,0.00
2018-12-30T02:10:12.856Z,0.00
2018-12-30T02:11:12.754Z,0.00
2018-12-30T02:12:12.654Z,0.00
2018-12-30T02:13:12.552Z,0.00
2018-12-30T02:14:12.462Z,0.00
2018-12-30T02:15:12.346Z,0.00
2018-12-30T02:16:12.241Z,0.00
2018-12-30T02:17:12.140Z,0.00
2018-12-30T02:18:12.035Z,0.00
2018-12-30T02:19:11.948Z,0.00
2018-12-30T02:20:11.828Z,0.00
2018-12-30T02:21:11.727Z,0.00
2018-12-30T02:22:11.627Z,0.00
2018-12-30T02:23:11.526Z,0.00
2018-12-30T02:24:11.444Z,0.00
2018-12-30T02:25:11.319Z,0.00
2018-12-30T02:26:11.216Z,0.00
2018-12-30T02:27:11.113Z,0.00
2018-12-30T02:28:11.017Z,0.00
2018-12-30T02:29:10.927Z,0.00
2018-12-30T02:30:10.808Z,0.00
2018-12-30T02:31:10.706Z,0.00
2018-12-30T02:32:10.609Z,0.00
2018-12-30T02:33:10.498Z,0.00
2018-12-30T02:34:10.418Z,0.00
2018-12-30T02:35:10.297Z,0.00
2018-12-30T02:36:10.194Z,0.00
2018-12-30T02:37:10.089Z,0.00
2018-12-30T02:38:09.988Z,0.00
2018-12-30T02:39:09.903Z,0.00
2018-12-30T02:40:09.784Z,0.00
2018-12-30T02:41:09.721Z,0.00
2018-12-30T02:42:09.580Z,0.00
2018-12-30T02:43:09.480Z,0.00
2018-12-30T02:44:09.395Z,0.00
2018-12-30T02:45:09.275Z,0.00
2018-12-30T02:46:09.170Z,0.00
2018-12-30T02:47:09.070Z,0.00
2018-12-30T02:48:08.965Z,0.00
2018-12-30T02:49:08.880Z,0.00
2018-12-30T02:50:08.764Z,0.00
2018-12-30T02:51:08.662Z,0.00
2018-12-30T02:52:08.555Z,0.00
2018-12-30T02:53:08.452Z,0.00
2018-12-30T02:54:08.373Z,0.00
2018-12-30T02:55:08.248Z,0.00
2018-12-30T02:56:08.154Z,0.00
2018-12-30T02:57:08.043Z,0.00
2018-12-30T02:58:07.939Z,0.00
2018-12-30T02:59:11.833Z,0.00
2018-12-30T03:00:07.758Z,0.00
2018-12-30T03:01:07.633Z,0.00
2018-12-30T03:02:07.533Z,0.00
2018-12-30T03:03:07.532Z,0.00
2018-12-30T03:04:07.345Z,0.00
2018-12-30T03:05:07.229Z,0.00
2018-12-30T03:06:07.126Z,0.00
2018-12-30T03:07:07.024Z,0.00
2018-12-30T03:08:06.916Z,0.00
2018-12-30T03:09:06.827Z,0.00
2018-12-30T03:10:06.860Z,0.00
2018-12-30T03:11:06.613Z,0.00
2018-12-30T03:12:06.513Z,0.00
2018-12-30T03:13:06.412Z,0.00
2018-12-30T03:14:06.304Z,0.00
2018-12-30T03:15:06.218Z,0.00
2018-12-30T03:16:06.097Z,0.00
2018-12-30T03:17:06.107Z,0.00
2018-12-30T03:18:05.898Z,0.00
2018-12-30T03:19:05.793Z,0.00
2018-12-30T03:20:05.718Z,0.00
2018-12-30T03:21:05.586Z,0.00
2018-12-30T03:22:05.489Z,0.00
2018-12-30T03:23:05.471Z,0.00
2018-12-30T03:24:05.394Z,0.00
2018-12-30T03:25:05.193Z,0.00
2018-12-30T03:26:05.076Z,0.00
2018-12-30T03:27:04.977Z,0.00
2018-12-30T03:28:04.870Z,0.00
2018-12-30T03:29:04.772Z,0.00
2018-12-30T03:30:04.682Z,0.00
2018-12-30T03:31:04.671Z,0.00
2018-12-30T03:32:04.464Z,0.00
2018-12-30T03:33:04.359Z,0.00
2018-12-30T03:34:04.259Z,0.00
2018-12-30T03:35:04.169Z,0.00
2018-12-30T03:36:04.049Z,0.00
2018-12-30T03:37:03.951Z,0.00
2018-12-30T03:38:03.954Z,0.00
2018-12-30T03:39:03.743Z,0.00
2018-12-30T03:40:03.658Z,0.00
2018-12-30T03:41:03.542Z,0.00
2018-12-30T03:42:03.438Z,0.00
2018-12-30T03:43:03.340Z,0.00
2018-12-30T03:44:03.233Z,0.00
2018-12-30T03:45:03.254Z,0.00
2018-12-30T03:46:03.029Z,0.00
2018-12-30T03:47:02.924Z,0.00
2018-12-30T03:48:02.826Z,0.00
2018-12-30T03:49:02.724Z,0.00
2018-12-30T03:50:02.636Z,0.00
2018-12-30T03:51:02.518Z,0.00
2018-12-30T03:52:08.371Z,0.00
2018-12-30T03:53:02.312Z,0.00
2018-12-30T03:54:02.206Z,0.00
2018-12-30T03:55:02.123Z,0.00
2018-12-30T03:56:02.028Z,0.00
2018-12-30T03:57:01.906Z,0.00
2018-12-30T03:58:01.799Z,0.00
2018-12-30T03:59:01.802Z,0.00
2018-12-30T04:00:01.612Z,0.00
2018-12-30T04:01:01.494Z,0.00
2018-12-30T04:02:01.389Z,0.00
2018-12-30T04:03:01.293Z,0.00
2018-12-30T04:04:01.186Z,0.00
2018-12-30T04:05:01.102Z,0.00
2018-12-30T04:06:01.090Z,0.00
2018-12-30T04:07:00.882Z,0.00
2018-12-30T04:08:00.779Z,0.00
2018-12-30T04:09:00.676Z,0.00
2018-12-30T04:10:00.589Z,0.00
2018-12-30T04:11:00.470Z,0.00
2018-12-30T04:12:00.491Z,0.00
2018-12-30T04:13:00.266Z,0.00
2018-12-30T04:14:00.168Z,0.00
2018-12-30T04:15:00.089Z,0.00
2018-12-30T04:15:59.961Z,0.00
2018-12-30T04:16:59.856Z,0.00
2018-12-30T04:17:59.751Z,0.00
2018-12-30T04:18:59.653Z,0.00
2018-12-30T04:19:59.564Z,0.00
2018-12-30T04:20:59.444Z,0.00
2018-12-30T04:21:59.347Z,0.00
2018-12-30T04:22:59.242Z,0.00
2018-12-30T04:23:59.140Z,0.00
2018-12-30T04:24:59.060Z,0.00
2018-12-30T04:25:59.032Z,0.00
2018-12-30T04:26:58.833Z,0.00
2018-12-30T04:27:58.731Z,0.00
2018-12-30T04:28:58.628Z,0.00
2018-12-30T04:29:58.542Z,0.00
2018-12-30T04:30:58.419Z,0.00
2018-12-30T04:31:58.321Z,0.00
2018-12-30T04:32:58.231Z,0.00
2018-12-30T04:33:58.120Z,0.00
2018-12-30T04:34:58.034Z,0.00
2018-12-30T04:35:57.914Z,0.00
2018-12-30T04:36:57.810Z,0.00
2018-12-30T04:37:57.705Z,0.00
2018-12-30T04:38:57.603Z,0.00
2018-12-30T04:39:57.516Z,0.00
2018-12-30T04:40:57.396Z,0.00
2018-12-30T04:41:57.294Z,0.00
2018-12-30T04:42:57.195Z,0.00
2018-12-30T04:43:57.087Z,0.00
2018-12-30T04:44:57.005Z,0.00
2018-12-30T04:45:56.885Z,0.00
2018-12-30T04:46:56.781Z,0.00
2018-12-30T04:47:56.686Z,0.00
2018-12-30T04:48:56.581Z,0.00
2018-12-30T04:49:56.494Z,0.00
2018-12-30T04:50:56.372Z,0.00
2018-12-30T04:51:56.274Z,0.00
2018-12-30T04:52:56.166Z,0.00
2018-12-30T04:53:56.062Z,0.00
2018-12-30T04:54:55.969Z,0.00
2018-12-30T04:55:55.877Z,0.00
2018-12-30T04:56:55.755Z,0.00
2018-12-30T04:57:55.653Z,0.00
2018-12-30T04:58:55.550Z,0.00
2018-12-30T04:59:55.452Z,0.00
2018-12-30T05:00:55.363Z,0.00
2018-12-30T05:01:55.243Z,0.00
2018-12-30T05:02:55.153Z,0.00
2018-12-30T05:03:55.043Z,0.00
2018-12-30T05:04:54.938Z,0.00
2018-12-30T05:05:54.854Z,0.00
2018-12-30T05:06:54.737Z,0.00
2018-12-30T05:07:54.638Z,0.00
2018-12-30T05:08:54.528Z,0.00
2018-12-30T05:09:54.442Z,0.00
2018-12-30T05:10:54.341Z,0.00
2018-12-30T05:11:54.221Z,0.00
2018-12-30T05:12:54.116Z,0.00
2018-12-30T05:13:54.017Z,0.00
2018-12-30T05:14:53.916Z,0.00
2018-12-30T05:15:53.829Z,0.00
2018-12-30T05:16:53.706Z,0.00
2018-12-30T05:17:53.607Z,0.00
2018-12-30T05:18:53.505Z,0.00
2018-12-30T05:19:53.401Z,0.00
2018-12-30T05:20:53.315Z,0.00
2018-12-30T05:21:53.200Z,0.00
2018-12-30T05:22:53.093Z,0.00
2018-12-30T05:23:52.990Z,0.00
2018-12-30T05:24:52.887Z,0.00
2018-12-30T05:25:52.802Z,0.00
2018-12-30T05:26:52.685Z,0.00
2018-12-30T05:27:52.585Z,0.00
2018-12-30T05:28:52.599Z,0.00
2018-12-30T05:29:52.377Z,0.00
2018-12-30T05:30:52.291Z,0.00
2018-12-30T05:31:52.175Z,0.00
2018-12-30T05:32:52.071Z,0.00
2018-12-30T05:33:51.970Z,0.00
2018-12-30T05:34:51.872Z,0.00
2018-12-30T05:35:51.780Z,0.00
2018-12-30T05:36:51.660Z,0.00
2018-12-30T05:37:51.560Z,0.00
2018-12-30T05:38:51.456Z,0.00
2018-12-30T05:39:51.358Z,0.00
2018-12-30T05:40:51.271Z,0.00
2018-12-30T05:41:51.150Z,0.00
2018-12-30T05:42:51.051Z,0.00
2018-12-30T05:43:50.943Z,0.00
2018-12-30T05:44:50.840Z,0.00
2018-12-30T05:45:50.760Z,0.00
2018-12-30T05:46:50.641Z,0.00
2018-12-30T05:47:50.534Z,0.00
2018-12-30T05:48:50.436Z,0.00
2018-12-30T05:49:50.505Z,0.00
2018-12-30T05:50:50.245Z,0.00
2018-12-30T05:51:50.126Z,0.00
2018-12-30T05:52:50.025Z,0.00
2018-12-30T05:53:49.923Z,0.00
2018-12-30T05:54:49.819Z,0.00
2018-12-30T05:55:49.749Z,0.00
2018-12-30T05:56:49.615Z,0.00
2018-12-30T05:57:49.515Z,0.00
2018-12-30T05:58:49.413Z,0.00
2018-12-30T05:59:49.310Z,0.00
2018-12-30T06:00:49.224Z,0.00
2018-12-30T06:01:49.103Z,0.00
2018-12-30T06:02:49.007Z,0.00
2018-12-30T06:03:49.005Z,0.00
2018-12-30T06:04:48.797Z,0.00
2018-12-30T06:05:48.712Z,0.00
2018-12-30T06:06:48.598Z,0.00
2018-12-30T06:07:48.496Z,0.00
2018-12-30T06:08:48.393Z,0.00
2018-12-30T06:09:48.287Z,0.00
2018-12-30T06:10:48.202Z,0.00
2018-12-30T06:11:48.086Z,0.00
2018-12-30T06:12:47.980Z,0.00
2018-12-30T06:13:47.879Z,0.00
2018-12-30T06:14:47.777Z,0.00
2018-12-30T06:15:47.695Z,0.00
2018-12-30T06:16:47.574Z,0.00
2018-12-30T06:17:47.471Z,0.00
2018-12-30T06:18:47.370Z,0.00
2018-12-30T06:19:47.271Z,0.00
2018-12-30T06:20:47.183Z,0.00
2018-12-30T06:21:47.064Z,0.00
2018-12-30T06:22:49.602Z,0.00
2018-12-30T06:23:46.867Z,0.00
2018-12-30T06:24:46.759Z,0.00
2018-12-30T06:25:46.673Z,0.00
2018-12-30T06:26:46.556Z,0.00
2018-12-30T06:27:46.453Z,0.00
2018-12-30T06:28:46.350Z,0.00
2018-12-30T06:29:46.260Z,0.00
2018-12-30T06:30:46.172Z,0.00
2018-12-30T06:31:46.046Z,0.00
2018-12-30T06:32:45.944Z,0.00
2018-12-30T06:33:45.843Z,0.00
2018-12-30T06:34:45.741Z,0.00
2018-12-30T06:35:45.658Z,0.00
2018-12-30T06:36:45.544Z,0.00
2018-12-30T06:37:45.434Z,0.00
2018-12-30T06:38:45.336Z,0.00
2018-12-30T06:39:45.234Z,0.00
2018-12-30T06:40:45.134Z,0.00
2018-12-30T06:41:45.051Z,0.00
2018-12-30T06:42:44.927Z,0.00
2018-12-30T06:43:44.829Z,4.00
2018-12-30T06:44:44.727Z,0.00
2018-12-30T06:45:44.625Z,0.00
2018-12-30T06:46:44.539Z,4.00
2018-12-30T06:47:44.417Z,4.00
2018-12-30T06:48:44.322Z,4.00
2018-12-30T06:49:44.218Z,4.00
2018-12-30T06:50:44.118Z,8.00
2018-12-30T06:51:44.048Z,8.00
2018-12-30T06:52:43.913Z,4.00
2018-12-30T06:53:43.940Z,8.00
2018-12-30T06:54:43.706Z,8.00
2018-12-30T06:55:43.609Z,12.00
2018-12-30T06:56:43.520Z,16.00
2018-12-30T06:57:43.402Z,20.00
2018-12-30T06:58:43.305Z,20.00
2018-12-30T06:59:43.201Z,28.00
2018-12-30T07:00:43.195Z,32.00
2018-12-30T07:01:43.011Z,40.00
2018-12-30T07:02:42.896Z,36.00
2018-12-30T07:03:42.794Z,40.00
2018-12-30T07:04:42.689Z,36.00
2018-12-30T07:05:42.589Z,32.00
2018-12-30T07:06:42.505Z,36.00
2018-12-30T07:07:42.492Z,44.00
2018-12-30T07:08:42.281Z,40.00
2018-12-30T07:09:42.189Z,44.00
2018-12-30T07:10:42.078Z,52.00
2018-12-30T07:11:41.996Z,56.00
2018-12-30T07:12:41.874Z,60.00
2018-12-30T07:13:41.776Z,60.00
2018-12-30T07:14:41.674Z,64.00
2018-12-30T07:15:41.569Z,68.00
2018-12-30T07:16:41.484Z,80.00
2018-12-30T07:17:41.369Z,92.00
2018-12-30T07:18:41.271Z,92.00
2018-12-30T07:19:41.166Z,112.00
2018-12-30T07:20:41.061Z,120.00
2018-12-30T07:21:40.976Z,148.00
2018-12-30T07:22:40.856Z,132.00
2018-12-30T07:23:40.756Z,156.00
2018-12-30T07:24:40.652Z,172.00
2018-12-30T07:25:40.552Z,216.00
2018-12-30T07:26:40.466Z,228.00
2018-12-30T07:27:40.351Z,204.00
2018-12-30T07:28:40.253Z,228.00
2018-12-30T07:29:40.149Z,256.00
2018-12-30T07:30:40.043Z,224.00
2018-12-30T07:31:39.957Z,240.00
2018-12-30T07:32:39.842Z,292.00
2018-12-30T07:33:39.738Z,288.00
2018-12-30T07:34:39.642Z,368.00
2018-12-30T07:35:39.534Z,424.00
2018-12-30T07:36:39.454Z,340.00
2018-12-30T07:37:39.336Z,368.00
2018-12-30T07:38:39.230Z,432.00
2018-12-30T07:39:39.129Z,404.00
2018-12-30T07:40:39.025Z,304.00
2018-12-30T07:41:38.943Z,364.00
2018-12-30T07:42:38.825Z,376.00
2018-12-30T07:43:38.722Z,448.00
2018-12-30T07:44:38.622Z,460.00
2018-12-30T07:45:38.520Z,588.00
2018-12-30T07:46:38.434Z,612.00
2018-12-30T07:47:38.314Z,628.00
2018-12-30T07:48:38.214Z,540.00
2018-12-30T07:49:38.112Z,532.00
2018-12-30T07:50:38.011Z,464.00
2018-12-30T07:51:37.925Z,500.00
2018-12-30T07:52:37.804Z,640.00
2018-12-30T07:53:37.703Z,600.00
2018-12-30T07:54:37.605Z,712.00
2018-12-30T07:55:37.502Z,860.00
2018-12-30T07:56:37.418Z,744.00
2018-12-30T07:57:37.296Z,640.00
2018-12-30T07:58:37.197Z,460.00
2018-12-30T07:59:37.092Z,572.00
2018-12-30T08:00:36.989Z,684.00
2018-12-30T08:01:36.905Z,884.00
2018-12-30T08:02:36.790Z,808.00
2018-12-30T08:03:36.689Z,996.00
2018-12-30T08:04:36.584Z,1348.00
2018-12-30T08:05:36.509Z,1272.00
2018-12-30T08:06:36.399Z,1232.00
2018-12-30T08:07:36.291Z,1032.00
2018-12-30T08:08:36.176Z,916.00
2018-12-30T08:09:36.079Z,820.00
2018-12-30T08:10:35.974Z,980.00
2018-12-30T08:11:35.894Z,1276.00
2018-12-30T08:12:35.776Z,1192.00
2018-12-30T08:13:35.667Z,1128.00
2018-12-30T08:14:35.568Z,1224.00
2018-12-30T08:15:35.463Z,1436.00
2018-12-30T08:16:35.404Z,1552.00
2018-12-30T08:17:35.263Z,1544.00
2018-12-30T08:18:35.159Z,1508.00
2018-12-30T08:19:35.057Z,1732.00
2018-12-30T08:20:34.957Z,2024.00
2018-12-30T08:21:34.876Z,1688.00
2018-12-30T08:22:34.753Z,2260.00
2018-12-30T08:23:34.656Z,2416.00
2018-12-30T08:24:34.549Z,2396.00
2018-12-30T08:25:34.452Z,2576.00
2018-12-30T08:26:34.352Z,2436.00
2018-12-30T08:27:34.266Z,2372.00
2018-12-30T08:28:34.145Z,2168.00
2018-12-30T08:29:34.040Z,2016.00
2018-12-30T08:30:34.043Z,1848.00
2018-12-30T08:31:33.859Z,2504.00
2018-12-30T08:32:33.740Z,2312.00
2018-12-30T08:33:33.639Z,2308.00
2018-12-30T08:34:33.536Z,2956.00
2018-12-30T08:35:34.851Z,3816.00
2018-12-30T08:36:33.339Z,3136.00
2018-12-30T08:37:33.246Z,2284.00
2018-12-30T08:38:33.130Z,2208.00
2018-12-30T08:39:33.030Z,2660.00
2018-12-30T08:40:32.927Z,3328.00
2018-12-30T08:41:32.833Z,3128.00
2018-12-30T08:42:32.741Z,4352.00
2018-12-30T08:43:32.621Z,3876.00
2018-12-30T08:44:32.642Z,4408.00
2018-12-30T08:45:32.419Z,3760.00
2018-12-30T08:46:32.320Z,3944.00
2018-12-30T08:47:32.232Z,3516.00
2018-12-30T08:48:32.113Z,3860.00
2018-12-30T08:49:32.014Z,4272.00
2018-12-30T08:50:31.916Z,3868.00
2018-12-30T08:51:31.920Z,2928.00
2018-12-30T08:52:33.332Z,2788.00
2018-12-30T08:53:31.612Z,2828.00
2018-12-30T08:54:31.505Z,2908.00
2018-12-30T08:55:31.403Z,2940.00
2018-12-30T08:56:31.305Z,2552.00
2018-12-30T08:57:31.216Z,1784.00
2018-12-30T08:58:31.205Z,1704.00
2018-12-30T08:59:30.995Z,1752.00
2018-12-30T09:00:30.899Z,1832.00
2018-12-30T09:01:30.793Z,1988.00
2018-12-30T09:02:30.708Z,2644.00
2018-12-30T09:03:30.593Z,2152.00
2018-12-30T09:04:30.493Z,2124.00
2018-12-30T09:05:30.494Z,1912.00
2018-12-30T09:06:30.290Z,1852.00
2018-12-30T09:07:30.199Z,2684.00
2018-12-30T09:08:30.089Z,2448.00
2018-12-30T09:09:29.982Z,3028.00
2018-12-30T09:10:29.879Z,2212.00
2018-12-30T09:11:29.781Z,2292.00
2018-12-30T09:12:29.810Z,3276.00
2018-12-30T09:13:29.580Z,3276.00
2018-12-30T09:14:29.476Z,2328.00
2018-12-30T09:15:29.373Z,2660.00
2018-12-30T09:16:29.274Z,2272.00
2018-12-30T09:17:29.185Z,2248.00
2018-12-30T09:18:29.068Z,2124.00
2018-12-30T09:19:29.069Z,2228.00
2018-12-30T09:20:28.868Z,1976.00
2018-12-30T09:21:28.763Z,1880.00
2018-12-30T09:22:28.697Z,2356.00
2018-12-30T09:23:28.559Z,1892.00
2018-12-30T09:24:28.463Z,3072.00
2018-12-30T09:25:28.359Z,3868.00
2018-12-30T09:26:28.366Z,2924.00
2018-12-30T09:27:28.169Z,3428.00
2018-12-30T09:28:28.066Z,2560.00
2018-12-30T09:29:27.951Z,2656.00
2018-12-30T09:30:27.855Z,3780.00
2018-12-30T09:31:27.767Z,3532.00
2018-12-30T09:32:27.663Z,3772.00
2018-12-30T09:33:27.656Z,3248.00
2018-12-30T09:34:27.450Z,3020.00
2018-12-30T09:35:27.345Z,3536.00
2018-12-30T09:36:27.249Z,3124.00
2018-12-30T09:37:27.158Z,2968.00
2018-12-30T09:38:27.042Z,2844.00
2018-12-30T09:39:26.939Z,4064.00
2018-12-30T09:40:26.960Z,4140.00
2018-12-30T09:41:26.738Z,5204.00
2018-12-30T09:42:26.654Z,4456.00
2018-12-30T09:43:26.533Z,5012.00
2018-12-30T09:44:26.432Z,4912.00
2018-12-30T09:45:26.332Z,4600.00
2018-12-30T09:46:26.233Z,3872.00
2018-12-30T09:47:26.251Z,3356.00
2018-12-30T09:48:33.609Z,3012.00
2018-12-30T09:49:25.930Z,3164.00
2018-12-30T09:50:25.828Z,3376.00
2018-12-30T09:51:25.724Z,4104.00
2018-12-30T09:52:25.642Z,3964.00
2018-12-30T09:53:25.524Z,3292.00
2018-12-30T09:54:25.526Z,3616.00
2018-12-30T09:55:25.318Z,2900.00
2018-12-30T09:56:25.221Z,4596.00
2018-12-30T09:57:25.130Z,5616.00
2018-12-30T09:58:25.015Z,3188.00
2018-12-30T09:59:24.930Z,3804.00
2018-12-30T10:00:24.816Z,4112.00
2018-12-30T10:01:24.713Z,3040.00
2018-12-30T10:02:24.629Z,3260.00
2018-12-30T10:03:24.508Z,3756.00
2018-12-30T10:04:24.411Z,4980.00
2018-12-30T10:05:24.310Z,3756.00
2018-12-30T10:06:24.208Z,3424.00
2018-12-30T10:07:24.108Z,4164.00
2018-12-30T10:08:24.021Z,3528.00
2018-12-30T10:09:23.903Z,4228.00
2018-12-30T10:10:23.807Z,5620.00
2018-12-30T10:11:23.700Z,4652.00
2018-12-30T10:12:23.618Z,5332.00
2018-12-30T10:13:23.498Z,5024.00
2018-12-30T10:14:23.401Z,6948.00
2018-12-30T10:15:23.299Z,4720.00
2018-12-30T10:16:23.201Z,4708.00
2018-12-30T10:17:23.098Z,4496.00
2018-12-30T10:18:23.015Z,4824.00
2018-12-30T10:19:22.896Z,4896.00
2018-12-30T10:20:22.792Z,4084.00
2018-12-30T10:21:22.692Z,3980.00
2018-12-30T10:22:22.590Z,4088.00
2018-12-30T10:23:22.506Z,5004.00
2018-12-30T10:24:22.387Z,3760.00
2018-12-30T10:25:22.286Z,4100.00
2018-12-30T10:26:22.199Z,4132.00
2018-12-30T10:27:22.086Z,4744.00
2018-12-30T10:28:21.998Z,3732.00
2018-12-30T10:29:21.885Z,4876.00
2018-12-30T10:30:21.784Z,5540.00
2018-12-30T10:31:21.680Z,9696.00
2018-12-30T10:32:21.580Z,8832.00
2018-12-30T10:33:21.503Z,8708.00
2018-12-30T10:34:21.379Z,8368.00
2018-12-30T10:35:21.281Z,9420.00
2018-12-30T10:36:21.176Z,8264.00
2018-12-30T10:37:21.073Z,7168.00
2018-12-30T10:38:20.992Z,5036.00
2018-12-30T10:39:20.878Z,5596.00
2018-12-30T10:40:20.771Z,9092.00
2018-12-30T10:41:20.672Z,8824.00
2018-12-30T10:42:20.571Z,9792.00
2018-12-30T10:43:20.487Z,5724.00
2018-12-30T10:44:20.369Z,7360.00
2018-12-30T10:45:20.270Z,9052.00
2018-12-30T10:46:20.169Z,4464.00
2018-12-30T10:47:20.067Z,3904.00
2018-12-30T10:48:19.983Z,4452.00
2018-12-30T10:49:19.866Z,7248.00
2018-12-30T10:50:19.763Z,6256.00
2018-12-30T10:51:19.666Z,8564.00
2018-12-30T10:52:19.565Z,5504.00
2018-12-30T10:53:19.479Z,4176.00
2018-12-30T10:54:19.363Z,5028.00
2018-12-30T10:55:19.258Z,5452.00
2018-12-30T10:56:19.163Z,6832.00
2018-12-30T10:57:19.060Z,6168.00
2018-12-30T10:58:18.974Z,4156.00
2018-12-30T10:59:18.859Z,4028.00
2018-12-30T11:00:18.764Z,4012.00
2018-12-30T11:01:18.655Z,4964.00
2018-12-30T11:02:18.556Z,4400.00
2018-12-30T11:03:18.470Z,6868.00
2018-12-30T11:04:18.374Z,6184.00
2018-12-30T11:05:18.255Z,7752.00
2018-12-30T11:06:18.150Z,6700.00
2018-12-30T11:07:18.052Z,4216.00
2018-12-30T11:08:17.964Z,4132.00
2018-12-30T11:09:17.849Z,4896.00
2018-12-30T11:10:17.747Z,4812.00
2018-12-30T11:11:17.645Z,5360.00
2018-12-30T11:12:17.546Z,4412.00
2018-12-30T11:13:17.466Z,3912.00
2018-12-30T11:14:17.349Z,4300.00
2018-12-30T11:15:17.259Z,6148.00
2018-12-30T11:16:17.144Z,4704.00
2018-12-30T11:17:17.145Z,5040.00
2018-12-30T11:18:16.959Z,6540.00
2018-12-30T11:19:16.841Z,5672.00
2018-12-30T11:20:16.738Z,5364.00
2018-12-30T11:21:16.639Z,4480.00
2018-12-30T11:22:16.535Z,4088.00
2018-12-30T11:23:16.451Z,3220.00
2018-12-30T11:24:16.438Z,4400.00
2018-12-30T11:25:16.237Z,6440.00
2018-12-30T11:26:16.131Z,4052.00
2018-12-30T11:27:16.033Z,3876.00
2018-12-30T11:28:15.948Z,3492.00
2018-12-30T11:29:15.830Z,4108.00
2018-12-30T11:30:15.729Z,4772.00
2018-12-30T11:31:15.740Z,4820.00
2018-12-30T11:32:15.526Z,7472.00
2018-12-30T11:33:15.453Z,7320.00
2018-12-30T11:34:15.323Z,5228.00
2018-12-30T11:35:15.224Z,4616.00
2018-12-30T11:36:15.124Z,4576.00
2018-12-30T11:37:15.025Z,5220.00
2018-12-30T11:38:14.939Z,7000.00
2018-12-30T11:39:14.824Z,6396.00
2018-12-30T11:40:14.720Z,4472.00
2018-12-30T11:41:14.619Z,2884.00
2018-12-30T11:42:14.519Z,2896.00
2018-12-30T11:43:14.440Z,3476.00
2018-12-30T11:44:14.320Z,4728.00
2018-12-30T11:45:14.212Z,4364.00
2018-12-30T11:46:14.116Z,4768.00
2018-12-30T11:47:14.013Z,5080.00
2018-12-30T11:48:13.929Z,5380.00
2018-12-30T11:49:13.811Z,6744.00
2018-12-30T11:50:13.711Z,4184.00
2018-12-30T11:51:13.610Z,4124.00
2018-12-30T11:52:13.508Z,3948.00
2018-12-30T11:53:13.423Z,5268.00
2018-12-30T11:54:16.734Z,4440.00
2018-12-30T11:55:13.207Z,3900.00
2018-12-30T11:56:13.104Z,5264.00
2018-12-30T11:57:13.007Z,5080.00
2018-12-30T11:58:12.919Z,4232.00
2018-12-30T11:59:12.802Z,4832.00
2018-12-30T12:00:12.697Z,5688.00
2018-12-30T12:01:12.597Z,4692.00
2018-12-30T12:02:12.499Z,4908.00
2018-12-30T12:03:12.399Z,6476.00
2018-12-30T12:04:12.313Z,4988.00
2018-12-30T12:05:12.193Z,4928.00
2018-12-30T12:06:12.099Z,6252.00
2018-12-30T12:07:11.990Z,6884.00
2018-12-30T12:08:14.539Z,5628.00
2018-12-30T12:09:11.808Z,6260.00
2018-12-30T12:10:11.692Z,4984.00
2018-12-30T12:11:11.589Z,3296.00
2018-12-30T12:12:11.501Z,3632.00
2018-12-30T12:13:11.393Z,4896.00
2018-12-30T12:14:11.410Z,5324.00
2018-12-30T12:15:11.188Z,6452.00
2018-12-30T12:16:11.082Z,7700.00
2018-12-30T12:17:10.981Z,5532.00
2018-12-30T12:18:10.928Z,4060.00
2018-12-30T12:19:10.799Z,3980.00
2018-12-30T12:20:10.679Z,3964.00
2018-12-30T12:21:10.686Z,5200.00
2018-12-30T12:22:10.483Z,4864.00
2018-12-30T12:23:10.378Z,4344.00
2018-12-30T12:24:10.296Z,4664.00
2018-12-30T12:25:10.175Z,5104.00
2018-12-30T12:26:10.074Z,4660.00
2018-12-30T12:27:09.975Z,6500.00
2018-12-30T12:28:09.983Z,5792.00
2018-12-30T12:29:09.790Z,5500.00
2018-12-30T12:30:09.673Z,5444.00
2018-12-30T12:31:09.590Z,6172.00
2018-12-30T12:32:09.471Z,8012.00
2018-12-30T12:33:09.371Z,7004.00
2018-12-30T12:34:09.286Z,5448.00
2018-12-30T12:35:09.274Z,3932.00
2018-12-30T12:36:09.065Z,4476.00
2018-12-30T12:37:08.968Z,5768.00
2018-12-30T12:38:08.864Z,5572.00
2018-12-30T12:39:09.656Z,4736.00
2018-12-30T12:40:08.668Z,4928.00
2018-12-30T12:41:08.564Z,5660.00
2018-12-30T12:42:08.572Z,6456.00
2018-12-30T12:43:08.360Z,7916.00
2018-12-30T12:44:08.279Z,6168.00
2018-12-30T12:45:08.160Z,5256.00