createdAt,value
2019-01-16T00:02:07.317Z,12.63
2019-01-16T00:04:47.048Z,12.15
2019-01-16T00:07:33.819Z,11.90
2019-01-16T00:10:34.254Z,10.25
2019-01-16T00:13:34.518Z,11.65
2019-01-16T00:16:18.237Z,9.35
2019-01-16T00:19:07.229Z,11.95
2019-01-16T00:21:54.175Z,9.75
2019-01-16T00:24:45.643Z,9.65
2019-01-16T00:27:39.748Z,11.63
2019-01-16T00:30:45.741Z,11.30
2019-01-16T00:33:32.942Z,10.05
2019-01-16T00:36:30.702Z,12.05
2019-01-16T00:39:19.116Z,14.40
2019-01-16T00:42:05.877Z,11.90
2019-01-16T00:44:50.198Z,10.93
2019-01-16T00:47:41.369Z,13.28
2019-01-16T00:50:18.064Z,12.45
2019-01-16T00:53:12.550Z,12.18
2019-01-16T00:56:09.660Z,14.43
2019-01-16T00:58:53.783Z,11.83
2019-01-16T01:01:48.597Z,9.48
2019-01-16T01:04:35.503Z,13.45
2019-01-16T01:07:20.278Z,11.78
2019-01-16T01:10:26.515Z,13.53
2019-01-16T01:13:13.150Z,12.45
2019-01-16T01:15:54.440Z,12.07
2019-01-16T01:18:42.785Z,12.37
2019-01-16T01:21:39.893Z,12.68
2019-01-16T01:24:26.881Z,10.15
2019-01-16T01:27:13.878Z,11.80
2019-01-16T01:30:20.476Z,11.60
2019-01-16T01:33:17.904Z,14.90
2019-01-16T01:35:59.310Z,12.98
2019-01-16T01:38:59.518Z,11.03
2019-01-16T01:41:48.140Z,14.85
2019-01-16T01:44:35.279Z,12.95
2019-01-16T01:47:35.791Z,10.75
2019-01-16T01:50:30.880Z,13.08
2019-01-16T01:53:19.225Z,10.85
2019-01-16T01:56:16.692Z,10.03
2019-01-16T01:59:13.862Z,10.40
2019-01-16T02:01:58.636Z,11.85
2019-01-16T02:04:45.335Z,10.70
2019-01-16T02:07:32.333Z,13.80
2019-01-16T02:10:35.883Z,14.20
2019-01-16T02:13:15.459Z,11.05
2019-01-16T02:16:03.793Z,12.05
2019-01-16T02:19:01.060Z,13.22
2019-01-16T02:22:01.571Z,12.37
2019-01-16T02:24:52.619Z,13.83
2019-01-16T02:27:43.937Z,13.40
2019-01-16T02:30:23.215Z,11.78
2019-01-16T02:33:20.394Z,14.43
2019-01-16T02:36:05.079Z,11.28
2019-01-16T02:38:42.312Z,12.95
2019-01-16T02:41:48.873Z,11.00
2019-01-16T02:44:37.174Z,11.75
2019-01-16T02:47:24.976Z,10.82
2019-01-16T02:50:11.741Z,11.35
2019-01-16T02:53:06.202Z,12.88
2019-01-16T02:55:53.033Z,12.68
2019-01-16T02:58:44.141Z,13.30
2019-01-16T03:01:41.283Z,13.18
2019-01-16T03:04:37.157Z,11.63
2019-01-16T03:07:21.735Z,13.05
2019-01-16T03:10:17.872Z,12.05
2019-01-16T03:13:17.940Z,15.63
2019-01-16T03:16:12.230Z,14.13
2019-01-16T03:19:12.565Z,15.48
2019-01-16T03:22:11.252Z,15.20
2019-01-16T03:25:03.706Z,12.65
2019-01-16T03:28:09.976Z,11.70
2019-01-16T03:31:03.714Z,13.43
2019-01-16T03:33:46.706Z,13.08
2019-01-16T03:36:35.273Z,13.28
2019-01-16T03:39:16.588Z,14.55
2019-01-16T03:41:55.945Z,14.38
2019-01-16T03:44:48.574Z,13.10
2019-01-16T03:47:33.911Z,13.40
2019-01-16T03:50:21.021Z,15.08
2019-01-16T03:53:08.221Z,13.38
2019-01-16T03:55:54.977Z,34.75
2019-01-16T03:58:43.443Z,25.12
2019-01-16T04:01:31.892Z,26.57
2019-01-16T04:04:18.421Z,32.28
2019-01-16T04:07:06.733Z,18.82
2019-01-16T04:09:58.165Z,90.30
2019-01-16T04:13:01.499Z,41.73
2019-01-16T04:15:48.637Z,107.17
2019-01-16T04:18:35.527Z,93.65
2019-01-16T04:21:16.430Z,23.27
2019-01-16T04:24:10.808Z,81.92
2019-01-16T04:27:02.177Z,32.40
2019-01-16T04:29:53.487Z,28.25
2019-01-16T04:32:49.185Z,79.95
2019-01-16T04:35:43.332Z,84.47
2019-01-16T04:38:31.715Z,64.80
2019-01-16T04:41:25.931Z,23.70
2019-01-16T04:44:17.385Z,116.20
2019-01-16T04:46:56.428Z,114.60
2019-01-16T04:49:50.646Z,70.70
2019-01-16T04:52:45.062Z,71.72
2019-01-16T04:55:42.159Z,104.55
2019-01-16T04:58:23.889Z,167.68
2019-01-16T05:01:12.272Z,73.22
2019-01-16T05:03:58.514Z,86.35
2019-01-16T05:06:58.896Z,40.30
2019-01-16T05:09:50.422Z,59.67
2019-01-16T05:12:47.737Z,43.40
2019-01-16T05:15:45.515Z,27.32
2019-01-16T05:18:43.381Z,77.92
2019-01-16T05:21:30.478Z,78.87
2019-01-16T05:24:17.204Z,129.63
2019-01-16T05:26:59.064Z,85.32
2019-01-16T05:29:45.776Z,51.37
2019-01-16T05:32:38.976Z,106.25
2019-01-16T05:35:35.508Z,76.33
2019-01-16T05:38:22.001Z,83.05
2019-01-16T05:41:09.220Z,53.50
2019-01-16T05:44:06.645Z,78.40
2019-01-16T05:46:51.322Z,46.53
2019-01-16T05:49:46.549Z,29.55
2019-01-16T05:52:32.528Z,27.98
2019-01-16T05:55:19.645Z,26.87
2019-01-16T05:58:07.946Z,49.90
2019-01-16T06:00:59.106Z,73.70
2019-01-16T06:03:53.295Z,53.48
2019-01-16T06:06:53.834Z,31.77
2019-01-16T06:09:47.946Z,42.88
2019-01-16T06:12:37.192Z,96.17
2019-01-16T06:15:31.870Z,71.75
2019-01-16T06:18:18.604Z,46.85
2019-01-16T06:21:09.770Z,62.53
2019-01-16T06:23:54.672Z,72.08
2019-01-16T06:26:41.945Z,61.40
2019-01-16T06:29:48.506Z,81.87
2019-01-16T06:32:29.612Z,58.87
2019-01-16T06:35:14.104Z,27.20
2019-01-16T06:38:01.182Z,39.13
2019-01-16T06:40:46.532Z,49.63
2019-01-16T06:43:33.576Z,57.43
2019-01-16T06:46:20.488Z,52.45
2019-01-16T06:49:07.670Z,23.27
2019-01-16T06:51:49.093Z,52.45
2019-01-16T06:54:37.455Z,26.87
2019-01-16T06:57:25.837Z,23.52
2019-01-16T07:00:17.359Z,28.05
2019-01-16T07:03:04.129Z,29.00
2019-01-16T07:05:47.867Z,33.18
2019-01-16T07:08:36.632Z,31.30
2019-01-16T07:11:39.917Z,40.67
2019-01-16T07:14:26.525Z,26.70
2019-01-16T07:17:13.469Z,27.05
2019-01-16T07:20:09.570Z,35.08
2019-01-16T07:22:50.716Z,30.97
2019-01-16T07:25:37.687Z,33.10
2019-01-16T07:28:15.238Z,36.98
2019-01-16T07:31:03.721Z,33.95
2019-01-16T07:33:50.882Z,29.52
2019-01-16T07:36:37.890Z,30.02
2019-01-16T07:39:31.076Z,50.78
2019-01-16T07:42:12.442Z,19.17
2019-01-16T07:44:52.200Z,47.15
2019-01-16T07:47:37.025Z,41.70
2019-01-16T07:50:25.696Z,44.98
2019-01-16T07:53:26.204Z,49.53
2019-01-16T07:56:17.617Z,67.42
2019-01-16T07:59:21.954Z,47.67
2019-01-16T08:02:08.927Z,53.55
2019-01-16T08:04:55.784Z,31.05
2019-01-16T08:07:40.215Z,70.05
2019-01-16T08:10:32.695Z,37.00
2019-01-16T08:13:19.668Z,50.03
2019-01-16T08:16:20.917Z,38.13
2019-01-16T08:19:02.332Z,44.83
2019-01-16T08:21:49.130Z,40.25
2019-01-16T08:24:49.273Z,29.70
2019-01-16T08:27:37.736Z,33.75
2019-01-16T08:30:24.924Z,39.92
2019-01-16T08:33:09.795Z,29.55
2019-01-16T08:36:04.113Z,65.22
2019-01-16T08:38:46.634Z,35.63
2019-01-16T08:41:37.842Z,24.72
2019-01-16T08:44:29.061Z,28.05
2019-01-16T08:47:20.376Z,39.15
2019-01-16T08:50:32.484Z,25.20
2019-01-16T08:53:22.513Z,21.27
2019-01-16T08:56:21.569Z,22.75
2019-01-16T08:59:08.625Z,30.92
2019-01-16T09:01:55.068Z,25.27
2019-01-16T09:04:55.325Z,27.50
2019-01-16T09:07:42.158Z,33.23
2019-01-16T09:10:29.420Z,27.15
2019-01-16T09:13:16.550Z,27.13
2019-01-16T09:16:22.982Z,29.67
2019-01-16T09:19:00.952Z,25.85
2019-01-16T09:21:58.250Z,27.22
2019-01-16T09:24:45.335Z,25.48
2019-01-16T09:27:39.715Z,27.58
2019-01-16T09:30:28.519Z,23.70
2019-01-16T09:33:29.168Z,24.90
2019-01-16T09:36:23.642Z,23.98
2019-01-16T09:39:26.969Z,21.37
2019-01-16T09:42:21.106Z,21.25
2019-01-16T09:45:21.869Z,21.62
2019-01-16T09:48:16.459Z,19.12
2019-01-16T09:50:55.733Z,19.73
2019-01-16T09:53:59.025Z,19.52
2019-01-16T09:56:46.114Z,18.17
2019-01-16T09:59:46.475Z,20.35
2019-01-16T10:02:31.424Z,18.57
2019-01-16T10:05:25.557Z,21.82
2019-01-16T10:08:13.860Z,18.57
2019-01-16T10:10:57.706Z,20.30
2019-01-16T10:13:46.387Z,18.80
2019-01-16T10:16:25.761Z,25.62
2019-01-16T10:19:12.080Z,25.10
2019-01-16T10:22:06.982Z,22.82
2019-01-16T10:24:52.297Z,23.73
2019-01-16T10:27:38.956Z,29.45
2019-01-16T10:30:34.177Z,24.37
2019-01-16T10:33:22.588Z,23.18
2019-01-16T10:36:10.454Z,19.87
2019-01-16T10:38:58.897Z,21.87
2019-01-16T10:41:47.526Z,22.95
2019-01-16T10:44:35.901Z,22.70
2019-01-16T10:47:33.301Z,21.82
2019-01-16T10:50:20.266Z,20.75
2019-01-16T10:53:11.413Z,24.85
2019-01-16T10:55:59.842Z,19.90
2019-01-16T10:58:54.206Z,18.90
2019-01-16T11:01:41.230Z,22.25
2019-01-16T11:04:47.768Z,23.85
2019-01-16T11:07:29.674Z,19.48
2019-01-16T11:10:36.152Z,18.23
2019-01-16T11:13:25.069Z,23.12
2019-01-16T11:16:15.182Z,20.52
2019-01-16T11:19:18.436Z,19.45
2019-01-16T11:22:06.829Z,22.87
2019-01-16T11:24:58.194Z,20.48
2019-01-16T11:27:44.899Z,27.07
2019-01-16T11:30:41.553Z,20.27
2019-01-16T11:33:36.208Z,20.57
2019-01-16T11:36:16.289Z,23.57
2019-01-16T11:39:03.191Z,23.20
2019-01-16T11:41:40.787Z,23.02
2019-01-16T11:44:29.361Z,24.85
2019-01-16T11:47:26.779Z,22.20
2019-01-16T11:50:19.868Z,17.40
2019-01-16T11:53:05.404Z,21.87
2019-01-16T11:56:11.779Z,21.80
2019-01-16T11:58:56.469Z,16.85
2019-01-16T12:01:53.901Z,20.62
2019-01-16T12:04:33.799Z,18.07
2019-01-16T12:07:20.869Z,20.05
2019-01-16T12:10:21.139Z,20.82
2019-01-16T12:13:27.597Z,19.23
2019-01-16T12:16:14.738Z,19.23
2019-01-16T12:18:52.734Z,17.15
2019-01-16T12:21:43.955Z,16.73
2019-01-16T12:24:32.412Z,17.27
2019-01-16T12:27:36.039Z,18.42
2019-01-16T12:30:45.790Z,18.73
2019-01-16T12:33:26.191Z,19.67
2019-01-16T12:36:08.250Z,16.73
2019-01-16T12:38:53.521Z,18.87
2019-01-16T12:41:37.208Z,15.95
2019-01-16T12:44:18.242Z,18.15
2019-01-16T12:47:06.709Z,18.60
2019-01-16T12:49:53.643Z,18.17
2019-01-16T12:52:54.131Z,16.20
2019-01-16T12:55:38.361Z,14.45
2019-01-16T12:58:25.727Z,15.72
2019-01-16T13:01:14.753Z,16.87
2019-01-16T13:04:01.499Z,16.50
2019-01-16T13:06:50.234Z,13.53
2019-01-16T13:09:38.673Z,14.90
2019-01-16T13:12:25.651Z,13.65
2019-01-16T13:15:17.042Z,16.48
2019-01-16T13:18:03.923Z,14.78
2019-01-16T13:21:10.441Z,15.70
2019-01-16T13:24:13.944Z,14.60
2019-01-16T13:27:11.332Z,16.87
2019-01-16T13:30:08.785Z,14.98
2019-01-16T13:33:12.093Z,14.30
2019-01-16T13:36:03.670Z,12.82
2019-01-16T13:38:50.610Z,13.85
2019-01-16T13:41:31.018Z,12.80
2019-01-16T13:44:25.698Z,12.85
2019-01-16T13:47:14.125Z,13.22
2019-01-16T13:50:01.195Z,14.65
2019-01-16T13:52:59.916Z,12.45
2019-01-16T13:55:47.193Z,12.98
2019-01-16T13:58:32.353Z,13.18
2019-01-16T14:01:36.052Z,15.13
2019-01-16T14:04:24.570Z,13.32
2019-01-16T14:07:04.347Z,11.48
2019-01-16T14:09:43.743Z,12.75
2019-01-16T14:12:38.224Z,13.60
2019-01-16T14:15:31.821Z,12.85
2019-01-16T14:18:26.275Z,12.37
2019-01-16T14:21:14.607Z,10.55
2019-01-16T14:24:08.034Z,12.73
2019-01-16T14:26:52.853Z,11.88
2019-01-16T14:29:53.354Z,14.10
2019-01-16T14:32:47.843Z,13.53
2019-01-16T14:35:36.151Z,12.78
2019-01-16T14:38:29.762Z,12.88
2019-01-16T14:41:18.116Z,12.35
2019-01-16T14:44:21.721Z,14.83
2019-01-16T14:47:04.221Z,15.03
2019-01-16T14:49:58.954Z,12.65
2019-01-16T14:52:45.898Z,12.40
2019-01-16T14:55:32.971Z,14.05
2019-01-16T14:58:19.822Z,16.80
2019-01-16T15:01:06.895Z,12.55
2019-01-16T15:03:54.357Z,13.20
2019-01-16T15:06:45.636Z,12.23
2019-01-16T15:09:33.992Z,12.30
2019-01-16T15:12:22.483Z,12.82
2019-01-16T15:15:22.988Z,10.78
2019-01-16T15:18:09.730Z,11.40
2019-01-16T15:21:08.322Z,12.80
2019-01-16T15:24:09.156Z,10.58
2019-01-16T15:27:03.450Z,12.58
2019-01-16T15:29:51.922Z,10.43
2019-01-16T15:32:41.007Z,10.53
2019-01-16T15:35:38.752Z,9.73
2019-01-16T15:38:30.122Z,11.93
2019-01-16T15:41:17.292Z,11.00
2019-01-16T15:44:03.984Z,11.57
2019-01-16T15:46:48.566Z,12.35
2019-01-16T15:49:35.506Z,11.63
2019-01-16T15:52:41.765Z,10.15
2019-01-16T15:55:39.348Z,10.78
2019-01-16T15:58:31.010Z,12.82
2019-01-16T16:01:08.535Z,10.63
2019-01-16T16:03:55.284Z,9.93
2019-01-16T16:06:49.591Z,12.70
2019-01-16T16:09:37.946Z,11.63
2019-01-16T16:12:24.823Z,11.43
2019-01-16T16:15:11.852Z,14.18
2019-01-16T16:18:15.101Z,9.38
2019-01-16T16:21:06.071Z,8.40
2019-01-16T16:23:55.544Z,11.57
2019-01-16T16:26:41.460Z,10.93
2019-01-16T16:29:28.537Z,11.40
2019-01-16T16:32:32.141Z,10.82
2019-01-16T16:35:15.166Z,10.75
2019-01-16T16:38:00.807Z,9.85
2019-01-16T16:41:04.268Z,11.78
2019-01-16T16:43:52.669Z,11.15
2019-01-16T16:46:59.313Z,9.73
2019-01-16T16:49:44.895Z,9.78
2019-01-16T16:52:42.435Z,11.20
2019-01-16T16:55:36.719Z,11.90
2019-01-16T16:58:23.478Z,10.78
2019-01-16T17:01:12.558Z,10.78
2019-01-16T17:04:01.034Z,12.13
2019-01-16T17:06:52.442Z,13.25
2019-01-16T17:09:44.648Z,13.43
2019-01-16T17:12:31.669Z,11.95
2019-01-16T17:15:23.220Z,14.20
2019-01-16T17:18:17.429Z,11.10
2019-01-16T17:21:09.793Z,13.32
2019-01-16T17:24:04.158Z,14.18
2019-01-16T17:26:50.840Z,12.60
2019-01-16T17:29:48.008Z,14.63
2019-01-16T17:32:29.231Z,14.45
2019-01-16T17:35:06.091Z,12.65
2019-01-16T17:37:54.606Z,13.83
2019-01-16T17:40:39.778Z,15.65
2019-01-16T17:43:46.368Z,12.68
2019-01-16T17:46:33.295Z,14.80
2019-01-16T17:49:36.413Z,18.98
2019-01-16T17:52:23.536Z,19.98
2019-01-16T17:55:14.664Z,22.07
2019-01-16T17:58:18.131Z,18.45
2019-01-16T18:01:05.328Z,19.73
2019-01-16T18:03:52.330Z,17.92
2019-01-16T18:06:45.633Z,21.35
2019-01-16T18:09:32.670Z,19.27
2019-01-16T18:12:24.090Z,20.25
2019-01-16T18:15:12.473Z,19.17
2019-01-16T18:18:07.141Z,16.23
2019-01-16T18:20:57.565Z,18.77
2019-01-16T18:23:51.786Z,22.65
2019-01-16T18:26:45.912Z,19.10
2019-01-16T18:29:49.448Z,17.77
2019-01-16T18:32:52.915Z,22.00
2019-01-16T18:35:41.545Z,19.12
2019-01-16T18:38:26.163Z,18.20
2019-01-16T18:41:08.830Z,15.90
2019-01-16T18:44:06.028Z,18.57
2019-01-16T18:46:52.349Z,15.50
2019-01-16T18:49:45.318Z,16.42
2019-01-16T18:52:51.765Z,15.10
2019-01-16T18:55:56.346Z,17.62
2019-01-16T18:58:40.383Z,18.15
2019-01-16T19:01:46.902Z,19.92
2019-01-16T19:04:33.562Z,19.80
2019-01-16T19:07:37.763Z,19.57
2019-01-16T19:10:26.468Z,16.27
2019-01-16T19:13:25.811Z,17.67
2019-01-16T19:16:02.437Z,17.12
2019-01-16T19:18:55.846Z,20.95
2019-01-16T19:21:54.580Z,19.25
2019-01-16T19:24:35.363Z,16.37
2019-01-16T19:27:32.688Z,14.35
2019-01-16T19:30:28.960Z,16.77
2019-01-16T19:33:15.774Z,17.60
2019-01-16T19:36:04.237Z,16.97
2019-01-16T19:38:52.772Z,18.42
2019-01-16T19:41:41.240Z,16.45
2019-01-16T19:44:21.158Z,17.52
2019-01-16T19:47:18.368Z,17.70
2019-01-16T19:50:06.823Z,19.77
2019-01-16T19:52:56.711Z,19.30
2019-01-16T19:55:43.588Z,20.12
2019-01-16T19:58:29.442Z,17.70
2019-01-16T20:01:07.266Z,18.92
2019-01-16T20:03:52.325Z,19.05
2019-01-16T20:06:29.834Z,24.05
2019-01-16T20:09:21.004Z,24.47
2019-01-16T20:12:24.323Z,19.57
2019-01-16T20:15:21.823Z,21.52
2019-01-16T20:18:25.476Z,23.00
2019-01-16T20:21:19.742Z,22.93
2019-01-16T20:24:08.266Z,21.57
2019-01-16T20:26:47.548Z,22.87
2019-01-16T20:29:53.502Z,21.65
2019-01-16T20:32:33.341Z,25.45
2019-01-16T20:35:10.328Z,20.95
2019-01-16T20:37:53.575Z,23.02
2019-01-16T20:40:39.550Z,19.92
2019-01-16T20:43:46.241Z,22.70
2019-01-16T20:46:38.200Z,20.90
2019-01-16T20:49:23.497Z,23.90
2019-01-16T20:52:14.876Z,20.00
2019-01-16T20:55:09.344Z,20.43
2019-01-16T20:58:00.387Z,19.17
2019-01-16T21:00:39.595Z,20.55
2019-01-16T21:03:26.598Z,20.62
2019-01-16T21:06:07.198Z,20.90
2019-01-16T21:09:01.447Z,20.08
2019-01-16T21:11:55.650Z,21.17
2019-01-16T21:14:46.834Z,20.12
2019-01-16T21:17:37.618Z,23.50
2019-01-16T21:20:32.165Z,22.95
2019-01-16T21:23:23.785Z,20.80
2019-01-16T21:26:03.627Z,19.37
2019-01-16T21:28:50.540Z,20.52
2019-01-16T21:31:40.483Z,22.82
2019-01-16T21:34:27.639Z,19.90
2019-01-16T21:37:21.862Z,21.60
2019-01-16T21:40:09.062Z,23.45
2019-01-16T21:43:03.257Z,23.02
2019-01-16T21:46:00.685Z,20.57
2019-01-16T21:48:58.119Z,21.00
2019-01-16T21:51:44.418Z,17.55
2019-01-16T21:54:31.386Z,16.15
2019-01-16T21:57:22.702Z,14.20
2019-01-16T22:00:06.142Z,16.80
2019-01-16T22:02:52.952Z,16.97
2019-01-16T22:05:32.657Z,16.17
2019-01-16T22:08:21.076Z,18.87
2019-01-16T22:11:21.338Z,18.15
2019-01-16T22:14:11.831Z,16.95
2019-01-16T22:16:58.813Z,23.45
2019-01-16T22:19:47.910Z,21.70
2019-01-16T22:22:43.240Z,19.60
2019-01-16T22:25:30.112Z,21.90
2019-01-16T22:28:06.433Z,22.62
2019-01-16T22:31:00.826Z,19.37
2019-01-16T22:34:04.252Z,21.55
2019-01-16T22:36:52.672Z,22.40
2019-01-16T22:39:50.218Z,25.32
2019-01-16T22:42:37.060Z,20.15
2019-01-16T22:45:26.214Z,18.67
2019-01-16T22:48:23.735Z,19.50
2019-01-16T22:51:10.507Z,20.37
2019-01-16T22:54:01.650Z,19.07
2019-01-16T22:56:54.362Z,19.85
2019-01-16T22:59:58.433Z,20.92
2019-01-16T23:02:47.468Z,18.52
2019-01-16T23:05:38.991Z,21.05
2019-01-16T23:08:17.971Z,22.60
2019-01-16T23:11:04.264Z,19.90
2019-01-16T23:14:04.640Z,17.67
2019-01-16T23:16:51.505Z,20.25
2019-01-16T23:19:31.012Z,18.57
2019-01-16T23:22:28.237Z,19.60
2019-01-16T23:25:26.967Z,20.88
2019-01-16T23:28:13.709Z,19.05
2019-01-16T23:31:20.475Z,19.85
2019-01-16T23:34:02.695Z,19.75
2019-01-16T23:36:50.823Z,17.48
2019-01-16T23:39:48.158Z,19.25
2019-01-16T23:42:43.264Z,17.07
2019-01-16T23:45:24.362Z,20.02
2019-01-16T23:48:19.673Z,22.02
2019-01-16T23:51:20.100Z,19.10
2019-01-16T23:54:15.610Z,20.62
2019-01-16T23:56:52.796Z,19.23
2019-01-16T23:59:39.527Z,19.48
