createdAt,value
2023-05-16T00:01:51.107Z,1.17
2023-05-16T00:04:19.928Z,1.40
2023-05-16T00:06:48.356Z,1.10
2023-05-16T00:09:16.811Z,1.13
2023-05-16T00:11:45.504Z,1.30
2023-05-16T00:14:14.960Z,1.10
2023-05-16T00:16:43.307Z,1.40
2023-05-16T00:19:13.758Z,1.02
2023-05-16T00:21:42.157Z,1.20
2023-05-16T00:24:10.490Z,1.30
2023-05-16T00:26:38.753Z,0.98
2023-05-16T00:29:07.087Z,1.10
2023-05-16T00:31:35.719Z,1.20
2023-05-16T00:34:03.892Z,1.30
2023-05-16T00:36:35.789Z,1.30
2023-05-16T00:39:04.313Z,1.17
2023-05-16T00:41:32.599Z,0.95
2023-05-16T00:44:01.135Z,1.30
2023-05-16T00:46:29.352Z,1.30
2023-05-16T00:48:58.140Z,1.10
2023-05-16T00:51:26.512Z,1.30
2023-05-16T00:53:57.775Z,1.10
2023-05-16T00:56:26.347Z,1.20
2023-05-16T00:58:55.280Z,1.23
2023-05-16T01:01:26.309Z,1.15
2023-05-16T01:03:55.507Z,1.13
2023-05-16T01:06:23.866Z,1.23
2023-05-16T01:08:52.135Z,0.90
2023-05-16T01:11:28.106Z,1.10
2023-05-16T01:14:04.991Z,1.30
2023-05-16T01:16:41.825Z,1.05
2023-05-16T01:19:22.339Z,0.95
2023-05-16T01:22:02.435Z,1.33
2023-05-16T01:24:35.998Z,1.27
2023-05-16T01:27:07.186Z,0.95
2023-05-16T01:29:35.444Z,1.02
2023-05-16T01:32:03.876Z,1.02
2023-05-16T01:34:32.315Z,1.15
2023-05-16T01:37:10.317Z,1.15
2023-05-16T01:39:45.838Z,1.02
2023-05-16T01:42:17.092Z,1.10
2023-05-16T01:44:51.891Z,1.13
2023-05-16T01:47:22.082Z,1.17
2023-05-16T01:49:58.329Z,0.98
2023-05-16T01:52:33.135Z,1.13
2023-05-16T01:55:04.278Z,1.13
2023-05-16T01:57:35.675Z,1.02
2023-05-16T02:00:04.149Z,1.13
2023-05-16T02:02:42.437Z,1.05
2023-05-16T02:05:10.981Z,1.00
2023-05-16T02:07:40.033Z,1.10
2023-05-16T02:10:09.360Z,1.20
2023-05-16T02:12:38.905Z,1.15
2023-05-16T02:15:08.230Z,0.82
2023-05-16T02:17:36.494Z,1.15
2023-05-16T02:20:07.244Z,0.90
2023-05-16T02:22:36.113Z,1.00
2023-05-16T02:25:04.743Z,1.08
2023-05-16T02:27:33.408Z,1.20
2023-05-16T02:30:03.092Z,1.02
2023-05-16T02:32:31.320Z,1.10
2023-05-16T02:34:59.759Z,0.90
2023-05-16T02:37:28.029Z,1.20
2023-05-16T02:39:56.305Z,1.10
2023-05-16T02:42:24.787Z,1.20
2023-05-16T02:44:53.032Z,1.20
2023-05-16T02:47:22.620Z,1.00
2023-05-16T02:49:52.251Z,1.10
2023-05-16T02:52:20.572Z,1.13
2023-05-16T02:55:00.276Z,1.08
2023-05-16T02:57:37.424Z,1.10
2023-05-16T03:00:06.620Z,0.90
2023-05-16T03:02:36.407Z,1.10
2023-05-16T03:05:05.261Z,1.10
2023-05-16T03:07:33.490Z,0.95
2023-05-16T03:10:01.839Z,0.93
2023-05-16T03:12:30.104Z,1.10
2023-05-16T03:14:58.709Z,1.13
2023-05-16T03:17:26.943Z,1.02
2023-05-16T03:19:56.597Z,1.23
2023-05-16T03:22:24.840Z,1.20
2023-05-16T03:24:53.157Z,1.10
2023-05-16T03:27:21.606Z,1.10
2023-05-16T03:29:51.505Z,1.05
2023-05-16T03:32:19.707Z,1.02
2023-05-16T03:34:48.074Z,0.90
2023-05-16T03:37:17.692Z,1.00
2023-05-16T03:39:45.862Z,1.02
2023-05-16T03:42:14.128Z,1.08
2023-05-16T03:44:42.465Z,1.25
2023-05-16T03:47:10.745Z,1.02
2023-05-16T03:49:41.893Z,1.25
2023-05-16T03:52:10.222Z,1.13
2023-05-16T03:54:39.803Z,1.10
2023-05-16T03:57:08.437Z,0.90
2023-05-16T03:59:36.641Z,0.93
2023-05-16T04:02:05.263Z,1.00
2023-05-16T04:04:33.680Z,1.10
2023-05-16T04:07:02.652Z,1.20
2023-05-16T04:09:30.893Z,1.20
2023-05-16T04:12:01.984Z,1.15
2023-05-16T04:14:30.674Z,0.90
2023-05-16T04:17:14.287Z,1.20
2023-05-16T04:19:42.436Z,1.00
2023-05-16T04:22:10.620Z,1.10
2023-05-16T04:24:59.357Z,1.10
2023-05-16T04:27:30.679Z,1.00
2023-05-16T04:29:59.918Z,1.35
2023-05-16T04:36:53.056Z,1.00
2023-05-16T04:40:10.481Z,1.10
2023-05-16T04:42:43.244Z,1.30
2023-05-16T04:45:12.122Z,1.08
2023-05-16T04:47:40.135Z,1.08
2023-05-16T04:50:09.922Z,1.00
2023-05-16T04:52:38.145Z,1.05
2023-05-16T04:55:07.171Z,1.17
2023-05-16T04:57:35.303Z,1.10
2023-05-16T05:00:07.997Z,1.20
2023-05-16T05:02:36.399Z,1.20
2023-05-16T05:05:04.906Z,1.00
2023-05-16T05:07:34.116Z,1.08
2023-05-16T05:10:02.879Z,1.42
2023-05-16T05:12:31.273Z,1.13
2023-05-16T05:14:59.480Z,1.23
2023-05-16T05:25:54.874Z,1.20
2023-05-16T05:28:23.001Z,1.17
2023-05-16T05:30:51.097Z,1.10
2023-05-16T05:33:19.686Z,1.17
2023-05-16T05:35:47.890Z,1.02
2023-05-16T05:38:16.158Z,1.00
2023-05-16T05:40:44.177Z,1.10
2023-05-16T05:43:13.523Z,1.10
2023-05-16T05:45:41.660Z,1.10
2023-05-16T05:48:10.766Z,1.00
2023-05-16T05:50:39.107Z,1.20
2023-05-16T05:53:07.481Z,1.05
2023-05-16T05:55:35.608Z,1.23
2023-05-16T05:58:06.287Z,1.15
2023-05-16T06:00:36.745Z,1.13
2023-05-16T06:03:05.581Z,1.10
2023-05-16T06:05:33.706Z,1.20
2023-05-16T06:08:01.772Z,1.20
2023-05-16T06:10:29.973Z,1.20
2023-05-16T06:12:58.061Z,1.10
2023-05-16T06:15:27.425Z,1.35
2023-05-16T06:17:58.032Z,1.15
2023-05-16T06:20:26.454Z,1.02
2023-05-16T06:22:54.480Z,1.45
2023-05-16T06:25:22.612Z,1.27
2023-05-16T06:27:50.793Z,1.30
2023-05-16T06:30:19.145Z,1.20
2023-05-16T06:32:47.246Z,1.27
2023-05-16T06:35:16.887Z,1.00
2023-05-16T06:37:44.994Z,1.42
2023-05-16T06:40:13.682Z,1.13
2023-05-16T06:42:41.847Z,1.13
2023-05-16T06:45:11.430Z,1.33
2023-05-16T06:47:39.685Z,1.13
2023-05-16T06:50:10.163Z,1.33
2023-05-16T06:52:40.472Z,1.00
2023-05-16T06:55:09.417Z,1.23
2023-05-16T06:57:37.573Z,1.20
2023-05-16T07:00:06.992Z,1.42
2023-05-16T07:02:35.279Z,1.10
2023-05-16T07:05:03.401Z,1.20
2023-05-16T07:07:31.582Z,1.20
2023-05-16T07:10:01.300Z,1.30
2023-05-16T07:12:29.454Z,1.30
2023-05-16T07:14:57.730Z,1.30
2023-05-16T07:17:26.526Z,1.30
2023-05-16T07:19:54.864Z,1.30
2023-05-16T07:22:23.026Z,1.30
2023-05-16T07:24:53.257Z,1.30
2023-05-16T07:27:23.686Z,1.40
2023-05-16T07:29:52.110Z,1.20
2023-05-16T07:32:20.592Z,1.48
2023-05-16T07:34:49.072Z,1.33
2023-05-16T07:37:18.474Z,1.23
2023-05-16T07:39:46.758Z,1.30
2023-05-16T07:42:15.020Z,1.50
2023-05-16T07:44:45.267Z,1.50
2023-05-16T07:47:13.664Z,1.63
2023-05-16T07:49:42.146Z,1.45
2023-05-16T07:52:10.503Z,1.40
2023-05-16T07:54:39.534Z,1.45
2023-05-16T07:57:08.291Z,1.50
2023-05-16T07:59:36.679Z,1.88
2023-05-16T08:02:06.653Z,1.38
2023-05-16T08:04:35.147Z,1.50
2023-05-16T08:07:03.613Z,1.48
2023-05-16T08:09:31.884Z,1.85
2023-05-16T08:12:03.604Z,1.70
2023-05-16T08:14:33.089Z,1.52
2023-05-16T08:17:01.838Z,1.88
2023-05-16T08:19:32.951Z,1.60
2023-05-16T08:22:01.212Z,1.75
2023-05-16T08:24:30.768Z,1.80
2023-05-16T08:26:59.114Z,1.70
2023-05-16T08:29:27.533Z,1.70
2023-05-16T08:31:55.763Z,1.60
2023-05-16T08:34:24.172Z,1.85
2023-05-16T08:36:54.643Z,1.67
2023-05-16T08:39:23.056Z,1.77
2023-05-16T08:41:51.508Z,1.65
2023-05-16T08:44:22.041Z,1.70
2023-05-16T08:46:53.081Z,1.70
2023-05-16T08:49:22.630Z,1.85
2023-05-16T08:51:58.050Z,1.60
2023-05-16T08:54:28.185Z,1.48
2023-05-16T08:56:57.235Z,1.88
2023-05-16T08:59:26.088Z,1.52
2023-05-16T09:01:54.507Z,1.83
2023-05-16T09:04:23.181Z,2.10
2023-05-16T09:06:51.795Z,1.55
2023-05-16T09:09:21.483Z,1.60
2023-05-16T09:11:50.209Z,1.70
2023-05-16T09:14:19.034Z,1.90
2023-05-16T09:17:03.895Z,1.80
2023-05-16T09:19:38.654Z,2.00
2023-05-16T09:22:08.331Z,1.90
2023-05-16T09:24:40.826Z,1.80
2023-05-16T09:27:10.382Z,1.65
2023-05-16T09:29:38.835Z,1.70
2023-05-16T09:32:11.392Z,1.90
2023-05-16T09:34:41.041Z,1.75
2023-05-16T09:37:11.283Z,1.90
2023-05-16T09:39:46.832Z,1.85
2023-05-16T09:42:16.535Z,1.83
2023-05-16T09:44:48.154Z,1.85
2023-05-16T09:47:17.292Z,1.77
2023-05-16T09:49:46.290Z,1.80
2023-05-16T09:52:15.062Z,1.90
2023-05-16T09:54:45.081Z,1.73
2023-05-16T09:57:13.429Z,1.88
2023-05-16T09:59:42.116Z,1.85
2023-05-16T10:02:11.363Z,1.90
2023-05-16T10:04:39.803Z,1.80
2023-05-16T10:07:09.789Z,1.85
2023-05-16T10:09:40.681Z,1.60
2023-05-16T10:12:14.550Z,1.70
2023-05-16T10:14:43.285Z,1.70
2023-05-16T10:17:15.787Z,1.85
2023-05-16T10:19:44.670Z,1.70
2023-05-16T10:22:14.431Z,1.70
2023-05-16T10:24:52.987Z,1.58
2023-05-16T10:27:23.009Z,1.75
2023-05-16T10:29:54.646Z,2.00
2023-05-16T10:32:25.512Z,1.92
2023-05-16T10:34:56.212Z,1.85
2023-05-16T10:37:25.549Z,1.90
2023-05-16T10:39:54.577Z,1.60
2023-05-16T10:42:24.324Z,1.73
2023-05-16T10:45:04.812Z,1.70
2023-05-16T10:47:34.880Z,1.63
2023-05-16T10:50:03.355Z,1.65
2023-05-16T10:52:35.525Z,1.55
2023-05-16T10:55:05.439Z,1.75
2023-05-16T10:57:36.608Z,1.83
2023-05-16T11:00:10.360Z,1.90
2023-05-16T11:02:42.867Z,1.77
2023-05-16T11:05:19.002Z,1.80
2023-05-16T11:08:05.385Z,1.60
2023-05-16T11:10:35.885Z,1.77
2023-05-16T11:13:09.759Z,1.83
2023-05-16T11:15:38.000Z,1.83
2023-05-16T11:18:08.953Z,1.80
2023-05-16T11:20:39.215Z,1.65
2023-05-16T11:23:21.892Z,1.92
2023-05-16T11:25:54.123Z,1.73
2023-05-16T11:28:29.049Z,2.05
2023-05-16T11:31:00.175Z,1.98
2023-05-16T11:33:29.929Z,2.17
2023-05-16T11:36:14.489Z,1.80
2023-05-16T11:38:44.258Z,1.80
2023-05-16T11:41:15.504Z,1.80
2023-05-16T11:43:46.764Z,1.80
2023-05-16T11:46:16.210Z,1.98
2023-05-16T11:48:46.470Z,1.60
2023-05-16T11:51:18.930Z,1.83
2023-05-16T11:53:49.837Z,1.83
2023-05-16T11:56:18.533Z,1.65
2023-05-16T11:58:48.282Z,2.05
2023-05-16T12:01:16.509Z,1.85
2023-05-16T12:03:44.939Z,1.52
2023-05-16T12:06:13.296Z,1.90
2023-05-16T12:08:51.457Z,1.77
2023-05-16T12:11:21.834Z,2.00
2023-05-16T12:13:51.898Z,1.88
2023-05-16T12:16:20.671Z,1.83
2023-05-16T12:18:49.766Z,1.95
2023-05-16T12:21:18.094Z,1.92
2023-05-16T12:23:46.498Z,1.80
2023-05-16T12:26:15.228Z,1.90
2023-05-16T12:28:44.772Z,1.80
2023-05-16T12:31:31.104Z,1.80
2023-05-16T12:34:00.715Z,1.65
2023-05-16T12:36:33.936Z,1.80
2023-05-16T12:39:04.047Z,2.15
2023-05-16T12:41:32.951Z,1.92
2023-05-16T12:44:14.563Z,1.70
2023-05-16T12:46:45.680Z,1.63
2023-05-16T12:49:14.635Z,1.90
2023-05-16T12:51:49.496Z,2.10
2023-05-16T12:54:18.494Z,1.80
2023-05-16T12:56:46.866Z,1.80
2023-05-16T12:59:15.220Z,1.90
2023-05-16T13:01:46.485Z,1.65
2023-05-16T13:04:19.127Z,1.85
2023-05-16T13:06:57.406Z,1.80
2023-05-16T13:09:32.129Z,1.90
2023-05-16T13:12:01.204Z,1.80
2023-05-16T13:14:29.643Z,1.95
2023-05-16T13:16:59.307Z,1.80
2023-05-16T13:19:27.561Z,1.90
2023-05-16T13:21:56.197Z,1.95
2023-05-16T13:24:24.547Z,1.83
2023-05-16T13:26:52.866Z,2.17
2023-05-16T13:29:21.236Z,1.90
2023-05-16T13:31:49.542Z,1.88
2023-05-16T13:34:19.368Z,1.70
2023-05-16T13:36:54.463Z,1.70
2023-05-16T13:39:23.685Z,1.92
2023-05-16T13:41:52.643Z,1.80
2023-05-16T13:44:22.488Z,2.08
2023-05-16T13:46:51.246Z,1.80
2023-05-16T13:49:21.041Z,1.70
2023-05-16T13:51:49.408Z,1.95
2023-05-16T13:54:18.226Z,1.80
2023-05-16T13:56:46.870Z,1.70
2023-05-16T13:59:21.184Z,1.90
2023-05-16T14:02:01.251Z,1.80
2023-05-16T14:04:30.858Z,2.00
2023-05-16T14:06:59.140Z,1.83
2023-05-16T14:09:27.480Z,1.75
2023-05-16T14:11:55.850Z,1.85
2023-05-16T14:14:24.176Z,1.67
2023-05-16T14:16:52.953Z,1.88
2023-05-16T14:19:21.688Z,2.00
2023-05-16T14:21:51.355Z,1.83
2023-05-16T14:24:19.584Z,1.60
2023-05-16T14:26:47.867Z,1.73
2023-05-16T14:29:16.223Z,1.80
2023-05-16T14:31:44.533Z,1.88
2023-05-16T14:34:12.923Z,1.60
2023-05-16T14:36:41.287Z,1.85
2023-05-16T14:39:10.885Z,1.60
2023-05-16T14:41:39.285Z,1.42
2023-05-16T14:44:07.610Z,1.70
2023-05-16T14:46:36.196Z,1.70
2023-05-16T14:49:04.940Z,1.67
2023-05-16T14:51:33.241Z,1.40
2023-05-16T14:54:01.617Z,1.75
2023-05-16T14:56:31.974Z,1.65
2023-05-16T14:59:00.453Z,1.63
2023-05-16T15:01:28.926Z,1.80
2023-05-16T15:03:57.223Z,1.70
2023-05-16T15:06:25.531Z,1.95
2023-05-16T15:08:54.742Z,1.60
2023-05-16T15:11:23.363Z,1.83
2023-05-16T15:13:54.068Z,1.67
2023-05-16T15:16:22.458Z,1.52
2023-05-16T15:18:50.843Z,1.40
2023-05-16T15:21:19.666Z,1.70
2023-05-16T15:23:49.995Z,1.50
2023-05-16T15:26:18.862Z,1.60
2023-05-16T15:28:47.133Z,1.42
2023-05-16T15:31:16.890Z,1.60
2023-05-16T15:33:48.286Z,1.63
2023-05-16T15:36:16.955Z,1.63
2023-05-16T15:38:46.765Z,1.70
2023-05-16T15:41:36.877Z,1.60
2023-05-16T15:44:04.353Z,1.27
2023-05-16T15:46:34.129Z,1.58
2023-05-16T15:49:02.594Z,1.60
2023-05-16T15:51:30.904Z,1.55
2023-05-16T15:53:59.165Z,1.85
2023-05-16T15:56:27.524Z,1.50
2023-05-16T15:58:56.910Z,1.50
2023-05-16T16:01:25.256Z,1.40
2023-05-16T16:03:55.371Z,1.38
2023-05-16T16:06:23.775Z,1.67
2023-05-16T16:08:52.016Z,1.80
2023-05-16T16:11:21.483Z,1.85
2023-05-16T16:13:49.699Z,1.42
2023-05-16T16:16:18.144Z,1.58
2023-05-16T16:18:46.397Z,1.52
2023-05-16T16:21:16.035Z,1.20
2023-05-16T16:23:44.293Z,1.40
2023-05-16T16:26:12.547Z,1.38
2023-05-16T16:28:40.767Z,1.40
2023-05-16T16:31:09.047Z,1.50
2023-05-16T16:33:37.316Z,1.50
2023-05-16T16:36:06.396Z,1.35
2023-05-16T16:38:36.045Z,1.45
2023-05-16T16:41:04.462Z,1.65
2023-05-16T16:43:32.829Z,1.63
2023-05-16T16:46:01.343Z,1.50
2023-05-16T16:48:29.591Z,1.45
2023-05-16T16:50:57.819Z,1.35
2023-05-16T16:53:26.545Z,1.40
2023-05-16T16:55:56.142Z,1.52
2023-05-16T16:58:24.465Z,1.40
2023-05-16T17:00:53.007Z,1.60
2023-05-16T17:03:21.736Z,1.23
2023-05-16T17:05:50.127Z,1.42
2023-05-16T17:08:18.531Z,1.40
2023-05-16T17:10:46.829Z,1.50
2023-05-16T17:13:17.592Z,1.60
2023-05-16T17:15:45.999Z,1.40
2023-05-16T17:18:14.657Z,1.17
2023-05-16T17:20:42.983Z,1.27
2023-05-16T17:23:11.324Z,1.30
2023-05-16T17:25:39.554Z,1.65
2023-05-16T17:28:07.871Z,1.52
2023-05-16T17:30:37.542Z,1.35
2023-05-16T17:33:06.524Z,1.48
2023-05-16T17:35:34.824Z,1.27
2023-05-16T17:38:03.582Z,1.50
2023-05-16T17:40:32.159Z,1.27
2023-05-16T17:43:00.421Z,1.50
2023-05-16T17:45:29.259Z,1.33
2023-05-16T17:47:59.677Z,1.48
2023-05-16T17:50:30.724Z,1.50
2023-05-16T17:52:59.165Z,1.33
2023-05-16T17:55:27.886Z,1.23
2023-05-16T17:57:56.359Z,1.25
2023-05-16T18:00:25.067Z,1.33
2023-05-16T18:02:53.466Z,1.40
2023-05-16T18:05:25.471Z,1.40
2023-05-16T18:07:54.322Z,1.30
2023-05-16T18:10:22.664Z,1.20
2023-05-16T18:12:50.950Z,1.30
2023-05-16T18:15:19.570Z,1.30
2023-05-16T18:17:48.000Z,1.27
2023-05-16T18:20:16.785Z,1.30
2023-05-16T18:22:46.528Z,1.52
2023-05-16T18:25:16.459Z,1.30
2023-05-16T18:27:44.676Z,1.30
2023-05-16T18:30:14.001Z,1.15
2023-05-16T18:32:42.377Z,1.30
2023-05-16T18:35:11.106Z,1.13
2023-05-16T18:37:40.973Z,1.20
2023-05-16T18:40:13.152Z,1.33
2023-05-16T18:42:41.439Z,1.27
2023-05-16T18:45:10.599Z,1.40
2023-05-16T18:47:39.078Z,1.30
2023-05-16T18:50:10.668Z,1.38
2023-05-16T18:55:09.504Z,1.20
2023-05-16T18:57:39.180Z,1.30
2023-05-16T19:00:10.227Z,1.20
2023-05-16T19:02:42.487Z,1.35
2023-05-16T19:05:11.509Z,1.25
2023-05-16T19:07:40.100Z,1.30
2023-05-16T19:10:09.596Z,1.35
2023-05-16T19:12:49.162Z,1.30
2023-05-16T19:15:17.922Z,1.00
2023-05-16T19:17:47.202Z,1.30
2023-05-16T19:20:15.698Z,1.40
2023-05-16T19:22:44.153Z,1.02
2023-05-16T19:25:12.505Z,1.00
2023-05-16T19:27:42.857Z,1.30
2023-05-16T19:30:11.904Z,1.38
2023-05-16T19:32:40.438Z,1.15
2023-05-16T19:35:10.983Z,1.20
2023-05-16T19:37:42.012Z,1.30
2023-05-16T19:40:11.145Z,1.42
2023-05-16T19:42:39.452Z,1.08
2023-05-16T19:45:10.820Z,1.20
2023-05-16T19:47:39.428Z,1.30
2023-05-16T19:50:09.038Z,1.00
2023-05-16T19:52:37.527Z,1.00
2023-05-16T19:55:08.950Z,1.00
2023-05-16T19:57:37.536Z,1.15
2023-05-16T20:00:09.586Z,1.20
2023-05-16T20:02:44.036Z,1.20
2023-05-16T20:05:12.686Z,1.15
2023-05-16T20:07:41.372Z,1.25
2023-05-16T20:10:10.690Z,1.20
2023-05-16T20:12:39.194Z,1.17
2023-05-16T20:15:11.045Z,1.25
2023-05-16T20:17:40.204Z,1.27
2023-05-16T20:20:12.288Z,1.20
2023-05-16T20:22:41.599Z,1.10
2023-05-16T20:25:11.709Z,1.23
2023-05-16T20:27:40.109Z,1.25
2023-05-16T20:30:11.020Z,1.00
2023-05-16T20:32:39.292Z,1.00
2023-05-16T20:35:10.229Z,1.13
2023-05-16T20:37:38.904Z,1.27
2023-05-16T20:40:08.678Z,0.90
2023-05-16T20:42:37.307Z,1.30
2023-05-16T20:45:06.867Z,1.15
2023-05-16T20:47:36.536Z,1.10
2023-05-16T20:50:05.431Z,1.30
2023-05-16T20:52:33.991Z,1.00
2023-05-16T20:55:02.402Z,1.30
2023-05-16T20:57:32.003Z,0.90
2023-05-16T21:00:00.470Z,1.30
2023-05-16T21:02:28.838Z,1.08
2023-05-16T21:05:02.216Z,1.05
2023-05-16T21:07:38.961Z,1.05
2023-05-16T21:10:08.118Z,1.23
2023-05-16T21:12:36.388Z,1.20
2023-05-16T21:15:05.301Z,1.05
2023-05-16T21:17:33.663Z,1.10
2023-05-16T21:20:03.736Z,1.08
2023-05-16T21:22:32.117Z,1.13
2023-05-16T21:25:00.414Z,1.00
2023-05-16T21:27:28.665Z,1.02
2023-05-16T21:29:56.961Z,1.30
2023-05-16T21:32:25.310Z,1.00
2023-05-16T21:34:53.613Z,1.10
2023-05-16T21:37:23.324Z,0.90
2023-05-16T21:39:51.621Z,1.10
2023-05-16T21:42:20.784Z,0.90
2023-05-16T21:44:49.173Z,1.00
2023-05-16T21:47:17.617Z,1.20
2023-05-16T21:49:45.902Z,0.98
2023-05-16T21:52:14.871Z,0.80
2023-05-16T21:54:44.512Z,0.90
2023-05-16T21:57:12.840Z,0.85
2023-05-16T21:59:41.256Z,1.10
2023-05-16T22:02:09.548Z,1.30
2023-05-16T22:04:37.906Z,1.33
2023-05-16T22:07:06.492Z,0.90
2023-05-16T22:09:34.725Z,1.20
2023-05-16T22:12:04.601Z,1.00
2023-05-16T22:14:32.895Z,0.88
2023-05-16T22:17:01.165Z,1.23
2023-05-16T22:19:29.581Z,1.00
2023-05-16T22:21:57.902Z,1.08
2023-05-16T22:24:26.392Z,1.10
2023-05-16T22:26:54.803Z,1.10
2023-05-16T22:29:24.540Z,0.90
2023-05-16T22:31:52.848Z,1.10
2023-05-16T22:34:21.107Z,1.00
2023-05-16T22:36:49.309Z,0.85
2023-05-16T22:39:17.524Z,0.90
2023-05-16T22:41:45.932Z,1.00
2023-05-16T22:44:14.200Z,0.90
2023-05-16T22:46:43.822Z,0.95
2023-05-16T22:49:12.353Z,1.00
2023-05-16T22:51:40.689Z,1.10
2023-05-16T22:54:09.027Z,0.90
2023-05-16T22:56:37.337Z,1.08
2023-05-16T22:59:05.651Z,1.27
2023-05-16T23:01:34.058Z,1.00
2023-05-16T23:04:03.756Z,1.00
2023-05-16T23:06:32.552Z,0.80
2023-05-16T23:09:02.396Z,1.38
2023-05-16T23:11:30.694Z,0.95
2023-05-16T23:13:59.085Z,1.00
2023-05-16T23:16:27.368Z,1.00
2023-05-16T23:18:55.691Z,1.02
2023-05-16T23:21:25.527Z,0.85
2023-05-16T23:23:54.071Z,0.80
2023-05-16T23:26:22.399Z,1.02
2023-05-16T23:28:50.815Z,0.90
2023-05-16T23:31:19.343Z,1.20
2023-05-16T23:33:47.670Z,1.10
2023-05-16T23:36:16.049Z,1.20
2023-05-16T23:38:45.694Z,1.10
2023-05-16T23:41:13.952Z,0.88
2023-05-16T23:43:42.188Z,1.15
2023-05-16T23:46:10.602Z,0.88
2023-05-16T23:48:39.940Z,0.75
2023-05-16T23:51:08.369Z,1.00
2023-05-16T23:53:36.806Z,0.90
2023-05-16T23:56:06.882Z,0.80
2023-05-16T23:58:35.103Z,0.80
