createdAt,value
2019-04-23T00:02:35.742Z,97767.44
2019-04-23T00:05:13.172Z,97766.28
2019-04-23T00:10:12.394Z,97754.51
2019-04-23T00:12:43.621Z,97749.83
2019-04-23T00:17:41.924Z,97742.02
2019-04-23T00:20:14.281Z,97742.50
2019-04-23T00:22:51.804Z,97741.75
2019-04-23T00:28:18.734Z,97728.88
2019-04-23T00:30:44.100Z,97727.83
2019-04-23T00:33:12.043Z,97723.95
2019-04-23T00:35:38.851Z,97723.61
2019-04-23T00:38:14.448Z,97723.95
2019-04-23T00:40:41.775Z,97718.73
2019-04-23T00:48:14.882Z,97716.00
2019-04-23T00:50:51.427Z,97715.52
2019-04-23T00:53:13.824Z,97720.11
2019-04-23T01:00:54.026Z,97713.75
2019-04-23T01:03:27.116Z,97707.94
2019-04-23T01:05:46.665Z,97709.16
2019-04-23T01:08:18.478Z,97710.50
2019-04-23T01:11:03.170Z,97710.63
2019-04-23T01:13:38.053Z,97708.63
2019-04-23T01:18:46.894Z,97703.59
2019-04-23T01:20:53.960Z,97702.69
2019-04-23T01:23:40.414Z,97696.05
2019-04-23T01:26:24.032Z,97599.28
2019-04-23T01:29:03.344Z,97689.88
2019-04-23T01:31:36.421Z,97695.11
2019-04-23T01:34:04.653Z,97691.66
2019-04-23T01:36:51.919Z,97699.41
2019-04-23T01:41:44.836Z,97688.86
2019-04-23T01:44:11.733Z,97688.27
2019-04-23T01:46:45.839Z,97684.33
2019-04-23T01:49:18.281Z,97674.91
2019-04-23T01:54:09.438Z,97682.72
2019-04-23T01:56:56.621Z,97682.37
2019-04-23T01:59:18.272Z,97678.42
2019-04-23T02:01:47.555Z,97680.92
2019-04-23T02:04:20.923Z,97671.97
2019-04-23T02:06:46.870Z,97672.64
2019-04-23T02:09:12.625Z,97673.73
2019-04-23T02:11:45.561Z,97668.56
2019-04-23T02:14:14.863Z,97662.56
2019-04-23T02:16:54.351Z,97654.09
2019-04-23T02:22:00.653Z,97650.16
2019-04-23T02:24:34.044Z,97650.27
2019-04-23T02:26:55.765Z,97645.91
2019-04-23T02:32:22.152Z,97639.63
2019-04-23T02:34:52.404Z,97641.21
2019-04-23T02:40:01.908Z,97629.95
2019-04-23T02:44:39.700Z,97632.54
2019-04-23T02:52:18.481Z,97622.95
2019-04-23T02:55:00.304Z,97619.78
2019-04-23T02:58:21.491Z,97618.27
2019-04-23T03:02:37.091Z,97607.09
2019-04-23T03:04:50.710Z,97605.36
2019-04-23T03:14:59.260Z,97599.17
2019-04-23T03:17:36.505Z,97594.02
2019-04-23T03:20:29.667Z,97590.81
2019-04-23T03:23:03.684Z,97586.36
2019-04-23T03:27:57.277Z,97577.55
2019-04-23T03:31:57.699Z,97573.12
2019-04-23T03:38:41.787Z,97560.78
2019-04-23T03:41:02.326Z,97566.81
2019-04-23T03:43:39.390Z,97562.26
2019-04-23T03:46:13.331Z,97558.80
2019-04-23T03:48:32.276Z,97563.45
2019-04-23T03:51:13.913Z,97558.61
2019-04-23T03:53:32.333Z,97557.28
2019-04-23T03:56:05.083Z,97565.39
2019-04-23T03:58:39.130Z,97552.78
2019-04-23T04:03:58.892Z,97558.50
2019-04-23T04:06:05.353Z,97551.66
2019-04-23T04:08:25.848Z,97556.06
2019-04-23T04:11:16.356Z,97550.49
2019-04-23T04:13:42.420Z,97560.67
2019-04-23T04:16:04.950Z,97558.28
2019-04-23T04:21:09.915Z,97558.98
2019-04-23T04:26:07.010Z,97558.28
2019-04-23T04:28:48.660Z,97546.20
2019-04-23T04:31:05.543Z,97545.73
2019-04-23T04:36:14.117Z,97556.42
2019-04-23T04:38:46.730Z,97555.37
2019-04-23T04:46:25.374Z,97554.59
2019-04-23T04:51:19.396Z,97550.39
2019-04-23T04:58:58.468Z,97545.88
2019-04-23T05:04:07.317Z,97545.39
2019-04-23T05:16:24.253Z,97533.48
2019-04-23T05:18:58.062Z,97538.90
2019-04-23T05:21:21.481Z,97534.95
2019-04-23T05:33:58.188Z,97455.77
2019-04-23T05:36:40.143Z,97530.25
2019-04-23T05:46:39.460Z,97518.27
2019-04-23T05:48:59.616Z,97524.79
2019-04-23T05:53:58.368Z,97504.76
2019-04-23T05:56:27.522Z,97517.28
2019-04-23T05:59:07.325Z,97516.56
2019-04-23T06:06:47.161Z,97519.22
2019-04-23T06:14:19.042Z,97507.24
2019-04-23T06:24:24.242Z,97493.05
2019-04-23T06:26:51.666Z,97484.91
2019-04-23T06:31:50.687Z,97483.89
2019-04-23T06:34:21.713Z,97473.73
2019-04-23T06:36:51.162Z,97479.64
2019-04-23T06:39:20.449Z,97481.13
2019-04-23T06:44:32.384Z,97468.70
2019-04-23T06:47:15.894Z,97466.16
2019-04-23T06:49:37.010Z,97467.83
2019-04-23T06:52:14.994Z,97465.52
2019-04-23T06:59:35.284Z,97442.09
2019-04-23T07:04:38.161Z,97451.81
2019-04-23T07:07:31.408Z,97452.72
2019-04-23T07:09:35.274Z,97445.89
2019-04-23T07:12:08.556Z,97445.89
2019-04-23T07:14:43.981Z,97457.17
2019-04-23T07:17:09.207Z,97445.47
2019-04-23T07:19:58.109Z,97445.47
2019-04-23T07:24:41.919Z,97445.86
2019-04-23T07:27:18.171Z,97444.02
2019-04-23T07:29:47.013Z,97444.46
2019-04-23T07:32:10.987Z,97431.63
2019-04-23T07:34:52.585Z,97437.86
2019-04-23T07:37:13.261Z,97425.19
2019-04-23T07:40:21.615Z,97416.87
2019-04-23T07:43:00.074Z,97420.58
2019-04-23T07:45:35.383Z,97417.91
2019-04-23T07:48:16.439Z,97408.45
2019-04-23T07:51:03.673Z,97409.16
2019-04-23T07:53:24.635Z,97411.50
2019-04-23T08:00:56.994Z,97403.25
2019-04-23T08:03:45.063Z,97397.46
2019-04-23T08:06:04.309Z,97405.66
2019-04-23T08:08:30.461Z,97395.89
2019-04-23T08:13:47.613Z,97389.67
2019-04-23T08:16:19.594Z,97389.52
2019-04-23T08:18:45.376Z,97397.63
2019-04-23T08:23:55.259Z,97380.70
2019-04-23T08:26:48.177Z,97381.20
2019-04-23T08:29:27.754Z,97374.10
2019-04-23T08:31:52.459Z,97373.09
2019-04-23T08:34:31.484Z,97365.55
2019-04-23T08:36:59.417Z,97380.73
2019-04-23T08:39:26.409Z,97368.20
2019-04-23T08:42:12.556Z,97369.01
2019-04-23T08:44:46.165Z,97359.77
2019-04-23T08:47:17.128Z,97359.38
2019-04-23T08:49:47.633Z,97356.09
2019-04-23T08:52:18.258Z,97344.39
2019-04-23T08:57:25.874Z,97339.84
2019-04-23T08:59:50.143Z,97339.91
2019-04-23T09:02:30.881Z,97323.78
2019-04-23T09:04:55.435Z,97332.91
2019-04-23T09:07:35.832Z,97317.86
2019-04-23T09:09:57.640Z,97317.45
2019-04-23T09:12:31.691Z,97319.05
2019-04-23T09:15:01.839Z,97318.67
2019-04-23T09:20:13.185Z,97324.02
2019-04-23T09:22:30.445Z,97317.73
2019-04-23T09:25:08.417Z,97320.27
2019-04-23T09:27:37.421Z,97312.74
2019-04-23T09:32:29.919Z,97309.38
2019-04-23T09:35:27.895Z,97303.72
2019-04-23T09:38:11.093Z,97287.92
2019-04-23T09:41:09.876Z,97286.78
2019-04-23T09:43:48.513Z,97288.91
2019-04-23T09:46:28.905Z,97285.52
2019-04-23T09:49:09.773Z,97284.24
2019-04-23T09:51:42.177Z,97278.61
2019-04-23T09:54:12.550Z,97291.31
2019-04-23T09:59:15.983Z,97266.83
2019-04-23T10:01:49.940Z,97276.76
2019-04-23T10:03:56.859Z,97261.57
2019-04-23T10:06:22.635Z,97258.45
2019-04-23T10:08:51.930Z,97251.94
2019-04-23T10:11:19.683Z,97259.55
2019-04-23T10:13:48.387Z,97241.36
2019-04-23T10:16:19.838Z,97245.66
2019-04-23T10:18:49.141Z,97250.89
2019-04-23T10:21:19.374Z,97249.47
2019-04-23T10:23:49.593Z,97233.86
2019-04-23T10:26:21.855Z,97241.78
2019-04-23T10:28:58.199Z,97222.48
2019-04-23T10:31:27.322Z,97221.10
2019-04-23T10:33:57.843Z,97217.41
2019-04-23T10:36:29.573Z,97221.41
2019-04-23T10:39:04.952Z,97220.47
2019-04-23T10:41:30.152Z,97222.71
2019-04-23T10:44:04.963Z,97215.03
2019-04-23T10:47:15.057Z,97222.58
2019-04-23T10:50:31.674Z,97221.35
2019-04-23T10:52:28.089Z,97221.77
2019-04-23T10:55:14.597Z,97212.64
2019-04-23T10:57:25.281Z,97211.63
2019-04-23T10:59:58.595Z,97208.92
2019-04-23T11:05:15.922Z,97185.19
2019-04-23T11:07:30.883Z,97200.42
2019-04-23T11:10:05.599Z,97198.25
2019-04-23T11:12:44.549Z,97202.02
2019-04-23T11:15:44.337Z,97203.41
2019-04-23T11:17:55.178Z,97210.72
2019-04-23T11:20:30.018Z,97211.13
2019-04-23T11:27:59.728Z,97207.17
2019-04-23T11:30:33.293Z,97197.07
2019-04-23T11:35:39.676Z,97179.20
2019-04-23T11:40:33.731Z,97181.77
2019-04-23T11:45:41.701Z,97183.75
2019-04-23T11:48:21.909Z,97182.55
2019-04-23T11:53:02.679Z,97183.73
2019-04-23T11:55:44.740Z,97175.44
2019-04-23T11:58:15.104Z,97175.96
2019-04-23T12:01:04.613Z,97179.73
2019-04-23T12:03:17.680Z,97183.27
2019-04-23T12:06:13.185Z,97176.89
2019-04-23T12:08:57.208Z,97182.73
2019-04-23T12:19:52.907Z,97173.92
2019-04-23T12:37:47.741Z,97165.32
2019-04-23T12:40:19.975Z,97166.47
2019-04-23T12:42:59.044Z,97165.42
2019-04-23T12:55:28.605Z,97147.35
2019-04-23T12:57:56.438Z,97140.53
2019-04-23T13:00:25.742Z,97135.59
2019-04-23T13:05:26.996Z,97125.38
2019-04-23T13:08:05.138Z,97129.73
2019-04-23T13:13:09.270Z,97111.23
2019-04-23T13:15:30.878Z,97102.16
2019-04-23T13:25:47.384Z,97111.19
2019-04-23T13:38:27.545Z,97106.79
2019-04-23T13:40:55.603Z,97103.69
2019-04-23T13:43:30.374Z,97103.64
2019-04-23T13:48:34.536Z,97090.91
2019-04-23T13:50:59.999Z,97087.85
2019-04-23T13:53:35.533Z,97087.70
2019-04-23T13:55:52.548Z,97081.23
2019-04-23T14:01:13.791Z,97078.61
2019-04-23T14:03:37.895Z,97076.02
2019-04-23T14:06:19.857Z,97071.91
2019-04-23T14:08:50.083Z,97065.13
2019-04-23T14:11:15.203Z,97066.51
2019-04-23T14:16:11.127Z,97065.28
2019-04-23T14:18:58.638Z,97053.19
2019-04-23T14:21:18.959Z,97068.19
2019-04-23T14:26:30.858Z,97065.56
2019-04-23T14:31:16.694Z,97066.15
2019-04-23T14:33:53.131Z,97060.28
2019-04-23T14:36:19.362Z,97073.73
2019-04-23T14:38:49.561Z,97068.52
2019-04-23T14:43:56.566Z,97067.13
2019-04-23T14:49:03.882Z,97072.28
2019-04-23T14:53:48.381Z,97071.23
2019-04-23T14:56:29.929Z,97066.89
2019-04-23T14:59:01.673Z,97061.80
2019-04-23T15:03:55.716Z,97057.09
2019-04-23T15:09:04.305Z,97049.72
2019-04-23T15:16:30.797Z,97044.25
2019-04-23T15:19:20.009Z,97050.13
2019-04-23T15:22:06.066Z,97031.42
2019-04-23T15:28:57.341Z,97025.91
2019-04-23T15:34:23.920Z,97028.41
2019-04-23T15:37:11.191Z,97013.89
2019-04-23T15:39:31.195Z,97011.75
2019-04-23T15:44:18.848Z,97022.48
2019-04-23T15:46:56.559Z,97025.08
2019-04-23T15:51:56.728Z,97015.25
2019-04-23T15:54:25.318Z,97013.23
2019-04-23T15:57:00.276Z,97017.94
2019-04-23T16:01:41.292Z,97012.41
2019-04-23T16:04:01.361Z,97019.63
2019-04-23T16:06:32.654Z,97003.53
2019-04-23T16:09:26.170Z,97010.19
2019-04-23T16:11:58.065Z,97005.01
2019-04-23T16:14:31.250Z,97017.20
2019-04-23T16:17:10.116Z,97018.75
2019-04-23T16:20:03.400Z,97015.92
2019-04-23T16:22:38.272Z,97025.85
2019-04-23T16:25:17.288Z,97023.30
2019-04-23T16:27:38.006Z,97025.70
2019-04-23T16:38:18.517Z,97020.98
2019-04-23T16:40:37.858Z,97020.41
2019-04-23T16:43:08.890Z,97019.81
2019-04-23T16:45:40.618Z,97028.31
2019-04-23T16:48:25.916Z,97020.98
2019-04-23T16:51:11.207Z,97018.37
2019-04-23T16:53:20.820Z,97025.76
2019-04-23T16:56:04.196Z,97014.66
2019-04-23T16:58:21.858Z,97025.09
2019-04-23T17:05:55.040Z,97020.08
2019-04-23T17:13:20.155Z,97026.27
2019-04-23T17:18:29.843Z,97023.73
2019-04-23T17:20:52.843Z,97022.38
2019-04-23T17:23:31.470Z,97021.03
2019-04-23T17:25:59.195Z,97012.34
2019-04-23T17:31:18.353Z,97027.03
2019-04-23T17:33:51.892Z,97016.77
2019-04-23T17:36:38.628Z,97026.47
2019-04-23T17:39:25.520Z,97024.94
2019-04-23T17:45:16.306Z,97030.49
2019-04-23T17:47:34.631Z,97023.14
2019-04-23T17:50:08.117Z,97032.70
2019-04-23T17:52:38.699Z,97032.50
2019-04-23T17:55:10.849Z,97031.48
2019-04-23T17:57:36.486Z,97023.19
2019-04-23T18:00:17.968Z,97029.11
2019-04-23T18:02:55.411Z,97034.25
2019-04-23T18:17:48.552Z,97035.64
2019-04-23T18:20:58.060Z,97032.28
2019-04-23T18:23:06.641Z,97038.63
2019-04-23T18:28:08.899Z,97043.75
2019-04-23T18:30:56.683Z,97042.97
2019-04-23T18:33:56.725Z,97040.38
2019-04-23T18:35:56.613Z,97045.70
2019-04-23T18:38:31.955Z,97041.55
2019-04-23T18:46:08.690Z,97044.53
2019-04-23T18:48:43.929Z,97044.70
2019-04-23T18:51:12.476Z,97045.30
2019-04-23T18:53:43.657Z,97045.31
2019-04-23T19:03:55.608Z,97052.33
2019-04-23T19:06:37.832Z,97054.08
2019-04-23T19:09:33.809Z,97055.41
2019-04-23T19:15:06.104Z,97061.56
2019-04-23T19:17:48.285Z,97058.52
2019-04-23T19:19:48.069Z,97058.17
2019-04-23T19:24:48.588Z,97064.84
2019-04-23T19:29:59.930Z,97060.06
2019-04-23T19:32:20.875Z,97053.16
2019-04-23T19:35:16.232Z,97054.91
2019-04-23T19:37:26.385Z,97058.56
2019-04-23T19:39:48.447Z,97059.36
2019-04-23T19:42:18.040Z,97057.37
2019-04-23T19:49:53.419Z,97061.48
2019-04-23T19:52:34.297Z,97056.57
2019-04-23T19:55:11.455Z,97064.83
2019-04-23T19:57:35.669Z,97060.93
2019-04-23T20:00:13.891Z,97060.31
2019-04-23T20:02:45.178Z,97058.94
2019-04-23T20:04:59.682Z,97054.33
2019-04-23T20:07:42.095Z,97061.77
2019-04-23T20:12:32.056Z,97053.49
2019-04-23T20:15:07.735Z,97057.42
2019-04-23T20:20:04.354Z,97058.22
2019-04-23T20:22:42.935Z,97054.91
2019-04-23T20:25:20.918Z,97057.99
2019-04-23T20:27:33.665Z,97058.94
2019-04-23T20:30:33.089Z,97058.36
2019-04-23T20:33:53.047Z,97058.98
2019-04-23T20:35:38.347Z,97056.80
2019-04-23T20:38:33.334Z,97043.94
2019-04-23T20:40:51.636Z,97051.74
2019-04-23T20:43:14.574Z,97051.23
2019-04-23T20:45:55.931Z,97051.68
2019-04-23T20:48:24.998Z,97049.05
2019-04-23T20:53:22.516Z,97051.45
2019-04-23T20:56:03.591Z,97052.70
2019-04-23T20:58:31.647Z,97051.13
2019-04-23T21:01:18.853Z,97044.59
2019-04-23T21:06:08.743Z,97049.81
2019-04-23T21:11:05.098Z,97044.84
2019-04-23T21:14:01.704Z,97044.20
2019-04-23T21:16:08.285Z,97045.94
2019-04-23T21:21:08.104Z,97044.55
2019-04-23T21:23:48.081Z,97048.26
2019-04-23T21:26:02.176Z,97043.89
2019-04-23T21:28:52.854Z,97038.56
2019-04-23T21:31:20.994Z,97040.77
2019-04-23T21:33:57.221Z,97042.05
2019-04-23T21:36:35.513Z,97034.59
2019-04-23T21:39:18.199Z,97045.17
2019-04-23T21:41:58.042Z,97038.81
2019-04-23T21:44:35.460Z,97035.42
2019-04-23T21:49:50.634Z,97039.30
2019-04-23T21:51:57.881Z,97039.56
2019-04-23T21:54:20.832Z,97039.25
2019-04-23T21:59:17.652Z,97041.16
2019-04-23T22:01:55.766Z,97038.57
2019-04-23T22:06:54.108Z,97035.02
2019-04-23T22:09:30.648Z,97033.05
2019-04-23T22:12:07.191Z,97034.80
2019-04-23T22:14:38.182Z,97031.19
2019-04-23T22:21:55.806Z,97027.67
2019-04-23T22:24:25.067Z,97026.42
2019-04-23T22:26:59.190Z,97025.05
2019-04-23T22:29:44.822Z,97026.25
2019-04-23T22:32:02.515Z,97027.61
2019-04-23T22:34:44.845Z,97026.64
2019-04-23T22:37:11.491Z,97029.22
2019-04-23T22:39:39.963Z,97029.94
2019-04-23T22:42:15.191Z,97029.13
2019-04-23T22:47:32.364Z,97025.30
2019-04-23T22:49:50.189Z,97025.55
2019-04-23T22:52:24.990Z,97023.95
2019-04-23T22:54:57.238Z,97022.64
2019-04-23T22:57:09.130Z,97034.70
2019-04-23T23:00:03.293Z,97035.32
2019-04-23T23:02:41.248Z,97031.47
2019-04-23T23:05:07.298Z,97029.59
2019-04-23T23:07:38.841Z,97031.75
2019-04-23T23:10:06.960Z,97029.09
2019-04-23T23:12:48.751Z,97027.79
2019-04-23T23:15:08.028Z,97023.56
2019-04-23T23:17:45.295Z,97024.13
2019-04-23T23:20:25.456Z,97023.55
2019-04-23T23:22:39.476Z,97022.86
2019-04-23T23:25:13.367Z,97027.69
2019-04-23T23:27:45.394Z,97019.26
2019-04-23T23:32:46.767Z,97030.09
2019-04-23T23:37:35.562Z,97030.57
2019-04-23T23:42:44.540Z,97030.89
2019-04-23T23:45:21.515Z,97028.16
2019-04-23T23:47:52.228Z,97028.27
2019-04-23T23:50:21.538Z,97022.81
2019-04-23T23:52:53.589Z,97033.03
2019-04-23T23:55:16.706Z,97025.46
2019-04-23T23:57:41.537Z,97023.39
