createdAt,value
2018-06-09T00:01:15.722Z,60.49
2018-06-09T00:03:44.451Z,61.06
2018-06-09T00:06:13.507Z,60.51
2018-06-09T00:08:42.235Z,62.42
2018-06-09T00:11:11.375Z,62.39
2018-06-09T00:13:40.495Z,61.92
2018-06-09T00:16:09.227Z,61.40
2018-06-09T00:18:37.992Z,62.95
2018-06-09T00:21:07.094Z,62.20
2018-06-09T00:23:36.162Z,61.77
2018-06-09T00:26:04.902Z,62.36
2018-06-09T00:28:33.943Z,61.92
2018-06-09T00:31:02.680Z,62.02
2018-06-09T00:33:31.265Z,61.90
2018-06-09T00:36:00.372Z,62.12
2018-06-09T00:38:29.105Z,61.13
2018-06-09T00:40:57.822Z,61.47
2018-06-09T00:43:26.888Z,62.00
2018-06-09T00:45:55.662Z,61.55
2018-06-09T00:48:24.466Z,61.77
2018-06-09T00:50:53.832Z,62.19
2018-06-09T00:53:22.556Z,63.00
2018-06-09T00:56:01.895Z,63.19
2018-06-09T00:58:30.924Z,62.78
2018-06-09T01:00:59.748Z,62.71
2018-06-09T01:03:28.768Z,64.37
2018-06-09T01:05:57.531Z,64.23
2018-06-09T01:08:26.313Z,64.26
2018-06-09T01:10:55.452Z,64.82
2018-06-09T01:13:27.682Z,66.01
2018-06-09T01:15:57.060Z,64.78
2018-06-09T01:18:25.784Z,64.86
2018-06-09T01:20:54.552Z,64.93
2018-06-09T01:23:23.699Z,64.89
2018-06-09T01:25:52.435Z,64.77
2018-06-09T01:28:21.009Z,64.80
2018-06-09T01:30:50.036Z,64.36
2018-06-09T01:33:18.765Z,64.89
2018-06-09T01:35:47.551Z,64.87
2018-06-09T01:38:16.643Z,64.47
2018-06-09T01:40:45.714Z,65.92
2018-06-09T01:43:14.452Z,64.86
2018-06-09T01:45:43.523Z,65.14
2018-06-09T01:48:12.146Z,65.74
2018-06-09T01:50:40.722Z,65.76
2018-06-09T01:53:09.797Z,65.86
2018-06-09T01:55:38.564Z,67.12
2018-06-09T01:58:07.291Z,65.50
2018-06-09T02:00:36.470Z,65.23
2018-06-09T02:03:05.302Z,65.41
2018-06-09T02:05:34.196Z,65.55
2018-06-09T02:08:03.142Z,66.04
2018-06-09T02:10:31.884Z,65.97
2018-06-09T02:13:00.681Z,66.84
2018-06-09T02:15:29.824Z,66.51
2018-06-09T02:17:58.580Z,66.21
2018-06-09T02:20:27.319Z,66.71
2018-06-09T02:22:56.500Z,66.46
2018-06-09T02:25:25.135Z,66.61
2018-06-09T02:27:53.705Z,67.15
2018-06-09T02:30:22.656Z,67.23
2018-06-09T02:32:51.399Z,67.33
2018-06-09T02:35:19.971Z,67.96
2018-06-09T02:37:49.439Z,67.76
2018-06-09T02:40:18.171Z,67.34
2018-06-09T02:42:47.086Z,68.13
2018-06-09T02:45:22.359Z,68.37
2018-06-09T02:47:51.006Z,68.42
2018-06-09T02:50:19.744Z,67.91
2018-06-09T02:52:48.831Z,68.72
2018-06-09T02:55:17.576Z,68.26
2018-06-09T02:57:46.316Z,68.74
2018-06-09T03:00:15.390Z,69.23
2018-06-09T03:02:44.387Z,69.43
2018-06-09T03:05:13.194Z,67.77
2018-06-09T03:07:42.300Z,67.81
2018-06-09T03:10:11.042Z,68.60
2018-06-09T03:12:39.833Z,68.26
2018-06-09T03:15:08.768Z,68.00
2018-06-09T03:17:37.534Z,68.02
2018-06-09T03:20:06.288Z,67.63
2018-06-09T03:22:35.309Z,67.17
2018-06-09T03:25:04.179Z,67.58
2018-06-09T03:27:33.355Z,66.91
2018-06-09T03:30:02.129Z,66.99
2018-06-09T03:32:30.865Z,66.80
2018-06-09T03:34:59.995Z,66.81
2018-06-09T03:37:28.820Z,67.07
2018-06-09T03:39:57.599Z,66.76
2018-06-09T03:42:26.680Z,66.84
2018-06-09T03:44:55.749Z,67.01
2018-06-09T03:47:24.490Z,67.60
2018-06-09T03:49:53.654Z,67.24
2018-06-09T03:52:22.544Z,66.99
2018-06-09T03:54:51.287Z,67.47
2018-06-09T03:57:20.599Z,67.31
2018-06-09T03:59:49.337Z,66.81
2018-06-09T04:02:18.114Z,67.08
2018-06-09T04:04:47.214Z,67.39
2018-06-09T04:07:15.940Z,67.25
2018-06-09T04:09:44.521Z,67.01
2018-06-09T04:12:14.408Z,66.55
2018-06-09T04:14:43.023Z,66.27
2018-06-09T04:17:11.598Z,66.25
2018-06-09T04:19:40.972Z,66.09
2018-06-09T04:22:10.007Z,65.92
2018-06-09T04:24:38.755Z,65.82
2018-06-09T04:27:07.853Z,65.01
2018-06-09T04:29:36.827Z,64.24
2018-06-09T04:32:05.671Z,63.19
2018-06-09T04:34:34.639Z,62.01
2018-06-09T04:37:03.368Z,61.57
2018-06-09T04:39:32.159Z,61.29
2018-06-09T04:42:01.111Z,60.91
2018-06-09T04:44:29.849Z,60.14
2018-06-09T04:46:59.300Z,60.60
2018-06-09T04:49:28.027Z,61.07
2018-06-09T04:51:56.838Z,60.14
2018-06-09T04:54:25.943Z,59.78
2018-06-09T04:56:54.686Z,59.59
2018-06-09T04:59:23.448Z,57.79
2018-06-09T05:01:52.444Z,55.24
2018-06-09T05:04:21.503Z,54.23
2018-06-09T05:06:50.540Z,55.18
2018-06-09T05:09:19.635Z,55.43
2018-06-09T05:11:48.619Z,55.43
2018-06-09T05:14:17.368Z,57.03
2018-06-09T05:16:46.515Z,56.18
2018-06-09T05:19:15.244Z,55.27
2018-06-09T05:21:44.038Z,55.06
2018-06-09T05:24:13.230Z,55.43
2018-06-09T05:26:41.963Z,57.23
2018-06-09T05:29:10.779Z,56.26
2018-06-09T05:31:39.872Z,56.67
2018-06-09T05:34:08.627Z,56.48
2018-06-09T05:36:37.382Z,56.90
2018-06-09T05:39:08.422Z,55.88
2018-06-09T05:41:37.328Z,56.24
2018-06-09T05:44:05.912Z,55.88
2018-06-09T05:46:34.858Z,54.64
2018-06-09T05:49:03.615Z,55.00
2018-06-09T05:51:32.371Z,55.10
2018-06-09T05:54:01.371Z,54.75
2018-06-09T05:56:30.198Z,54.30
2018-06-09T05:58:58.928Z,54.19
2018-06-09T06:01:28.239Z,52.76
2018-06-09T06:03:57.275Z,53.00
2018-06-09T06:06:26.092Z,51.48
2018-06-09T06:08:55.196Z,51.16
2018-06-09T06:11:23.954Z,50.88
2018-06-09T06:13:52.700Z,49.39
2018-06-09T06:16:22.075Z,50.12
2018-06-09T06:18:50.757Z,48.90
2018-06-09T06:21:19.478Z,46.99
2018-06-09T06:23:48.556Z,47.77
2018-06-09T06:26:17.426Z,49.86
2018-06-09T06:28:46.183Z,48.53
2018-06-09T06:31:15.423Z,49.54
2018-06-09T06:33:44.188Z,51.02
2018-06-09T06:36:12.943Z,50.44
2018-06-09T06:38:41.817Z,50.33
2018-06-09T06:41:10.559Z,50.91
2018-06-09T06:43:39.458Z,50.45
2018-06-09T06:46:08.902Z,49.58
2018-06-09T06:48:37.779Z,49.44
2018-06-09T06:51:06.566Z,51.46
2018-06-09T06:53:35.766Z,47.72
2018-06-09T06:56:04.770Z,48.62
2018-06-09T06:58:33.794Z,47.36
2018-06-09T07:01:02.711Z,46.42
2018-06-09T07:03:31.877Z,46.79
2018-06-09T07:06:01.388Z,48.89
2018-06-09T07:08:31.204Z,48.34
2018-06-09T07:11:00.924Z,50.48
2018-06-09T07:13:34.995Z,49.80
2018-06-09T07:16:06.866Z,49.41
2018-06-09T07:18:36.597Z,51.49
2018-06-09T07:21:06.082Z,54.79
2018-06-09T07:23:35.411Z,54.74
2018-06-09T07:26:04.930Z,54.28
2018-06-09T07:28:33.704Z,54.38
2018-06-09T07:31:02.528Z,53.93
2018-06-09T07:33:31.656Z,54.23
2018-06-09T07:36:00.414Z,53.55
2018-06-09T07:38:29.180Z,53.28
2018-06-09T07:40:58.344Z,53.55
2018-06-09T07:43:27.422Z,51.80
2018-06-09T07:45:56.165Z,52.60
2018-06-09T07:48:25.479Z,51.66
2018-06-09T07:50:54.210Z,52.08
2018-06-09T07:53:22.942Z,52.05
2018-06-09T07:55:52.099Z,50.61
2018-06-09T07:58:20.858Z,50.83
2018-06-09T08:00:50.055Z,50.80
2018-06-09T08:03:18.932Z,51.30
2018-06-09T08:05:48.072Z,50.69
2018-06-09T08:08:17.082Z,49.81
2018-06-09T08:10:46.115Z,51.00
2018-06-09T08:13:14.742Z,50.25
2018-06-09T08:15:44.484Z,49.45
2018-06-09T08:18:13.099Z,48.91
2018-06-09T08:20:41.936Z,49.16
2018-06-09T08:23:11.280Z,48.15
2018-06-09T08:25:39.906Z,47.22
2018-06-09T08:28:08.798Z,47.67
2018-06-09T08:30:38.020Z,47.55
2018-06-09T08:33:06.844Z,47.00
2018-06-09T08:35:35.672Z,47.81
2018-06-09T08:38:04.795Z,46.77
2018-06-09T08:40:33.564Z,47.34
2018-06-09T08:43:02.242Z,47.95
2018-06-09T08:45:34.478Z,47.53
2018-06-09T08:48:03.227Z,47.47
2018-06-09T08:50:32.434Z,46.98
2018-06-09T08:53:01.491Z,45.48
2018-06-09T08:55:30.289Z,46.10
2018-06-09T08:57:59.200Z,43.59
2018-06-09T09:00:28.287Z,42.54
2018-06-09T09:02:57.043Z,44.17
2018-06-09T09:05:25.832Z,42.39
2018-06-09T09:07:54.991Z,41.13
2018-06-09T09:10:23.828Z,41.20
2018-06-09T09:12:52.608Z,43.00
2018-06-09T09:15:21.760Z,44.89
2018-06-09T09:17:50.540Z,43.56
2018-06-09T09:20:19.178Z,43.10
2018-06-09T09:22:48.316Z,43.79
2018-06-09T09:25:17.073Z,43.51
2018-06-09T09:27:45.831Z,42.20
2018-06-09T09:30:15.171Z,42.59
2018-06-09T09:32:43.968Z,40.74
2018-06-09T09:35:13.064Z,40.26
2018-06-09T09:37:42.544Z,41.49
2018-06-09T09:40:11.323Z,41.97
2018-06-09T09:42:40.428Z,41.63
2018-06-09T09:45:15.839Z,38.82
2018-06-09T09:47:44.656Z,40.07
2018-06-09T09:50:13.441Z,40.47
2018-06-09T09:52:42.522Z,39.70
2018-06-09T09:55:11.306Z,38.79
2018-06-09T09:57:57.608Z,36.97
2018-06-09T10:00:32.059Z,38.62
2018-06-09T10:03:01.103Z,37.51
2018-06-09T10:05:29.895Z,37.91
2018-06-09T10:07:58.885Z,38.44
2018-06-09T10:10:28.068Z,36.71
2018-06-09T10:12:56.855Z,36.88
2018-06-09T10:15:25.650Z,37.42
2018-06-09T10:17:54.884Z,37.40
2018-06-09T10:20:23.642Z,37.36
2018-06-09T10:22:52.428Z,36.21
2018-06-09T10:25:21.563Z,36.74
2018-06-09T10:27:50.336Z,35.57
2018-06-09T10:30:19.161Z,37.75
2018-06-09T10:32:48.252Z,37.12
2018-06-09T10:35:17.071Z,36.77
2018-06-09T10:37:45.712Z,36.28
2018-06-09T10:40:14.808Z,37.60
2018-06-09T10:42:43.563Z,36.13
2018-06-09T10:45:18.377Z,34.60
2018-06-09T10:47:47.184Z,36.21
2018-06-09T10:50:15.928Z,34.76
2018-06-09T10:52:44.980Z,35.98
2018-06-09T10:55:13.714Z,34.67
2018-06-09T10:57:42.848Z,35.41
2018-06-09T11:00:11.976Z,33.69
2018-06-09T11:02:40.715Z,33.20
2018-06-09T11:05:09.292Z,33.88
2018-06-09T11:07:38.559Z,32.18
2018-06-09T11:10:07.384Z,31.33
2018-06-09T11:12:36.163Z,32.49
2018-06-09T11:15:05.345Z,31.90
2018-06-09T11:17:34.096Z,30.86
2018-06-09T11:20:02.905Z,32.01
2018-06-09T11:22:31.978Z,29.54
2018-06-09T11:25:00.866Z,31.43
2018-06-09T11:27:29.624Z,29.97
2018-06-09T11:29:58.695Z,30.39
2018-06-09T11:32:27.439Z,30.80
2018-06-09T11:34:56.190Z,30.26
2018-06-09T11:37:25.302Z,30.63
2018-06-09T11:39:54.418Z,29.76
2018-06-09T11:42:23.170Z,30.03
2018-06-09T11:44:52.251Z,29.15
2018-06-09T11:47:20.980Z,27.80
2018-06-09T11:49:49.776Z,27.36
2018-06-09T11:52:19.179Z,27.58
2018-06-09T11:54:47.762Z,28.43
2018-06-09T11:57:16.341Z,28.45
2018-06-09T11:59:45.498Z,27.13
2018-06-09T12:02:14.282Z,27.04
2018-06-09T12:04:43.020Z,27.99
2018-06-09T12:07:11.867Z,27.91
2018-06-09T12:09:40.604Z,26.95
2018-06-09T12:12:09.168Z,26.44
2018-06-09T12:14:38.542Z,26.86
2018-06-09T12:17:07.303Z,27.25
2018-06-09T12:19:36.119Z,25.87
2018-06-09T12:22:05.327Z,26.89
2018-06-09T12:24:34.136Z,26.45
2018-06-09T12:27:02.952Z,27.14
2018-06-09T12:29:31.853Z,26.96
2018-06-09T12:32:00.579Z,25.81
2018-06-09T12:34:29.315Z,25.81
2018-06-09T12:36:58.265Z,25.30
2018-06-09T12:39:27.093Z,24.20
2018-06-09T12:41:55.908Z,23.98
2018-06-09T12:44:25.052Z,23.14
2018-06-09T12:46:53.818Z,22.93
2018-06-09T12:49:22.563Z,23.88
2018-06-09T12:51:51.647Z,23.95
2018-06-09T12:54:20.407Z,23.32
2018-06-09T12:56:49.402Z,23.20
2018-06-09T12:59:18.496Z,23.08
2018-06-09T13:01:47.554Z,23.57
2018-06-09T13:04:16.354Z,23.23
2018-06-09T13:06:45.477Z,22.98
2018-06-09T13:09:14.230Z,24.43
2018-06-09T13:11:42.968Z,22.67
2018-06-09T13:14:11.956Z,22.96
2018-06-09T13:16:40.753Z,23.06
2018-06-09T13:19:09.504Z,23.32
2018-06-09T13:21:38.629Z,23.03
2018-06-09T13:24:07.684Z,21.19
2018-06-09T13:26:36.437Z,20.99
2018-06-09T13:29:05.575Z,21.34
2018-06-09T13:31:34.668Z,21.59
2018-06-09T13:34:03.456Z,22.18
2018-06-09T13:36:32.492Z,22.66
2018-06-09T13:39:01.223Z,21.45
2018-06-09T13:41:30.037Z,21.32
2018-06-09T13:43:59.164Z,22.72
2018-06-09T13:46:27.919Z,20.86
2018-06-09T13:48:56.668Z,22.01
2018-06-09T13:51:25.740Z,21.18
2018-06-09T13:53:54.366Z,21.34
2018-06-09T13:56:22.946Z,22.00
2018-06-09T13:58:52.012Z,21.83
2018-06-09T14:01:21.152Z,22.35
2018-06-09T14:03:49.922Z,22.07
2018-06-09T14:06:19.363Z,22.19
2018-06-09T14:08:48.112Z,22.81
2018-06-09T14:11:16.866Z,23.19
2018-06-09T14:13:46.284Z,22.70
2018-06-09T14:16:15.106Z,23.03
2018-06-09T14:18:43.922Z,22.96
2018-06-09T14:21:12.999Z,21.73
2018-06-09T14:23:41.752Z,22.62
2018-06-09T14:26:10.498Z,23.97
2018-06-09T14:28:39.632Z,22.44
2018-06-09T14:31:08.454Z,22.39
2018-06-09T14:33:37.275Z,22.14
2018-06-09T14:36:06.412Z,23.55
2018-06-09T14:38:35.042Z,23.32
2018-06-09T14:41:03.630Z,23.36
2018-06-09T14:43:32.786Z,23.52
2018-06-09T14:46:01.535Z,23.54
2018-06-09T14:48:30.259Z,22.56
2018-06-09T14:50:59.463Z,24.14
2018-06-09T14:53:28.196Z,23.69
2018-06-09T14:55:56.993Z,23.85
2018-06-09T14:58:26.131Z,23.37
2018-06-09T15:00:54.880Z,24.07
2018-06-09T15:03:28.424Z,23.82
2018-06-09T15:05:57.210Z,24.10
2018-06-09T15:08:26.335Z,24.09
2018-06-09T15:10:55.403Z,23.60
2018-06-09T15:13:24.152Z,23.71
2018-06-09T15:15:52.908Z,23.85
2018-06-09T15:18:22.293Z,23.76
2018-06-09T15:20:51.037Z,23.33
2018-06-09T15:23:19.768Z,23.28
2018-06-09T15:25:48.841Z,23.79
2018-06-09T15:28:17.582Z,23.11
2018-06-09T15:30:46.397Z,24.90
2018-06-09T15:33:15.363Z,23.93
2018-06-09T15:35:44.174Z,24.54
2018-06-09T15:38:12.755Z,24.49
2018-06-09T15:40:41.913Z,23.93
2018-06-09T15:43:10.732Z,23.88
2018-06-09T15:45:45.839Z,24.28
2018-06-09T15:48:14.603Z,24.78
2018-06-09T15:50:43.339Z,24.45
2018-06-09T15:53:12.435Z,25.42
2018-06-09T15:55:41.172Z,25.26
2018-06-09T15:58:09.908Z,24.82
2018-06-09T16:00:38.984Z,25.17
2018-06-09T16:03:08.079Z,24.94
2018-06-09T16:05:36.706Z,26.11
2018-06-09T16:08:05.657Z,24.39
2018-06-09T16:10:34.603Z,24.46
2018-06-09T16:13:03.196Z,25.01
2018-06-09T16:15:32.531Z,24.89
2018-06-09T16:18:01.153Z,25.26
2018-06-09T16:20:29.880Z,24.79
2018-06-09T16:22:59.011Z,25.13
2018-06-09T16:25:27.760Z,25.57
2018-06-09T16:27:56.513Z,25.33
2018-06-09T16:30:25.999Z,25.40
2018-06-09T16:32:54.613Z,25.54
2018-06-09T16:35:23.371Z,25.21
2018-06-09T16:37:52.472Z,24.82
2018-06-09T16:40:21.211Z,24.89
2018-06-09T16:42:50.016Z,25.11
2018-06-09T16:45:19.062Z,24.89
2018-06-09T16:47:48.060Z,26.40
2018-06-09T16:50:16.844Z,26.28
2018-06-09T16:52:45.947Z,25.96
2018-06-09T16:55:14.824Z,25.94
2018-06-09T16:57:43.941Z,25.58
2018-06-09T17:00:12.992Z,26.41
2018-06-09T17:02:41.751Z,26.20
2018-06-09T17:05:10.757Z,26.08
2018-06-09T17:07:39.854Z,27.08
2018-06-09T17:10:08.623Z,27.23
2018-06-09T17:12:37.220Z,27.51
2018-06-09T17:15:06.364Z,26.83
2018-06-09T17:17:35.153Z,27.25
2018-06-09T17:20:04.060Z,27.54
2018-06-09T17:22:33.137Z,27.10
2018-06-09T17:25:01.960Z,27.64
2018-06-09T17:27:31.075Z,27.83
2018-06-09T17:30:00.048Z,28.25
2018-06-09T17:32:29.182Z,27.99
2018-06-09T17:34:57.936Z,28.19
2018-06-09T17:37:27.004Z,28.72
2018-06-09T17:39:55.772Z,29.31
2018-06-09T17:42:24.528Z,29.10
2018-06-09T17:44:53.780Z,29.06
2018-06-09T17:47:22.571Z,28.46
2018-06-09T17:49:51.342Z,29.23
2018-06-09T17:52:20.463Z,29.47
2018-06-09T17:54:49.207Z,29.13
2018-06-09T17:57:18.438Z,29.58
2018-06-09T17:59:48.832Z,29.55
2018-06-09T18:02:18.035Z,29.75
2018-06-09T18:04:46.823Z,29.80
2018-06-09T18:07:15.888Z,29.63
2018-06-09T18:09:44.707Z,29.25
2018-06-09T18:12:13.659Z,28.98
2018-06-09T18:14:42.717Z,30.09
2018-06-09T18:17:11.475Z,30.10
2018-06-09T18:19:40.121Z,30.69
2018-06-09T18:22:09.256Z,31.12
2018-06-09T18:24:37.842Z,30.91
2018-06-09T18:27:06.623Z,32.27
2018-06-09T18:29:35.582Z,32.23
2018-06-09T18:32:04.373Z,32.93
2018-06-09T18:34:33.219Z,34.01
2018-06-09T18:37:02.366Z,34.74
2018-06-09T18:39:31.136Z,34.96
2018-06-09T18:41:59.921Z,34.63
2018-06-09T18:44:28.991Z,34.98
2018-06-09T18:46:57.806Z,35.30
2018-06-09T18:49:26.596Z,35.53
2018-06-09T18:51:55.820Z,37.09
2018-06-09T18:54:24.903Z,36.79
2018-06-09T18:56:53.798Z,37.65
2018-06-09T18:59:22.938Z,38.12
2018-06-09T19:01:51.526Z,38.47
2018-06-09T19:04:20.354Z,39.10
2018-06-09T19:06:49.440Z,37.91
2018-06-09T19:09:18.211Z,38.60
2018-06-09T19:11:47.080Z,39.04
2018-06-09T19:14:16.254Z,39.09
2018-06-09T19:16:45.034Z,39.23
2018-06-09T19:19:13.820Z,39.80
2018-06-09T19:21:42.927Z,40.18
2018-06-09T19:24:12.191Z,40.57
2018-06-09T19:26:40.970Z,41.80
2018-06-09T19:29:10.111Z,41.96
2018-06-09T19:31:38.938Z,41.89
2018-06-09T19:34:07.852Z,42.33
2018-06-09T19:36:36.987Z,43.15
2018-06-09T19:39:08.605Z,43.75
2018-06-09T19:41:38.002Z,43.26
2018-06-09T19:44:06.774Z,44.01
2018-06-09T19:46:35.579Z,43.91
2018-06-09T19:49:04.702Z,44.25
2018-06-09T19:51:33.447Z,43.94
2018-06-09T19:54:02.244Z,43.99
2018-06-09T19:56:31.400Z,44.23
2018-06-09T19:59:00.213Z,44.32
2018-06-09T20:01:28.997Z,44.49
2018-06-09T20:03:58.080Z,44.29
2018-06-09T20:06:26.817Z,45.12
2018-06-09T20:08:55.399Z,45.47
2018-06-09T20:11:24.457Z,46.30
2018-06-09T20:13:53.073Z,46.95
2018-06-09T20:16:21.808Z,48.43
2018-06-09T20:18:50.928Z,48.24
2018-06-09T20:21:20.060Z,48.88
2018-06-09T20:23:48.663Z,48.44
2018-06-09T20:26:18.010Z,49.46
2018-06-09T20:28:47.070Z,49.07
2018-06-09T20:31:15.894Z,48.21
2018-06-09T20:33:44.995Z,48.02
2018-06-09T20:36:13.800Z,48.06
2018-06-09T20:38:42.731Z,48.30
2018-06-09T20:41:11.977Z,48.51
2018-06-09T20:43:40.744Z,48.96
2018-06-09T20:46:09.475Z,49.46
2018-06-09T20:48:38.650Z,48.96
2018-06-09T20:51:07.296Z,48.02
2018-06-09T20:53:36.105Z,47.46
2018-06-09T20:56:05.179Z,48.05
2018-06-09T20:58:39.464Z,47.85
2018-06-09T21:01:08.843Z,47.59
2018-06-09T21:03:37.608Z,47.17
2018-06-09T21:06:06.644Z,47.40
2018-06-09T21:08:35.675Z,47.05
2018-06-09T21:11:04.287Z,47.30
2018-06-09T21:13:34.014Z,46.25
2018-06-09T21:16:03.123Z,46.05
2018-06-09T21:18:31.891Z,45.78
2018-06-09T21:21:00.647Z,45.52
2018-06-09T21:23:29.590Z,45.24
2018-06-09T21:25:58.376Z,45.11
2018-06-09T21:28:28.020Z,45.20
2018-06-09T21:31:02.824Z,45.21
2018-06-09T21:33:54.241Z,45.29
2018-06-09T21:36:29.699Z,45.87
2018-06-09T21:38:59.370Z,46.18
2018-06-09T21:41:35.212Z,46.12
2018-06-09T21:44:09.593Z,45.95
2018-06-09T21:46:48.096Z,46.34
2018-06-09T21:49:17.610Z,46.06
2018-06-09T21:51:46.372Z,45.83
2018-06-09T21:54:15.419Z,45.44
2018-06-09T21:56:44.256Z,45.46
2018-06-09T21:59:13.333Z,45.72
2018-06-09T22:01:42.520Z,45.50
2018-06-09T22:04:11.265Z,45.17
2018-06-09T22:06:40.027Z,45.40
2018-06-09T22:09:09.243Z,45.36
2018-06-09T22:11:38.302Z,44.66
2018-06-09T22:14:07.470Z,44.55
2018-06-09T22:16:36.548Z,43.59
2018-06-09T22:19:05.365Z,43.89
2018-06-09T22:21:34.155Z,44.45
2018-06-09T22:24:03.318Z,45.91
2018-06-09T22:26:32.067Z,46.50
2018-06-09T22:29:00.790Z,47.54
2018-06-09T22:31:29.890Z,48.33
2018-06-09T22:33:58.509Z,48.87
2018-06-09T22:36:27.255Z,48.14
2018-06-09T22:38:56.361Z,48.26
2018-06-09T22:41:25.091Z,48.38
2018-06-09T22:43:53.664Z,48.74
2018-06-09T22:46:22.837Z,48.62
2018-06-09T22:48:51.583Z,50.28
2018-06-09T22:51:27.279Z,49.75
2018-06-09T22:53:55.882Z,50.33
2018-06-09T22:56:24.699Z,50.68
2018-06-09T22:58:53.641Z,50.64
2018-06-09T23:01:22.374Z,50.83
2018-06-09T23:03:51.384Z,49.74
2018-06-09T23:06:20.419Z,49.24
2018-06-09T23:08:49.050Z,49.44
2018-06-09T23:11:17.957Z,49.66
2018-06-09T23:13:47.122Z,50.33
2018-06-09T23:16:15.868Z,50.34
2018-06-09T23:18:44.592Z,50.14
2018-06-09T23:21:13.771Z,50.21
2018-06-09T23:23:42.521Z,49.44
2018-06-09T23:26:11.264Z,50.20
2018-06-09T23:28:40.610Z,49.57
2018-06-09T23:31:09.650Z,48.84
2018-06-09T23:33:38.598Z,48.20
2018-06-09T23:36:07.742Z,47.50
2018-06-09T23:38:36.475Z,47.33
2018-06-09T23:41:05.121Z,46.48
2018-06-09T23:43:34.161Z,46.64
2018-06-09T23:46:07.364Z,45.98
2018-06-09T23:48:36.494Z,46.52
2018-06-09T23:51:05.227Z,45.89
2018-06-09T23:53:33.796Z,46.47
2018-06-09T23:56:03.067Z,46.71
2018-06-09T23:58:31.709Z,45.38
