createdAt,value
2022-08-23T00:01:21.235Z,25.68
2022-08-23T00:03:52.618Z,25.67
2022-08-23T00:06:23.467Z,25.64
2022-08-23T00:08:52.506Z,25.56
2022-08-23T00:11:33.184Z,25.52
2022-08-23T00:14:03.755Z,25.55
2022-08-23T00:16:32.271Z,25.53
2022-08-23T00:19:01.047Z,25.56
2022-08-23T00:21:30.881Z,25.54
2022-08-23T00:23:59.422Z,25.57
2022-08-23T00:26:27.943Z,25.72
2022-08-23T00:28:56.437Z,25.61
2022-08-23T00:31:25.234Z,25.56
2022-08-23T00:33:53.699Z,25.55
2022-08-23T00:36:22.319Z,25.52
2022-08-23T00:38:52.352Z,25.53
2022-08-23T00:41:21.008Z,25.52
2022-08-23T00:44:06.949Z,25.53
2022-08-23T00:46:59.634Z,25.53
2022-08-23T00:49:28.225Z,25.53
2022-08-23T00:51:59.920Z,25.52
2022-08-23T00:54:30.442Z,25.52
2022-08-23T00:57:01.412Z,25.52
2022-08-23T00:59:30.212Z,25.52
2022-08-23T01:01:59.869Z,25.52
2022-08-23T01:04:28.959Z,25.53
2022-08-23T01:07:00.509Z,25.53
2022-08-23T01:09:30.387Z,25.53
2022-08-23T01:12:02.915Z,25.53
2022-08-23T01:14:37.380Z,25.53
2022-08-23T01:17:08.951Z,25.53
2022-08-23T01:19:40.195Z,25.55
2022-08-23T01:22:14.687Z,25.55
2022-08-23T01:25:06.892Z,25.54
2022-08-23T01:27:33.728Z,25.53
2022-08-23T01:30:04.516Z,25.53
2022-08-23T01:32:33.597Z,25.54
2022-08-23T01:35:02.117Z,25.54
2022-08-23T01:37:30.691Z,25.52
2022-08-23T01:40:00.584Z,25.53
2022-08-23T01:42:29.403Z,25.53
2022-08-23T01:44:58.651Z,25.54
2022-08-23T01:47:27.162Z,25.53
2022-08-23T01:49:55.671Z,25.53
2022-08-23T01:52:24.238Z,25.53
2022-08-23T01:54:52.825Z,25.54
2022-08-23T01:57:22.962Z,25.54
2022-08-23T01:59:51.626Z,25.54
2022-08-23T02:02:20.122Z,25.55
2022-08-23T02:04:48.816Z,25.54
2022-08-23T02:07:17.303Z,25.52
2022-08-23T02:09:46.062Z,25.57
2022-08-23T02:12:14.648Z,25.55
2022-08-23T02:14:44.581Z,25.53
2022-08-23T02:17:13.906Z,25.53
2022-08-23T02:19:42.474Z,25.52
2022-08-23T02:22:11.766Z,25.53
2022-08-23T02:24:42.414Z,25.54
2022-08-23T02:27:11.141Z,25.53
2022-08-23T02:29:39.944Z,25.54
2022-08-23T02:32:10.209Z,25.53
2022-08-23T02:34:40.510Z,25.53
2022-08-23T02:37:09.611Z,25.53
2022-08-23T02:39:38.946Z,25.53
2022-08-23T02:42:08.217Z,25.53
2022-08-23T02:44:40.482Z,25.54
2022-08-23T02:47:12.042Z,25.52
2022-08-23T02:49:41.355Z,25.53
2022-08-23T02:52:10.124Z,25.53
2022-08-23T02:54:38.591Z,25.52
2022-08-23T02:57:07.859Z,25.61
2022-08-23T02:59:36.461Z,25.55
2022-08-23T03:02:05.142Z,25.54
2022-08-23T03:04:35.078Z,25.56
2022-08-23T03:07:03.552Z,25.60
2022-08-23T03:09:32.071Z,25.57
2022-08-23T03:12:00.558Z,25.55
2022-08-23T03:14:29.245Z,25.54
2022-08-23T03:16:59.743Z,25.53
2022-08-23T03:19:28.218Z,25.53
2022-08-23T03:21:58.459Z,25.55
2022-08-23T03:24:27.125Z,25.54
2022-08-23T03:26:55.946Z,25.57
2022-08-23T03:29:25.304Z,25.59
2022-08-23T03:31:54.034Z,25.54
2022-08-23T03:34:22.611Z,25.56
2022-08-23T03:36:51.058Z,25.57
2022-08-23T03:39:21.201Z,25.53
2022-08-23T03:41:49.679Z,25.52
2022-08-23T03:44:18.242Z,25.52
2022-08-23T03:46:46.622Z,25.50
2022-08-23T03:49:15.248Z,25.53
2022-08-23T03:51:43.687Z,25.52
2022-08-23T03:54:12.175Z,25.55
2022-08-23T03:56:52.329Z,25.55
2022-08-23T03:59:20.815Z,25.53
2022-08-23T04:01:49.693Z,25.52
2022-08-23T04:04:18.170Z,25.52
2022-08-23T04:06:47.115Z,25.51
2022-08-23T04:09:16.201Z,25.51
2022-08-23T04:11:46.090Z,25.52
2022-08-23T04:14:14.675Z,25.51
2022-08-23T04:16:44.585Z,25.51
2022-08-23T04:19:14.520Z,25.50
2022-08-23T04:21:45.359Z,25.51
2022-08-23T04:24:14.646Z,25.52
2022-08-23T04:26:43.487Z,25.51
2022-08-23T04:29:33.967Z,25.51
2022-08-23T04:32:05.348Z,25.51
2022-08-23T04:34:36.542Z,25.51
2022-08-23T04:37:05.735Z,25.52
2022-08-23T04:39:58.860Z,25.52
2022-08-23T04:42:26.569Z,25.52
2022-08-23T04:44:57.807Z,25.56
2022-08-23T04:47:26.323Z,25.60
2022-08-23T04:49:54.843Z,25.54
2022-08-23T04:52:23.341Z,25.55
2022-08-23T04:54:52.609Z,25.55
2022-08-23T04:57:21.390Z,25.54
2022-08-23T04:59:49.930Z,25.52
2022-08-23T05:02:20.954Z,25.52
2022-08-23T05:04:49.441Z,25.51
2022-08-23T05:07:17.997Z,25.53
2022-08-23T05:09:46.597Z,25.52
2022-08-23T05:12:15.154Z,25.52
2022-08-23T05:14:47.869Z,25.51
2022-08-23T05:17:16.570Z,25.56
2022-08-23T05:19:47.301Z,25.53
2022-08-23T05:22:16.149Z,25.53
2022-08-23T05:24:44.661Z,25.53
2022-08-23T05:27:13.839Z,25.53
2022-08-23T05:29:42.369Z,25.51
2022-08-23T05:32:10.822Z,25.51
2022-08-23T05:34:40.361Z,25.52
2022-08-23T05:37:10.262Z,25.50
2022-08-23T05:39:38.858Z,25.51
2022-08-23T05:42:08.022Z,25.51
2022-08-23T05:44:37.340Z,25.50
2022-08-23T05:47:10.787Z,25.52
2022-08-23T05:49:40.223Z,25.56
2022-08-23T05:52:14.633Z,25.54
2022-08-23T05:54:43.206Z,25.56
2022-08-23T05:57:11.948Z,25.61
2022-08-23T05:59:42.098Z,25.61
2022-08-23T06:02:11.058Z,25.61
2022-08-23T06:04:39.573Z,25.64
2022-08-23T06:07:11.154Z,25.62
2022-08-23T06:09:39.974Z,25.64
2022-08-23T06:12:08.871Z,25.66
2022-08-23T06:14:37.508Z,25.63
2022-08-23T06:17:06.226Z,25.61
2022-08-23T06:19:35.269Z,25.64
2022-08-23T06:22:04.213Z,25.64
2022-08-23T06:24:35.211Z,25.65
2022-08-23T06:27:03.760Z,25.62
2022-08-23T06:29:32.278Z,25.63
2022-08-23T06:32:00.814Z,25.60
2022-08-23T06:34:32.348Z,25.53
2022-08-23T06:37:02.627Z,25.53
2022-08-23T06:39:35.530Z,25.50
2022-08-23T06:42:34.422Z,25.49
2022-08-23T06:44:58.125Z,25.50
2022-08-23T06:47:26.637Z,25.51
2022-08-23T06:49:57.612Z,25.53
2022-08-23T06:52:27.613Z,25.57
2022-08-23T06:54:57.671Z,25.63
2022-08-23T06:57:27.799Z,25.63
2022-08-23T06:59:57.498Z,25.63
2022-08-23T07:02:26.269Z,25.61
2022-08-23T07:04:55.880Z,25.59
2022-08-23T07:07:24.376Z,25.55
2022-08-23T07:10:08.027Z,25.59
2022-08-23T07:12:42.619Z,25.61
2022-08-23T07:15:13.082Z,25.62
2022-08-23T07:17:41.661Z,25.61
2022-08-23T07:20:10.726Z,25.60
2022-08-23T07:22:40.486Z,25.60
2022-08-23T07:25:11.730Z,25.62
2022-08-23T07:27:41.630Z,25.63
2022-08-23T07:30:10.937Z,25.72
2022-08-23T07:32:40.718Z,25.73
2022-08-23T07:35:09.759Z,25.69
2022-08-23T07:37:38.480Z,25.67
2022-08-23T07:40:08.987Z,25.66
2022-08-23T07:42:37.536Z,25.71
2022-08-23T07:45:10.077Z,25.72
2022-08-23T07:47:38.621Z,25.71
2022-08-23T07:50:08.620Z,25.66
2022-08-23T07:52:37.077Z,25.67
2022-08-23T07:55:07.014Z,25.67
2022-08-23T07:57:35.639Z,25.66
2022-08-23T08:00:04.838Z,25.68
2022-08-23T08:02:34.781Z,25.68
2022-08-23T08:05:03.417Z,25.70
2022-08-23T08:07:35.416Z,25.71
2022-08-23T08:10:07.774Z,25.71
2022-08-23T08:12:36.563Z,25.72
2022-08-23T08:15:06.456Z,25.69
2022-08-23T08:17:36.374Z,25.71
2022-08-23T08:20:06.463Z,25.68
2022-08-23T08:22:35.411Z,25.62
2022-08-23T08:25:03.930Z,25.65
2022-08-23T08:27:33.981Z,25.68
2022-08-23T08:30:04.467Z,25.68
2022-08-23T08:32:32.971Z,25.67
2022-08-23T08:35:02.998Z,25.68
2022-08-23T08:37:32.196Z,25.70
2022-08-23T08:40:01.435Z,25.72
2022-08-23T08:42:55.724Z,25.71
2022-08-23T08:45:26.382Z,25.72
2022-08-23T08:48:00.300Z,25.71
2022-08-23T08:50:34.000Z,25.71
2022-08-23T08:53:03.606Z,25.73
2022-08-23T08:55:35.056Z,25.71
2022-08-23T08:58:03.796Z,25.72
2022-08-23T09:00:34.066Z,25.74
2022-08-23T09:03:04.546Z,25.75
2022-08-23T09:05:39.550Z,25.76
2022-08-23T09:08:15.909Z,25.74
2022-08-23T09:10:54.411Z,25.73
2022-08-23T09:13:53.518Z,25.73
2022-08-23T09:16:31.561Z,25.77
2022-08-23T09:19:01.190Z,25.76
2022-08-23T09:21:32.461Z,25.77
2022-08-23T09:24:01.410Z,25.77
2022-08-23T09:26:31.430Z,25.78
2022-08-23T09:29:02.810Z,25.78
2022-08-23T09:31:38.952Z,25.71
2022-08-23T09:34:08.953Z,25.69
2022-08-23T09:36:39.647Z,25.74
2022-08-23T09:39:10.190Z,25.78
2022-08-23T09:41:41.539Z,25.77
2022-08-23T09:44:13.557Z,25.78
2022-08-23T09:46:42.783Z,25.81
2022-08-23T09:49:26.673Z,25.78
2022-08-23T09:51:57.486Z,25.81
2022-08-23T09:54:30.297Z,25.76
2022-08-23T09:57:02.702Z,25.74
2022-08-23T09:59:41.841Z,25.79
2022-08-23T10:02:17.199Z,25.77
2022-08-23T10:04:48.270Z,25.77
2022-08-23T10:07:28.155Z,25.78
2022-08-23T10:09:56.769Z,25.77
2022-08-23T10:12:25.337Z,25.75
2022-08-23T10:14:53.834Z,25.73
2022-08-23T10:17:34.271Z,25.70
2022-08-23T10:20:28.693Z,25.71
2022-08-23T10:23:07.749Z,25.73
2022-08-23T10:25:40.818Z,25.72
2022-08-23T10:28:37.281Z,25.75
2022-08-23T10:31:26.804Z,25.76
2022-08-23T10:34:04.950Z,25.76
2022-08-23T10:36:51.382Z,25.75
2022-08-23T10:39:26.346Z,25.73
2022-08-23T10:42:00.774Z,25.74
2022-08-23T10:44:35.408Z,25.75
2022-08-23T10:47:22.245Z,25.73
2022-08-23T10:49:53.173Z,25.65
2022-08-23T10:52:26.277Z,25.64
2022-08-23T10:55:06.108Z,25.67
2022-08-23T10:57:37.891Z,25.72
2022-08-23T11:00:09.553Z,25.69
2022-08-23T11:02:42.957Z,25.70
2022-08-23T11:05:21.140Z,25.74
2022-08-23T11:08:00.047Z,25.73
2022-08-23T11:10:34.894Z,25.68
2022-08-23T11:13:07.494Z,25.52
2022-08-23T11:15:45.347Z,25.43
2022-08-23T11:18:43.738Z,25.31
2022-08-23T11:21:44.806Z,25.58
2022-08-23T11:24:50.354Z,25.60
2022-08-23T11:27:36.858Z,25.46
2022-08-23T11:30:50.136Z,25.52
2022-08-23T11:33:22.878Z,25.41
2022-08-23T11:35:54.427Z,25.57
2022-08-23T11:39:09.818Z,25.64
2022-08-23T11:42:02.852Z,25.65
2022-08-23T11:44:38.730Z,25.68
2022-08-23T11:47:08.416Z,25.67
2022-08-23T11:50:19.471Z,25.64
2022-08-23T11:53:19.613Z,25.65
2022-08-23T11:56:19.617Z,25.57
2022-08-23T11:59:11.232Z,25.58
2022-08-23T12:01:40.807Z,25.60
2022-08-23T12:04:11.807Z,25.56
2022-08-23T12:06:51.139Z,25.42
2022-08-23T12:09:56.108Z,25.35
2022-08-23T12:12:39.278Z,25.40
2022-08-23T12:15:12.040Z,25.52
2022-08-23T12:18:14.787Z,25.48
2022-08-23T12:20:45.786Z,25.54
2022-08-23T12:23:20.942Z,25.61
2022-08-23T12:26:02.058Z,25.65
2022-08-23T12:28:39.551Z,25.61
2022-08-23T12:31:23.504Z,25.61
2022-08-23T12:34:08.172Z,25.59
2022-08-23T12:36:43.895Z,25.54
2022-08-23T12:39:24.246Z,25.52
2022-08-23T12:41:59.030Z,25.41
2022-08-23T12:44:29.650Z,25.38
2022-08-23T12:47:15.176Z,25.44
2022-08-23T12:49:43.897Z,25.45
2022-08-23T12:52:13.324Z,25.46
2022-08-23T12:54:44.142Z,25.47
2022-08-23T12:57:18.988Z,25.52
2022-08-23T12:59:51.519Z,25.57
2022-08-23T13:02:24.277Z,25.64
2022-08-23T13:04:52.780Z,25.66
2022-08-23T13:07:23.318Z,25.63
2022-08-23T13:09:53.251Z,25.63
2022-08-23T13:12:25.151Z,25.63
2022-08-23T13:14:55.040Z,25.64
2022-08-23T13:17:32.924Z,25.68
2022-08-23T13:20:21.656Z,25.71
2022-08-23T13:23:01.997Z,25.72
2022-08-23T13:25:33.596Z,25.68
2022-08-23T13:28:06.133Z,25.70
2022-08-23T13:30:36.947Z,25.69
2022-08-23T13:33:24.316Z,25.71
2022-08-23T13:35:54.265Z,25.72
2022-08-23T13:38:26.087Z,25.74
2022-08-23T13:41:06.765Z,25.80
2022-08-23T13:43:40.218Z,25.72
2022-08-23T13:46:16.151Z,25.71
2022-08-23T13:48:49.079Z,25.76
2022-08-23T13:51:27.482Z,25.70
2022-08-23T13:53:56.959Z,25.74
2022-08-23T13:56:25.486Z,25.76
2022-08-23T13:59:00.740Z,25.83
2022-08-23T14:01:29.425Z,25.81
2022-08-23T14:03:58.916Z,25.77
2022-08-23T14:06:27.597Z,25.76
2022-08-23T14:08:56.086Z,25.84
2022-08-23T14:11:24.738Z,25.85
2022-08-23T14:13:53.249Z,25.80
2022-08-23T14:16:34.335Z,25.82
2022-08-23T14:20:31.320Z,25.89
2022-08-23T14:21:53.318Z,25.82
2022-08-23T14:24:22.323Z,25.84
2022-08-23T14:26:52.465Z,25.85
2022-08-23T14:29:22.565Z,25.78
2022-08-23T14:31:53.329Z,25.80
2022-08-23T14:34:22.089Z,25.85
2022-08-23T14:39:41.534Z,25.81
2022-08-23T14:42:10.461Z,25.79
2022-08-23T14:44:39.146Z,25.68
2022-08-23T14:47:09.311Z,25.71
2022-08-23T14:49:38.618Z,25.69
2022-08-23T14:52:07.297Z,25.59
2022-08-23T14:54:35.954Z,25.66
2022-08-23T14:57:05.007Z,25.71
2022-08-23T14:59:33.814Z,25.77
2022-08-23T15:02:02.307Z,25.68
2022-08-23T15:04:35.119Z,25.61
2022-08-23T15:07:17.681Z,25.67
2022-08-23T15:09:46.674Z,25.73
2022-08-23T15:15:03.887Z,25.79
2022-08-23T15:17:32.450Z,25.69
2022-08-23T15:20:02.469Z,25.64
2022-08-23T15:22:30.911Z,25.67
2022-08-23T15:24:59.580Z,25.74
2022-08-23T15:27:28.577Z,25.72
2022-08-23T15:29:57.078Z,25.76
2022-08-23T15:32:25.618Z,25.76
2022-08-23T15:34:54.607Z,25.81
2022-08-23T15:37:24.443Z,25.76
2022-08-23T15:39:53.547Z,25.80
2022-08-23T15:42:23.351Z,25.77
2022-08-23T15:44:52.002Z,25.65
2022-08-23T15:47:23.204Z,25.64
2022-08-23T15:49:51.780Z,25.67
2022-08-23T15:52:20.642Z,25.64
2022-08-23T15:54:50.869Z,25.71
2022-08-23T15:57:23.513Z,25.68
2022-08-23T15:59:52.074Z,25.69
2022-08-23T16:02:20.550Z,25.64
2022-08-23T16:04:49.108Z,25.69
2022-08-23T16:07:18.128Z,25.62
2022-08-23T16:09:47.244Z,25.64
2022-08-23T16:12:17.138Z,25.66
2022-08-23T16:14:45.777Z,25.77
2022-08-23T16:17:15.097Z,25.80
2022-08-23T16:19:44.287Z,25.80
2022-08-23T16:22:12.905Z,25.67
2022-08-23T16:24:41.389Z,25.61
2022-08-23T16:27:10.510Z,25.70
2022-08-23T16:29:41.085Z,25.72
2022-08-23T16:32:09.702Z,25.77
2022-08-23T16:34:38.275Z,25.75
2022-08-23T16:37:09.802Z,25.77
2022-08-23T16:39:39.045Z,25.72
2022-08-23T16:42:08.099Z,25.66
2022-08-23T16:44:36.492Z,25.65
2022-08-23T16:47:07.334Z,25.70
2022-08-23T16:49:35.844Z,25.79
2022-08-23T16:52:05.082Z,25.82
2022-08-23T16:54:33.517Z,25.88
2022-08-23T16:57:02.071Z,25.80
2022-08-23T16:59:30.952Z,25.78
2022-08-23T17:02:10.497Z,25.78
2022-08-23T17:04:42.249Z,25.79
2022-08-23T17:07:10.804Z,25.83
2022-08-23T17:09:39.332Z,25.81
2022-08-23T17:12:11.125Z,25.79
2022-08-23T17:14:39.560Z,25.77
2022-08-23T17:17:08.073Z,25.71
2022-08-23T17:19:37.707Z,25.63
2022-08-23T17:22:07.791Z,25.58
2022-08-23T17:24:37.397Z,25.51
2022-08-23T17:27:07.019Z,25.52
2022-08-23T17:29:37.591Z,25.51
2022-08-23T17:32:07.011Z,25.42
2022-08-23T17:34:35.599Z,25.41
2022-08-23T17:37:05.657Z,25.34
2022-08-23T17:39:35.548Z,25.31
2022-08-23T17:42:04.188Z,25.29
2022-08-23T17:44:32.730Z,25.25
2022-08-23T17:47:02.978Z,25.10
2022-08-23T17:49:35.022Z,25.08
2022-08-23T17:52:05.600Z,25.23
2022-08-23T17:54:35.585Z,25.13
2022-08-23T17:57:04.822Z,25.07
2022-08-23T17:59:34.043Z,25.04
2022-08-23T18:02:02.574Z,25.07
2022-08-23T18:04:31.920Z,24.94
2022-08-23T18:07:00.773Z,24.95
2022-08-23T18:09:30.275Z,25.01
2022-08-23T18:12:00.127Z,25.01
2022-08-23T18:14:29.740Z,25.00
2022-08-23T18:16:58.468Z,24.94
2022-08-23T18:19:27.101Z,24.92
2022-08-23T18:21:58.603Z,24.89
2022-08-23T18:24:30.541Z,24.90
2022-08-23T18:27:21.388Z,24.90
2022-08-23T18:29:51.789Z,24.87
2022-08-23T18:32:20.794Z,24.83
2022-08-23T18:34:49.375Z,24.84
2022-08-23T18:37:21.668Z,24.84
2022-08-23T18:39:50.328Z,24.85
2022-08-23T18:42:20.593Z,24.87
2022-08-23T18:44:49.131Z,24.91
2022-08-23T18:47:17.718Z,24.84
2022-08-23T18:49:46.330Z,24.80
2022-08-23T18:52:14.900Z,24.83
2022-08-23T18:54:43.426Z,24.82
2022-08-23T18:57:16.062Z,24.78
2022-08-23T18:59:46.441Z,24.71
2022-08-23T19:02:15.081Z,24.75
2022-08-23T19:04:43.743Z,24.82
2022-08-23T19:07:12.393Z,24.77
2022-08-23T19:09:41.014Z,24.97
2022-08-23T19:12:10.106Z,25.08
2022-08-23T19:14:38.648Z,25.16
2022-08-23T19:17:09.063Z,25.21
2022-08-23T19:19:37.902Z,25.24
2022-08-23T19:22:06.594Z,25.23
2022-08-23T19:24:36.229Z,25.19
2022-08-23T19:27:05.260Z,25.14
2022-08-23T19:29:34.796Z,25.13
2022-08-23T19:32:04.094Z,25.16
2022-08-23T19:34:34.445Z,25.21
2022-08-23T19:37:03.346Z,25.38
2022-08-23T19:39:32.378Z,25.36
2022-08-23T19:42:00.952Z,25.30
2022-08-23T19:44:31.434Z,25.24
2022-08-23T19:47:00.107Z,25.25
2022-08-23T19:49:28.742Z,25.33
2022-08-23T19:51:58.682Z,25.30
2022-08-23T19:54:28.202Z,25.35
2022-08-23T19:56:58.502Z,25.33
2022-08-23T19:59:28.729Z,25.22
2022-08-23T20:01:57.995Z,25.23
2022-08-23T20:04:27.753Z,25.29
2022-08-23T20:06:57.645Z,25.25
2022-08-23T20:09:28.756Z,25.26
2022-08-23T20:11:57.554Z,25.28
2022-08-23T20:14:27.609Z,25.32
2022-08-23T20:16:56.978Z,25.27
2022-08-23T20:19:25.573Z,25.28
2022-08-23T20:22:16.265Z,25.28
2022-08-23T20:24:53.363Z,25.28
2022-08-23T20:27:30.216Z,25.31
2022-08-23T20:30:01.568Z,25.23
2022-08-23T20:32:31.406Z,25.25
2022-08-23T20:35:00.097Z,25.24
2022-08-23T20:37:28.633Z,25.27
2022-08-23T20:39:58.895Z,25.41
2022-08-23T20:42:27.587Z,25.34
2022-08-23T20:44:56.078Z,25.35
2022-08-23T20:47:24.625Z,25.32
2022-08-23T20:49:53.196Z,25.32
2022-08-23T20:52:21.733Z,25.31
2022-08-23T20:54:50.268Z,25.30
2022-08-23T20:57:20.123Z,25.28
2022-08-23T20:59:48.811Z,25.31
2022-08-23T21:02:17.306Z,25.30
2022-08-23T21:04:45.901Z,25.34
2022-08-23T21:07:16.214Z,25.37
2022-08-23T21:09:45.163Z,25.35
2022-08-23T21:12:13.681Z,25.35
2022-08-23T21:14:44.788Z,25.46
2022-08-23T21:17:14.619Z,25.45
2022-08-23T21:19:44.243Z,25.39
2022-08-23T21:22:12.722Z,25.37
2022-08-23T21:24:42.116Z,25.39
2022-08-23T21:27:10.893Z,25.45
2022-08-23T21:29:39.463Z,25.37
2022-08-23T21:32:09.558Z,25.38
2022-08-23T21:34:38.216Z,25.35
2022-08-23T21:37:07.055Z,25.35
2022-08-23T21:39:35.635Z,25.34
2022-08-23T21:42:15.200Z,25.35
2022-08-23T21:44:44.085Z,25.36
2022-08-23T21:47:14.267Z,25.39
2022-08-23T21:49:43.981Z,25.35
2022-08-23T21:52:12.404Z,25.38
2022-08-23T21:54:43.604Z,25.37
2022-08-23T21:57:12.347Z,25.35
2022-08-23T21:59:41.575Z,25.34
2022-08-23T22:02:10.685Z,25.33
2022-08-23T22:04:40.709Z,25.38
2022-08-23T22:07:09.518Z,25.34
2022-08-23T22:09:38.119Z,25.35
2022-08-23T22:12:07.837Z,25.41
2022-08-23T22:14:36.621Z,25.42
2022-08-23T22:17:05.638Z,25.42
2022-08-23T22:19:34.310Z,25.42
2022-08-23T22:22:04.993Z,25.47
2022-08-23T22:24:33.497Z,25.40
2022-08-23T22:27:02.023Z,25.38
2022-08-23T22:29:30.709Z,25.37
2022-08-23T22:31:59.144Z,25.37
2022-08-23T22:34:27.774Z,25.38
2022-08-23T22:36:56.602Z,25.39
2022-08-23T22:39:26.616Z,25.38
2022-08-23T22:41:55.626Z,25.38
2022-08-23T22:44:24.161Z,25.39
2022-08-23T22:46:52.838Z,25.40
2022-08-23T22:49:21.338Z,25.41
2022-08-23T22:51:54.946Z,25.41
2022-08-23T22:54:24.727Z,25.40
2022-08-23T22:56:54.766Z,25.40
2022-08-23T22:59:27.425Z,25.41
2022-08-23T23:01:57.537Z,25.40
2022-08-23T23:04:26.840Z,25.42
2022-08-23T23:06:55.668Z,25.41
2022-08-23T23:09:24.616Z,25.39
2022-08-23T23:11:54.788Z,25.40
2022-08-23T23:14:23.530Z,25.38
2022-08-23T23:16:53.454Z,25.38
2022-08-23T23:19:39.553Z,25.37
2022-08-23T23:22:09.546Z,25.36
2022-08-23T23:24:39.661Z,25.37
2022-08-23T23:27:09.905Z,25.35
2022-08-23T23:29:38.635Z,25.35
2022-08-23T23:32:07.801Z,25.35
2022-08-23T23:34:38.013Z,25.37
2022-08-23T23:37:06.539Z,25.36
2022-08-23T23:39:35.139Z,25.40
2022-08-23T23:42:03.585Z,25.39
2022-08-23T23:44:33.513Z,25.33
2022-08-23T23:47:02.344Z,25.32
2022-08-23T23:49:32.858Z,25.34
2022-08-23T23:52:03.412Z,25.32
2022-08-23T23:54:32.537Z,25.32
2022-08-23T23:57:00.961Z,25.31
2022-08-23T23:59:30.263Z,25.31
