createdAt,value
2018-08-18T10:05:33.273Z,24.16
2018-08-18T10:08:00.270Z,24.12
2018-08-18T10:10:27.554Z,24.01
2018-08-18T10:12:54.516Z,24.12
2018-08-18T10:15:21.469Z,23.62
2018-08-18T10:17:48.360Z,23.40
2018-08-18T10:20:15.299Z,23.89
2018-08-18T10:22:42.204Z,24.20
2018-08-18T10:25:09.137Z,24.31
2018-08-18T10:27:42.785Z,24.44
2018-08-18T10:30:09.742Z,24.12
2018-08-18T10:32:45.218Z,23.84
2018-08-18T10:35:16.752Z,23.25
2018-08-18T10:37:43.634Z,23.58
2018-08-18T10:40:10.569Z,23.97
2018-08-18T10:42:37.516Z,24.23
2018-08-18T10:45:05.834Z,24.03
2018-08-18T10:47:32.716Z,23.89
2018-08-18T10:50:11.192Z,24.02
2018-08-18T10:52:49.708Z,23.98
2018-08-18T10:55:17.534Z,23.64
2018-08-18T10:57:58.592Z,23.26
2018-08-18T11:00:26.788Z,24.25
2018-08-18T11:02:54.943Z,24.70
2018-08-18T11:05:22.712Z,24.25
2018-08-18T11:07:56.327Z,24.84
2018-08-18T11:10:25.720Z,24.78
2018-08-18T11:12:52.652Z,24.83
2018-08-18T11:15:19.607Z,24.97
2018-08-18T11:17:46.522Z,25.33
2018-08-18T11:20:16.384Z,25.56
2018-08-18T11:23:02.079Z,25.51
2018-08-18T11:25:33.149Z,25.51
2018-08-18T11:28:00.249Z,24.57
2018-08-18T11:30:27.272Z,25.39
2018-08-18T11:32:55.291Z,26.02
2018-08-18T11:35:22.277Z,25.26
2018-08-18T11:38:01.361Z,24.94
2018-08-18T11:40:28.385Z,25.77
2018-08-18T11:42:57.601Z,25.96
2018-08-18T11:45:26.404Z,25.71
2018-08-18T11:48:11.456Z,25.36
2018-08-18T11:50:38.719Z,25.28
2018-08-18T11:53:05.769Z,25.27
2018-08-18T11:55:32.705Z,26.02
2018-08-18T11:58:02.476Z,26.29
2018-08-18T12:00:31.245Z,25.84
2018-08-18T12:03:02.192Z,26.11
2018-08-18T12:05:31.084Z,26.15
2018-08-18T12:07:57.983Z,25.85
2018-08-18T12:10:24.903Z,25.78
2018-08-18T12:12:51.817Z,25.87
2018-08-18T12:15:18.728Z,25.63
2018-08-18T12:17:55.048Z,25.54
2018-08-18T12:20:22.475Z,25.23
2018-08-18T12:22:50.428Z,25.05
2018-08-18T12:25:17.375Z,25.18
2018-08-18T12:27:44.316Z,24.19
2018-08-18T12:30:23.504Z,24.09
2018-08-18T12:32:50.417Z,24.24
2018-08-18T12:35:17.362Z,23.74
2018-08-18T12:37:44.291Z,23.96
2018-08-18T12:40:11.269Z,24.62
2018-08-18T12:42:38.184Z,24.86
2018-08-18T12:45:05.134Z,25.17
2018-08-18T12:47:32.175Z,24.36
2018-08-18T12:49:59.165Z,24.79
2018-08-18T12:52:26.767Z,25.22
2018-08-18T12:54:53.668Z,24.62
2018-08-18T12:57:32.272Z,24.28
2018-08-18T12:59:59.189Z,24.26
2018-08-18T13:02:36.507Z,24.58
2018-08-18T13:05:03.462Z,24.37
2018-08-18T13:07:34.984Z,23.79
2018-08-18T13:10:12.341Z,23.71
2018-08-18T13:12:39.256Z,23.82
2018-08-18T13:15:06.241Z,23.94
2018-08-18T13:17:33.157Z,23.84
2018-08-18T13:20:00.090Z,23.80
2018-08-18T13:22:27.016Z,23.81
2018-08-18T13:24:53.928Z,23.83
2018-08-18T13:27:20.857Z,23.84
2018-08-18T13:29:47.770Z,24.10
2018-08-18T13:32:14.705Z,25.06
2018-08-18T13:34:41.627Z,25.12
2018-08-18T13:37:08.556Z,24.83
2018-08-18T13:39:35.494Z,24.87
2018-08-18T13:42:18.172Z,24.34
2018-08-18T13:44:45.074Z,24.22
2018-08-18T13:47:12.046Z,24.05
2018-08-18T13:49:38.932Z,24.12
2018-08-18T13:52:05.868Z,24.17
2018-08-18T13:54:33.061Z,24.10
2018-08-18T13:56:59.979Z,24.00
2018-08-18T13:59:40.184Z,24.57
2018-08-18T14:02:07.849Z,24.65
2018-08-18T14:04:34.770Z,24.47
2018-08-18T14:07:01.697Z,24.57
2018-08-18T14:09:28.597Z,24.84
2018-08-18T14:12:01.380Z,25.28
2018-08-18T14:14:28.308Z,25.11
2018-08-18T14:16:55.244Z,24.44
2018-08-18T14:19:22.158Z,24.18
2018-08-18T14:21:53.710Z,24.13
2018-08-18T14:24:25.236Z,24.43
2018-08-18T14:27:00.024Z,24.52
2018-08-18T14:29:33.962Z,24.49
2018-08-18T14:32:01.468Z,24.12
2018-08-18T14:34:28.546Z,23.76
2018-08-18T14:37:00.201Z,23.86
2018-08-18T14:39:37.243Z,23.73
2018-08-18T14:42:04.667Z,23.66
2018-08-18T14:44:31.596Z,23.67
2018-08-18T14:46:58.537Z,23.75
2018-08-18T14:49:25.454Z,23.83
2018-08-18T14:51:52.364Z,23.90
2018-08-18T14:54:23.435Z,23.78
2018-08-18T14:56:50.336Z,23.64
2018-08-18T14:59:17.755Z,23.51
2018-08-18T15:01:44.683Z,23.64
2018-08-18T15:04:11.664Z,23.67
2018-08-18T15:06:38.536Z,23.73
2018-08-18T15:09:05.465Z,23.97
2018-08-18T15:11:32.364Z,23.92
2018-08-18T15:13:59.320Z,23.72
2018-08-18T15:16:26.223Z,23.84
2018-08-18T15:18:53.137Z,24.12
2018-08-18T15:21:20.030Z,24.19
2018-08-18T15:23:46.939Z,23.78
2018-08-18T15:26:13.828Z,23.75
2018-08-18T15:28:40.724Z,23.63
2018-08-18T15:31:07.652Z,23.51
2018-08-18T15:33:34.593Z,23.56
2018-08-18T15:36:01.496Z,23.59
2018-08-18T15:38:41.802Z,23.68
2018-08-18T15:41:09.184Z,23.58
2018-08-18T15:43:36.068Z,23.50
2018-08-18T15:46:04.040Z,23.50
2018-08-18T15:48:31.072Z,23.55
2018-08-18T15:50:57.969Z,23.63
2018-08-18T15:53:58.740Z,23.70
2018-08-18T15:56:26.547Z,23.51
2018-08-18T15:58:54.341Z,23.48
2018-08-18T16:01:22.794Z,23.37
2018-08-18T16:03:50.256Z,23.25
2018-08-18T16:06:17.170Z,23.20
2018-08-18T16:08:44.076Z,23.17
2018-08-18T16:11:10.966Z,23.06
2018-08-18T16:13:37.863Z,22.95
2018-08-18T16:16:04.816Z,22.95
2018-08-18T16:18:31.760Z,22.93
2018-08-18T16:21:02.280Z,22.97
2018-08-18T16:23:29.204Z,23.01
2018-08-18T16:25:56.161Z,22.93
2018-08-18T16:28:29.605Z,22.88
2018-08-18T16:30:56.522Z,22.88
2018-08-18T16:33:23.421Z,22.88
2018-08-18T16:35:50.324Z,22.85
2018-08-18T16:38:17.860Z,22.79
2018-08-18T16:40:44.765Z,22.71
2018-08-18T16:43:12.963Z,22.73
2018-08-18T16:45:39.892Z,22.70
2018-08-18T16:48:08.061Z,22.68
2018-08-18T16:50:36.068Z,22.76
2018-08-18T16:53:04.241Z,22.66
2018-08-18T16:55:32.732Z,22.82
2018-08-18T16:57:59.642Z,22.82
2018-08-18T17:00:26.557Z,23.02
2018-08-18T17:02:53.457Z,22.93
2018-08-18T17:05:20.482Z,22.82
2018-08-18T17:07:47.392Z,22.89
2018-08-18T17:10:14.296Z,22.67
2018-08-18T17:12:41.196Z,22.61
2018-08-18T17:15:08.122Z,22.61
2018-08-18T17:17:35.033Z,22.62
2018-08-18T17:20:02.138Z,22.47
2018-08-18T17:22:29.044Z,22.45
2018-08-18T17:24:56.052Z,22.36
2018-08-18T17:27:23.052Z,22.17
2018-08-18T17:29:51.243Z,22.10
2018-08-18T17:32:18.177Z,22.05
2018-08-18T17:34:45.164Z,21.95
2018-08-18T17:37:12.108Z,22.01
2018-08-18T17:39:39.082Z,21.92
2018-08-18T17:42:06.001Z,21.85
2018-08-18T17:44:32.937Z,21.79
2018-08-18T17:47:04.477Z,21.90
2018-08-18T17:49:34.730Z,21.86
2018-08-18T17:52:08.286Z,21.85
2018-08-18T17:54:36.663Z,21.78
2018-08-18T17:57:04.216Z,21.71
2018-08-18T17:59:31.215Z,21.66
2018-08-18T18:02:05.083Z,21.61
2018-08-18T18:04:32.298Z,21.52
2018-08-18T18:06:59.882Z,21.50
2018-08-18T18:09:29.101Z,21.48
2018-08-18T18:11:56.392Z,21.46
2018-08-18T18:14:23.316Z,21.39
2018-08-18T18:16:50.277Z,21.36
2018-08-18T18:19:17.166Z,21.34
2018-08-18T18:21:44.450Z,21.33
2018-08-18T18:24:11.417Z,21.28
2018-08-18T18:26:38.665Z,21.26
2018-08-18T18:29:06.016Z,21.29
2018-08-18T18:31:32.924Z,21.23
2018-08-18T18:34:02.535Z,21.08
2018-08-18T18:36:30.196Z,21.06
2018-08-18T18:38:57.382Z,20.93
2018-08-18T18:41:24.629Z,20.94
2018-08-18T18:43:59.890Z,20.99
2018-08-18T18:46:27.034Z,20.91
2018-08-18T18:48:53.992Z,20.88
2018-08-18T18:51:21.022Z,20.84
2018-08-18T18:53:49.585Z,20.80
2018-08-18T18:56:16.554Z,20.77
2018-08-18T18:58:43.444Z,20.76
2018-08-18T19:01:11.478Z,20.74
2018-08-18T19:03:38.334Z,20.67
2018-08-18T19:06:05.246Z,20.63
2018-08-18T19:08:33.284Z,20.56
2018-08-18T19:11:01.924Z,20.51
2018-08-18T19:13:29.085Z,20.46
2018-08-18T19:15:56.032Z,20.48
2018-08-18T19:18:22.916Z,20.45
2018-08-18T19:20:49.849Z,20.43
2018-08-18T19:23:17.863Z,20.38
2018-08-18T19:25:46.048Z,20.38
2018-08-18T19:28:15.653Z,20.32
2018-08-18T19:30:42.549Z,20.24
2018-08-18T19:33:10.027Z,20.28
2018-08-18T19:35:39.690Z,20.19
2018-08-18T19:38:06.604Z,20.14
2018-08-18T19:40:34.522Z,20.10
2018-08-18T19:43:01.413Z,20.06
2018-08-18T19:45:28.308Z,20.08
2018-08-18T19:47:55.216Z,20.06
2018-08-18T19:50:22.100Z,20.01
2018-08-18T19:52:50.726Z,19.93
2018-08-18T19:55:17.588Z,19.90
2018-08-18T19:57:44.485Z,19.93
2018-08-18T20:00:17.818Z,19.90
2018-08-18T20:02:58.715Z,19.96
2018-08-18T20:05:25.628Z,19.93
2018-08-18T20:07:52.539Z,20.00
2018-08-18T20:10:19.506Z,20.00
2018-08-18T20:12:46.456Z,19.99
2018-08-18T20:15:13.653Z,20.03
2018-08-18T20:17:41.119Z,20.06
2018-08-18T20:20:08.108Z,20.02
2018-08-18T20:22:35.038Z,20.01
2018-08-18T20:25:02.464Z,20.01
2018-08-18T20:27:29.633Z,20.01
2018-08-18T20:29:56.617Z,20.00
2018-08-18T20:32:23.553Z,20.04
2018-08-18T20:34:50.506Z,20.01
2018-08-18T20:37:17.416Z,19.92
2018-08-18T20:39:44.479Z,19.83
2018-08-18T20:42:11.415Z,19.76
2018-08-18T20:44:38.327Z,19.74
2018-08-18T20:47:05.840Z,19.66
2018-08-18T20:49:32.763Z,19.61
2018-08-18T20:51:59.713Z,19.59
2018-08-18T20:54:26.700Z,19.55
2018-08-18T20:56:53.619Z,19.52
2018-08-18T20:59:20.573Z,19.55
2018-08-18T21:01:47.476Z,19.54
2018-08-18T21:04:14.404Z,19.60
2018-08-18T21:06:41.329Z,19.55
2018-08-18T21:09:22.097Z,19.53
2018-08-18T21:11:49.014Z,19.51
2018-08-18T21:14:15.944Z,19.59
2018-08-18T21:16:42.856Z,19.57
2018-08-18T21:19:09.754Z,19.58
2018-08-18T21:21:36.635Z,19.55
2018-08-18T21:24:03.840Z,19.54
2018-08-18T21:26:30.831Z,19.59
2018-08-18T21:28:57.933Z,19.56
2018-08-18T21:31:30.702Z,19.58
2018-08-18T21:33:59.412Z,19.59
2018-08-18T21:36:26.549Z,19.54
2018-08-18T21:38:53.445Z,19.53
2018-08-18T21:41:20.362Z,19.56
2018-08-18T21:43:47.236Z,19.56
2018-08-18T21:46:14.124Z,19.54
2018-08-18T21:48:47.182Z,19.48
2018-08-18T21:51:14.148Z,19.53
2018-08-18T21:53:41.332Z,19.50
2018-08-18T21:56:08.309Z,19.47
2018-08-18T21:58:35.212Z,19.43
2018-08-18T22:01:07.756Z,19.48
2018-08-18T22:03:34.656Z,19.41
2018-08-18T22:06:01.598Z,19.42
2018-08-18T22:08:28.504Z,19.40
2018-08-18T22:10:55.820Z,19.38
2018-08-18T22:13:22.916Z,19.35
2018-08-18T22:15:49.813Z,19.34
2018-08-18T22:18:16.744Z,19.37
2018-08-18T22:20:43.683Z,19.37
2018-08-18T22:23:10.604Z,19.36
2018-08-18T22:25:37.544Z,19.33
2018-08-18T22:28:04.492Z,19.35
2018-08-18T22:30:31.420Z,19.25
2018-08-18T22:32:58.327Z,19.30
2018-08-18T22:35:25.253Z,19.31
2018-08-18T22:37:52.171Z,19.26
2018-08-18T22:40:19.132Z,19.23
2018-08-18T22:42:46.065Z,19.15
2018-08-18T22:45:21.420Z,19.12
2018-08-18T22:47:48.332Z,19.03
2018-08-18T22:50:15.347Z,18.96
2018-08-18T22:52:45.141Z,18.85
2018-08-18T22:55:12.076Z,18.85
2018-08-18T22:57:41.066Z,18.81
2018-08-18T23:00:08.053Z,18.79
2018-08-18T23:02:34.971Z,18.75
2018-08-18T23:05:01.884Z,18.66
2018-08-18T23:07:28.812Z,18.65
2018-08-18T23:09:55.736Z,18.62
2018-08-18T23:12:22.668Z,18.58
2018-08-18T23:14:49.578Z,18.57
2018-08-18T23:17:16.490Z,18.48
2018-08-18T23:19:43.436Z,18.43
2018-08-18T23:22:22.121Z,18.43
2018-08-18T23:24:49.056Z,18.40
2018-08-18T23:27:16.008Z,18.38
2018-08-18T23:29:42.934Z,18.32
2018-08-18T23:32:15.831Z,18.26
2018-08-18T23:34:42.765Z,18.17
2018-08-18T23:37:15.212Z,18.19
2018-08-18T23:39:42.128Z,18.17
2018-08-18T23:42:16.737Z,18.18
2018-08-18T23:44:43.708Z,18.15
2018-08-18T23:47:10.656Z,18.12
2018-08-18T23:49:37.688Z,18.10
2018-08-18T23:52:04.689Z,18.11
2018-08-18T23:54:32.436Z,18.07
2018-08-18T23:56:59.361Z,18.06
2018-08-18T23:59:26.263Z,18.04
