createdAt,value
2017-11-15T00:00:36.699Z,6.60
2017-11-15T00:03:05.001Z,6.60
2017-11-15T00:05:32.583Z,6.60
2017-11-15T00:08:00.127Z,6.60
2017-11-15T00:10:27.719Z,6.60
2017-11-15T00:12:55.262Z,6.60
2017-11-15T00:15:22.813Z,6.60
2017-11-15T00:17:50.390Z,6.60
2017-11-15T00:20:17.926Z,6.60
2017-11-15T00:22:45.501Z,6.60
2017-11-15T00:25:13.084Z,6.60
2017-11-15T00:27:40.628Z,6.60
2017-11-15T00:30:08.266Z,6.60
2017-11-15T00:32:35.802Z,6.50
2017-11-15T00:35:04.266Z,6.50
2017-11-15T00:37:31.811Z,6.60
2017-11-15T00:39:59.360Z,6.50
2017-11-15T00:42:28.472Z,6.60
2017-11-15T00:44:56.062Z,6.60
2017-11-15T00:47:24.366Z,6.50
2017-11-15T00:49:51.907Z,6.50
2017-11-15T00:52:20.252Z,6.50
2017-11-15T00:54:47.795Z,6.50
2017-11-15T00:57:15.392Z,6.60
2017-11-15T00:59:43.743Z,6.50
2017-11-15T01:02:11.363Z,6.50
2017-11-15T01:04:38.897Z,6.50
2017-11-15T01:07:07.193Z,6.60
2017-11-15T01:09:34.774Z,6.50
2017-11-15T01:12:02.327Z,6.50
2017-11-15T01:14:29.907Z,6.50
2017-11-15T01:16:57.450Z,6.50
2017-11-15T01:19:25.034Z,6.50
2017-11-15T01:21:52.567Z,6.50
2017-11-15T01:24:20.278Z,6.50
2017-11-15T01:26:47.823Z,6.50
2017-11-15T01:29:15.411Z,6.50
2017-11-15T01:31:43.714Z,6.50
2017-11-15T01:34:11.294Z,6.50
2017-11-15T01:36:38.843Z,6.50
2017-11-15T01:39:06.563Z,6.50
2017-11-15T01:41:34.106Z,6.50
2017-11-15T01:44:01.706Z,6.50
2017-11-15T01:46:30.015Z,6.50
2017-11-15T01:48:57.562Z,6.50
2017-11-15T01:51:25.160Z,6.50
2017-11-15T01:53:52.698Z,6.50
2017-11-15T01:56:20.246Z,6.50
2017-11-15T01:58:47.903Z,6.50
2017-11-15T02:01:15.632Z,6.50
2017-11-15T02:03:43.939Z,6.50
2017-11-15T02:06:11.491Z,6.50
2017-11-15T02:08:39.071Z,6.50
2017-11-15T02:11:07.379Z,6.50
2017-11-15T02:13:35.083Z,6.50
2017-11-15T02:16:03.504Z,6.50
2017-11-15T02:18:31.047Z,6.50
2017-11-15T02:20:58.638Z,6.50
2017-11-15T02:23:26.222Z,6.50
2017-11-15T02:25:54.538Z,6.50
2017-11-15T02:28:22.121Z,6.50
2017-11-15T02:30:49.994Z,6.50
2017-11-15T02:33:17.541Z,6.50
2017-11-15T02:35:45.086Z,6.50
2017-11-15T02:38:12.737Z,6.50
2017-11-15T02:40:40.279Z,6.50
2017-11-15T02:43:08.645Z,6.50
2017-11-15T02:45:36.179Z,6.50
2017-11-15T02:48:03.714Z,6.50
2017-11-15T02:50:31.597Z,6.50
2017-11-15T02:52:59.139Z,6.50
2017-11-15T02:55:26.727Z,6.50
2017-11-15T02:57:54.270Z,6.50
2017-11-15T03:00:21.901Z,6.50
2017-11-15T03:02:50.223Z,6.50
2017-11-15T03:05:17.764Z,6.50
2017-11-15T03:07:45.340Z,6.50
2017-11-15T03:10:12.909Z,6.50
2017-11-15T03:12:40.486Z,6.50
2017-11-15T03:15:08.070Z,6.50
2017-11-15T03:17:36.383Z,6.50
2017-11-15T03:20:03.949Z,6.50
2017-11-15T03:22:31.834Z,6.50
2017-11-15T03:24:59.374Z,6.50
2017-11-15T03:27:26.922Z,6.50
2017-11-15T03:29:54.503Z,6.50
2017-11-15T03:32:22.040Z,6.50
2017-11-15T03:34:49.587Z,6.50
2017-11-15T03:37:17.454Z,6.50
2017-11-15T03:39:45.095Z,6.50
2017-11-15T03:42:13.418Z,6.50
2017-11-15T03:44:41.805Z,6.50
2017-11-15T03:47:09.346Z,6.50
2017-11-15T03:49:36.935Z,6.50
2017-11-15T03:52:04.514Z,6.50
2017-11-15T03:54:32.234Z,6.50
2017-11-15T03:56:59.817Z,6.50
2017-11-15T03:59:27.366Z,6.50
2017-11-15T04:01:54.912Z,6.50
2017-11-15T04:04:22.482Z,6.50
2017-11-15T04:06:50.023Z,6.50
2017-11-15T04:09:17.599Z,6.50
2017-11-15T04:11:45.130Z,6.50
2017-11-15T04:14:13.763Z,6.50
2017-11-15T04:16:41.302Z,6.50
2017-11-15T04:19:08.848Z,6.50
2017-11-15T04:21:36.466Z,6.50
2017-11-15T04:24:04.008Z,6.50
2017-11-15T04:26:31.547Z,6.50
2017-11-15T04:28:59.891Z,6.50
2017-11-15T04:31:28.203Z,6.50
2017-11-15T04:33:55.851Z,6.50
2017-11-15T04:36:23.414Z,6.50
2017-11-15T04:38:51.207Z,6.50
2017-11-15T04:41:18.751Z,6.50
2017-11-15T04:43:46.292Z,6.50
2017-11-15T04:46:13.991Z,6.50
2017-11-15T04:48:41.551Z,6.50
2017-11-15T04:51:09.099Z,6.60
2017-11-15T04:53:36.674Z,6.60
2017-11-15T04:56:04.218Z,6.60
2017-11-15T04:58:31.794Z,6.60
2017-11-15T05:00:59.359Z,6.50
2017-11-15T05:03:26.943Z,6.60
2017-11-15T05:05:55.254Z,6.60
2017-11-15T05:08:22.853Z,6.50
2017-11-15T05:10:50.381Z,6.60
2017-11-15T05:13:17.918Z,6.50
2017-11-15T05:15:46.290Z,6.60
2017-11-15T05:18:14.594Z,6.50
2017-11-15T05:20:42.134Z,6.60
2017-11-15T05:23:10.571Z,6.60
2017-11-15T05:25:38.113Z,6.60
2017-11-15T05:28:05.828Z,6.60
2017-11-15T05:30:33.364Z,6.60
2017-11-15T05:33:00.904Z,6.60
2017-11-15T05:35:30.923Z,6.60
2017-11-15T05:37:58.470Z,6.60
2017-11-15T05:40:29.270Z,6.60
2017-11-15T05:42:56.815Z,6.60
2017-11-15T05:45:25.118Z,6.60
2017-11-15T05:47:52.698Z,6.60
2017-11-15T05:50:20.234Z,6.60
2017-11-15T05:52:47.820Z,6.60
2017-11-15T05:55:15.355Z,6.60
2017-11-15T05:57:43.078Z,6.60
2017-11-15T06:00:11.502Z,6.60
2017-11-15T06:02:39.116Z,6.60
2017-11-15T06:05:06.664Z,6.60
2017-11-15T06:07:34.201Z,6.60
2017-11-15T06:10:03.022Z,6.60
2017-11-15T06:12:30.696Z,6.60
2017-11-15T06:14:58.361Z,6.60
2017-11-15T06:17:25.946Z,6.60
2017-11-15T06:19:53.511Z,6.60
2017-11-15T06:22:21.120Z,6.60
2017-11-15T06:24:49.833Z,6.60
2017-11-15T06:27:18.210Z,6.60
2017-11-15T06:29:45.868Z,6.60
2017-11-15T06:32:13.525Z,6.60
2017-11-15T06:34:41.043Z,6.60
2017-11-15T06:37:08.703Z,6.60
2017-11-15T06:39:36.249Z,6.60
2017-11-15T06:42:05.112Z,6.60
2017-11-15T06:44:33.468Z,6.60
2017-11-15T06:47:01.196Z,6.50
2017-11-15T06:49:28.730Z,6.60
2017-11-15T06:51:56.275Z,6.60
2017-11-15T06:54:24.666Z,6.60
2017-11-15T06:56:52.976Z,6.60
2017-11-15T06:59:20.513Z,6.60
2017-11-15T07:01:48.244Z,6.60
2017-11-15T07:04:15.821Z,6.60
2017-11-15T07:06:44.118Z,6.60
2017-11-15T07:09:11.695Z,6.60
2017-11-15T07:11:39.234Z,6.60
2017-11-15T07:14:06.808Z,6.60
2017-11-15T07:16:34.355Z,6.60
2017-11-15T07:19:02.019Z,6.60
2017-11-15T07:21:29.567Z,6.60
2017-11-15T07:23:57.159Z,6.60
2017-11-15T07:26:24.739Z,6.60
2017-11-15T07:28:53.532Z,6.60
2017-11-15T07:31:21.106Z,6.60
2017-11-15T07:33:48.652Z,6.60
2017-11-15T07:36:16.208Z,6.60
2017-11-15T07:38:43.786Z,6.60
2017-11-15T07:41:11.329Z,6.60
2017-11-15T07:43:38.986Z,6.60
2017-11-15T07:46:06.522Z,6.60
2017-11-15T07:48:35.441Z,6.60
2017-11-15T07:51:02.986Z,6.60
2017-11-15T07:53:31.299Z,6.70
2017-11-15T07:55:58.921Z,6.70
2017-11-15T07:58:26.473Z,6.70
2017-11-15T08:00:54.188Z,6.70
2017-11-15T08:03:21.787Z,6.70
2017-11-15T08:05:49.383Z,6.80
2017-11-15T08:08:16.927Z,6.80
2017-11-15T08:10:44.627Z,6.80
2017-11-15T08:13:12.194Z,6.80
2017-11-15T08:15:39.731Z,6.80
2017-11-15T08:18:07.319Z,6.80
2017-11-15T08:20:35.655Z,6.80
2017-11-15T08:23:03.250Z,6.80
2017-11-15T08:25:30.938Z,6.80
2017-11-15T08:27:58.489Z,6.90
2017-11-15T08:30:26.038Z,6.90
2017-11-15T08:32:54.393Z,6.90
2017-11-15T08:35:21.952Z,6.90
2017-11-15T08:37:49.548Z,6.90
2017-11-15T08:40:17.853Z,7.00
2017-11-15T08:42:45.578Z,7.00
2017-11-15T08:45:13.111Z,7.00
2017-11-15T08:47:40.694Z,7.00
2017-11-15T08:50:08.238Z,7.00
2017-11-15T08:52:35.826Z,7.00
2017-11-15T08:55:04.140Z,7.00
2017-11-15T08:57:31.779Z,7.00
2017-11-15T08:59:59.328Z,7.10
2017-11-15T09:02:27.679Z,7.10
2017-11-15T09:04:55.234Z,7.10
2017-11-15T09:07:22.819Z,7.10
2017-11-15T09:09:51.161Z,7.20
2017-11-15T09:12:18.824Z,7.10
2017-11-15T09:14:46.370Z,7.20
2017-11-15T09:17:13.931Z,7.20
2017-11-15T09:19:41.506Z,7.20
2017-11-15T09:22:09.057Z,7.20
2017-11-15T09:24:36.640Z,7.30
2017-11-15T09:27:04.235Z,7.30
2017-11-15T09:29:32.539Z,7.30
2017-11-15T09:32:00.430Z,7.30
2017-11-15T09:34:27.975Z,7.30
2017-11-15T09:36:55.522Z,7.30
2017-11-15T09:39:23.314Z,7.40
2017-11-15T09:41:51.036Z,7.40
2017-11-15T09:44:18.587Z,7.40
2017-11-15T09:46:47.002Z,7.40
2017-11-15T09:49:15.324Z,7.50
2017-11-15T09:51:42.943Z,7.40
2017-11-15T09:54:10.487Z,7.50
2017-11-15T09:56:38.027Z,7.50
2017-11-15T09:59:06.383Z,7.50
2017-11-15T10:01:33.936Z,7.50
2017-11-15T10:04:01.603Z,7.60
2017-11-15T10:06:29.144Z,7.60
2017-11-15T10:09:01.715Z,7.60
2017-11-15T10:11:29.262Z,7.60
2017-11-15T10:13:56.807Z,7.60
2017-11-15T10:16:25.957Z,7.60
2017-11-15T10:18:53.606Z,7.70
2017-11-15T10:21:21.153Z,7.70
2017-11-15T10:23:48.692Z,7.70
2017-11-15T10:26:16.267Z,7.70
2017-11-15T10:28:43.865Z,7.80
2017-11-15T10:31:11.399Z,7.80
2017-11-15T10:33:38.982Z,7.80
2017-11-15T10:36:06.563Z,7.80
2017-11-15T10:38:35.169Z,7.90
2017-11-15T10:41:02.760Z,7.80
2017-11-15T10:43:30.314Z,7.90
2017-11-15T10:45:57.912Z,7.90
2017-11-15T10:48:25.456Z,7.90
2017-11-15T10:50:53.000Z,7.90
2017-11-15T10:53:20.971Z,7.90
2017-11-15T10:55:48.520Z,7.90
2017-11-15T10:58:16.065Z,8.00
2017-11-15T11:00:43.762Z,8.00
2017-11-15T11:03:11.309Z,8.00
2017-11-15T11:05:38.864Z,8.10
2017-11-15T11:08:06.472Z,8.10
2017-11-15T11:10:34.784Z,8.20
2017-11-15T11:13:02.330Z,8.20
2017-11-15T11:15:29.918Z,8.20
2017-11-15T11:17:57.813Z,8.20
2017-11-15T11:20:25.360Z,8.30
2017-11-15T11:22:52.914Z,8.30
2017-11-15T11:25:20.531Z,8.30
2017-11-15T11:27:48.114Z,8.30
2017-11-15T11:30:15.703Z,8.40
2017-11-15T11:32:43.280Z,8.40
2017-11-15T11:35:10.827Z,8.40
2017-11-15T11:37:38.407Z,8.50
2017-11-15T11:40:06.130Z,8.50
2017-11-15T11:42:33.809Z,8.50
2017-11-15T11:45:01.387Z,8.60
2017-11-15T11:47:28.932Z,8.60
2017-11-15T11:49:56.631Z,8.60
2017-11-15T11:52:25.706Z,8.60
2017-11-15T11:54:53.302Z,8.60
2017-11-15T11:57:20.905Z,8.60
2017-11-15T11:59:50.684Z,8.60
2017-11-15T12:02:18.222Z,8.60
2017-11-15T12:04:46.566Z,8.60
2017-11-15T12:07:14.102Z,8.60
2017-11-15T12:09:41.633Z,8.60
2017-11-15T12:12:09.225Z,8.70
2017-11-15T12:14:36.766Z,8.70
2017-11-15T12:17:04.531Z,8.70
2017-11-15T12:19:32.076Z,8.70
2017-11-15T12:21:59.688Z,8.70
2017-11-15T12:24:27.231Z,8.70
2017-11-15T12:26:54.811Z,8.70
2017-11-15T12:29:22.399Z,8.80
2017-11-15T12:31:50.721Z,8.80
2017-11-15T12:34:18.492Z,8.80
2017-11-15T12:36:46.041Z,8.80
2017-11-15T12:39:13.615Z,8.80
2017-11-15T12:41:41.155Z,8.80
2017-11-15T12:44:08.793Z,8.80
2017-11-15T12:46:41.645Z,8.80
2017-11-15T12:49:09.231Z,8.80
2017-11-15T12:51:37.762Z,8.90
2017-11-15T12:54:05.307Z,8.80
2017-11-15T12:56:32.995Z,8.90
2017-11-15T12:59:00.538Z,8.90
2017-11-15T13:01:28.123Z,8.90
2017-11-15T13:03:55.675Z,8.90
2017-11-15T13:06:23.266Z,8.90
2017-11-15T13:08:50.814Z,9.00
2017-11-15T13:11:18.561Z,9.00
2017-11-15T13:13:46.103Z,9.00
2017-11-15T13:16:13.658Z,9.00
2017-11-15T13:18:41.240Z,9.10
2017-11-15T13:21:08.852Z,9.10
2017-11-15T13:23:37.153Z,9.10
2017-11-15T13:26:08.763Z,9.10
2017-11-15T13:28:36.504Z,9.10
2017-11-15T13:31:04.051Z,9.10
2017-11-15T13:33:31.591Z,9.10
2017-11-15T13:35:59.225Z,9.10
2017-11-15T13:38:27.534Z,9.10
2017-11-15T13:40:55.092Z,9.10
2017-11-15T13:43:22.883Z,9.20
2017-11-15T13:45:50.485Z,9.20
2017-11-15T13:48:18.831Z,9.20
2017-11-15T13:50:46.410Z,9.20
2017-11-15T13:53:13.962Z,9.20
2017-11-15T13:55:41.547Z,9.20
2017-11-15T13:58:09.930Z,9.20
2017-11-15T14:00:38.405Z,9.20
2017-11-15T14:03:06.721Z,9.20
2017-11-15T14:05:34.299Z,9.20
2017-11-15T14:08:01.836Z,9.20
2017-11-15T14:10:29.422Z,9.20
2017-11-15T14:12:57.041Z,9.20
2017-11-15T14:15:24.583Z,9.20
2017-11-15T14:17:52.898Z,9.20
2017-11-15T14:20:20.487Z,9.10
2017-11-15T14:22:48.036Z,9.20
2017-11-15T14:25:15.654Z,9.20
2017-11-15T14:27:43.208Z,9.20
2017-11-15T14:30:11.522Z,9.20
2017-11-15T14:32:39.106Z,9.10
2017-11-15T14:35:06.830Z,9.20
2017-11-15T14:37:34.372Z,9.20
2017-11-15T14:40:02.698Z,9.20
2017-11-15T14:42:30.274Z,9.20
2017-11-15T14:44:58.126Z,9.20
2017-11-15T14:47:25.720Z,9.20
2017-11-15T14:49:54.211Z,9.20
2017-11-15T14:52:22.525Z,9.30
2017-11-15T14:54:50.069Z,9.20
2017-11-15T14:57:17.649Z,9.30
2017-11-15T14:59:45.190Z,9.40
2017-11-15T15:02:12.771Z,9.40
2017-11-15T15:04:40.315Z,9.40
2017-11-15T15:07:07.903Z,9.30
2017-11-15T15:09:35.434Z,9.30
2017-11-15T15:12:03.044Z,9.30
2017-11-15T15:14:30.600Z,9.20
2017-11-15T15:16:58.190Z,9.20
2017-11-15T15:19:26.503Z,9.20
2017-11-15T15:21:54.086Z,9.20
2017-11-15T15:24:21.622Z,9.20
2017-11-15T15:26:49.542Z,9.10
2017-11-15T15:29:17.153Z,9.10
2017-11-15T15:31:44.743Z,9.10
2017-11-15T15:34:12.295Z,9.10
2017-11-15T15:36:39.878Z,9.10
2017-11-15T15:39:10.343Z,9.10
2017-11-15T15:41:39.172Z,9.10
2017-11-15T15:44:06.710Z,9.00
2017-11-15T15:46:34.324Z,9.00
2017-11-15T15:49:01.864Z,9.00
2017-11-15T15:51:29.399Z,9.00
2017-11-15T15:53:57.774Z,9.00
2017-11-15T15:56:25.316Z,8.90
2017-11-15T15:58:52.860Z,8.90
2017-11-15T16:01:22.726Z,8.90
2017-11-15T16:03:50.269Z,8.90
2017-11-15T16:06:17.855Z,8.90
2017-11-15T16:08:45.437Z,8.90
2017-11-15T16:11:12.975Z,8.90
2017-11-15T16:13:40.578Z,8.90
2017-11-15T16:16:08.884Z,8.90
2017-11-15T16:18:36.427Z,8.90
2017-11-15T16:21:04.006Z,8.90
2017-11-15T16:23:31.546Z,8.80
2017-11-15T16:25:59.135Z,8.80
2017-11-15T16:28:26.667Z,8.80
2017-11-15T16:30:55.494Z,8.80
2017-11-15T16:33:23.031Z,8.80
2017-11-15T16:35:50.706Z,8.80
2017-11-15T16:38:18.240Z,8.80
2017-11-15T16:40:50.708Z,8.80
2017-11-15T16:43:18.249Z,8.80
2017-11-15T16:45:46.609Z,8.70
2017-11-15T16:48:14.151Z,8.70
2017-11-15T16:50:41.706Z,8.70
2017-11-15T16:53:09.294Z,8.70
2017-11-15T16:55:36.834Z,8.70
2017-11-15T16:58:04.380Z,8.70
2017-11-15T17:00:31.975Z,8.70
2017-11-15T17:03:00.331Z,8.70
2017-11-15T17:05:27.874Z,8.70
2017-11-15T17:07:55.750Z,8.70
2017-11-15T17:10:28.227Z,8.70
2017-11-15T17:12:55.791Z,8.70
2017-11-15T17:15:23.402Z,8.70
2017-11-15T17:17:51.122Z,8.70
2017-11-15T17:20:18.671Z,8.70
2017-11-15T17:22:46.214Z,8.70
2017-11-15T17:25:13.934Z,8.70
2017-11-15T17:27:42.250Z,8.70
2017-11-15T17:30:09.787Z,8.70
2017-11-15T17:32:37.446Z,8.70
2017-11-15T17:35:05.163Z,8.70
2017-11-15T17:37:32.709Z,8.70
2017-11-15T17:40:00.257Z,8.70
2017-11-15T17:42:27.848Z,8.70
2017-11-15T17:44:55.665Z,8.70
2017-11-15T17:47:23.258Z,8.70
2017-11-15T17:49:50.875Z,8.70
2017-11-15T17:52:18.459Z,8.70
2017-11-15T17:54:46.060Z,8.70
2017-11-15T17:57:13.642Z,8.70
2017-11-15T17:59:41.995Z,8.70
2017-11-15T18:02:09.534Z,8.70
2017-11-15T18:04:37.116Z,8.70
2017-11-15T18:07:04.671Z,8.70
2017-11-15T18:09:32.359Z,8.70
2017-11-15T18:12:00.749Z,8.70
2017-11-15T18:14:29.058Z,8.70
2017-11-15T18:16:56.602Z,8.70
2017-11-15T18:19:24.303Z,8.70
2017-11-15T18:21:51.840Z,8.70
2017-11-15T18:24:20.142Z,8.60
2017-11-15T18:26:51.555Z,8.60
2017-11-15T18:29:19.087Z,8.60
2017-11-15T18:31:46.626Z,8.60
2017-11-15T18:34:16.630Z,8.60
2017-11-15T18:36:44.203Z,8.60
2017-11-15T18:39:12.046Z,8.60
2017-11-15T18:41:39.588Z,8.60
2017-11-15T18:44:07.309Z,8.60
2017-11-15T18:46:34.846Z,8.60
2017-11-15T18:49:02.382Z,8.60
2017-11-15T18:51:29.958Z,8.60
2017-11-15T18:53:57.534Z,8.60
2017-11-15T18:56:25.070Z,8.60
2017-11-15T18:58:52.628Z,8.60
2017-11-15T19:01:21.429Z,8.60
2017-11-15T19:03:49.019Z,8.60
2017-11-15T19:06:16.602Z,8.60
2017-11-15T19:08:44.937Z,8.60
2017-11-15T19:11:12.559Z,8.60
2017-11-15T19:13:40.098Z,8.60
2017-11-15T19:16:08.409Z,8.60
2017-11-15T19:18:35.987Z,8.50
2017-11-15T19:21:03.598Z,8.60
2017-11-15T19:23:31.929Z,8.50
2017-11-15T19:25:59.997Z,8.50
2017-11-15T19:28:27.967Z,8.60
2017-11-15T19:30:55.511Z,8.60
2017-11-15T19:33:23.052Z,8.50
2017-11-15T19:35:50.645Z,8.60
2017-11-15T19:38:18.242Z,8.50
2017-11-15T19:40:46.592Z,8.50
2017-11-15T19:43:14.142Z,8.50
2017-11-15T19:45:41.826Z,8.50
2017-11-15T19:48:09.382Z,8.50
2017-11-15T19:50:36.943Z,8.50
2017-11-15T19:53:04.584Z,8.50
2017-11-15T19:55:37.175Z,8.50
2017-11-15T19:58:04.734Z,8.50
2017-11-15T20:00:32.274Z,8.50
2017-11-15T20:02:59.857Z,8.50
2017-11-15T20:05:27.446Z,8.50
2017-11-15T20:07:55.745Z,8.50
2017-11-15T20:10:23.328Z,8.50
2017-11-15T20:12:50.869Z,8.50
2017-11-15T20:15:18.449Z,8.50
2017-11-15T20:17:45.991Z,8.40
2017-11-15T20:20:13.575Z,8.40
2017-11-15T20:22:41.878Z,8.40
2017-11-15T20:25:09.463Z,8.40
2017-11-15T20:27:37.805Z,8.40
2017-11-15T20:30:05.350Z,8.40
2017-11-15T20:32:32.948Z,8.40
2017-11-15T20:35:00.487Z,8.40
2017-11-15T20:37:28.031Z,8.40
2017-11-15T20:39:55.614Z,8.40
2017-11-15T20:42:23.167Z,8.40
2017-11-15T20:44:50.757Z,8.40
2017-11-15T20:47:19.143Z,8.40
2017-11-15T20:49:47.519Z,8.40
2017-11-15T20:52:15.827Z,8.30
2017-11-15T20:54:43.365Z,8.30
2017-11-15T20:57:11.747Z,8.30
2017-11-15T20:59:40.047Z,8.40
2017-11-15T21:02:08.350Z,8.30
2017-11-15T21:04:35.922Z,8.30
2017-11-15T21:07:03.457Z,8.30
2017-11-15T21:09:31.055Z,8.30
2017-11-15T21:11:58.595Z,8.30
2017-11-15T21:14:26.135Z,8.30
2017-11-15T21:16:53.715Z,8.30
2017-11-15T21:19:21.262Z,8.30
2017-11-15T21:21:48.868Z,8.30
2017-11-15T21:24:17.180Z,8.30
2017-11-15T21:26:44.724Z,8.20
2017-11-15T21:29:12.736Z,8.30
2017-11-15T21:31:40.283Z,8.30
2017-11-15T21:34:08.587Z,8.30
2017-11-15T21:36:36.169Z,8.20
2017-11-15T21:39:07.383Z,8.20
2017-11-15T21:41:34.923Z,8.20
2017-11-15T21:44:02.505Z,8.20
2017-11-15T21:46:31.519Z,8.20
2017-11-15T21:48:59.570Z,8.10
2017-11-15T21:51:27.114Z,8.10
2017-11-15T21:53:54.658Z,8.10
2017-11-15T21:56:22.361Z,8.10
2017-11-15T21:58:49.950Z,8.10
2017-11-15T22:01:18.258Z,8.10
2017-11-15T22:03:45.915Z,8.10
2017-11-15T22:06:14.744Z,8.10
2017-11-15T22:08:42.515Z,8.10
2017-11-15T22:11:10.055Z,8.10
2017-11-15T22:13:37.591Z,8.00
2017-11-15T22:16:05.177Z,8.00
2017-11-15T22:18:32.721Z,8.00
2017-11-15T22:21:00.442Z,8.00
2017-11-15T22:23:28.785Z,8.00
2017-11-15T22:25:56.332Z,8.00
2017-11-15T22:28:23.934Z,8.00
2017-11-15T22:30:51.476Z,8.00
2017-11-15T22:33:19.010Z,8.00
2017-11-15T22:35:46.737Z,8.00
2017-11-15T22:38:15.078Z,8.00
2017-11-15T22:40:42.609Z,8.00
2017-11-15T22:43:11.421Z,8.00
2017-11-15T22:45:38.962Z,8.00
2017-11-15T22:48:08.283Z,8.00
2017-11-15T22:50:35.823Z,8.00
2017-11-15T22:53:03.514Z,8.00
2017-11-15T22:55:31.092Z,8.00
2017-11-15T22:57:59.459Z,8.00
2017-11-15T23:00:27.043Z,8.00
2017-11-15T23:02:55.348Z,8.00
2017-11-15T23:05:23.011Z,8.00
2017-11-15T23:07:50.618Z,8.00
2017-11-15T23:10:18.386Z,8.00
2017-11-15T23:12:45.959Z,8.00
2017-11-15T23:15:14.303Z,8.00
2017-11-15T23:17:41.834Z,8.00
2017-11-15T23:20:09.466Z,8.00
2017-11-15T23:22:37.896Z,8.00
2017-11-15T23:25:05.437Z,7.90
2017-11-15T23:27:33.133Z,7.90
2017-11-15T23:30:00.669Z,7.90
2017-11-15T23:32:28.276Z,7.90
2017-11-15T23:34:55.829Z,7.90
2017-11-15T23:37:23.506Z,7.90
2017-11-15T23:39:51.861Z,7.90
2017-11-15T23:42:19.398Z,7.90
2017-11-15T23:44:46.970Z,7.80
2017-11-15T23:47:14.502Z,7.80
2017-11-15T23:49:42.164Z,7.80
2017-11-15T23:52:09.699Z,7.80
2017-11-15T23:54:37.282Z,7.70
2017-11-15T23:57:04.821Z,7.70
2017-11-15T23:59:32.554Z,7.70
