createdAt,value
2018-07-08T00:07:43.974Z,14.8
2018-07-08T00:17:58.294Z,14.5
2018-07-08T00:28:12.388Z,14.4
2018-07-08T00:38:27.022Z,14.2
2018-07-08T00:48:40.755Z,14.0
2018-07-08T00:59:27.113Z,13.6
2018-07-08T01:09:41.081Z,13.6
2018-07-08T01:19:54.846Z,13.4
2018-07-08T01:30:09.313Z,13.2
2018-07-08T01:40:23.446Z,13.0
2018-07-08T01:51:08.719Z,12.7
2018-07-08T02:01:54.535Z,12.6
2018-07-08T02:12:24.848Z,12.6
2018-07-08T02:22:36.865Z,12.4
2018-07-08T02:33:28.992Z,12.2
2018-07-08T02:45:14.147Z,12.1
2018-07-08T02:55:40.664Z,12.1
2018-07-08T03:05:54.621Z,12.0
2018-07-08T03:16:40.970Z,11.7
2018-07-08T03:27:26.784Z,11.7
2018-07-08T03:38:12.466Z,11.6
2018-07-08T03:48:26.852Z,11.6
2018-07-08T03:58:41.391Z,11.5
2018-07-08T04:08:55.277Z,11.4
2018-07-08T04:19:09.456Z,11.4
2018-07-08T04:29:23.573Z,11.4
2018-07-08T04:39:38.029Z,11.4
2018-07-08T04:49:49.972Z,11.4
2018-07-08T05:00:04.179Z,11.6
2018-07-08T05:10:18.484Z,11.6
2018-07-08T05:20:32.716Z,11.8
2018-07-08T05:30:47.155Z,11.9
2018-07-08T05:41:01.151Z,12.1
2018-07-08T05:51:45.960Z,12.5
2018-07-08T06:02:00.574Z,12.5
2018-07-08T06:12:14.482Z,12.7
2018-07-08T06:22:28.460Z,13.0
2018-07-08T06:32:40.039Z,13.3
2018-07-08T06:42:54.169Z,13.8
2018-07-08T06:53:05.476Z,14.4
2018-07-08T07:03:19.825Z,15.1
2018-07-08T07:13:34.031Z,15.8
2018-07-08T07:23:48.006Z,16.3
2018-07-08T07:34:33.955Z,17.7
2018-07-08T07:45:19.581Z,19.6
2018-07-08T07:55:30.847Z,19.7
2018-07-08T08:05:44.997Z,21.8
2018-07-08T08:15:57.430Z,23.7
2018-07-08T08:36:42.634Z,27.0
2018-07-08T08:47:31.544Z,30.1
2018-07-08T08:58:18.891Z,31.5
2018-07-08T09:08:30.526Z,31.5
2018-07-08T09:19:16.050Z,33.7
2018-07-08T09:30:01.241Z,34.6
2018-07-08T09:40:13.545Z,34.6
2018-07-08T09:50:27.694Z,35.4
2018-07-08T10:00:42.146Z,36.0
2018-07-08T10:21:58.139Z,37.0
2018-07-08T10:32:12.048Z,37.2
2018-07-08T10:42:58.019Z,37.2
2018-07-08T10:53:12.115Z,37.2
2018-07-08T11:03:26.280Z,37.2
2018-07-08T11:13:41.008Z,37.5
2018-07-08T11:24:03.989Z,37.8
2018-07-08T11:34:18.333Z,37.9
2018-07-08T11:45:03.792Z,37.8
2018-07-08T11:55:49.582Z,37.7
2018-07-08T12:06:01.852Z,37.6
2018-07-08T12:16:13.777Z,37.5
2018-07-08T12:26:28.286Z,37.5
2018-07-08T12:36:43.807Z,37.3
2018-07-08T12:46:58.972Z,37.2
2018-07-08T12:58:09.118Z,37.1
2018-07-08T13:08:46.646Z,37.0
2018-07-08T13:20:15.874Z,37.3
2018-07-08T13:31:19.454Z,37.2
2018-07-08T13:43:09.510Z,37.8
2018-07-08T13:53:34.480Z,37.8
2018-07-08T14:06:54.032Z,38.2
2018-07-08T14:18:26.870Z,38.2
2018-07-08T14:28:41.084Z,38.0
2018-07-08T14:39:07.675Z,38.0
2018-07-08T14:49:51.717Z,38.0
2018-07-08T15:00:23.857Z,37.9
2018-07-08T15:10:38.954Z,37.6
2018-07-08T15:20:53.820Z,37.2
2018-07-08T15:31:14.195Z,36.5
2018-07-08T15:41:32.092Z,35.7
2018-07-08T15:51:57.045Z,34.9
2018-07-08T16:12:26.881Z,33.4
2018-07-08T16:22:40.589Z,32.8
2018-07-08T16:33:46.754Z,32.2
2018-07-08T16:44:01.192Z,31.6
2018-07-08T16:54:47.309Z,30.6
2018-07-08T17:06:01.466Z,30.1
2018-07-08T17:16:16.456Z,30.0
2018-07-08T17:27:11.973Z,29.2
2018-07-08T17:38:50.696Z,28.8
2018-07-08T17:49:36.012Z,28.4
2018-07-08T17:59:55.055Z,28.4
2018-07-08T18:10:09.815Z,28.1
2018-07-08T18:20:24.339Z,27.8
2018-07-08T18:31:13.484Z,27.2
2018-07-08T18:52:11.982Z,26.9
2018-07-08T19:02:27.220Z,26.6
2018-07-08T19:12:42.417Z,26.1
2018-07-08T19:23:01.851Z,25.7
2018-07-08T19:33:48.469Z,24.6
2018-07-08T19:45:19.244Z,24.1
2018-07-08T19:56:04.362Z,24.1
2018-07-08T20:06:37.714Z,23.6
2018-07-08T20:16:52.277Z,23.1
2018-07-08T20:27:06.704Z,22.6
2018-07-08T20:37:18.743Z,22.2
2018-07-08T20:47:33.716Z,21.8
2018-07-08T20:57:47.804Z,21.4
2018-07-08T21:08:06.642Z,21.0
2018-07-08T21:18:18.454Z,20.7
2018-07-08T21:28:32.442Z,20.3
2018-07-08T21:38:47.903Z,20.0
2018-07-08T21:49:01.962Z,19.7
2018-07-08T21:59:47.554Z,19.1
2018-07-08T22:10:24.907Z,19.1
2018-07-08T22:20:39.132Z,18.8
2018-07-08T22:30:55.160Z,18.6
2018-07-08T22:41:12.502Z,18.3
2018-07-08T22:51:26.906Z,18.1
2018-07-08T23:01:41.150Z,17.8
2018-07-08T23:12:22.371Z,17.6
2018-07-08T23:22:36.366Z,17.4
2018-07-08T23:33:21.910Z,16.9
2018-07-08T23:43:36.364Z,16.8
2018-07-08T23:53:51.066Z,16.7
