createdAt,value
2022-10-13T00:00:18.665Z,16.33
2022-10-13T00:01:18.792Z,16.34
2022-10-13T00:05:18.696Z,16.36
2022-10-13T00:06:18.658Z,16.37
2022-10-13T00:08:18.739Z,16.38
2022-10-13T00:10:18.695Z,16.37
2022-10-13T00:11:18.689Z,16.38
2022-10-13T00:12:19.198Z,16.39
2022-10-13T00:13:18.678Z,16.41
2022-10-13T00:14:18.686Z,16.45
2022-10-13T00:16:18.715Z,16.43
2022-10-13T00:17:18.709Z,16.41
2022-10-13T00:18:18.842Z,16.42
2022-10-13T00:19:18.713Z,16.43
2022-10-13T00:20:18.708Z,16.44
2022-10-13T00:21:18.714Z,16.45
2022-10-13T00:23:18.741Z,16.47
2022-10-13T00:24:18.734Z,16.46
2022-10-13T00:26:18.726Z,16.48
2022-10-13T00:27:18.737Z,16.49
2022-10-13T00:28:18.827Z,16.48
2022-10-13T00:30:18.738Z,16.49
2022-10-13T00:32:18.955Z,16.46
2022-10-13T00:33:18.741Z,16.44
2022-10-13T00:36:18.751Z,16.43
2022-10-13T00:37:18.759Z,16.42
2022-10-13T00:39:18.742Z,16.41
2022-10-13T00:40:18.749Z,16.42
2022-10-13T00:41:18.743Z,16.45
2022-10-13T00:42:19.088Z,16.46
2022-10-13T00:43:18.771Z,16.47
2022-10-13T00:45:18.972Z,16.48
2022-10-13T00:47:18.775Z,16.47
2022-10-13T00:48:18.791Z,16.46
2022-10-13T00:49:18.778Z,16.45
2022-10-13T00:50:18.805Z,16.44
2022-10-13T00:52:19.071Z,16.43
2022-10-13T00:53:18.800Z,16.42
2022-10-13T00:54:18.822Z,16.39
2022-10-13T00:55:18.816Z,16.37
2022-10-13T00:56:18.797Z,16.35
2022-10-13T00:57:18.802Z,16.34
2022-10-13T00:58:18.789Z,16.33
2022-10-13T01:00:18.837Z,16.32
2022-10-13T01:03:18.819Z,16.31
2022-10-13T01:04:18.857Z,16.30
2022-10-13T01:05:18.819Z,16.31
2022-10-13T01:06:23.441Z,16.32
2022-10-13T01:07:18.903Z,16.33
2022-10-13T01:08:18.860Z,16.34
2022-10-13T01:09:18.884Z,16.35
2022-10-13T01:10:18.864Z,16.36
2022-10-13T01:11:18.874Z,16.37
2022-10-13T01:12:19.155Z,16.38
2022-10-13T01:13:18.935Z,16.39
2022-10-13T01:14:18.949Z,16.40
2022-10-13T01:15:19.028Z,16.38
2022-10-13T01:17:18.973Z,16.39
2022-10-13T01:18:19.022Z,16.40
2022-10-13T01:21:18.972Z,16.42
2022-10-13T01:22:19.517Z,16.40
2022-10-13T01:23:18.965Z,16.39
2022-10-13T01:25:18.997Z,16.37
2022-10-13T01:26:18.942Z,16.36
2022-10-13T01:27:18.991Z,16.37
2022-10-13T01:28:19.027Z,16.39
2022-10-13T01:30:19.007Z,16.40
2022-10-13T01:31:18.988Z,16.39
2022-10-13T01:33:19.069Z,16.41
2022-10-13T01:34:19.077Z,16.43
2022-10-13T01:36:19.070Z,16.42
2022-10-13T01:37:19.098Z,16.41
2022-10-13T01:38:19.096Z,16.40
2022-10-13T01:40:18.919Z,16.39
2022-10-13T01:41:18.924Z,16.38
2022-10-13T01:42:19.291Z,16.37
2022-10-13T01:44:18.930Z,16.36
2022-10-13T01:47:18.921Z,16.35
2022-10-13T01:48:18.923Z,16.36
2022-10-13T01:49:18.940Z,16.39
2022-10-13T01:50:18.959Z,16.42
2022-10-13T01:51:19.007Z,16.43
2022-10-13T01:53:18.947Z,16.44
2022-10-13T01:54:18.950Z,16.46
2022-10-13T01:55:18.958Z,16.47
2022-10-13T01:56:18.956Z,16.48
2022-10-13T01:57:18.962Z,16.49
2022-10-13T01:58:18.954Z,16.48
2022-10-13T01:59:18.966Z,16.47
2022-10-13T02:00:18.975Z,16.48
2022-10-13T02:02:19.286Z,16.50
2022-10-13T02:03:18.963Z,16.51
2022-10-13T02:06:18.983Z,16.50
2022-10-13T02:07:18.998Z,16.49
2022-10-13T02:09:19.005Z,16.46
2022-10-13T02:10:18.984Z,16.44
2022-10-13T02:11:18.982Z,16.38
2022-10-13T02:12:19.334Z,16.24
2022-10-13T02:13:18.988Z,16.18
2022-10-13T02:14:18.995Z,16.07
2022-10-13T02:15:19.006Z,16.01
2022-10-13T02:17:18.994Z,15.96
2022-10-13T02:18:19.029Z,15.99
2022-10-13T02:19:19.006Z,16.02
2022-10-13T02:20:19.006Z,16.01
2022-10-13T02:21:19.015Z,15.97
2022-10-13T02:22:19.495Z,16.00
2022-10-13T02:23:19.029Z,16.05
2022-10-13T02:24:19.028Z,16.11
2022-10-13T02:25:19.022Z,16.17
2022-10-13T02:26:19.035Z,16.20
2022-10-13T02:27:19.012Z,16.23
2022-10-13T02:28:19.159Z,16.24
2022-10-13T02:29:19.026Z,16.20
2022-10-13T02:30:19.048Z,16.19
2022-10-13T02:32:19.381Z,16.18
2022-10-13T02:33:19.062Z,16.16
2022-10-13T02:34:19.082Z,16.17
2022-10-13T02:35:19.047Z,16.11
2022-10-13T02:37:19.071Z,16.13
2022-10-13T02:38:19.079Z,16.17
2022-10-13T02:39:19.079Z,16.20
2022-10-13T02:40:19.067Z,16.24
2022-10-13T02:41:19.077Z,16.27
2022-10-13T02:42:19.491Z,16.29
2022-10-13T02:44:19.088Z,16.31
2022-10-13T02:45:19.074Z,16.32
2022-10-13T02:47:19.079Z,16.33
2022-10-13T02:48:19.083Z,16.34
2022-10-13T02:49:19.089Z,16.33
2022-10-13T02:51:19.077Z,16.34
2022-10-13T02:52:19.363Z,16.35
2022-10-13T02:54:19.100Z,16.36
2022-10-13T02:55:19.109Z,16.37
2022-10-13T02:57:19.124Z,16.38
2022-10-13T02:59:19.107Z,16.39
2022-10-13T03:00:19.117Z,16.40
2022-10-13T03:01:19.142Z,16.39
2022-10-13T03:02:19.513Z,16.38
2022-10-13T03:04:19.152Z,16.37
2022-10-13T03:06:19.127Z,16.38
2022-10-13T03:10:19.169Z,16.39
2022-10-13T03:12:19.477Z,16.37
2022-10-13T03:13:19.143Z,16.36
2022-10-13T03:14:19.161Z,16.35
2022-10-13T03:15:19.186Z,16.34
2022-10-13T03:17:19.173Z,16.28
2022-10-13T03:18:19.153Z,16.11
2022-10-13T03:19:19.166Z,16.07
2022-10-13T03:20:19.184Z,16.06
2022-10-13T03:22:19.513Z,15.94
2022-10-13T03:23:19.177Z,15.92
2022-10-13T03:24:19.174Z,15.94
2022-10-13T03:25:19.188Z,15.89
2022-10-13T03:27:19.185Z,15.92
2022-10-13T03:28:19.238Z,15.95
2022-10-13T03:29:19.190Z,15.90
2022-10-13T03:30:19.196Z,15.87
2022-10-13T03:31:19.220Z,15.86
2022-10-13T03:32:19.585Z,15.84
2022-10-13T03:34:19.225Z,15.79
2022-10-13T03:35:19.202Z,15.77
2022-10-13T03:36:19.212Z,15.79
2022-10-13T03:37:19.200Z,15.82
2022-10-13T03:38:19.211Z,15.87
2022-10-13T03:39:19.230Z,15.93
2022-10-13T03:40:19.205Z,15.98
2022-10-13T03:41:19.211Z,16.01
2022-10-13T03:42:19.410Z,16.05
2022-10-13T03:43:19.237Z,16.09
2022-10-13T03:44:19.234Z,16.13
2022-10-13T03:45:19.231Z,16.17
2022-10-13T03:46:19.270Z,16.18
2022-10-13T03:47:19.245Z,16.19
2022-10-13T03:48:19.219Z,16.21
2022-10-13T03:49:19.238Z,16.23
2022-10-13T03:50:19.261Z,16.22
2022-10-13T03:51:19.246Z,16.24
2022-10-13T03:52:19.396Z,16.23
2022-10-13T03:54:19.242Z,16.24
2022-10-13T03:57:19.287Z,16.26
2022-10-13T03:58:19.283Z,16.29
2022-10-13T03:59:19.265Z,16.26
2022-10-13T04:00:19.259Z,16.20
2022-10-13T04:01:19.271Z,16.18
2022-10-13T04:05:19.283Z,16.19
2022-10-13T04:06:19.299Z,16.20
2022-10-13T04:07:19.277Z,16.19
2022-10-13T04:08:19.289Z,16.15
2022-10-13T04:09:19.280Z,16.03
2022-10-13T04:10:19.292Z,15.97
2022-10-13T04:11:19.276Z,15.96
2022-10-13T04:12:21.038Z,16.00
2022-10-13T04:13:19.308Z,16.02
2022-10-13T04:14:19.300Z,16.05
2022-10-13T04:15:19.316Z,16.07
2022-10-13T04:17:19.316Z,15.99
2022-10-13T04:18:19.321Z,15.96
2022-10-13T04:19:19.323Z,15.93
2022-10-13T04:20:19.331Z,15.91
2022-10-13T04:21:19.338Z,15.87
2022-10-13T04:22:19.505Z,15.78
2022-10-13T04:23:19.335Z,15.73
2022-10-13T04:24:19.325Z,15.75
2022-10-13T04:25:19.344Z,15.80
2022-10-13T04:26:19.366Z,15.84
2022-10-13T04:27:19.342Z,15.89
2022-10-13T04:28:19.433Z,15.94
2022-10-13T04:29:19.346Z,15.99
2022-10-13T04:30:19.334Z,16.02
2022-10-13T04:31:19.342Z,16.03
2022-10-13T04:32:19.567Z,16.05
2022-10-13T04:33:19.358Z,16.06
2022-10-13T04:34:19.359Z,16.04
2022-10-13T04:35:19.353Z,16.02
2022-10-13T04:36:19.342Z,15.96
2022-10-13T04:37:19.358Z,15.95
2022-10-13T04:38:19.357Z,15.93
2022-10-13T04:40:19.384Z,15.92
2022-10-13T04:41:19.389Z,15.90
2022-10-13T04:42:19.608Z,15.87
2022-10-13T04:43:19.383Z,15.84
2022-10-13T04:44:19.377Z,15.82
2022-10-13T04:45:19.374Z,15.66
2022-10-13T04:46:19.407Z,15.53
2022-10-13T04:47:19.379Z,15.51
2022-10-13T04:48:19.387Z,15.49
2022-10-13T04:49:19.373Z,15.53
2022-10-13T04:50:19.396Z,15.59
2022-10-13T04:51:19.399Z,15.66
2022-10-13T04:52:19.719Z,15.72
2022-10-13T04:53:19.508Z,15.79
2022-10-13T04:54:19.451Z,15.85
2022-10-13T04:55:19.436Z,15.93
2022-10-13T04:56:19.442Z,15.99
2022-10-13T04:57:19.440Z,16.04
2022-10-13T04:58:19.549Z,16.08
2022-10-13T04:59:19.448Z,16.10
2022-10-13T05:00:19.435Z,16.12
2022-10-13T05:01:22.121Z,16.14
2022-10-13T05:02:22.330Z,16.15
2022-10-13T05:04:19.446Z,16.18
2022-10-13T05:05:19.466Z,16.21
2022-10-13T05:06:19.470Z,16.23
2022-10-13T05:07:19.465Z,16.25
2022-10-13T05:08:19.472Z,16.27
2022-10-13T05:11:19.442Z,16.26
2022-10-13T05:14:19.447Z,16.25
2022-10-13T05:15:19.456Z,16.23
2022-10-13T05:16:19.477Z,16.24
2022-10-13T05:17:19.444Z,16.23
2022-10-13T05:18:19.487Z,16.24
2022-10-13T05:20:19.494Z,16.25
2022-10-13T05:22:19.750Z,16.26
2022-10-13T05:23:19.467Z,16.27
2022-10-13T05:24:19.459Z,16.30
2022-10-13T05:25:19.495Z,16.33
2022-10-13T05:26:19.471Z,16.36
2022-10-13T05:27:19.521Z,16.37
2022-10-13T05:28:19.524Z,16.36
2022-10-13T05:33:19.493Z,16.33
2022-10-13T05:34:19.512Z,16.05
2022-10-13T05:35:19.485Z,15.70
2022-10-13T05:36:19.506Z,15.39
2022-10-13T05:37:19.529Z,15.40
2022-10-13T05:38:23.769Z,15.42
2022-10-13T05:39:19.513Z,15.49
2022-10-13T05:40:19.520Z,15.53
2022-10-13T05:41:19.500Z,15.60
2022-10-13T05:42:19.760Z,15.67
2022-10-13T05:43:19.521Z,15.73
2022-10-13T05:44:19.552Z,15.78
2022-10-13T05:45:19.520Z,15.85
2022-10-13T05:46:19.541Z,15.90
2022-10-13T05:47:19.539Z,15.97
2022-10-13T05:48:19.553Z,16.02
2022-10-13T05:49:19.543Z,16.06
2022-10-13T05:50:19.546Z,16.09
2022-10-13T05:51:19.558Z,16.11
2022-10-13T05:52:19.772Z,16.13
2022-10-13T05:53:19.550Z,16.15
2022-10-13T05:54:19.574Z,16.17
2022-10-13T05:58:19.583Z,16.19
2022-10-13T05:59:23.355Z,16.18
2022-10-13T06:00:19.567Z,16.20
2022-10-13T06:01:19.562Z,16.19
2022-10-13T06:02:19.813Z,16.20
2022-10-13T06:03:19.576Z,16.21
2022-10-13T06:04:19.583Z,16.18
2022-10-13T06:06:19.575Z,16.20
2022-10-13T06:07:19.585Z,16.23
2022-10-13T06:08:19.590Z,16.27
2022-10-13T06:09:19.602Z,16.29
2022-10-13T06:10:19.599Z,16.32
2022-10-13T06:11:19.603Z,16.34
2022-10-13T06:12:20.046Z,16.38
2022-10-13T06:13:19.621Z,16.44
2022-10-13T06:14:19.608Z,16.48
2022-10-13T06:15:20.839Z,16.51
2022-10-13T06:16:19.606Z,16.52
2022-10-13T06:17:19.619Z,16.53
2022-10-13T06:18:19.633Z,16.56
2022-10-13T06:19:19.633Z,16.57
2022-10-13T06:20:19.631Z,16.60
2022-10-13T06:21:19.611Z,16.63
2022-10-13T06:22:19.795Z,16.67
2022-10-13T06:23:19.629Z,16.69
2022-10-13T06:24:19.636Z,16.71
2022-10-13T06:25:19.632Z,16.72
2022-10-13T06:27:19.652Z,16.73
2022-10-13T06:28:19.722Z,16.74
2022-10-13T06:29:19.661Z,16.75
2022-10-13T06:31:19.648Z,16.72
2022-10-13T06:32:19.910Z,16.69
2022-10-13T06:33:19.649Z,16.67
2022-10-13T06:34:19.651Z,16.65
2022-10-13T06:35:19.672Z,16.64
2022-10-13T06:36:19.646Z,16.65
2022-10-13T06:37:24.675Z,16.68
2022-10-13T06:38:19.705Z,16.74
2022-10-13T06:39:19.667Z,16.86
2022-10-13T06:40:19.695Z,17.12
2022-10-13T06:41:19.684Z,17.44
2022-10-13T06:42:19.872Z,17.77
2022-10-13T06:43:19.665Z,17.95
2022-10-13T06:44:19.664Z,18.04
2022-10-13T06:45:19.690Z,18.09
2022-10-13T06:46:19.674Z,18.10
2022-10-13T06:47:19.697Z,18.12
2022-10-13T06:48:19.689Z,18.14
2022-10-13T06:49:19.696Z,18.21
2022-10-13T06:50:19.697Z,18.23
2022-10-13T06:51:19.708Z,18.22
2022-10-13T06:52:19.890Z,18.24
2022-10-13T06:53:19.708Z,18.27
2022-10-13T06:54:19.721Z,18.35
2022-10-13T06:55:19.727Z,18.50
2022-10-13T06:56:19.710Z,18.71
2022-10-13T06:57:19.701Z,18.89
2022-10-13T06:58:19.724Z,19.01
2022-10-13T06:59:19.731Z,19.08
2022-10-13T07:00:19.730Z,19.07
2022-10-13T07:01:19.731Z,19.08
2022-10-13T07:02:19.934Z,19.11
2022-10-13T07:03:19.711Z,19.42
2022-10-13T07:04:19.719Z,19.92
2022-10-13T07:05:19.738Z,20.23
2022-10-13T07:06:19.744Z,20.36
2022-10-13T07:07:19.749Z,20.56
2022-10-13T07:08:19.752Z,20.91
2022-10-13T07:09:19.799Z,21.23
2022-10-13T07:10:19.733Z,21.42
2022-10-13T07:12:19.890Z,21.41
2022-10-13T07:13:19.757Z,21.48
2022-10-13T07:14:19.770Z,21.57
2022-10-13T07:15:19.772Z,21.63
2022-10-13T07:16:19.756Z,21.71
2022-10-13T07:17:20.075Z,21.64
2022-10-13T07:18:19.767Z,21.58
2022-10-13T07:19:19.779Z,21.49
2022-10-13T07:20:19.785Z,21.43
2022-10-13T07:21:19.800Z,21.24
2022-10-13T07:22:19.803Z,21.01
2022-10-13T07:23:19.787Z,20.85
2022-10-13T07:24:19.785Z,20.70
2022-10-13T07:25:19.794Z,20.57
2022-10-13T07:26:19.798Z,20.44
2022-10-13T07:27:20.026Z,20.30
2022-10-13T07:28:19.832Z,20.16
2022-10-13T07:29:19.837Z,20.06
2022-10-13T07:30:19.805Z,19.93
2022-10-13T07:31:19.905Z,19.80
2022-10-13T07:32:19.814Z,19.54
2022-10-13T07:33:19.786Z,19.36
2022-10-13T07:34:19.794Z,19.25
2022-10-13T07:35:19.801Z,19.24
2022-10-13T07:36:19.828Z,19.20
2022-10-13T07:37:20.153Z,19.17
2022-10-13T07:38:19.837Z,19.18
2022-10-13T07:39:19.804Z,19.17
2022-10-13T07:40:19.823Z,19.16
2022-10-13T07:41:19.806Z,19.17
2022-10-13T07:43:19.833Z,19.23
2022-10-13T07:44:19.845Z,19.48
2022-10-13T07:45:19.841Z,19.68
2022-10-13T07:46:19.850Z,19.85
2022-10-13T07:47:20.086Z,20.06
2022-10-13T07:48:19.939Z,20.21
2022-10-13T07:49:19.865Z,20.41
2022-10-13T07:50:19.862Z,20.66
2022-10-13T07:51:19.867Z,21.06
2022-10-13T07:52:20.377Z,21.29
2022-10-13T07:53:19.876Z,21.39
2022-10-13T07:54:23.708Z,21.45
2022-10-13T07:55:19.854Z,21.58
2022-10-13T07:56:19.865Z,21.63
2022-10-13T07:57:19.858Z,21.56
2022-10-13T07:58:19.885Z,21.25
2022-10-13T07:59:19.868Z,21.02
2022-10-13T08:00:19.959Z,20.65
2022-10-13T08:01:19.946Z,20.38
2022-10-13T08:02:20.144Z,20.18
2022-10-13T08:03:19.867Z,20.10
2022-10-13T08:04:19.880Z,20.14
2022-10-13T08:05:19.892Z,20.22
2022-10-13T08:06:19.909Z,20.27
2022-10-13T08:07:20.155Z,20.28
2022-10-13T08:08:19.905Z,20.24
2022-10-13T08:09:19.895Z,20.09
2022-10-13T08:10:20.008Z,20.06
2022-10-13T08:11:19.931Z,20.03
2022-10-13T08:12:20.326Z,19.67
2022-10-13T08:13:19.924Z,19.26
2022-10-13T08:14:19.932Z,18.95
2022-10-13T08:15:19.946Z,18.91
2022-10-13T08:16:19.932Z,18.96
2022-10-13T08:17:20.202Z,18.86
2022-10-13T08:18:19.949Z,18.95
2022-10-13T08:19:19.924Z,19.26
2022-10-13T08:20:19.937Z,19.65
2022-10-13T08:21:56.792Z,19.95
2022-10-13T08:22:19.912Z,19.98
2022-10-13T08:23:19.942Z,20.03
2022-10-13T08:24:19.953Z,20.10
2022-10-13T08:25:19.947Z,20.22
2022-10-13T08:26:19.950Z,20.47
2022-10-13T08:27:20.243Z,20.77
2022-10-13T08:28:20.033Z,21.12
2022-10-13T08:29:23.027Z,21.52
2022-10-13T08:30:20.248Z,21.85
2022-10-13T08:31:20.149Z,22.08
2022-10-13T08:32:20.289Z,22.27
2022-10-13T08:33:19.974Z,22.28
2022-10-13T08:34:19.960Z,22.19
2022-10-13T08:35:20.004Z,22.11
2022-10-13T08:36:19.972Z,22.09
2022-10-13T08:37:19.977Z,22.07
2022-10-13T08:38:19.967Z,22.18
2022-10-13T08:39:19.987Z,22.37
2022-10-13T08:40:19.999Z,22.65
2022-10-13T08:41:19.969Z,22.91
2022-10-13T08:42:20.225Z,23.25
2022-10-13T08:43:19.973Z,23.59
2022-10-13T08:45:10.429Z,23.87
2022-10-13T08:45:40.423Z,24.21
2022-10-13T08:46:19.999Z,24.43
2022-10-13T08:47:20.001Z,24.64
2022-10-13T08:48:19.992Z,24.77
2022-10-13T08:49:19.996Z,24.65
2022-10-13T08:50:19.984Z,24.47
2022-10-13T08:51:20.000Z,24.14
2022-10-13T08:52:20.183Z,23.87
2022-10-13T08:53:20.020Z,23.66
2022-10-13T08:54:20.020Z,23.46
2022-10-13T08:55:20.026Z,23.29
2022-10-13T08:56:20.018Z,23.13
2022-10-13T08:57:20.248Z,22.99
2022-10-13T08:58:20.041Z,22.83
2022-10-13T08:59:20.027Z,22.41
2022-10-13T09:00:20.058Z,21.96
2022-10-13T09:01:20.100Z,21.77
2022-10-13T09:02:20.108Z,21.68
2022-10-13T09:03:20.028Z,21.61
2022-10-13T09:04:20.057Z,21.54
2022-10-13T09:05:20.070Z,21.43
2022-10-13T09:06:20.025Z,21.25
2022-10-13T09:07:20.377Z,21.18
2022-10-13T09:08:20.066Z,21.14
2022-10-13T09:09:20.038Z,21.10
2022-10-13T09:10:20.076Z,21.07
2022-10-13T09:11:20.061Z,21.03
2022-10-13T09:12:20.481Z,20.95
2022-10-13T09:13:20.073Z,20.86
2022-10-13T09:14:20.077Z,20.73
2022-10-13T09:15:20.079Z,20.49
2022-10-13T09:16:20.103Z,20.40
2022-10-13T09:17:20.097Z,20.18
2022-10-13T09:18:20.087Z,19.96
2022-10-13T09:19:20.086Z,19.86
2022-10-13T09:21:20.097Z,19.88
2022-10-13T09:22:20.446Z,19.82
2022-10-13T09:23:20.113Z,19.70
2022-10-13T09:24:20.122Z,19.53
2022-10-13T09:25:20.118Z,19.47
2022-10-13T09:26:20.133Z,19.46
2022-10-13T09:27:20.115Z,19.32
2022-10-13T09:28:20.200Z,19.18
2022-10-13T09:29:20.123Z,19.12
2022-10-13T09:30:20.120Z,18.95
2022-10-13T09:31:20.111Z,18.68
2022-10-13T09:32:20.437Z,18.70
2022-10-13T09:33:20.128Z,18.83
2022-10-13T09:34:20.139Z,18.95
2022-10-13T09:35:20.152Z,19.07
2022-10-13T09:36:20.146Z,19.15
2022-10-13T09:37:20.130Z,19.21
2022-10-13T09:38:20.153Z,19.26
2022-10-13T09:39:20.151Z,19.27
2022-10-13T09:40:20.142Z,19.28
2022-10-13T09:41:20.137Z,19.35
2022-10-13T09:42:20.563Z,19.47
2022-10-13T09:43:20.149Z,19.55
2022-10-13T09:44:23.162Z,19.63
2022-10-13T09:45:20.163Z,19.73
2022-10-13T09:46:20.166Z,19.82
2022-10-13T09:47:20.145Z,19.92
2022-10-13T09:48:20.159Z,20.01
2022-10-13T09:49:20.202Z,20.09
2022-10-13T09:50:20.190Z,20.16
2022-10-13T09:51:20.161Z,20.20
2022-10-13T09:52:20.560Z,20.25
2022-10-13T09:53:20.192Z,20.30
2022-10-13T09:54:20.206Z,20.35
2022-10-13T09:55:20.192Z,20.42
2022-10-13T09:56:20.165Z,20.47
2022-10-13T09:57:20.164Z,20.31
2022-10-13T09:58:20.184Z,20.26
2022-10-13T09:59:20.187Z,20.28
2022-10-13T10:00:20.198Z,20.36
2022-10-13T10:01:20.173Z,20.28
2022-10-13T10:02:22.391Z,20.21
2022-10-13T10:04:20.259Z,20.24
2022-10-13T10:05:20.206Z,20.25
2022-10-13T10:06:21.709Z,20.17
2022-10-13T10:07:20.528Z,20.15
2022-10-13T10:08:22.565Z,20.20
2022-10-13T10:09:20.200Z,20.29
2022-10-13T10:10:20.217Z,20.32
2022-10-13T10:11:20.226Z,20.21
2022-10-13T10:12:22.866Z,20.22
2022-10-13T10:13:20.247Z,20.11
2022-10-13T10:14:20.235Z,20.17
2022-10-13T10:15:20.246Z,20.26
2022-10-13T10:16:20.243Z,20.38
2022-10-13T10:17:20.570Z,20.47
2022-10-13T10:18:20.214Z,20.19
2022-10-13T10:19:20.232Z,20.14
2022-10-13T10:20:20.261Z,20.05
2022-10-13T10:21:20.249Z,20.04
2022-10-13T10:22:20.231Z,20.09
2022-10-13T10:23:20.240Z,20.17
2022-10-13T10:24:20.222Z,19.97
2022-10-13T10:25:20.260Z,19.98
2022-10-13T10:26:24.136Z,19.95
2022-10-13T10:28:20.321Z,19.85
2022-10-13T10:29:20.255Z,19.84
2022-10-13T10:30:20.293Z,19.94
2022-10-13T10:31:20.270Z,20.07
2022-10-13T10:32:20.573Z,20.17
2022-10-13T10:33:20.265Z,20.23
2022-10-13T10:34:20.284Z,20.12
2022-10-13T10:36:20.289Z,20.18
2022-10-13T10:37:21.401Z,20.27
2022-10-13T10:38:20.287Z,20.38
2022-10-13T10:39:20.290Z,20.48
2022-10-13T10:40:20.289Z,20.54
2022-10-13T10:41:20.286Z,20.37
2022-10-13T10:42:20.478Z,20.22
2022-10-13T10:43:20.307Z,20.20
2022-10-13T10:44:20.301Z,20.24
2022-10-13T10:45:20.292Z,20.33
2022-10-13T10:46:20.348Z,20.42
2022-10-13T10:47:22.678Z,20.49
2022-10-13T10:48:20.320Z,20.54
2022-10-13T10:49:20.330Z,20.58
2022-10-13T10:50:20.315Z,20.63
2022-10-13T10:51:20.322Z,20.69
2022-10-13T10:52:20.299Z,20.72
2022-10-13T10:53:20.320Z,20.71
2022-10-13T10:54:20.349Z,20.61
2022-10-13T10:55:20.352Z,20.53
2022-10-13T10:56:20.339Z,20.51
2022-10-13T10:57:20.612Z,20.54
2022-10-13T10:59:20.335Z,20.57
2022-10-13T11:00:20.416Z,20.47
2022-10-13T11:01:20.385Z,20.45
2022-10-13T11:02:20.653Z,20.50
2022-10-13T11:03:20.331Z,20.57
2022-10-13T11:04:20.364Z,20.65
2022-10-13T11:05:20.349Z,20.73
2022-10-13T11:06:20.355Z,20.79
2022-10-13T11:07:20.346Z,20.81
2022-10-13T11:08:20.379Z,20.65
2022-10-13T11:09:20.379Z,20.51
2022-10-13T11:10:20.381Z,20.28
2022-10-13T11:11:24.747Z,20.00
2022-10-13T11:12:20.799Z,19.70
2022-10-13T11:13:20.366Z,19.58
2022-10-13T11:14:20.371Z,19.57
2022-10-13T11:15:20.415Z,19.58
2022-10-13T11:16:20.386Z,19.63
2022-10-13T11:17:20.385Z,19.57
2022-10-13T11:18:21.998Z,19.52
2022-10-13T11:19:20.397Z,19.57
2022-10-13T11:20:20.425Z,19.72
2022-10-13T11:21:20.403Z,19.85
2022-10-13T11:22:20.651Z,20.00
2022-10-13T11:23:20.395Z,20.17
2022-10-13T11:24:20.394Z,20.24
2022-10-13T11:25:20.425Z,20.20
2022-10-13T11:26:20.388Z,20.28
2022-10-13T11:27:20.414Z,20.39
2022-10-13T11:28:20.501Z,20.37
2022-10-13T11:29:20.414Z,20.40
2022-10-13T11:30:20.481Z,20.47
2022-10-13T11:31:20.450Z,20.46
2022-10-13T11:32:20.712Z,20.50
2022-10-13T11:33:20.429Z,20.58
2022-10-13T11:34:20.422Z,20.67
2022-10-13T11:35:20.446Z,20.74
2022-10-13T11:36:20.456Z,20.73
2022-10-13T11:37:20.440Z,20.65
2022-10-13T11:38:20.452Z,20.67
2022-10-13T11:39:20.552Z,20.52
2022-10-13T11:41:20.437Z,20.58
2022-10-13T11:42:20.747Z,20.62
2022-10-13T11:43:20.440Z,20.61
2022-10-13T11:44:20.496Z,20.63
2022-10-13T11:45:20.510Z,20.65
2022-10-13T11:46:20.455Z,20.71
2022-10-13T11:47:20.698Z,20.78
2022-10-13T11:48:20.452Z,20.83
2022-10-13T11:49:20.467Z,20.88
2022-10-13T11:50:20.468Z,20.93
2022-10-13T11:52:21.009Z,20.95
2022-10-13T11:53:20.480Z,20.99
2022-10-13T11:54:20.492Z,21.02
2022-10-13T11:55:20.468Z,20.97
2022-10-13T11:56:20.489Z,20.80
2022-10-13T11:57:20.502Z,20.68
2022-10-13T11:58:20.492Z,20.61
2022-10-13T11:59:20.502Z,20.59
2022-10-13T12:00:20.503Z,20.64
2022-10-13T12:01:20.491Z,20.72
2022-10-13T12:02:20.954Z,20.82
2022-10-13T12:03:20.522Z,20.91
2022-10-13T12:04:20.520Z,20.99
2022-10-13T12:05:20.516Z,21.09
2022-10-13T12:06:20.519Z,21.14
2022-10-13T12:07:20.531Z,21.20
2022-10-13T12:08:20.494Z,21.26
2022-10-13T12:09:20.516Z,21.35
2022-10-13T12:10:20.802Z,21.43
2022-10-13T12:11:20.529Z,21.35
2022-10-13T12:12:20.962Z,21.39
2022-10-13T12:13:20.528Z,21.17
2022-10-13T12:15:20.531Z,21.25
2022-10-13T12:16:20.557Z,21.36
2022-10-13T12:17:23.460Z,21.49
2022-10-13T12:18:20.555Z,21.60
2022-10-13T12:19:20.545Z,21.71
2022-10-13T12:20:20.560Z,21.76
2022-10-13T12:21:20.562Z,21.81
2022-10-13T12:22:20.570Z,21.83
2022-10-13T12:23:20.532Z,21.85
2022-10-13T12:24:20.542Z,21.80
2022-10-13T12:25:20.555Z,21.76
2022-10-13T12:26:20.562Z,21.72
2022-10-13T12:27:20.934Z,21.66
2022-10-13T12:28:20.587Z,21.60
2022-10-13T12:29:20.567Z,21.53
2022-10-13T12:30:20.582Z,21.45
2022-10-13T12:31:20.570Z,21.43
2022-10-13T12:33:20.591Z,21.44
2022-10-13T12:34:20.603Z,21.48
2022-10-13T12:35:20.604Z,21.52
2022-10-13T12:36:20.599Z,21.56
2022-10-13T12:37:20.959Z,21.59
2022-10-13T12:38:20.577Z,21.63
2022-10-13T12:39:20.608Z,21.65
2022-10-13T12:40:20.589Z,21.64
2022-10-13T12:41:20.618Z,21.63
2022-10-13T12:42:20.615Z,21.62
2022-10-13T12:43:20.608Z,21.63
2022-10-13T12:44:20.633Z,21.64
2022-10-13T12:45:20.637Z,21.62
2022-10-13T12:46:20.611Z,21.61
2022-10-13T12:47:20.870Z,21.59
2022-10-13T12:48:20.633Z,21.57
2022-10-13T12:50:20.637Z,21.55
2022-10-13T12:51:20.662Z,21.53
2022-10-13T12:52:20.864Z,21.52
2022-10-13T12:53:20.624Z,21.50
2022-10-13T12:54:20.648Z,21.47
2022-10-13T12:56:20.648Z,21.46
2022-10-13T12:57:20.653Z,21.45
2022-10-13T12:58:20.664Z,21.43
2022-10-13T12:59:20.646Z,21.41
2022-10-13T13:00:20.684Z,21.35
2022-10-13T13:01:21.086Z,21.33
2022-10-13T13:02:21.019Z,21.32
2022-10-13T13:03:20.662Z,21.28
2022-10-13T13:04:20.675Z,21.06
2022-10-13T13:05:20.675Z,20.91
2022-10-13T13:06:20.677Z,20.88
2022-10-13T13:07:20.668Z,20.94
2022-10-13T13:08:20.678Z,21.06
2022-10-13T13:09:20.670Z,21.12
2022-10-13T13:10:20.683Z,20.95
2022-10-13T13:11:20.688Z,20.86
2022-10-13T13:13:20.713Z,20.80
2022-10-13T13:14:20.729Z,20.86
2022-10-13T13:15:20.691Z,20.97
2022-10-13T13:16:20.689Z,21.09
2022-10-13T13:17:45.452Z,21.19
2022-10-13T13:18:20.676Z,21.29
2022-10-13T13:19:20.723Z,21.40
2022-10-13T13:20:20.691Z,21.48
2022-10-13T13:21:20.719Z,21.56
2022-10-13T13:22:21.030Z,21.61
2022-10-13T13:23:20.691Z,21.65
2022-10-13T13:24:28.884Z,21.68
2022-10-13T13:25:20.712Z,21.70
2022-10-13T13:26:20.719Z,21.73
2022-10-13T13:27:21.023Z,21.76
2022-10-13T13:28:20.788Z,21.66
2022-10-13T13:29:20.715Z,21.61
2022-10-13T13:30:20.782Z,21.59
2022-10-13T13:31:20.715Z,21.57
2022-10-13T13:32:20.732Z,21.55
2022-10-13T13:33:20.739Z,21.56
2022-10-13T13:35:20.775Z,21.60
2022-10-13T13:36:20.737Z,21.63
2022-10-13T13:37:21.041Z,21.66
2022-10-13T13:38:20.774Z,21.67
2022-10-13T13:40:20.754Z,21.68
2022-10-13T13:41:20.760Z,21.70
2022-10-13T13:42:20.765Z,21.71
2022-10-13T13:43:20.747Z,21.72
2022-10-13T13:44:20.769Z,21.74
2022-10-13T13:45:20.780Z,21.75
2022-10-13T13:47:21.087Z,21.74
2022-10-13T13:48:20.791Z,21.73
2022-10-13T13:49:20.787Z,21.72
2022-10-13T13:50:20.786Z,21.71
2022-10-13T13:52:20.806Z,21.73
2022-10-13T13:53:20.782Z,21.75
2022-10-13T13:54:20.807Z,21.76
2022-10-13T13:57:21.139Z,21.77
2022-10-13T13:58:20.807Z,21.78
2022-10-13T14:00:20.810Z,21.79
2022-10-13T14:01:20.890Z,21.81
2022-10-13T14:02:20.830Z,21.79
2022-10-13T14:03:20.807Z,21.78
2022-10-13T14:04:20.814Z,21.77
2022-10-13T14:05:20.818Z,21.78
2022-10-13T14:06:20.822Z,21.76
2022-10-13T14:07:21.294Z,21.74
2022-10-13T14:08:20.822Z,21.72
2022-10-13T14:09:20.824Z,21.70
2022-10-13T14:10:20.866Z,21.69
2022-10-13T14:11:20.832Z,21.67
2022-10-13T14:12:21.288Z,21.64
2022-10-13T14:13:20.830Z,21.62
2022-10-13T14:14:20.836Z,21.63
2022-10-13T14:17:20.845Z,21.61
2022-10-13T14:18:20.858Z,21.58
2022-10-13T14:19:20.881Z,21.56
2022-10-13T14:20:20.845Z,21.53
2022-10-13T14:21:20.867Z,21.51
2022-10-13T14:22:21.280Z,21.48
2022-10-13T14:23:20.871Z,21.47
2022-10-13T14:24:20.866Z,21.44
2022-10-13T14:25:20.872Z,21.42
2022-10-13T14:26:20.874Z,21.41
2022-10-13T14:27:20.892Z,21.40
2022-10-13T14:29:20.894Z,21.39
2022-10-13T14:30:20.886Z,21.40
2022-10-13T14:31:20.891Z,21.39
2022-10-13T14:32:21.380Z,21.38
2022-10-13T14:33:20.913Z,21.35
2022-10-13T14:34:20.905Z,21.33
2022-10-13T14:35:20.911Z,21.30