createdAt,value
2018-08-20T00:01:34.460Z,4.03
2018-08-20T00:04:10.580Z,2.47
2018-08-20T00:06:51.466Z,3.17
2018-08-20T00:09:21.580Z,2.60
2018-08-20T00:11:50.191Z,4.62
2018-08-20T00:14:21.007Z,2.45
2018-08-20T00:16:49.606Z,4.22
2018-08-20T00:19:18.034Z,4.05
2018-08-20T00:21:46.408Z,4.45
2018-08-20T00:24:14.769Z,4.67
2018-08-20T00:26:43.165Z,3.83
2018-08-20T00:29:11.517Z,4.45
2018-08-20T00:31:40.003Z,4.00
2018-08-20T00:34:08.467Z,4.10
2018-08-20T00:36:36.816Z,3.80
2018-08-20T00:39:07.240Z,3.52
2018-08-20T00:41:36.038Z,6.05
2018-08-20T00:44:08.290Z,3.70
2018-08-20T00:46:36.646Z,4.28
2018-08-20T00:49:05.061Z,5.45
2018-08-20T00:51:33.751Z,3.75
2018-08-20T00:54:02.298Z,5.25
2018-08-20T00:56:30.972Z,4.90
2018-08-20T00:58:59.425Z,4.35
2018-08-20T01:01:27.802Z,4.12
2018-08-20T01:03:56.287Z,4.00
2018-08-20T01:06:24.771Z,4.12
2018-08-20T01:08:53.197Z,4.05
2018-08-20T01:11:21.551Z,4.10
2018-08-20T01:13:50.011Z,3.95
2018-08-20T01:16:18.467Z,5.12
2018-08-20T01:18:46.958Z,6.97
2018-08-20T01:21:15.343Z,4.25
2018-08-20T01:23:44.266Z,4.85
2018-08-20T01:26:12.750Z,4.97
2018-08-20T01:28:41.113Z,4.28
2018-08-20T01:31:09.519Z,5.03
2018-08-20T01:33:37.942Z,5.00
2018-08-20T01:36:06.388Z,4.62
2018-08-20T01:38:34.753Z,5.55
2018-08-20T01:41:03.155Z,4.72
2018-08-20T01:43:31.636Z,4.83
2018-08-20T01:46:00.038Z,4.97
2018-08-20T01:48:28.411Z,7.03
2018-08-20T01:50:56.795Z,5.42
2018-08-20T01:53:25.260Z,4.55
2018-08-20T01:55:53.649Z,6.00
2018-08-20T01:58:22.049Z,7.33
2018-08-20T02:00:50.404Z,5.97
2018-08-20T02:03:18.820Z,5.75
2018-08-20T02:05:47.328Z,6.10
2018-08-20T02:08:15.772Z,6.70
2018-08-20T02:10:44.128Z,8.78
2018-08-20T02:13:12.570Z,5.00
2018-08-20T02:15:40.938Z,5.83
2018-08-20T02:18:10.393Z,5.15
2018-08-20T02:20:38.764Z,5.35
2018-08-20T02:23:07.187Z,5.65
2018-08-20T02:25:35.627Z,5.95
2018-08-20T02:28:04.176Z,7.42
2018-08-20T02:30:32.583Z,5.97
2018-08-20T02:33:00.981Z,6.25
2018-08-20T02:35:29.389Z,9.33
2018-08-20T02:37:57.818Z,6.65
2018-08-20T02:40:26.239Z,10.13
2018-08-20T02:42:54.762Z,7.80
2018-08-20T02:45:23.155Z,6.35
2018-08-20T02:47:51.519Z,6.92
2018-08-20T02:50:19.945Z,6.35
2018-08-20T02:52:48.330Z,6.85
2018-08-20T02:55:16.733Z,6.85
2018-08-20T02:57:45.467Z,9.63
2018-08-20T03:00:14.823Z,6.53
2018-08-20T03:02:43.240Z,6.15
2018-08-20T03:05:12.687Z,6.67
2018-08-20T03:07:41.099Z,6.92
2018-08-20T03:10:12.438Z,7.30
2018-08-20T03:12:42.027Z,6.30
2018-08-20T03:15:11.933Z,6.05
2018-08-20T03:17:40.367Z,12.58
2018-08-20T03:20:09.669Z,6.87
2018-08-20T03:22:38.347Z,5.78
2018-08-20T03:25:07.209Z,6.47
2018-08-20T03:27:35.777Z,6.55
2018-08-20T03:30:05.239Z,6.58
2018-08-20T03:32:33.607Z,6.62
2018-08-20T03:35:02.100Z,7.25
2018-08-20T03:37:30.488Z,7.20
2018-08-20T03:39:58.964Z,6.12
2018-08-20T03:42:27.399Z,6.45
2018-08-20T03:44:55.847Z,7.15
2018-08-20T03:47:24.442Z,6.40
2018-08-20T03:49:52.900Z,6.92
2018-08-20T03:52:21.355Z,6.30
2018-08-20T03:54:49.791Z,6.85
2018-08-20T03:57:18.229Z,6.62
2018-08-20T03:59:46.726Z,7.62
2018-08-20T04:02:15.139Z,6.17
2018-08-20T04:04:43.633Z,6.62
2018-08-20T04:07:12.036Z,9.18
2018-08-20T04:09:40.472Z,9.73
2018-08-20T04:12:08.929Z,6.65
2018-08-20T04:14:37.361Z,8.83
2018-08-20T04:17:05.836Z,7.45
2018-08-20T04:19:34.323Z,7.00
2018-08-20T04:22:02.947Z,6.65
2018-08-20T04:24:31.341Z,8.30
2018-08-20T04:26:59.734Z,9.28
2018-08-20T04:29:28.176Z,8.25
2018-08-20T04:31:56.578Z,10.25
2018-08-20T04:34:25.146Z,11.40
2018-08-20T04:36:53.543Z,8.08
2018-08-20T04:39:21.900Z,9.13
2018-08-20T04:41:50.307Z,9.23
2018-08-20T04:44:18.791Z,13.10
2018-08-20T04:46:47.166Z,11.20
2018-08-20T04:49:15.648Z,9.95
2018-08-20T04:51:50.714Z,9.53
2018-08-20T04:54:19.114Z,8.65
2018-08-20T04:56:47.545Z,8.93
2018-08-20T04:59:15.996Z,10.35
2018-08-20T05:01:44.403Z,8.35
2018-08-20T05:04:13.851Z,10.63
2018-08-20T05:06:42.276Z,10.28
2018-08-20T05:09:10.660Z,9.70
2018-08-20T05:11:39.118Z,8.05
2018-08-20T05:14:07.511Z,8.65
2018-08-20T05:16:35.862Z,8.63
2018-08-20T05:19:04.293Z,9.53
2018-08-20T05:21:33.650Z,9.35
2018-08-20T05:24:02.013Z,8.23
2018-08-20T05:26:30.455Z,10.10
2018-08-20T05:28:58.828Z,13.38
2018-08-20T05:31:27.247Z,9.20
2018-08-20T05:33:55.738Z,10.70
2018-08-20T05:36:24.121Z,8.70
2018-08-20T05:38:52.552Z,9.50
2018-08-20T05:41:21.082Z,9.53
2018-08-20T05:43:49.762Z,9.93
2018-08-20T05:46:18.175Z,11.70
2018-08-20T05:48:46.636Z,11.48
2018-08-20T05:51:15.013Z,10.35
2018-08-20T05:53:43.536Z,14.07
2018-08-20T05:56:12.055Z,13.30
2018-08-20T05:58:40.614Z,10.68
2018-08-20T06:01:09.049Z,8.43
2018-08-20T06:03:37.485Z,7.92
2018-08-20T06:06:06.348Z,8.20
2018-08-20T06:08:34.708Z,9.73
2018-08-20T06:11:03.122Z,12.15
2018-08-20T06:13:31.538Z,10.80
2018-08-20T06:16:00.088Z,10.65
2018-08-20T06:18:28.552Z,11.18
2018-08-20T06:20:57.797Z,11.22
2018-08-20T06:23:26.157Z,9.68
2018-08-20T06:25:55.441Z,12.45
2018-08-20T06:28:23.987Z,9.78
2018-08-20T06:30:52.508Z,10.63
2018-08-20T06:33:20.983Z,8.23
2018-08-20T06:35:49.353Z,11.55
2018-08-20T06:38:17.973Z,14.05
2018-08-20T06:40:46.331Z,12.65
2018-08-20T06:43:14.750Z,10.50
2018-08-20T06:45:43.219Z,11.90
2018-08-20T06:48:11.624Z,9.43
2018-08-20T06:50:40.053Z,12.00
2018-08-20T06:53:08.491Z,8.90
2018-08-20T06:55:36.922Z,9.13
2018-08-20T06:58:05.364Z,10.68
2018-08-20T07:00:33.751Z,14.35
2018-08-20T07:03:02.265Z,14.80
2018-08-20T07:05:30.675Z,11.93
2018-08-20T07:07:59.086Z,9.95
2018-08-20T07:10:31.718Z,10.38
2018-08-20T07:13:11.576Z,11.93
2018-08-20T07:15:39.971Z,10.13
2018-08-20T07:18:08.479Z,10.78
2018-08-20T07:20:36.931Z,11.45
2018-08-20T07:23:05.495Z,9.15
2018-08-20T07:25:33.856Z,11.05
2018-08-20T07:28:02.271Z,7.90
2018-08-20T07:30:30.690Z,9.33
2018-08-20T07:32:59.146Z,12.33
2018-08-20T07:35:27.740Z,8.10
2018-08-20T07:37:56.133Z,8.85
2018-08-20T07:40:24.577Z,7.33
2018-08-20T07:42:53.049Z,8.80
2018-08-20T07:45:21.471Z,12.65
2018-08-20T07:47:49.925Z,10.23
2018-08-20T07:50:20.678Z,7.90
2018-08-20T07:52:49.444Z,8.50
2018-08-20T07:55:17.913Z,6.83
2018-08-20T07:57:46.382Z,10.38
2018-08-20T08:00:14.885Z,7.45
2018-08-20T08:02:43.335Z,7.70
2018-08-20T08:05:12.264Z,7.20
2018-08-20T08:07:41.379Z,7.20
2018-08-20T08:10:15.783Z,7.85
2018-08-20T08:12:44.236Z,7.50
2018-08-20T08:15:14.358Z,6.70
2018-08-20T08:17:44.082Z,9.60
2018-08-20T08:20:13.688Z,8.68
2018-08-20T08:22:42.415Z,6.83
2018-08-20T08:25:11.324Z,6.67
2018-08-20T08:27:39.767Z,7.17
2018-08-20T08:30:12.138Z,6.90
2018-08-20T08:32:40.676Z,4.90
2018-08-20T08:35:09.593Z,5.55
2018-08-20T08:37:38.327Z,9.80
2018-08-20T08:40:06.807Z,4.33
2018-08-20T08:42:35.337Z,6.30
2018-08-20T08:45:05.228Z,6.33
2018-08-20T08:47:33.652Z,5.00
2018-08-20T08:50:02.138Z,5.70
2018-08-20T08:52:30.604Z,4.55
2018-08-20T08:54:59.208Z,8.95
2018-08-20T08:57:27.727Z,11.03
2018-08-20T08:59:56.137Z,4.40
2018-08-20T09:02:24.616Z,4.45
2018-08-20T09:04:53.091Z,5.20
2018-08-20T09:07:21.498Z,4.97
2018-08-20T09:09:50.624Z,7.75
2018-08-20T09:12:19.007Z,6.75
2018-08-20T09:14:47.527Z,7.80
2018-08-20T09:17:15.937Z,7.03
2018-08-20T09:19:44.352Z,7.87
2018-08-20T09:22:12.767Z,4.78
2018-08-20T09:24:41.141Z,5.42
2018-08-20T09:27:09.688Z,4.92
2018-08-20T09:29:38.089Z,6.28
2018-08-20T09:32:06.518Z,3.77
2018-08-20T09:34:34.964Z,4.08
2018-08-20T09:37:04.368Z,4.03
2018-08-20T09:39:32.788Z,4.95
2018-08-20T09:42:01.137Z,5.72
2018-08-20T09:44:29.602Z,5.05
2018-08-20T09:46:58.055Z,4.37
2018-08-20T09:49:26.466Z,4.03
2018-08-20T09:51:54.826Z,8.00
2018-08-20T09:54:23.941Z,4.20
2018-08-20T09:56:52.347Z,4.45
2018-08-20T09:59:20.803Z,3.85
2018-08-20T10:01:49.209Z,4.15
2018-08-20T10:04:17.575Z,6.25
2018-08-20T10:06:45.966Z,4.15
2018-08-20T10:09:14.336Z,7.62
2018-08-20T10:11:42.724Z,8.23
2018-08-20T10:14:11.107Z,7.62
2018-08-20T10:16:39.495Z,4.15
2018-08-20T10:19:07.967Z,4.40
2018-08-20T10:21:36.390Z,6.90
2018-08-20T10:24:04.792Z,3.90
2018-08-20T10:26:33.236Z,4.87
2018-08-20T10:29:01.619Z,3.72
2018-08-20T10:31:29.996Z,3.55
2018-08-20T10:33:58.403Z,5.00
2018-08-20T10:36:27.126Z,3.98
2018-08-20T10:38:55.566Z,5.22
2018-08-20T10:41:24.126Z,4.95
2018-08-20T10:43:52.543Z,8.18
2018-08-20T10:46:26.141Z,8.58
2018-08-20T10:48:55.624Z,4.15
2018-08-20T10:51:23.997Z,4.15
2018-08-20T10:53:52.691Z,5.35
2018-08-20T10:56:21.689Z,5.35
2018-08-20T10:58:50.049Z,4.05
2018-08-20T11:01:18.571Z,7.58
2018-08-20T11:03:52.108Z,4.95
2018-08-20T11:06:20.767Z,3.60
2018-08-20T11:08:49.417Z,5.65
2018-08-20T11:11:17.822Z,3.22
2018-08-20T11:13:46.571Z,5.45
2018-08-20T11:16:14.975Z,3.20
2018-08-20T11:18:43.506Z,4.28
2018-08-20T11:21:11.898Z,1.92
2018-08-20T11:23:40.324Z,2.75
2018-08-20T11:26:08.857Z,1.67
2018-08-20T11:28:37.248Z,1.45
2018-08-20T11:31:06.037Z,1.57
2018-08-20T11:33:34.596Z,1.57
2018-08-20T11:36:03.054Z,2.10
2018-08-20T11:38:31.491Z,3.08
2018-08-20T11:40:59.952Z,2.98
2018-08-20T11:43:28.387Z,1.05
2018-08-20T11:45:56.845Z,4.40
2018-08-20T11:48:25.243Z,2.25
2018-08-20T11:50:53.719Z,1.52
2018-08-20T11:53:22.279Z,3.90
2018-08-20T11:55:50.973Z,5.40
2018-08-20T11:58:19.442Z,3.05
2018-08-20T12:00:47.951Z,1.05
2018-08-20T12:03:16.570Z,4.55
2018-08-20T12:05:45.275Z,2.30
2018-08-20T12:08:13.725Z,2.35
2018-08-20T12:10:42.149Z,3.60
2018-08-20T12:13:10.543Z,2.17
2018-08-20T12:15:39.927Z,3.20
2018-08-20T12:18:08.358Z,2.35
2018-08-20T12:20:39.788Z,4.80
2018-08-20T12:23:08.245Z,1.20
2018-08-20T12:25:36.654Z,1.10
2018-08-20T12:28:05.103Z,1.05
2018-08-20T12:30:33.758Z,1.90
2018-08-20T12:33:02.308Z,1.30
2018-08-20T12:35:30.708Z,2.58
2018-08-20T12:37:59.086Z,1.65
2018-08-20T12:40:27.781Z,1.75
2018-08-20T12:42:56.101Z,1.60
2018-08-20T12:45:24.555Z,2.05
2018-08-20T12:47:52.903Z,1.62
2018-08-20T12:50:21.288Z,2.27
2018-08-20T12:52:49.790Z,2.02
2018-08-20T12:55:18.191Z,3.95
2018-08-20T12:57:46.711Z,2.33
2018-08-20T13:00:15.160Z,2.10
2018-08-20T13:02:43.579Z,2.00
2018-08-20T13:05:11.962Z,1.77
2018-08-20T13:07:40.469Z,3.05
2018-08-20T13:10:08.870Z,4.47
2018-08-20T13:12:37.442Z,3.58
2018-08-20T13:15:06.108Z,1.92
2018-08-20T13:17:34.544Z,1.95
2018-08-20T13:20:02.993Z,1.87
2018-08-20T13:22:31.592Z,1.90
2018-08-20T13:25:00.025Z,2.40
2018-08-20T13:27:29.442Z,2.35
2018-08-20T13:29:58.171Z,1.90
2018-08-20T13:32:27.453Z,1.05
2018-08-20T13:34:55.933Z,1.72
2018-08-20T13:37:24.516Z,1.02
2018-08-20T13:39:52.873Z,1.22
2018-08-20T13:42:21.732Z,1.65
2018-08-20T13:44:50.209Z,1.40
2018-08-20T13:47:19.621Z,3.17
2018-08-20T13:49:48.116Z,2.80
2018-08-20T13:52:16.780Z,1.15
2018-08-20T13:54:45.250Z,2.05
2018-08-20T13:57:13.745Z,1.40
2018-08-20T13:59:42.151Z,1.72
2018-08-20T14:02:10.720Z,1.52
2018-08-20T14:04:39.154Z,2.10
2018-08-20T14:07:07.615Z,2.65
2018-08-20T14:09:36.001Z,2.40
2018-08-20T14:12:04.435Z,3.55
2018-08-20T14:14:32.971Z,4.95
2018-08-20T14:17:01.973Z,4.00
2018-08-20T14:19:30.779Z,1.37
2018-08-20T14:21:59.427Z,1.20
2018-08-20T14:24:27.869Z,3.27
2018-08-20T14:26:56.325Z,1.72
2018-08-20T14:29:24.888Z,6.97
2018-08-20T14:31:53.629Z,2.92
2018-08-20T14:34:22.128Z,2.62
2018-08-20T14:36:51.279Z,3.83
2018-08-20T14:39:19.749Z,2.42
2018-08-20T14:41:51.409Z,3.85
2018-08-20T14:44:19.810Z,4.15
2018-08-20T14:46:48.965Z,6.45
2018-08-20T14:49:17.477Z,3.92
2018-08-20T14:51:46.028Z,1.92
2018-08-20T14:54:14.663Z,4.50
2018-08-20T14:56:43.758Z,2.72
2018-08-20T14:59:12.458Z,3.27
2018-08-20T15:01:41.364Z,2.30
2018-08-20T15:04:09.930Z,5.55
2018-08-20T15:06:55.611Z,1.20
2018-08-20T15:09:24.254Z,1.50
2018-08-20T15:11:53.003Z,1.25
2018-08-20T15:14:21.504Z,3.47
2018-08-20T15:16:50.042Z,1.22
2018-08-20T15:19:19.129Z,0.98
2018-08-20T15:21:47.852Z,2.27
2018-08-20T15:24:17.536Z,1.22
2018-08-20T15:26:46.540Z,1.85
2018-08-20T15:29:15.018Z,1.85
2018-08-20T15:31:43.395Z,3.08
2018-08-20T15:34:11.957Z,1.32
2018-08-20T15:36:41.276Z,1.25
2018-08-20T15:39:10.169Z,1.50
2018-08-20T15:41:38.578Z,1.42
2018-08-20T15:44:08.400Z,1.35
2018-08-20T15:46:36.882Z,2.10
2018-08-20T15:49:06.521Z,3.20
2018-08-20T15:51:35.073Z,2.02
2018-08-20T15:54:03.582Z,1.45
2018-08-20T15:56:32.135Z,1.25
2018-08-20T15:59:00.542Z,1.95
2018-08-20T16:01:29.509Z,1.42
2018-08-20T16:03:57.890Z,2.65
2018-08-20T16:06:26.289Z,2.12
2018-08-20T16:08:54.828Z,1.62
2018-08-20T16:11:23.207Z,1.20
2018-08-20T16:13:51.588Z,3.52
2018-08-20T16:16:19.963Z,2.62
2018-08-20T16:18:48.445Z,3.27
2018-08-20T16:21:16.833Z,1.65
2018-08-20T16:23:45.276Z,1.22
2018-08-20T16:26:13.715Z,2.33
2018-08-20T16:28:42.179Z,1.72
2018-08-20T16:31:10.576Z,2.10
2018-08-20T16:33:38.984Z,1.72
2018-08-20T16:36:07.664Z,1.65
2018-08-20T16:38:37.366Z,2.10
2018-08-20T16:41:05.918Z,2.27
2018-08-20T16:43:34.343Z,3.15
2018-08-20T16:46:02.739Z,1.55
2018-08-20T16:48:31.190Z,1.80
2018-08-20T16:50:59.623Z,2.25
2018-08-20T16:53:28.048Z,8.23
2018-08-20T16:55:56.539Z,1.72
2018-08-20T16:58:25.010Z,1.85
2018-08-20T17:00:53.445Z,2.52
2018-08-20T17:03:21.875Z,5.80
2018-08-20T17:05:51.111Z,5.03
2018-08-20T17:08:28.663Z,2.33
2018-08-20T17:10:57.288Z,2.80
2018-08-20T17:13:25.705Z,1.90
2018-08-20T17:15:54.067Z,4.55
2018-08-20T17:18:22.457Z,2.00
2018-08-20T17:20:50.878Z,2.50
2018-08-20T17:23:22.575Z,2.45
2018-08-20T17:25:54.095Z,3.25
2018-08-20T17:28:23.911Z,2.35
2018-08-20T17:30:55.681Z,2.72
2018-08-20T17:33:24.142Z,2.25
2018-08-20T17:35:52.460Z,2.25
2018-08-20T17:38:20.867Z,4.30
2018-08-20T17:40:49.239Z,2.87
2018-08-20T17:43:17.652Z,1.85
2018-08-20T17:45:46.037Z,7.50
2018-08-20T17:48:20.452Z,1.95
2018-08-20T17:50:48.860Z,3.10
2018-08-20T17:53:17.219Z,1.70
2018-08-20T17:55:45.617Z,1.60
2018-08-20T17:58:13.980Z,1.98
2018-08-20T18:00:48.041Z,1.82
2018-08-20T18:03:24.210Z,1.92
2018-08-20T18:05:54.915Z,2.10
2018-08-20T18:08:24.414Z,2.75
2018-08-20T18:10:52.859Z,2.12
2018-08-20T18:13:49.142Z,2.30
2018-08-20T18:16:18.657Z,1.82
2018-08-20T18:18:48.451Z,1.80
2018-08-20T18:21:16.939Z,3.55
2018-08-20T18:23:45.565Z,1.90
2018-08-20T18:26:13.978Z,4.58
2018-08-20T18:28:47.751Z,2.20
2018-08-20T18:31:20.408Z,2.92
2018-08-20T18:33:49.088Z,1.95
2018-08-20T18:36:19.765Z,2.35
2018-08-20T18:38:58.845Z,2.00
2018-08-20T18:41:38.160Z,1.80
2018-08-20T18:44:06.545Z,2.17
2018-08-20T18:46:34.901Z,2.70
2018-08-20T18:49:03.331Z,2.15
2018-08-20T18:51:31.817Z,2.30
2018-08-20T18:54:00.163Z,1.82
2018-08-20T18:56:28.561Z,1.75
2018-08-20T18:58:57.100Z,2.25
2018-08-20T19:01:25.883Z,1.65
2018-08-20T19:03:55.521Z,2.12
2018-08-20T19:06:23.991Z,4.20
2018-08-20T19:08:52.433Z,1.90
2018-08-20T19:11:20.961Z,2.30
2018-08-20T19:13:49.616Z,2.65
2018-08-20T19:16:36.232Z,1.90
2018-08-20T19:19:05.193Z,2.02
2018-08-20T19:21:37.269Z,5.05
2018-08-20T19:24:06.653Z,2.95
2018-08-20T19:26:35.208Z,2.47
2018-08-20T19:29:26.970Z,1.87
2018-08-20T19:31:55.607Z,2.60
2018-08-20T19:34:24.002Z,4.33
2018-08-20T19:36:53.028Z,2.22
2018-08-20T19:39:21.838Z,3.90
2018-08-20T19:41:50.230Z,2.17
2018-08-20T19:44:18.687Z,1.98
2018-08-20T19:46:47.073Z,3.27
2018-08-20T19:49:16.454Z,1.65
2018-08-20T19:51:45.783Z,2.37
2018-08-20T19:54:15.944Z,4.85
2018-08-20T19:56:44.567Z,1.80
2018-08-20T19:59:13.635Z,1.50
2018-08-20T20:01:42.123Z,2.70
2018-08-20T20:04:13.577Z,1.62
2018-08-20T20:06:42.683Z,2.55
2018-08-20T20:09:17.755Z,1.12
2018-08-20T20:11:48.751Z,1.27
2018-08-20T20:14:17.186Z,3.52
2018-08-20T20:16:51.579Z,3.72
2018-08-20T20:19:20.246Z,1.65
2018-08-20T20:21:48.678Z,2.25
2018-08-20T20:24:17.813Z,2.25
2018-08-20T20:26:46.367Z,1.17
2018-08-20T20:29:14.840Z,2.00
2018-08-20T20:31:43.671Z,0.90
2018-08-20T20:34:12.134Z,1.42
2018-08-20T20:36:40.847Z,1.87
2018-08-20T20:39:10.660Z,1.00
2018-08-20T20:41:39.101Z,2.15
2018-08-20T20:44:08.352Z,1.20
2018-08-20T20:46:36.794Z,1.37
2018-08-20T20:49:05.274Z,1.30
2018-08-20T20:51:33.753Z,2.52
2018-08-20T20:54:02.320Z,2.22
2018-08-20T20:56:30.806Z,0.75
2018-08-20T20:58:59.286Z,1.15
2018-08-20T21:01:27.676Z,1.32
2018-08-20T21:03:56.070Z,1.47
2018-08-20T21:06:24.529Z,0.68
2018-08-20T21:08:53.061Z,3.30
2018-08-20T21:11:22.862Z,1.70
2018-08-20T21:13:51.224Z,1.77
2018-08-20T21:16:23.438Z,0.50
2018-08-20T21:18:53.052Z,5.62
2018-08-20T21:21:21.999Z,1.22
2018-08-20T21:23:50.567Z,1.65
2018-08-20T21:26:18.979Z,1.55
2018-08-20T21:28:50.740Z,0.55
2018-08-20T21:31:20.325Z,1.00
2018-08-20T21:33:52.749Z,2.22
2018-08-20T21:36:21.177Z,1.72
2018-08-20T21:38:49.606Z,1.90
2018-08-20T21:41:23.207Z,1.22
2018-08-20T21:43:51.811Z,5.10
2018-08-20T21:46:20.239Z,2.08
2018-08-20T21:48:48.782Z,1.55
2018-08-20T21:52:20.435Z,1.60
2018-08-20T21:54:48.818Z,1.98
2018-08-20T21:57:17.326Z,0.50
2018-08-20T21:59:57.182Z,2.33
2018-08-20T22:02:27.701Z,0.30
2018-08-20T22:04:56.124Z,1.75
2018-08-20T22:07:24.519Z,0.70
2018-08-20T22:09:53.067Z,0.30
2018-08-20T22:12:21.406Z,1.22
2018-08-20T22:14:49.937Z,1.22
2018-08-20T22:17:23.766Z,0.40
2018-08-20T22:19:52.204Z,1.82
2018-08-20T22:22:23.663Z,2.42
2018-08-20T22:24:57.992Z,1.80
2018-08-20T22:27:27.086Z,3.50
2018-08-20T22:29:55.629Z,0.42
2018-08-20T22:32:24.046Z,1.15
2018-08-20T22:34:52.540Z,1.82
2018-08-20T22:37:20.909Z,1.02
2018-08-20T22:39:54.642Z,1.80
2018-08-20T22:42:40.128Z,3.25
2018-08-20T22:45:08.530Z,4.53
2018-08-20T22:47:37.259Z,1.00
2018-08-20T22:50:05.779Z,0.93
2018-08-20T22:52:34.163Z,2.62
2018-08-20T22:55:02.627Z,3.83
2018-08-20T22:57:31.018Z,2.55
2018-08-20T22:59:59.508Z,2.25
2018-08-20T23:02:27.935Z,0.95
2018-08-20T23:05:02.377Z,2.27
2018-08-20T23:07:30.749Z,5.72
2018-08-20T23:09:59.329Z,1.20
2018-08-20T23:12:33.020Z,1.95
2018-08-20T23:15:01.827Z,0.45
2018-08-20T23:17:30.111Z,2.37
2018-08-20T23:19:58.606Z,1.25
2018-08-20T23:22:26.971Z,0.82
2018-08-20T23:24:57.428Z,2.10
2018-08-20T23:27:31.283Z,1.32
2018-08-20T23:29:59.770Z,3.65
2018-08-20T23:32:28.400Z,2.83
2018-08-20T23:34:57.782Z,1.95
2018-08-20T23:37:26.278Z,0.75
2018-08-20T23:39:54.669Z,0.82
2018-08-20T23:42:23.100Z,0.85
2018-08-20T23:44:51.857Z,0.72
2018-08-20T23:47:20.268Z,1.75
2018-08-20T23:49:48.636Z,1.52
2018-08-20T23:52:16.983Z,2.25
2018-08-20T23:54:45.412Z,2.60
2018-08-20T23:57:13.762Z,0.78
2018-08-20T23:59:42.162Z,1.32
