createdAt,value
2018-08-18T00:00:22.325Z,19.10
2018-08-18T00:02:52.020Z,19.20
2018-08-18T00:05:20.620Z,19.20
2018-08-18T00:07:49.747Z,19.20
2018-08-18T00:10:20.963Z,19.10
2018-08-18T00:12:49.577Z,19.10
2018-08-18T00:15:18.655Z,19.10
2018-08-18T00:17:47.296Z,19.00
2018-08-18T00:20:23.612Z,19.00
2018-08-18T00:22:52.208Z,19.00
2018-08-18T00:25:20.789Z,18.90
2018-08-18T00:27:49.318Z,18.90
2018-08-18T00:30:23.126Z,18.90
2018-08-18T00:32:53.042Z,18.80
2018-08-18T00:35:21.660Z,18.80
2018-08-18T00:37:50.261Z,18.80
2018-08-18T00:40:18.825Z,18.80
2018-08-18T00:42:47.911Z,18.80
2018-08-18T00:45:16.477Z,18.80
2018-08-18T00:47:45.077Z,18.70
2018-08-18T00:50:22.592Z,18.70
2018-08-18T00:52:51.182Z,18.70
2018-08-18T00:55:19.745Z,18.70
2018-08-18T00:57:48.505Z,18.70
2018-08-18T01:00:17.118Z,18.60
2018-08-18T01:02:45.657Z,18.60
2018-08-18T01:05:14.300Z,18.60
2018-08-18T01:07:42.954Z,18.50
2018-08-18T01:10:11.555Z,18.50
2018-08-18T01:12:40.759Z,18.50
2018-08-18T01:15:09.506Z,18.60
2018-08-18T01:17:38.854Z,18.60
2018-08-18T01:20:08.118Z,18.40
2018-08-18T01:22:36.740Z,18.40
2018-08-18T01:25:06.224Z,18.40
2018-08-18T01:27:45.465Z,18.40
2018-08-18T01:30:14.092Z,18.40
2018-08-18T01:32:43.277Z,18.50
2018-08-18T01:35:12.001Z,18.50
2018-08-18T01:37:41.309Z,18.50
2018-08-18T01:40:10.508Z,18.50
2018-08-18T01:42:39.260Z,18.40
2018-08-18T01:45:07.925Z,18.30
2018-08-18T01:47:36.640Z,18.30
2018-08-18T01:50:10.750Z,18.30
2018-08-18T01:52:39.463Z,18.30
2018-08-18T01:55:08.804Z,18.30
2018-08-18T01:57:37.401Z,18.30
2018-08-18T02:00:27.985Z,18.30
2018-08-18T02:02:56.821Z,18.30
2018-08-18T02:05:27.099Z,18.30
2018-08-18T02:07:56.089Z,18.30
2018-08-18T02:10:25.148Z,18.30
2018-08-18T02:13:04.074Z,18.20
2018-08-18T02:15:33.213Z,18.30
2018-08-18T02:18:02.557Z,18.20
2018-08-18T02:20:31.589Z,18.20
2018-08-18T02:23:00.457Z,18.20
2018-08-18T02:25:29.029Z,18.10
2018-08-18T02:27:58.586Z,18.10
2018-08-18T02:30:27.247Z,18.10
2018-08-18T02:32:55.966Z,18.10
2018-08-18T02:35:24.641Z,18.00
2018-08-18T02:37:54.183Z,18.00
2018-08-18T02:40:22.731Z,18.00
2018-08-18T02:42:51.521Z,18.00
2018-08-18T02:45:20.143Z,18.00
2018-08-18T02:47:51.082Z,17.90
2018-08-18T02:50:19.764Z,17.90
2018-08-18T02:52:48.315Z,17.90
2018-08-18T02:55:16.924Z,17.80
2018-08-18T02:57:45.577Z,17.80
2018-08-18T03:00:34.992Z,17.80
2018-08-18T03:03:03.642Z,17.80
2018-08-18T03:05:32.358Z,17.70
2018-08-18T03:08:01.097Z,17.60
2018-08-18T03:10:30.138Z,17.60
2018-08-18T03:13:00.329Z,17.60
2018-08-18T03:16:03.002Z,17.50
2018-08-18T03:18:36.277Z,17.50
2018-08-18T03:21:05.095Z,17.60
2018-08-18T03:23:34.343Z,17.50
2018-08-18T03:26:03.166Z,17.60
2018-08-18T03:29:04.117Z,17.60
2018-08-18T03:31:32.638Z,17.60
2018-08-18T03:34:01.388Z,17.60
2018-08-18T03:36:31.514Z,17.60
2018-08-18T03:39:00.450Z,17.60
2018-08-18T03:41:29.765Z,17.60
2018-08-18T03:43:59.075Z,17.60
2018-08-18T03:46:27.665Z,17.70
2018-08-18T03:48:56.458Z,17.80
2018-08-18T03:51:31.199Z,17.70
2018-08-18T03:54:00.864Z,17.70
2018-08-18T03:56:29.638Z,17.70
2018-08-18T03:58:59.181Z,17.70
2018-08-18T04:02:03.397Z,17.70
2018-08-18T04:04:36.620Z,17.80
2018-08-18T04:07:08.172Z,17.70
2018-08-18T04:09:38.310Z,17.80
2018-08-18T04:12:09.361Z,17.80
2018-08-18T04:14:44.220Z,17.80
2018-08-18T04:17:31.357Z,17.80
2018-08-18T04:20:00.401Z,17.80
2018-08-18T04:22:30.202Z,17.80
2018-08-18T04:25:04.083Z,17.70
2018-08-18T04:27:41.843Z,17.70
2018-08-18T04:30:14.996Z,17.80
2018-08-18T04:32:55.653Z,17.70
2018-08-18T04:35:27.090Z,17.70
2018-08-18T04:37:58.108Z,17.70
2018-08-18T04:40:27.641Z,17.70
2018-08-18T04:42:57.233Z,17.70
2018-08-18T04:45:26.780Z,17.80
2018-08-18T04:47:55.811Z,17.80
2018-08-18T04:50:24.809Z,17.80
2018-08-18T04:52:54.595Z,17.90
2018-08-18T04:55:25.082Z,17.90
2018-08-18T04:57:53.878Z,17.90
2018-08-18T05:00:23.094Z,17.90
2018-08-18T05:02:57.183Z,18.00
2018-08-18T05:05:28.559Z,17.90
2018-08-18T05:08:00.601Z,18.10
2018-08-18T05:10:29.855Z,18.10
2018-08-18T05:12:58.786Z,18.20
2018-08-18T05:15:27.596Z,18.20
2018-08-18T05:17:56.535Z,18.20
2018-08-18T05:20:26.753Z,18.30
2018-08-18T05:22:57.114Z,18.40
2018-08-18T05:25:31.172Z,18.40
2018-08-18T05:28:01.071Z,18.50
2018-08-18T05:30:30.034Z,18.50
2018-08-18T05:32:59.080Z,18.60
2018-08-18T05:35:28.285Z,18.60
2018-08-18T05:37:58.487Z,18.60
2018-08-18T05:40:27.285Z,18.70
2018-08-18T05:42:56.251Z,18.80
2018-08-18T05:45:27.992Z,18.80
2018-08-18T05:47:56.849Z,18.80
2018-08-18T05:50:26.498Z,18.90
2018-08-18T05:53:28.483Z,19.00
2018-08-18T05:55:57.770Z,19.10
2018-08-18T05:58:26.677Z,19.20
2018-08-18T06:01:02.316Z,19.30
2018-08-18T06:03:31.326Z,19.40
2018-08-18T06:06:00.072Z,19.50
2018-08-18T06:08:29.016Z,19.60
2018-08-18T06:10:57.768Z,19.70
2018-08-18T06:13:26.505Z,19.80
2018-08-18T06:16:08.596Z,19.80
2018-08-18T06:18:38.490Z,19.80
2018-08-18T06:21:07.746Z,20.00
2018-08-18T06:23:38.377Z,20.10
2018-08-18T06:26:08.282Z,20.20
2018-08-18T06:28:37.391Z,20.20
2018-08-18T06:31:06.752Z,20.30
2018-08-18T06:33:36.730Z,20.40
2018-08-18T06:36:10.071Z,20.50
2018-08-18T06:38:39.137Z,20.60
2018-08-18T06:41:07.960Z,20.60
2018-08-18T06:43:36.902Z,20.60
2018-08-18T06:46:07.083Z,20.60
2018-08-18T06:48:36.814Z,20.60
2018-08-18T06:51:06.113Z,20.70
2018-08-18T06:53:40.138Z,20.90
2018-08-18T06:56:09.437Z,21.10
2018-08-18T06:58:38.599Z,21.10
2018-08-18T07:01:09.208Z,21.20
2018-08-18T07:03:43.263Z,21.20
2018-08-18T07:06:14.280Z,21.40
2018-08-18T07:11:51.238Z,21.70
2018-08-18T07:14:20.812Z,22.00
2018-08-18T07:16:49.957Z,22.00
2018-08-18T07:19:32.161Z,21.90
2018-08-18T07:22:00.988Z,21.90
2018-08-18T07:24:29.820Z,22.00
2018-08-18T07:27:00.375Z,22.20
2018-08-18T07:29:34.141Z,22.30
2018-08-18T07:32:03.233Z,22.50
2018-08-18T07:34:34.358Z,22.80
2018-08-18T07:39:37.313Z,24.00
2018-08-18T07:42:06.751Z,25.30
2018-08-18T07:44:38.421Z,26.30
2018-08-18T07:47:12.513Z,27.10
2018-08-18T07:49:41.730Z,28.20
2018-08-18T07:52:11.326Z,28.80
2018-08-18T07:54:40.087Z,29.20
2018-08-18T07:57:09.425Z,29.80
2018-08-18T07:59:38.223Z,30.50
2018-08-18T08:02:07.800Z,30.50
2018-08-18T08:04:40.428Z,31.20
2018-08-18T08:07:12.832Z,31.60
2018-08-18T08:09:48.013Z,31.70
2018-08-18T08:12:16.992Z,32.40
2018-08-18T08:14:45.781Z,32.00
2018-08-18T08:17:18.538Z,31.60
2018-08-18T08:19:47.290Z,32.10
2018-08-18T08:22:16.111Z,31.70
2018-08-18T08:24:45.294Z,31.90
2018-08-18T08:27:14.937Z,32.90
2018-08-18T08:29:43.678Z,32.90
2018-08-18T08:32:13.278Z,32.70
2018-08-18T08:34:46.110Z,32.70
2018-08-18T08:37:17.193Z,32.10
2018-08-18T08:39:48.013Z,31.50
2018-08-18T08:42:17.436Z,31.20
2018-08-18T08:44:46.907Z,30.50
2018-08-18T08:47:15.843Z,30.10
2018-08-18T08:49:44.613Z,30.20
2018-08-18T08:52:13.398Z,29.70
2018-08-18T08:54:42.169Z,29.40
2018-08-18T08:57:11.937Z,29.40
2018-08-18T08:59:41.582Z,29.40
2018-08-18T09:02:18.773Z,30.10
2018-08-18T09:04:48.085Z,30.70
2018-08-18T09:07:16.709Z,31.10
2018-08-18T09:09:46.473Z,31.30
2018-08-18T09:12:15.069Z,31.80
2018-08-18T09:14:49.096Z,30.80
2018-08-18T09:17:18.731Z,32.30
2018-08-18T09:19:47.442Z,31.90
2018-08-18T09:22:23.656Z,32.90
2018-08-18T09:24:52.409Z,33.80
2018-08-18T09:27:21.116Z,34.60
2018-08-18T09:29:50.001Z,34.90
2018-08-18T09:32:19.278Z,35.10
2018-08-18T09:34:52.226Z,35.30
2018-08-18T09:37:22.013Z,35.70
2018-08-18T09:39:58.545Z,35.30
2018-08-18T09:42:27.678Z,35.10
2018-08-18T09:44:56.643Z,35.30
2018-08-18T09:47:26.333Z,35.40
2018-08-18T09:49:56.131Z,35.20
2018-08-18T09:52:25.291Z,35.20
2018-08-18T09:54:55.176Z,34.00
2018-08-18T09:57:25.389Z,34.40
2018-08-18T09:59:59.802Z,34.90
2018-08-18T10:05:15.073Z,34.80
2018-08-18T10:07:57.189Z,35.50
2018-08-18T10:10:26.005Z,35.40
2018-08-18T10:12:55.934Z,34.80
2018-08-18T10:15:25.353Z,35.20
2018-08-18T10:17:54.080Z,35.70
2018-08-18T10:20:22.791Z,35.60
2018-08-18T10:27:23.941Z,35.10
2018-08-18T10:30:15.399Z,35.40
2018-08-18T10:32:51.222Z,35.50
2018-08-18T10:35:32.145Z,35.20
2018-08-18T10:42:39.169Z,35.10
2018-08-18T10:45:15.716Z,35.10
2018-08-18T10:47:47.158Z,34.10
2018-08-18T10:51:26.423Z,34.60
2018-08-18T10:53:56.406Z,33.90
2018-08-18T10:59:18.800Z,35.20
2018-08-18T11:02:03.357Z,34.70
2018-08-18T11:04:34.251Z,34.90
2018-08-18T11:07:04.910Z,34.70
2018-08-18T11:09:34.243Z,34.70
2018-08-18T11:12:03.790Z,34.70
2018-08-18T11:14:32.842Z,34.20
2018-08-18T11:17:01.461Z,34.00
2018-08-18T11:19:30.138Z,33.50
2018-08-18T11:22:10.102Z,33.90
2018-08-18T11:24:38.739Z,33.20
2018-08-18T11:27:07.764Z,33.00
2018-08-18T11:29:36.320Z,33.20
2018-08-18T11:32:04.912Z,33.60
2018-08-18T11:34:33.516Z,33.80
2018-08-18T11:37:04.789Z,33.90
2018-08-18T11:39:33.997Z,33.40
2018-08-18T11:42:02.575Z,33.10
2018-08-18T11:44:31.165Z,32.60
2018-08-18T11:47:00.268Z,33.30
2018-08-18T11:49:28.795Z,33.80
2018-08-18T11:51:57.360Z,33.80
2018-08-18T11:54:26.049Z,34.20
2018-08-18T11:56:55.658Z,34.10
2018-08-18T11:59:24.243Z,33.80
2018-08-18T12:01:55.600Z,33.90
2018-08-18T12:04:24.667Z,34.20
2018-08-18T12:06:57.800Z,34.20
2018-08-18T12:09:27.197Z,33.60
2018-08-18T12:11:55.818Z,33.30
2018-08-18T12:14:25.290Z,32.60
2018-08-18T12:16:53.913Z,33.10
2018-08-18T12:19:22.862Z,33.20
2018-08-18T12:21:51.609Z,33.40
2018-08-18T12:24:21.747Z,33.60
2018-08-18T12:27:01.726Z,33.50
2018-08-18T12:29:31.335Z,33.50
2018-08-18T12:32:00.471Z,33.50
2018-08-18T12:34:31.419Z,33.00
2018-08-18T12:37:00.331Z,33.60
2018-08-18T12:39:29.581Z,33.80
2018-08-18T12:42:04.768Z,33.70
2018-08-18T12:44:35.313Z,33.50
2018-08-18T12:47:04.321Z,32.80
2018-08-18T12:49:33.142Z,32.90
2018-08-18T12:52:01.910Z,32.90
2018-08-18T12:54:30.709Z,33.10
2018-08-18T12:56:59.365Z,33.20
2018-08-18T12:59:27.975Z,33.50
2018-08-18T13:01:56.675Z,33.40
2018-08-18T13:04:25.387Z,33.10
2018-08-18T13:06:54.373Z,33.20
2018-08-18T13:09:26.234Z,33.20
2018-08-18T13:11:56.411Z,33.20
2018-08-18T13:14:28.204Z,33.30
2018-08-18T13:16:58.910Z,33.50
2018-08-18T13:19:34.545Z,33.40
2018-08-18T13:22:03.552Z,33.30
2018-08-18T13:24:33.010Z,33.70
2018-08-18T13:27:02.990Z,33.70
2018-08-18T13:29:32.713Z,33.80
2018-08-18T13:32:01.537Z,33.90
2018-08-18T13:34:32.216Z,34.10
2018-08-18T13:37:05.897Z,33.90
2018-08-18T13:39:34.791Z,34.10
2018-08-18T13:42:24.047Z,33.80
2018-08-18T13:44:57.766Z,34.10
2018-08-18T13:47:26.530Z,33.80
2018-08-18T13:50:02.302Z,33.90
2018-08-18T13:52:51.705Z,34.00
2018-08-18T13:58:19.424Z,34.20
2018-08-18T14:00:52.236Z,34.00
2018-08-18T14:03:31.823Z,33.70
2018-08-18T14:08:46.988Z,34.20
2018-08-18T14:11:20.754Z,34.10
2018-08-18T14:13:49.508Z,34.00
2018-08-18T14:16:18.313Z,34.00
2018-08-18T14:18:47.147Z,33.90
2018-08-18T14:21:16.420Z,34.00
2018-08-18T14:23:45.435Z,33.60
2018-08-18T14:26:18.681Z,33.60
2018-08-18T14:28:48.572Z,34.00
2018-08-18T14:31:17.365Z,33.70
2018-08-18T14:33:46.329Z,33.70
2018-08-18T14:36:16.207Z,33.90
2018-08-18T14:38:48.549Z,33.70
2018-08-18T14:41:51.256Z,34.00
2018-08-18T14:44:19.871Z,33.90
2018-08-18T14:46:49.539Z,33.50
2018-08-18T14:49:20.638Z,33.10
2018-08-18T14:51:49.404Z,32.70
2018-08-18T14:54:22.559Z,31.10
2018-08-18T14:56:51.102Z,31.40
2018-08-18T14:59:23.773Z,31.90
2018-08-18T15:01:53.110Z,32.30
2018-08-18T15:04:22.331Z,32.60
2018-08-18T15:06:50.905Z,32.60
2018-08-18T15:09:31.918Z,32.20
2018-08-18T15:12:01.682Z,32.40
2018-08-18T15:14:30.845Z,32.30
2018-08-18T15:17:00.015Z,31.90
2018-08-18T15:19:28.978Z,32.50
2018-08-18T15:21:57.617Z,32.50
2018-08-18T15:24:26.400Z,32.50
2018-08-18T15:26:54.957Z,32.20
2018-08-18T15:29:23.546Z,32.20
2018-08-18T15:31:52.761Z,32.10
2018-08-18T15:34:22.567Z,32.20
2018-08-18T15:36:51.137Z,32.00
2018-08-18T15:39:20.391Z,32.20
2018-08-18T15:41:49.911Z,32.40
2018-08-18T15:44:18.607Z,32.20
2018-08-18T15:46:50.623Z,32.20
2018-08-18T15:49:19.628Z,32.00
2018-08-18T15:51:48.198Z,31.90
2018-08-18T15:54:16.921Z,31.90
2018-08-18T15:56:46.176Z,31.60
2018-08-18T15:59:15.281Z,31.80
2018-08-18T16:01:44.144Z,31.70
2018-08-18T16:04:12.882Z,31.30
2018-08-18T16:06:41.560Z,31.00
2018-08-18T16:09:10.094Z,31.20
2018-08-18T16:11:38.688Z,30.80
2018-08-18T16:14:08.376Z,30.70
2018-08-18T16:16:52.429Z,30.60
2018-08-18T16:19:20.988Z,30.50
2018-08-18T16:21:49.538Z,30.40
2018-08-18T16:24:30.628Z,30.20
2018-08-18T16:26:59.872Z,30.20
2018-08-18T16:29:28.425Z,29.80
2018-08-18T16:32:12.214Z,29.70
2018-08-18T16:34:42.670Z,29.60
2018-08-18T16:37:11.372Z,29.40
2018-08-18T16:39:40.657Z,29.20
2018-08-18T16:42:09.916Z,29.10
2018-08-18T16:44:38.664Z,29.00
2018-08-18T16:47:11.290Z,29.00
2018-08-18T16:49:41.544Z,29.00
2018-08-18T16:52:10.503Z,28.80
2018-08-18T16:54:41.026Z,28.80
2018-08-18T16:57:09.736Z,28.70
2018-08-18T16:59:39.522Z,28.60
2018-08-18T17:02:19.086Z,28.40
2018-08-18T17:04:47.911Z,28.30
2018-08-18T17:07:23.469Z,28.10
2018-08-18T17:09:53.796Z,27.90
2018-08-18T17:12:35.168Z,27.80
2018-08-18T17:15:03.830Z,27.60
2018-08-18T17:17:34.969Z,27.50
2018-08-18T17:20:04.044Z,27.40
2018-08-18T17:22:32.976Z,27.40
2018-08-18T17:25:02.604Z,27.20
2018-08-18T17:27:31.889Z,27.10
2018-08-18T17:30:03.033Z,27.00
2018-08-18T17:32:32.144Z,26.90
2018-08-18T17:35:00.965Z,26.80
2018-08-18T17:37:29.781Z,26.80
2018-08-18T17:39:58.763Z,26.70
2018-08-18T17:42:28.029Z,26.40
2018-08-18T17:44:57.340Z,26.40
2018-08-18T17:47:26.108Z,26.40
2018-08-18T17:49:58.752Z,26.30
2018-08-18T17:52:29.551Z,26.20
2018-08-18T17:55:09.589Z,26.20
2018-08-18T17:57:40.242Z,26.10
2018-08-18T18:00:15.940Z,26.10
2018-08-18T18:02:52.122Z,26.00
2018-08-18T18:08:20.050Z,25.80
2018-08-18T18:10:54.048Z,25.70
2018-08-18T18:13:28.062Z,25.60
2018-08-18T18:15:57.464Z,25.50
2018-08-18T18:18:34.997Z,25.40
2018-08-18T18:21:05.161Z,25.40
2018-08-18T18:23:35.682Z,25.30
2018-08-18T18:26:05.391Z,25.20
2018-08-18T18:28:35.041Z,25.10
2018-08-18T18:31:07.133Z,25.00
2018-08-18T18:33:36.778Z,24.90
2018-08-18T18:36:06.310Z,24.90
2018-08-18T18:38:49.565Z,24.80
2018-08-18T18:41:19.054Z,24.70
2018-08-18T18:43:59.297Z,24.70
2018-08-18T18:46:27.906Z,24.60
2018-08-18T18:48:56.783Z,24.50
2018-08-18T18:51:25.381Z,24.50
2018-08-18T18:53:56.952Z,24.40
2018-08-18T18:56:25.509Z,24.30
2018-08-18T18:58:54.057Z,24.10
2018-08-18T19:01:22.590Z,23.70
2018-08-18T19:03:51.148Z,23.50
2018-08-18T19:06:19.718Z,23.50
2018-08-18T19:08:58.957Z,23.60
2018-08-18T19:11:28.011Z,23.60
2018-08-18T19:14:00.943Z,23.60
2018-08-18T19:16:29.579Z,23.60
2018-08-18T19:18:58.239Z,23.50
2018-08-18T19:21:33.409Z,23.50
2018-08-18T19:24:08.226Z,23.40
2018-08-18T19:26:46.704Z,23.30
2018-08-18T19:29:15.344Z,23.20
2018-08-18T19:31:44.006Z,23.20
2018-08-18T19:34:13.998Z,23.10
2018-08-18T19:36:54.562Z,23.10
2018-08-18T19:39:25.447Z,23.00
2018-08-18T19:41:55.973Z,23.00
2018-08-18T19:44:24.512Z,23.00
2018-08-18T19:46:58.041Z,23.00
2018-08-18T19:49:35.707Z,22.90
2018-08-18T19:52:08.510Z,22.90
2018-08-18T19:54:37.065Z,22.80
2018-08-18T19:57:05.652Z,22.70
2018-08-18T19:59:34.262Z,22.60
2018-08-18T20:02:03.008Z,22.50
2018-08-18T20:04:33.295Z,22.50
2018-08-18T20:07:01.929Z,22.40
2018-08-18T20:09:30.508Z,22.40
2018-08-18T20:11:59.221Z,22.30
2018-08-18T20:14:28.635Z,22.30
2018-08-18T20:16:59.439Z,22.10
2018-08-18T20:19:30.901Z,22.10
2018-08-18T20:22:01.484Z,22.10
2018-08-18T20:24:30.310Z,22.10
2018-08-18T20:26:58.890Z,22.00
2018-08-18T20:29:30.682Z,22.00
2018-08-18T20:32:05.847Z,21.90
2018-08-18T20:34:34.611Z,21.80
2018-08-18T20:37:03.522Z,21.70
2018-08-18T20:39:37.364Z,21.70
2018-08-18T20:42:06.371Z,21.60
2018-08-18T20:44:41.325Z,21.60
2018-08-18T20:47:14.548Z,21.60
2018-08-18T20:49:43.165Z,21.60
2018-08-18T20:52:17.030Z,21.50
2018-08-18T20:54:45.677Z,21.40
2018-08-18T20:57:23.986Z,21.40
2018-08-18T20:59:52.954Z,21.40
2018-08-18T21:02:21.683Z,21.30
2018-08-18T21:05:05.703Z,21.30
2018-08-18T21:07:35.240Z,21.20
2018-08-18T21:10:11.518Z,21.20
2018-08-18T21:12:45.309Z,21.10
2018-08-18T21:15:14.246Z,21.00
2018-08-18T21:17:42.869Z,20.90
2018-08-18T21:20:15.390Z,20.90
2018-08-18T21:22:43.965Z,20.80
2018-08-18T21:25:13.495Z,20.80
2018-08-18T21:27:42.383Z,20.70
2018-08-18T21:30:16.893Z,20.70
2018-08-18T21:32:45.450Z,20.70
2018-08-18T21:35:13.991Z,20.60
2018-08-18T21:37:42.670Z,20.60
2018-08-18T21:40:11.303Z,20.50
2018-08-18T21:42:39.873Z,20.40
2018-08-18T21:45:12.318Z,20.50
2018-08-18T21:47:40.863Z,20.40
2018-08-18T21:50:09.457Z,20.40
2018-08-18T21:52:37.989Z,20.40
2018-08-18T21:55:06.557Z,20.40
2018-08-18T21:57:49.724Z,20.40
2018-08-18T22:00:18.338Z,20.40
2018-08-18T22:02:46.841Z,20.30
2018-08-18T22:05:15.342Z,20.30
2018-08-18T22:07:50.597Z,20.30
2018-08-18T22:10:19.129Z,20.20
2018-08-18T22:12:47.734Z,20.20
2018-08-18T22:15:18.505Z,20.10
2018-08-18T22:17:47.841Z,20.10
2018-08-18T22:20:17.584Z,20.00
2018-08-18T22:22:46.161Z,20.00
2018-08-18T22:25:15.192Z,19.90
2018-08-18T22:27:44.010Z,19.90
2018-08-18T22:30:14.909Z,19.80
2018-08-18T22:32:44.623Z,19.80
2018-08-18T22:35:13.814Z,19.80
2018-08-18T22:37:42.608Z,19.70
2018-08-18T22:40:11.809Z,19.60
2018-08-18T22:42:40.361Z,19.60
2018-08-18T22:45:18.982Z,19.50
2018-08-18T22:47:47.521Z,19.50
2018-08-18T22:50:16.185Z,19.40
2018-08-18T22:52:47.302Z,19.40
2018-08-18T22:55:16.130Z,19.30
2018-08-18T22:57:52.821Z,19.20
2018-08-18T23:00:22.260Z,19.10
2018-08-18T23:02:50.965Z,19.10
2018-08-18T23:05:20.244Z,19.00
2018-08-18T23:07:50.533Z,19.10
2018-08-18T23:10:19.113Z,19.10
2018-08-18T23:12:47.732Z,19.00
2018-08-18T23:15:16.253Z,19.00
2018-08-18T23:17:44.792Z,18.90
2018-08-18T23:20:13.333Z,18.90
2018-08-18T23:22:56.244Z,19.00
2018-08-18T23:25:26.125Z,18.90
2018-08-18T23:27:55.037Z,18.80
2018-08-18T23:30:28.861Z,18.80
2018-08-18T23:32:57.399Z,18.70
2018-08-18T23:35:27.339Z,18.70
2018-08-18T23:37:56.337Z,18.70
2018-08-18T23:40:24.961Z,18.60
2018-08-18T23:42:53.589Z,18.60
2018-08-18T23:45:22.529Z,18.60
2018-08-18T23:47:56.997Z,18.50
2018-08-18T23:50:26.861Z,18.50
2018-08-18T23:53:16.737Z,18.50
2018-08-18T23:55:49.853Z,18.40
2018-08-18T23:58:21.341Z,18.30
