createdAt,value
2023-03-05T06:02:50.335Z,75.31
2023-03-05T06:07:52.756Z,74.86
2023-03-05T06:12:54.532Z,75.23
2023-03-05T06:17:58.023Z,75.73
2023-03-05T06:22:59.722Z,67.40
2023-03-05T06:28:01.398Z,59.88
2023-03-05T06:33:03.301Z,48.56
2023-03-05T06:38:06.472Z,39.20
2023-03-05T06:43:08.353Z,32.92
2023-03-05T06:48:11.254Z,27.77
2023-03-05T06:53:12.922Z,24.84
2023-03-05T06:58:14.602Z,22.64
2023-03-05T07:03:16.999Z,22.51
2023-03-05T07:08:18.861Z,20.84
2023-03-05T07:13:20.634Z,19.34
2023-03-05T07:18:22.514Z,18.44
2023-03-05T07:23:24.287Z,17.36
2023-03-05T07:28:25.956Z,16.80
2023-03-05T07:33:28.245Z,15.84
2023-03-05T07:38:33.203Z,15.94
2023-03-05T07:43:35.991Z,15.87
2023-03-05T07:48:38.277Z,14.92
2023-03-05T07:53:40.562Z,14.76
2023-03-05T07:58:42.544Z,14.15
2023-03-05T08:03:45.074Z,14.12
2023-03-05T08:08:47.014Z,13.66
2023-03-05T08:13:49.208Z,12.73
2023-03-05T08:18:55.426Z,13.16
2023-03-05T08:23:57.964Z,14.92
2023-03-05T08:29:00.251Z,14.58
2023-03-05T08:34:03.151Z,13.98
2023-03-05T08:39:06.460Z,13.82
2023-03-05T08:44:08.750Z,13.70
2023-03-05T08:49:10.646Z,14.58
2023-03-05T08:54:12.816Z,15.53
2023-03-05T08:59:14.697Z,15.76
2023-03-05T09:04:17.177Z,15.52
2023-03-05T09:09:21.204Z,15.96
2023-03-05T09:14:23.756Z,15.95
2023-03-05T09:19:30.132Z,15.93
2023-03-05T09:24:32.435Z,16.56
2023-03-05T09:29:34.868Z,16.78
2023-03-05T09:34:37.546Z,17.59
2023-03-05T09:39:40.036Z,18.32
2023-03-05T09:45:11.100Z,18.91
2023-03-05T09:50:45.645Z,20.41
2023-03-05T09:55:58.374Z,22.14
2023-03-05T10:01:01.686Z,22.43
2023-03-05T10:06:15.144Z,22.63
2023-03-05T10:11:37.800Z,23.46
2023-03-05T10:17:10.086Z,22.58
2023-03-05T10:22:24.852Z,22.61
2023-03-05T10:27:42.166Z,24.11
2023-03-05T10:33:12.236Z,25.66
2023-03-05T10:38:24.294Z,26.83
2023-03-05T10:43:47.754Z,28.60
2023-03-05T10:48:53.101Z,30.46
2023-03-05T10:54:20.473Z,31.37
2023-03-05T10:59:22.756Z,33.72
2023-03-05T11:04:29.459Z,34.69
2023-03-05T11:09:33.980Z,34.96
2023-03-05T11:14:39.523Z,33.99
2023-03-05T11:19:41.343Z,35.86
2023-03-05T11:24:46.222Z,35.71
2023-03-05T11:29:50.482Z,35.53
2023-03-05T11:34:54.219Z,35.20
2023-03-05T11:40:19.752Z,35.78
2023-03-05T11:45:24.387Z,36.97
2023-03-05T11:50:32.277Z,37.31
2023-03-05T11:55:47.501Z,39.69
2023-03-05T12:00:53.678Z,42.87
2023-03-05T12:06:23.066Z,49.13
2023-03-05T12:11:30.833Z,47.75
2023-03-05T12:16:45.698Z,48.55
2023-03-05T12:21:50.852Z,46.64
2023-03-05T12:26:52.831Z,46.72
2023-03-05T12:31:55.429Z,46.89
2023-03-05T12:36:57.197Z,47.57
2023-03-05T12:41:59.177Z,46.76
2023-03-05T12:47:18.898Z,45.20
2023-03-05T12:52:25.478Z,46.38
2023-03-05T12:57:31.310Z,44.78
2023-03-05T13:02:42.727Z,44.15
2023-03-05T13:07:45.213Z,42.87
2023-03-05T13:12:54.181Z,42.21
2023-03-05T13:18:07.664Z,42.15
2023-03-05T13:23:23.308Z,41.03
2023-03-05T13:28:26.635Z,41.22
2023-03-05T13:33:29.718Z,41.14
2023-03-05T13:38:46.903Z,40.19
2023-03-05T13:43:50.790Z,39.68
2023-03-05T13:48:52.801Z,39.63
2023-03-05T13:53:55.756Z,40.04
2023-03-05T13:58:59.214Z,39.47
2023-03-05T14:04:04.431Z,39.69
2023-03-05T14:09:17.665Z,39.85
2023-03-05T14:14:21.452Z,40.31
2023-03-05T14:19:36.571Z,40.39
2023-03-05T14:24:38.367Z,40.49
2023-03-05T14:29:46.268Z,41.50
2023-03-05T14:34:55.413Z,42.40
2023-03-05T14:40:07.454Z,41.55
2023-03-05T14:45:21.165Z,41.49
2023-03-05T14:50:28.702Z,41.86
2023-03-05T14:55:33.223Z,43.14
2023-03-05T15:00:39.421Z,43.06
2023-03-05T15:05:43.319Z,43.13
2023-03-05T15:10:45.423Z,43.56
2023-03-05T15:15:49.112Z,43.63
2023-03-05T15:20:53.010Z,43.61
2023-03-05T15:25:55.810Z,43.32
2023-03-05T15:30:59.766Z,43.22
2023-03-05T15:36:03.615Z,43.69
2023-03-05T15:41:07.017Z,44.47
2023-03-05T15:46:09.058Z,44.72
2023-03-05T15:51:11.278Z,45.00
2023-03-05T15:56:18.599Z,44.67
2023-03-05T16:01:23.170Z,49.63
2023-03-05T16:06:26.347Z,51.97
2023-03-05T16:11:30.081Z,53.61
2023-03-05T16:16:34.396Z,54.38
2023-03-05T16:21:37.296Z,55.62
2023-03-05T16:26:41.836Z,59.55
2023-03-05T16:31:45.003Z,59.26
2023-03-05T16:36:52.723Z,57.79
2023-03-05T16:41:55.149Z,60.17
2023-03-05T16:46:57.124Z,60.23
2023-03-05T16:52:01.334Z,59.50
2023-03-05T16:57:08.991Z,59.93
2023-03-05T17:02:13.026Z,63.26
2023-03-05T17:07:16.718Z,65.65
2023-03-05T17:12:20.236Z,63.06
2023-03-05T17:17:22.308Z,63.05
2023-03-05T17:22:24.422Z,62.81
2023-03-05T17:27:27.501Z,64.12
2023-03-05T17:32:29.700Z,65.94
2023-03-05T17:37:31.767Z,66.69
2023-03-05T17:42:33.437Z,68.47
2023-03-05T17:47:37.877Z,68.97
2023-03-05T17:52:41.617Z,65.82
2023-03-05T17:57:44.287Z,66.59
2023-03-05T18:02:47.884Z,65.05
2023-03-05T18:07:52.550Z,67.55
2023-03-05T18:12:55.452Z,68.54
2023-03-05T18:17:58.688Z,69.15
2023-03-05T18:23:04.274Z,69.44
2023-03-05T18:28:13.010Z,70.74
2023-03-05T18:33:23.810Z,71.20
2023-03-05T18:38:28.164Z,70.81
2023-03-05T18:43:29.986Z,71.65
2023-03-05T18:48:32.036Z,69.75
2023-03-05T18:53:34.008Z,71.13
2023-03-05T18:58:37.669Z,72.42
2023-03-05T19:03:40.221Z,72.68
2023-03-05T19:08:42.816Z,70.28
2023-03-05T19:13:50.300Z,70.72
2023-03-05T19:19:19.341Z,71.38
2023-03-05T19:24:25.349Z,71.05
2023-03-05T19:29:32.522Z,70.29
2023-03-05T19:34:35.523Z,70.63
2023-03-05T19:39:37.814Z,72.69
2023-03-05T19:44:40.298Z,73.54
2023-03-05T19:49:42.680Z,73.23
2023-03-05T19:54:44.863Z,72.77
2023-03-05T19:59:47.048Z,72.50
2023-03-05T20:04:51.807Z,73.39
2023-03-05T20:09:56.160Z,73.35
2023-03-05T20:14:58.415Z,72.47
2023-03-05T20:20:02.032Z,73.22
2023-03-05T20:25:08.212Z,73.87
2023-03-05T20:30:14.820Z,73.36
2023-03-05T20:35:19.822Z,72.47
2023-03-05T20:40:23.376Z,72.83
2023-03-05T20:45:26.882Z,73.56
2023-03-05T20:50:30.538Z,72.69
2023-03-05T20:55:32.560Z,73.94
2023-03-05T21:00:35.406Z,72.64
2023-03-05T21:05:37.572Z,72.49
2023-03-05T21:10:40.182Z,74.70
2023-03-05T21:15:42.654Z,75.99
2023-03-05T21:20:44.738Z,75.94
2023-03-05T21:25:46.699Z,75.51
2023-03-05T21:30:53.964Z,75.17
2023-03-05T21:35:59.275Z,75.95
2023-03-05T21:41:02.574Z,76.90
2023-03-05T21:46:04.818Z,75.60
2023-03-05T21:51:22.726Z,74.47
2023-03-05T21:56:30.736Z,75.98
2023-03-05T22:01:32.733Z,76.39
2023-03-05T22:06:34.693Z,77.32
2023-03-05T22:11:37.078Z,78.05
2023-03-05T22:16:39.083Z,78.43
2023-03-05T22:21:40.932Z,77.71
2023-03-05T22:26:42.725Z,76.82
2023-03-05T22:31:45.313Z,76.42
2023-03-05T22:36:47.278Z,76.54
2023-03-05T22:41:49.055Z,76.69
2023-03-05T22:46:50.935Z,78.18
2023-03-05T22:51:52.702Z,78.88
2023-03-05T22:56:54.590Z,78.83
2023-03-05T23:01:56.868Z,78.63
2023-03-05T23:06:58.649Z,78.48
2023-03-05T23:12:00.937Z,78.02
2023-03-05T23:17:04.148Z,78.36
2023-03-05T23:22:07.764Z,77.16
2023-03-05T23:27:14.149Z,76.80
2023-03-05T23:32:16.567Z,77.75
2023-03-05T23:37:18.312Z,77.87
2023-03-05T23:42:20.083Z,76.49
2023-03-05T23:47:21.869Z,76.03
2023-03-05T23:52:23.633Z,76.37
2023-03-05T23:57:25.611Z,77.81
