createdAt,value
2017-05-28T00:00:02.556Z,95.17
2017-05-28T00:00:06.755Z,94.98
2017-05-28T00:00:11.075Z,95.46
2017-05-28T00:00:15.271Z,95.17
2017-05-28T00:00:19.231Z,94.79
2017-05-28T00:00:23.535Z,95.56
2017-05-28T00:00:27.724Z,95.36
2017-05-28T00:00:32.035Z,95.46
2017-05-28T00:00:36.462Z,95.36
2017-05-28T00:00:40.659Z,95.36
2017-05-28T00:00:45.086Z,95.36
2017-05-28T00:00:49.401Z,95.27
2017-05-28T00:00:53.827Z,95.36
2017-05-28T00:00:58.020Z,95.56
2017-05-28T00:01:02.409Z,95.27
2017-05-28T00:01:06.724Z,95.56
2017-05-28T00:01:11.039Z,95.36
2017-05-28T00:01:15.240Z,95.36
2017-05-28T00:01:19.555Z,95.65
2017-05-28T00:01:23.746Z,95.27
2017-05-28T00:01:28.170Z,95.07
2017-05-28T00:01:32.604Z,95.27
2017-05-28T00:01:37.042Z,95.36
2017-05-28T00:01:41.348Z,95.27
2017-05-28T00:01:45.658Z,95.27
2017-05-28T00:01:49.855Z,95.46
2017-05-28T00:01:54.286Z,94.89
2017-05-28T00:01:58.477Z,95.56
2017-05-28T00:02:02.802Z,95.56
2017-05-28T00:02:07.310Z,95.46
2017-05-28T00:02:11.500Z,95.46
2017-05-28T00:02:15.700Z,95.65
2017-05-28T00:02:19.903Z,96.42
2017-05-28T00:02:24.330Z,96.22
2017-05-28T00:02:28.764Z,96.03
2017-05-28T00:02:33.227Z,96.51
2017-05-28T00:02:37.657Z,96.42
2017-05-28T00:02:41.973Z,96.32
2017-05-28T00:02:46.403Z,96.61
2017-05-28T00:02:50.484Z,96.89
2017-05-28T00:02:54.921Z,96.89
2017-05-28T00:02:59.240Z,96.89
2017-05-28T00:03:03.668Z,97.28
2017-05-28T00:03:07.857Z,97.75
2017-05-28T00:03:12.166Z,97.66
2017-05-28T00:03:16.472Z,97.56
2017-05-28T00:03:20.545Z,97.66
2017-05-28T00:03:24.992Z,97.56
2017-05-28T00:03:29.433Z,97.47
2017-05-28T00:03:33.747Z,97.47
2017-05-28T00:03:38.177Z,97.66
2017-05-28T00:03:42.605Z,97.75
2017-05-28T00:03:46.808Z,97.75
2017-05-28T00:03:51.119Z,97.75
2017-05-28T00:03:55.610Z,97.85
2017-05-28T00:03:59.816Z,97.95
2017-05-28T00:04:04.430Z,98.05
2017-05-28T00:04:08.745Z,98.05
2017-05-28T00:04:13.165Z,98.24
2017-05-28T00:04:17.594Z,98.43
2017-05-28T00:04:21.785Z,98.81
2017-05-28T00:04:26.277Z,99.63
2017-05-28T00:04:30.591Z,99.1
2017-05-28T00:04:34.782Z,99.53
2017-05-28T00:04:38.854Z,99.15
2017-05-28T00:04:43.281Z,99.38
2017-05-28T00:04:47.714Z,99.34
2017-05-28T00:04:52.149Z,98.76
2017-05-28T00:04:56.654Z,98.62
2017-05-28T00:05:01.105Z,98.86
2017-05-28T00:05:05.493Z,98.86
2017-05-28T00:05:09.796Z,98.76
2017-05-28T00:05:14.100Z,98.96
2017-05-28T00:05:18.410Z,98.71
2017-05-28T00:05:22.844Z,98.28
2017-05-28T00:05:27.161Z,98.28
2017-05-28T00:05:31.584Z,98.1
2017-05-28T00:05:35.894Z,98.47
2017-05-28T00:05:39.963Z,98.38
2017-05-28T00:05:44.266Z,98.24
2017-05-28T00:05:48.697Z,97.71
2017-05-28T00:05:53.145Z,98.19
2017-05-28T00:05:57.585Z,98.47
2017-05-28T00:06:02.012Z,98.47
2017-05-28T00:06:06.201Z,98.28
2017-05-28T00:06:10.154Z,98.47
2017-05-28T00:06:14.350Z,97.8
2017-05-28T00:06:18.545Z,97.8
2017-05-28T00:06:22.630Z,98
2017-05-28T00:06:26.973Z,97.9
2017-05-28T00:06:31.395Z,97.33
2017-05-28T00:06:35.827Z,97.23
2017-05-28T00:06:39.898Z,97.61
2017-05-28T00:06:44.327Z,97.9
2017-05-28T00:06:48.709Z,97.9
2017-05-28T00:06:53.149Z,98.57
2017-05-28T00:06:57.457Z,98.28
2017-05-28T00:07:02.020Z,97.9
2017-05-28T00:07:06.207Z,97.71
2017-05-28T00:07:10.407Z,97.8
2017-05-28T00:07:14.719Z,97.8
2017-05-28T00:07:19.072Z,98
2017-05-28T00:07:23.381Z,97.61
2017-05-28T00:07:27.570Z,97.52
2017-05-28T00:07:31.879Z,97.42
2017-05-28T00:07:36.316Z,97.71
2017-05-28T00:07:40.643Z,97.61
2017-05-28T00:07:45.082Z,97.42
2017-05-28T00:07:49.524Z,97.33
2017-05-28T00:07:53.838Z,97.42
2017-05-28T00:07:58.147Z,97.61
2017-05-28T00:08:02.576Z,97.61
2017-05-28T00:08:06.661Z,97.23
2017-05-28T00:08:10.971Z,97.14
2017-05-28T00:08:15.338Z,96.84
2017-05-28T00:08:19.419Z,97.23
2017-05-28T00:08:23.611Z,97.14
2017-05-28T00:08:28.053Z,97.42
2017-05-28T00:08:32.366Z,97.61
2017-05-28T00:08:37.101Z,96.84
2017-05-28T00:08:41.420Z,96.84
2017-05-28T00:08:45.734Z,96.94
2017-05-28T00:08:50.157Z,96.94
2017-05-28T00:08:54.469Z,96.84
2017-05-28T00:08:58.783Z,96.94
2017-05-28T00:09:03.455Z,96.18
2017-05-28T00:09:07.768Z,96.47
2017-05-28T00:09:11.968Z,96.37
2017-05-28T00:09:16.282Z,96.37
2017-05-28T00:09:20.716Z,96.08
2017-05-28T00:09:24.920Z,95.98
2017-05-28T00:09:29.352Z,96.08
2017-05-28T00:09:33.793Z,96.08
2017-05-28T00:09:38.226Z,96.27
2017-05-28T00:09:42.419Z,96.27
2017-05-28T00:09:46.728Z,95.7
2017-05-28T00:09:51.155Z,95.98
2017-05-28T00:09:55.460Z,95.98
2017-05-28T00:09:59.892Z,95.89
2017-05-28T00:10:04.205Z,96.18
2017-05-28T00:10:08.284Z,95.41
2017-05-28T00:10:12.483Z,95.6
2017-05-28T00:10:16.675Z,95.03
2017-05-28T00:10:20.865Z,95.22
2017-05-28T00:10:25.057Z,95.51
2017-05-28T00:10:29.366Z,95.22
2017-05-28T00:10:33.800Z,94.93
2017-05-28T00:10:38.253Z,95.12
2017-05-28T00:10:42.559Z,95.22
2017-05-28T00:10:46.984Z,94.84
2017-05-28T00:10:51.409Z,95.03
2017-05-28T00:10:55.724Z,94.64
2017-05-28T00:10:59.918Z,94.35
2017-05-28T00:11:04.701Z,94.74
2017-05-28T00:11:09.019Z,94.45
2017-05-28T00:11:13.323Z,94.17
2017-05-28T00:11:17.634Z,94.55
2017-05-28T00:11:21.941Z,93.98
2017-05-28T00:11:26.369Z,93.98
2017-05-28T00:11:30.683Z,94.17
2017-05-28T00:11:35.176Z,93.88
2017-05-28T00:11:39.485Z,93.78
2017-05-28T00:11:43.917Z,93.98
2017-05-28T00:11:48.354Z,93.78
2017-05-28T00:11:52.776Z,94.17
2017-05-28T00:11:56.969Z,93.69
2017-05-28T00:12:01.290Z,93.88
2017-05-28T00:12:05.773Z,93.59
2017-05-28T00:12:10.087Z,93.69
2017-05-28T00:12:14.510Z,93.78
2017-05-28T00:12:18.584Z,93.69
2017-05-28T00:12:22.657Z,93.49
2017-05-28T00:12:26.868Z,93.88
2017-05-28T00:12:31.188Z,93.59
2017-05-28T00:12:35.626Z,93.11
2017-05-28T00:12:39.944Z,93.02
2017-05-28T00:12:44.263Z,93.3
2017-05-28T00:12:48.691Z,92.73
2017-05-28T00:12:53.001Z,92.92
2017-05-28T00:12:57.316Z,92.82
2017-05-28T00:13:01.632Z,92.73
2017-05-28T00:13:06.148Z,92.92
2017-05-28T00:13:10.458Z,92.44
2017-05-28T00:13:14.761Z,92.63
2017-05-28T00:13:19.071Z,92.54
2017-05-28T00:13:23.378Z,92.44
2017-05-28T00:13:27.696Z,92.35
2017-05-28T00:13:32.018Z,92.25
2017-05-28T00:13:36.714Z,92.25
2017-05-28T00:13:41.029Z,91.86
2017-05-28T00:13:45.469Z,91.96
2017-05-28T00:13:49.901Z,91.86
2017-05-28T00:13:54.214Z,91.86
2017-05-28T00:13:58.413Z,91.86
2017-05-28T00:14:02.927Z,92.06
2017-05-28T00:14:07.125Z,92.25
2017-05-28T00:14:11.333Z,92.25
2017-05-28T00:14:15.642Z,92.25
2017-05-28T00:14:19.946Z,92.44
2017-05-28T00:14:24.381Z,92.63
2017-05-28T00:14:28.806Z,92.44
2017-05-28T00:14:33.011Z,92.63
2017-05-28T00:14:37.517Z,92.44
2017-05-28T00:14:41.943Z,92.44
2017-05-28T00:14:46.370Z,92.44
2017-05-28T00:14:50.801Z,92.44
2017-05-28T00:14:54.990Z,92.54
2017-05-28T00:14:59.424Z,92.44
2017-05-28T00:15:03.640Z,91.96
2017-05-28T00:15:08.070Z,92.35
2017-05-28T00:15:12.271Z,92.25
2017-05-28T00:15:16.577Z,92.25
2017-05-28T00:15:21.007Z,91.96
2017-05-28T00:15:25.333Z,91.96
2017-05-28T00:15:29.758Z,92.25
2017-05-28T00:15:33.834Z,91.96
2017-05-28T00:15:38.272Z,91.96
2017-05-28T00:15:42.698Z,91.86
2017-05-28T00:15:47.007Z,91.77
2017-05-28T00:15:51.431Z,92.06
2017-05-28T00:15:55.741Z,92.25
2017-05-28T00:16:00.168Z,92.06
2017-05-28T00:16:04.736Z,92.44
2017-05-28T00:16:09.056Z,92.35
2017-05-28T00:16:13.244Z,92.25
2017-05-28T00:16:17.554Z,92.15
2017-05-28T00:16:21.980Z,92.06
2017-05-28T00:16:26.302Z,91.86
2017-05-28T00:16:30.797Z,92.25
2017-05-28T00:16:34.992Z,92.06
2017-05-28T00:16:39.086Z,91.67
2017-05-28T00:16:43.456Z,91.86
2017-05-28T00:16:47.888Z,92.06
2017-05-28T00:16:52.311Z,92.35
2017-05-28T00:16:56.501Z,92.21
2017-05-28T00:17:00.933Z,92.35
2017-05-28T00:17:05.232Z,91.77
2017-05-28T00:17:09.544Z,92.01
2017-05-28T00:17:13.742Z,91.96
2017-05-28T00:17:17.887Z,92.06
2017-05-28T00:17:22.196Z,92.06
2017-05-28T00:17:26.383Z,92.35
2017-05-28T00:17:30.813Z,91.96
2017-05-28T00:17:35.238Z,91.58
2017-05-28T00:17:39.565Z,91.19
2017-05-28T00:17:43.885Z,91.58
2017-05-28T00:17:48.317Z,91.63
2017-05-28T00:17:52.737Z,91.77
2017-05-28T00:17:57.167Z,91.58
2017-05-28T00:18:01.594Z,91.67
2017-05-28T00:18:05.959Z,91.29
2017-05-28T00:18:10.278Z,91.25
2017-05-28T00:18:14.730Z,91.39
2017-05-28T00:18:18.933Z,91.29
2017-05-28T00:18:23.242Z,91.58
2017-05-28T00:18:27.671Z,91.49
2017-05-28T00:18:31.865Z,91.19
2017-05-28T00:18:36.068Z,91.19
2017-05-28T00:18:40.149Z,91
2017-05-28T00:18:44.473Z,90.53
2017-05-28T00:18:48.912Z,91
2017-05-28T00:18:53.344Z,91.19
2017-05-28T00:18:57.660Z,91
2017-05-28T00:19:02.335Z,90.72
2017-05-28T00:19:06.646Z,90.58
2017-05-28T00:19:10.857Z,90.23
2017-05-28T00:19:15.062Z,90.62
2017-05-28T00:19:19.255Z,90.33
2017-05-28T00:19:23.329Z,90.29
2017-05-28T00:19:27.531Z,90.72
2017-05-28T00:19:31.609Z,90.53
2017-05-28T00:19:35.921Z,90.58
2017-05-28T00:19:40.237Z,90.23
2017-05-28T00:19:44.735Z,90.39
2017-05-28T00:19:49.178Z,90.39
2017-05-28T00:19:53.487Z,90.19
2017-05-28T00:19:57.795Z,90.33
2017-05-28T00:20:02.226Z,90.29
2017-05-28T00:20:06.535Z,90.29
2017-05-28T00:20:10.850Z,90.29
2017-05-28T00:20:15.170Z,90.33
2017-05-28T00:20:19.475Z,90.29
2017-05-28T00:20:23.670Z,90.53
2017-05-28T00:20:27.864Z,90.43
2017-05-28T00:20:32.297Z,89.72
2017-05-28T00:20:36.737Z,89.62
2017-05-28T00:20:41.174Z,89.72
2017-05-28T00:20:45.608Z,90
2017-05-28T00:20:49.913Z,90.14
2017-05-28T00:20:54.340Z,90.09
2017-05-28T00:20:58.764Z,89.9
2017-05-28T00:21:03.439Z,89.81
2017-05-28T00:21:07.759Z,89.9
2017-05-28T00:21:11.953Z,90.29
2017-05-28T00:21:16.146Z,90.09
2017-05-28T00:21:20.585Z,90.29
2017-05-28T00:21:25.021Z,90.09
2017-05-28T00:21:29.448Z,90.29
2017-05-28T00:21:33.643Z,90.29
2017-05-28T00:21:37.971Z,90.19
2017-05-28T00:21:42.396Z,90.09
2017-05-28T00:21:46.824Z,90.29
2017-05-28T00:21:51.254Z,90.58
2017-05-28T00:21:55.683Z,90.67
2017-05-28T00:21:59.992Z,90.29
2017-05-28T00:22:04.307Z,90.58
2017-05-28T00:22:08.506Z,90.48
2017-05-28T00:22:12.813Z,90
2017-05-28T00:22:17.246Z,90.29
2017-05-28T00:22:21.557Z,90.09
2017-05-28T00:22:25.751Z,90.19
2017-05-28T00:22:30.176Z,90.29
2017-05-28T00:22:34.607Z,90.48
2017-05-28T00:22:39.027Z,89.9
2017-05-28T00:22:43.222Z,89.81
2017-05-28T00:22:47.646Z,89.81
2017-05-28T00:22:52.073Z,90.09
2017-05-28T00:22:56.503Z,90.09
2017-05-28T00:23:00.941Z,89.72
2017-05-28T00:23:05.263Z,90.19
2017-05-28T00:23:09.567Z,90.09
2017-05-28T00:23:13.878Z,90.19
2017-05-28T00:23:18.068Z,90
2017-05-28T00:23:22.488Z,90.09
2017-05-28T00:23:26.928Z,89.52
2017-05-28T00:23:31.291Z,89.81
2017-05-28T00:23:35.490Z,89.23
2017-05-28T00:23:39.681Z,89.62
2017-05-28T00:23:43.994Z,89.62
2017-05-28T00:23:48.433Z,89.81
2017-05-28T00:23:52.742Z,89.23
2017-05-28T00:23:57.059Z,89.23
2017-05-28T00:24:01.381Z,89.23
2017-05-28T00:24:05.807Z,89.9
2017-05-28T00:24:10.116Z,89.43
2017-05-28T00:24:14.422Z,89.33
2017-05-28T00:24:18.726Z,89.62
2017-05-28T00:24:23.049Z,89.43
2017-05-28T00:24:27.549Z,89.43
2017-05-28T00:24:31.978Z,89.23
2017-05-28T00:24:36.406Z,89.33
2017-05-28T00:24:40.596Z,89.33
2017-05-28T00:24:44.908Z,89.14
2017-05-28T00:24:49.346Z,89.23
2017-05-28T00:24:53.853Z,89.04
2017-05-28T00:24:58.052Z,89.23
2017-05-28T00:25:02.483Z,89.14
2017-05-28T00:25:06.790Z,89.43
2017-05-28T00:25:10.976Z,89.52
2017-05-28T00:25:15.167Z,89.52
2017-05-28T00:25:19.481Z,89.04
2017-05-28T00:25:23.791Z,89.52
2017-05-28T00:25:28.230Z,89.04
2017-05-28T00:25:32.536Z,89.33
2017-05-28T00:25:36.841Z,89.43
2017-05-28T00:25:41.036Z,89.43
2017-05-28T00:25:45.347Z,89.23
2017-05-28T00:25:49.781Z,89.33
2017-05-28T00:25:54.109Z,89.33
2017-05-28T00:25:58.416Z,89.23
2017-05-28T00:26:02.842Z,89.14
2017-05-28T00:26:07.155Z,89.43
2017-05-28T00:26:11.464Z,89.43
2017-05-28T00:26:15.895Z,89.33
2017-05-28T00:26:20.150Z,89.43
2017-05-28T00:26:24.595Z,89.14
2017-05-28T00:26:29.025Z,89.43
2017-05-28T00:26:33.336Z,89.52
2017-05-28T00:26:37.764Z,89.33
2017-05-28T00:26:42.074Z,89.09
2017-05-28T00:26:46.512Z,89.09
2017-05-28T00:26:50.953Z,89.23
2017-05-28T00:26:55.259Z,89.62
2017-05-28T00:26:59.686Z,90
2017-05-28T00:27:04.213Z,89.58
2017-05-28T00:27:08.644Z,89.33
2017-05-28T00:27:12.837Z,89.29
2017-05-28T00:27:17.203Z,89.38
2017-05-28T00:27:21.406Z,89.38
2017-05-28T00:27:25.832Z,89.38
2017-05-28T00:27:30.257Z,89.43
2017-05-28T00:27:34.447Z,89.29
2017-05-28T00:27:38.875Z,89.38
2017-05-28T00:27:43.185Z,89.19
2017-05-28T00:27:47.683Z,89.29
2017-05-28T00:27:52.013Z,89.38
2017-05-28T00:27:56.207Z,89.29
2017-05-28T00:28:00.517Z,89.19
2017-05-28T00:28:04.891Z,89.86
2017-05-28T00:28:08.962Z,89.67
2017-05-28T00:28:13.153Z,89.86
2017-05-28T00:28:17.464Z,89.86
2017-05-28T00:28:21.656Z,89.67
2017-05-28T00:28:25.973Z,90.34
2017-05-28T00:28:30.403Z,90.34
2017-05-28T00:28:34.715Z,90.44
2017-05-28T00:28:38.912Z,90.44
2017-05-28T00:28:42.990Z,90.34
2017-05-28T00:28:47.423Z,90.44
2017-05-28T00:28:51.847Z,90.44
2017-05-28T00:28:56.275Z,90.63
2017-05-28T00:29:00.581Z,90.63
2017-05-28T00:29:04.894Z,90.82
2017-05-28T00:29:08.851Z,90.91
2017-05-28T00:29:13.180Z,90.53
2017-05-28T00:29:17.492Z,91.11
2017-05-28T00:29:21.804Z,91.68
2017-05-28T00:29:26.244Z,91.11
2017-05-28T00:29:30.678Z,91.49
2017-05-28T00:29:35.107Z,91.11
2017-05-28T00:29:39.416Z,91.2
2017-05-28T00:29:43.499Z,91.2
2017-05-28T00:29:47.936Z,91.11
2017-05-28T00:29:52.367Z,91.3
2017-05-28T00:29:56.559Z,91.77
2017-05-28T00:30:00.991Z,91.11
2017-05-28T00:30:05.296Z,91.58
2017-05-28T00:30:09.132Z,91.3
2017-05-28T00:30:13.328Z,91.68
2017-05-28T00:30:17.650Z,91.49
2017-05-28T00:30:21.964Z,91.68
2017-05-28T00:30:26.170Z,92.06
2017-05-28T00:30:30.607Z,92.06
2017-05-28T00:30:35.030Z,92.06
2017-05-28T00:30:39.218Z,91.97
2017-05-28T00:30:43.420Z,91.87
2017-05-28T00:30:47.861Z,92.16
2017-05-28T00:30:52.286Z,91.97
2017-05-28T00:30:56.715Z,92.25
2017-05-28T00:31:01.141Z,92.06
2017-05-28T00:31:05.566Z,92.44
2017-05-28T00:31:09.638Z,91.68
2017-05-28T00:31:14.014Z,92.44
2017-05-28T00:31:18.337Z,92.25
2017-05-28T00:31:22.652Z,92.35
2017-05-28T00:31:27.071Z,92.73
2017-05-28T00:31:31.495Z,92.83
2017-05-28T00:31:35.925Z,92.44
2017-05-28T00:31:40.269Z,93.12
2017-05-28T00:31:44.579Z,93.59
2017-05-28T00:31:48.898Z,93.69
2017-05-28T00:31:53.322Z,93.3
2017-05-28T00:31:57.627Z,93.5
2017-05-28T00:32:01.705Z,94.07
2017-05-28T00:32:06.016Z,93.98
2017-05-28T00:32:10.338Z,93.69
2017-05-28T00:32:14.652Z,93.88
2017-05-28T00:32:18.615Z,93.79
2017-05-28T00:32:22.925Z,93.88
2017-05-28T00:32:27.352Z,94.55
2017-05-28T00:32:31.661Z,94.65
2017-05-28T00:32:36.107Z,94.55
2017-05-28T00:32:40.556Z,94.93
2017-05-28T00:32:44.877Z,95.31
2017-05-28T00:32:49.302Z,95.12
2017-05-28T00:32:53.741Z,94.93
2017-05-28T00:32:57.935Z,95.12
2017-05-28T00:33:02.463Z,95.22
2017-05-28T00:33:06.778Z,95.51
2017-05-28T00:33:11.130Z,95.61
2017-05-28T00:33:15.461Z,96.08
2017-05-28T00:33:19.889Z,96.08
2017-05-28T00:33:24.200Z,95.61
2017-05-28T00:33:28.520Z,96.27
2017-05-28T00:33:32.829Z,96.37
2017-05-28T00:33:37.269Z,96.66
2017-05-28T00:33:41.518Z,96.75
2017-05-28T00:33:45.841Z,96.84
2017-05-28T00:33:50.277Z,96.37
2017-05-28T00:33:54.707Z,96.84
2017-05-28T00:33:59.027Z,97.42
2017-05-28T00:34:03.107Z,97.61
2017-05-28T00:34:07.494Z,97.52
2017-05-28T00:34:11.693Z,97.42
2017-05-28T00:34:15.767Z,97.61
2017-05-28T00:34:19.961Z,98.47
2017-05-28T00:34:24.157Z,98.19
2017-05-28T00:34:28.587Z,98
2017-05-28T00:34:33.015Z,98.28
2017-05-28T00:34:37.339Z,98.19
2017-05-28T00:34:41.536Z,98.09
2017-05-28T00:34:45.851Z,98.19
2017-05-28T00:34:50.279Z,98.57
2017-05-28T00:34:54.710Z,98.09
2017-05-28T00:34:58.910Z,98.57
2017-05-28T00:35:03.265Z,98.38
2017-05-28T00:35:07.700Z,98.66
2017-05-28T00:35:12.021Z,98.76
2017-05-28T00:35:16.450Z,97.9
2017-05-28T00:35:20.638Z,98.09
2017-05-28T00:35:25.063Z,98.19
2017-05-28T00:35:29.492Z,98
2017-05-28T00:35:33.924Z,98
2017-05-28T00:35:38.242Z,98.09
2017-05-28T00:35:42.430Z,98
2017-05-28T00:35:46.853Z,98.38
2017-05-28T00:35:51.046Z,98.19
2017-05-28T00:35:55.350Z,98.47
2017-05-28T00:35:59.546Z,98.19
2017-05-28T00:36:03.841Z,98.47
2017-05-28T00:36:08.165Z,97.8
2017-05-28T00:36:12.588Z,97.8
2017-05-28T00:36:16.895Z,98
2017-05-28T00:36:21.320Z,97.61
2017-05-28T00:36:25.632Z,97.04
2017-05-28T00:36:30.073Z,97.52
2017-05-28T00:36:34.508Z,97.52
2017-05-28T00:36:38.819Z,97.23
2017-05-28T00:36:43.011Z,97.33
2017-05-28T00:36:47.318Z,97.52
2017-05-28T00:36:51.739Z,97.23
2017-05-28T00:36:56.048Z,96.75
2017-05-28T00:37:00.362Z,97.04
2017-05-28T00:37:04.927Z,97.23
2017-05-28T00:37:09.360Z,97.13
2017-05-28T00:37:13.788Z,97.13
2017-05-28T00:37:17.860Z,97.13
2017-05-28T00:37:22.168Z,97.23
2017-05-28T00:37:26.251Z,97.23
2017-05-28T00:37:30.685Z,96.66
2017-05-28T00:37:35.123Z,96.84
2017-05-28T00:37:39.550Z,96.94
2017-05-28T00:37:43.746Z,96.84
2017-05-28T00:37:48.059Z,96.75
2017-05-28T00:37:52.488Z,96.66
2017-05-28T00:37:56.800Z,96.66
2017-05-28T00:38:00.996Z,96.08
2017-05-28T00:38:05.534Z,96.66
2017-05-28T00:38:09.731Z,96.47
2017-05-28T00:38:14.039Z,95.7
2017-05-28T00:38:18.229Z,96.08
2017-05-28T00:38:22.538Z,95.89
2017-05-28T00:38:26.978Z,95.89
2017-05-28T00:38:31.290Z,96.27
2017-05-28T00:38:35.722Z,95.61
2017-05-28T00:38:40.027Z,95.51
2017-05-28T00:38:43.982Z,95.7
2017-05-28T00:38:48.301Z,95.31
2017-05-28T00:38:52.610Z,95.31
2017-05-28T00:38:56.926Z,95.22
2017-05-28T00:39:01.239Z,95.03
2017-05-28T00:39:05.678Z,95.12
2017-05-28T00:39:10.108Z,95.61
2017-05-28T00:39:14.413Z,95.31
2017-05-28T00:39:18.482Z,95.51
2017-05-28T00:39:22.788Z,95.51
2017-05-28T00:39:27.219Z,95.7
2017-05-28T00:39:31.656Z,95.41
2017-05-28T00:39:36.095Z,95.12
2017-05-28T00:39:40.406Z,95.12
2017-05-28T00:39:44.605Z,95.03
2017-05-28T00:39:48.793Z,95.61
2017-05-28T00:39:53.220Z,95.22
2017-05-28T00:39:57.534Z,94.93
2017-05-28T00:40:01.980Z,95.31
2017-05-28T00:40:06.065Z,95.22
2017-05-28T00:40:10.376Z,94.89
2017-05-28T00:40:14.694Z,95.22
2017-05-28T00:40:18.772Z,95.12
2017-05-28T00:40:22.966Z,95.27
2017-05-28T00:40:27.295Z,94.98
2017-05-28T00:40:31.610Z,94.93
2017-05-28T00:40:36.041Z,94.7
2017-05-28T00:40:40.472Z,94.7
2017-05-28T00:40:44.790Z,94.7
2017-05-28T00:40:48.984Z,94.7
2017-05-28T00:40:53.299Z,95.03
2017-05-28T00:40:57.649Z,94.89
2017-05-28T00:41:02.227Z,94.74
2017-05-28T00:41:06.537Z,94.5
2017-05-28T00:41:10.963Z,94.5
2017-05-28T00:41:15.390Z,94.7
2017-05-28T00:41:19.816Z,94.74
2017-05-28T00:41:24.142Z,94.7
2017-05-28T00:41:28.522Z,95.27
2017-05-28T00:41:32.827Z,95.03
2017-05-28T00:41:37.259Z,94.79
2017-05-28T00:41:41.450Z,94.79
2017-05-28T00:41:45.756Z,95.07
2017-05-28T00:41:50.067Z,94.98
2017-05-28T00:41:54.492Z,94.89
2017-05-28T00:41:58.575Z,94.89
2017-05-28T00:42:03.167Z,94.79
2017-05-28T00:42:07.353Z,94.89
2017-05-28T00:42:11.679Z,94.6
2017-05-28T00:42:16.110Z,95.07
2017-05-28T00:42:20.545Z,95.27
2017-05-28T00:42:24.989Z,94.98
2017-05-28T00:42:29.315Z,94.98
2017-05-28T00:42:33.741Z,94.89
2017-05-28T00:42:38.064Z,95.07
2017-05-28T00:42:42.258Z,94.89
2017-05-28T00:42:46.701Z,94.89
2017-05-28T00:42:50.793Z,95.07
2017-05-28T00:42:55.118Z,94.79
2017-05-28T00:42:59.315Z,94.89
2017-05-28T00:43:04.050Z,94.89
2017-05-28T00:43:08.365Z,95.07
2017-05-28T00:43:12.560Z,94.98
2017-05-28T00:43:16.755Z,94.89
2017-05-28T00:43:21.071Z,94.98
2017-05-28T00:43:25.441Z,95.07
2017-05-28T00:43:29.891Z,94.98
2017-05-28T00:43:34.197Z,95.17
2017-05-28T00:43:38.630Z,94.98
2017-05-28T00:43:42.700Z,95.07
2017-05-28T00:43:47.137Z,94.89
2017-05-28T00:43:51.227Z,95.07
2017-05-28T00:43:55.677Z,95.07
2017-05-28T00:44:00.111Z,95.17
2017-05-28T00:44:04.490Z,95.36
2017-05-28T00:44:08.566Z,95.56
2017-05-28T00:44:12.990Z,95.84
2017-05-28T00:44:17.189Z,95.84
2017-05-28T00:44:21.386Z,95.65
2017-05-28T00:44:25.833Z,95.56
2017-05-28T00:44:30.269Z,96.32
2017-05-28T00:44:34.698Z,96.32
2017-05-28T00:44:39.123Z,96.22
2017-05-28T00:44:43.326Z,96.03
2017-05-28T00:44:47.758Z,96.32
2017-05-28T00:44:51.835Z,95.84
2017-05-28T00:44:56.157Z,95.94
2017-05-28T00:45:00.474Z,95.75
2017-05-28T00:45:04.779Z,95.84
2017-05-28T00:45:09.096Z,96.03
2017-05-28T00:45:13.287Z,95.94
2017-05-28T00:45:17.596Z,96.03
2017-05-28T00:45:21.905Z,96.03
2017-05-28T00:45:26.237Z,95.84
2017-05-28T00:45:30.674Z,95.84
2017-05-28T00:45:34.981Z,96.03
2017-05-28T00:45:39.406Z,96.22
2017-05-28T00:45:43.605Z,96.61
2017-05-28T00:45:48.035Z,96.42
2017-05-28T00:45:52.346Z,96.13
2017-05-28T00:45:56.665Z,96.22
2017-05-28T00:46:01.090Z,96.22
2017-05-28T00:46:05.519Z,96.8
2017-05-28T00:46:09.944Z,96.89
2017-05-28T00:46:14.253Z,96.51
2017-05-28T00:46:18.459Z,96.89
2017-05-28T00:46:22.772Z,96.61
2017-05-28T00:46:27.084Z,96.75
2017-05-28T00:46:31.509Z,96.7
2017-05-28T00:46:35.584Z,97.13
2017-05-28T00:46:40.006Z,96.56
2017-05-28T00:46:44.313Z,97.08
2017-05-28T00:46:48.631Z,96.89
2017-05-28T00:46:52.960Z,96.84
2017-05-28T00:46:57.158Z,96.75
2017-05-28T00:47:01.589Z,96.89
2017-05-28T00:47:05.901Z,97.23
2017-05-28T00:47:10.324Z,97.04
2017-05-28T00:47:14.756Z,97.33
2017-05-28T00:47:19.193Z,97.33
2017-05-28T00:47:23.629Z,97.42
2017-05-28T00:47:27.938Z,97.61
2017-05-28T00:47:32.365Z,98.38
2017-05-28T00:47:36.791Z,97.9
2017-05-28T00:47:41.102Z,98.28
2017-05-28T00:47:45.414Z,97.99
2017-05-28T00:47:49.796Z,97.99
2017-05-28T00:47:54.015Z,98.18
2017-05-28T00:47:58.331Z,97.99
2017-05-28T00:48:02.758Z,97.9
2017-05-28T00:48:07.069Z,98.09
2017-05-28T00:48:11.260Z,98.18
2017-05-28T00:48:15.573Z,97.8
2017-05-28T00:48:19.955Z,98.75
2017-05-28T00:48:24.161Z,97.9
2017-05-28T00:48:28.475Z,98.47
2017-05-28T00:48:32.902Z,98.57
2017-05-28T00:48:37.100Z,98.47
2017-05-28T00:48:41.413Z,98.38
2017-05-28T00:48:45.729Z,98.18
2017-05-28T00:48:49.807Z,98.47
2017-05-28T00:48:54.125Z,98.28
2017-05-28T00:48:58.203Z,98.47
2017-05-28T00:49:02.833Z,98.47
2017-05-28T00:49:07.260Z,98.57
2017-05-28T00:49:11.574Z,98.47
2017-05-28T00:49:15.767Z,98.57
2017-05-28T00:49:20.207Z,98.75
2017-05-28T00:49:24.694Z,98.57
2017-05-28T00:49:29.134Z,98.57
2017-05-28T00:49:33.568Z,98.75
2017-05-28T00:49:37.994Z,98.57
2017-05-28T00:49:41.950Z,98.66
2017-05-28T00:49:46.381Z,99.33
2017-05-28T00:49:50.583Z,99.04
2017-05-28T00:49:54.900Z,99.04
2017-05-28T00:49:58.986Z,98.95
2017-05-28T00:50:03.389Z,98.85
2017-05-28T00:50:07.587Z,99.04
2017-05-28T00:50:11.899Z,99.14
2017-05-28T00:50:16.093Z,99.04
2017-05-28T00:50:20.528Z,98.95
2017-05-28T00:50:24.963Z,99.14
2017-05-28T00:50:29.393Z,98.95
2017-05-28T00:50:33.822Z,99.33
2017-05-28T00:50:38.135Z,98.95
2017-05-28T00:50:42.447Z,98.95
2017-05-28T00:50:46.876Z,99.14
2017-05-28T00:50:51.367Z,99.24
2017-05-28T00:50:55.688Z,99.24
2017-05-28T00:50:59.762Z,99.04
2017-05-28T00:51:04.221Z,98.95
2017-05-28T00:51:08.646Z,99.71
2017-05-28T00:51:13.070Z,99.81
2017-05-28T00:51:17.268Z,99.71
2017-05-28T00:51:21.497Z,99.99
2017-05-28T00:51:25.812Z,99.99
2017-05-28T00:51:29.998Z,99.62
2017-05-28T00:51:34.422Z,99.9
2017-05-28T00:51:38.730Z,99.62
2017-05-28T00:51:42.919Z,99.71
2017-05-28T00:51:47.232Z,99.99
2017-05-28T00:51:51.662Z,99.9
2017-05-28T00:51:55.911Z,99.99
2017-05-28T00:52:00.114Z,99.99
2017-05-28T00:52:04.631Z,99.99
2017-05-28T00:52:08.937Z,99.99
2017-05-28T00:52:13.361Z,99.99
2017-05-28T00:52:17.556Z,99.99
2017-05-28T00:52:21.986Z,99.99
2017-05-28T00:52:26.380Z,99.99
2017-05-28T00:52:30.820Z,99.99
2017-05-28T00:52:35.252Z,99.99
2017-05-28T00:52:39.682Z,99.99
2017-05-28T00:52:43.644Z,99.99
2017-05-28T00:52:47.950Z,99.99
2017-05-28T00:52:52.374Z,99.99
2017-05-28T00:52:56.744Z,99.99
2017-05-28T00:53:00.944Z,99.99
2017-05-28T00:53:05.253Z,99.99
2017-05-28T00:53:09.688Z,99.99
2017-05-28T00:53:13.999Z,99.99
2017-05-28T00:53:18.307Z,99.99
2017-05-28T00:53:22.624Z,99.99
2017-05-28T00:53:26.949Z,99.99
2017-05-28T00:53:31.389Z,99.99
2017-05-28T00:53:35.825Z,99.99
2017-05-28T00:53:40.138Z,99.99
2017-05-28T00:53:44.214Z,99.99
2017-05-28T00:53:48.527Z,99.99
2017-05-28T00:53:52.724Z,99.99
2017-05-28T00:53:57.176Z,99.99
2017-05-28T00:54:01.749Z,99.99
2017-05-28T00:54:06.059Z,99.99
2017-05-28T00:54:10.497Z,99.99
2017-05-28T00:54:14.684Z,99.99
2017-05-28T00:54:18.993Z,99.99
2017-05-28T00:54:23.186Z,99.99
2017-05-28T00:54:27.385Z,99.99
2017-05-28T00:54:31.820Z,99.99
2017-05-28T00:54:36.259Z,99.99
2017-05-28T00:54:40.336Z,99.99
2017-05-28T00:54:44.530Z,99.99
2017-05-28T00:54:48.843Z,99.99
2017-05-28T00:54:53.279Z,99.99
2017-05-28T00:54:57.600Z,99.99
2017-05-28T00:55:01.798Z,99.99
2017-05-28T00:55:06.040Z,99.99
2017-05-28T00:55:10.473Z,99.99
2017-05-28T00:55:14.780Z,99.99
2017-05-28T00:55:18.974Z,99.99
2017-05-28T00:55:23.063Z,99.99
2017-05-28T00:55:27.368Z,99.99
2017-05-28T00:55:31.797Z,99.99
2017-05-28T00:55:36.114Z,99.99
2017-05-28T00:55:40.187Z,99.99
2017-05-28T00:55:44.379Z,99.99
2017-05-28T00:55:48.699Z,99.99
2017-05-28T00:55:53.126Z,99.99
2017-05-28T00:55:57.445Z,99.99