createdAt,value
2017-08-11T00:00:15.140Z,13.50
2017-08-11T00:02:42.659Z,13.40
2017-08-11T00:05:10.927Z,13.40
2017-08-11T00:07:39.204Z,13.40
2017-08-11T00:10:07.441Z,13.40
2017-08-11T00:12:34.933Z,13.40
2017-08-11T00:15:03.177Z,13.40
2017-08-11T00:17:30.645Z,13.30
2017-08-11T00:19:58.141Z,13.40
2017-08-11T00:22:26.380Z,13.40
2017-08-11T00:24:53.853Z,13.40
2017-08-11T00:27:21.349Z,13.40
2017-08-11T00:29:48.817Z,13.40
2017-08-11T00:32:16.293Z,13.40
2017-08-11T00:34:43.785Z,13.40
2017-08-11T00:37:12.025Z,13.30
2017-08-11T00:39:39.493Z,13.30
2017-08-11T00:42:06.989Z,13.30
2017-08-11T00:44:35.253Z,13.30
2017-08-11T00:47:03.493Z,13.30
2017-08-11T00:49:31.293Z,13.30
2017-08-11T00:51:59.529Z,13.40
2017-08-11T00:54:27.000Z,13.40
2017-08-11T00:56:54.733Z,13.40
2017-08-11T00:59:22.205Z,13.40
2017-08-11T01:01:49.677Z,13.30
2017-08-11T01:04:17.170Z,13.40
2017-08-11T01:06:45.417Z,13.40
2017-08-11T01:09:13.964Z,13.30
2017-08-11T01:11:41.729Z,13.30
2017-08-11T01:14:09.196Z,13.40
2017-08-11T01:16:36.685Z,13.40
2017-08-11T01:19:04.257Z,13.40
2017-08-11T01:21:32.573Z,13.40
2017-08-11T01:24:00.049Z,13.40
2017-08-11T01:26:27.856Z,13.40
2017-08-11T01:28:56.094Z,13.40
2017-08-11T01:31:23.565Z,13.40
2017-08-11T01:33:51.059Z,13.40
2017-08-11T01:36:19.309Z,13.40
2017-08-11T01:38:46.777Z,13.40
2017-08-11T01:41:15.033Z,13.50
2017-08-11T01:43:42.506Z,13.50
2017-08-11T01:46:10.745Z,13.50
2017-08-11T01:48:38.233Z,13.50
2017-08-11T01:51:05.700Z,13.50
2017-08-11T01:53:33.938Z,13.50
2017-08-11T01:56:01.445Z,13.50
2017-08-11T01:58:29.705Z,13.40
2017-08-11T02:00:57.945Z,13.40
2017-08-11T02:03:25.844Z,13.40
2017-08-11T02:05:54.084Z,13.40
2017-08-11T02:08:21.553Z,13.40
2017-08-11T02:10:49.053Z,13.40
2017-08-11T02:13:16.745Z,13.30
2017-08-11T02:15:44.218Z,13.30
2017-08-11T02:18:11.709Z,13.30
2017-08-11T02:20:39.273Z,13.20
2017-08-11T02:23:07.509Z,13.20
2017-08-11T02:25:35.005Z,13.20
2017-08-11T02:28:03.281Z,13.20
2017-08-11T02:30:31.524Z,13.20
2017-08-11T02:32:59.421Z,13.20
2017-08-11T02:35:27.657Z,13.30
2017-08-11T02:37:55.137Z,13.30
2017-08-11T02:40:22.634Z,13.30
2017-08-11T02:42:50.174Z,13.20
2017-08-11T02:45:18.585Z,13.20
2017-08-11T02:47:46.121Z,13.20
2017-08-11T02:50:14.501Z,13.30
2017-08-11T02:52:42.745Z,13.30
2017-08-11T02:55:10.236Z,13.20
2017-08-11T02:57:38.473Z,13.30
2017-08-11T03:00:05.949Z,13.20
2017-08-11T03:02:34.534Z,13.20
2017-08-11T03:05:03.057Z,13.20
2017-08-11T03:07:30.529Z,13.20
2017-08-11T03:09:58.033Z,13.20
2017-08-11T03:12:26.273Z,12.90
2017-08-11T03:14:53.869Z,12.90
2017-08-11T03:17:22.245Z,12.70
2017-08-11T03:19:50.481Z,12.70
2017-08-11T03:22:17.953Z,12.70
2017-08-11T03:24:45.445Z,12.70
2017-08-11T03:27:13.681Z,12.60
2017-08-11T03:29:41.149Z,12.60
2017-08-11T03:32:08.687Z,12.60
2017-08-11T03:34:36.160Z,12.70
2017-08-11T03:37:03.641Z,12.70
2017-08-11T03:39:31.909Z,12.70
2017-08-11T03:41:59.620Z,12.70
2017-08-11T03:44:27.089Z,12.70
2017-08-11T03:46:54.581Z,12.80
2017-08-11T03:49:22.057Z,12.80
2017-08-11T03:51:50.299Z,12.90
2017-08-11T03:54:17.801Z,12.90
2017-08-11T03:56:45.273Z,12.90
2017-08-11T03:59:12.741Z,12.90
2017-08-11T04:01:40.241Z,12.90
2017-08-11T04:04:07.714Z,13.00
2017-08-11T04:06:36.169Z,13.00
2017-08-11T04:09:03.661Z,13.00
2017-08-11T04:11:31.897Z,13.00
2017-08-11T04:13:59.381Z,13.00
2017-08-11T04:16:27.666Z,13.10
2017-08-11T04:18:55.909Z,13.10
2017-08-11T04:21:23.642Z,13.10
2017-08-11T04:23:51.137Z,13.20
2017-08-11T04:26:18.608Z,13.20
2017-08-11T04:28:46.845Z,13.20
2017-08-11T04:31:14.337Z,13.20
2017-08-11T04:33:42.576Z,13.20
2017-08-11T04:36:10.051Z,13.20
2017-08-11T04:38:37.955Z,13.10
2017-08-11T04:41:06.194Z,13.10
2017-08-11T04:43:33.773Z,13.10
2017-08-11T04:46:02.049Z,13.00
2017-08-11T04:48:30.285Z,13.00
2017-08-11T04:51:08.755Z,12.90
2017-08-11T04:53:36.229Z,13.00
2017-08-11T04:56:03.701Z,13.00
2017-08-11T04:58:31.193Z,13.10
2017-08-11T05:00:58.665Z,13.20
2017-08-11T05:03:26.909Z,13.20
2017-08-11T05:05:54.402Z,13.20
2017-08-11T05:08:22.636Z,13.30
2017-08-11T05:10:50.105Z,13.30
2017-08-11T05:13:17.593Z,13.40
2017-08-11T05:15:45.833Z,13.40
2017-08-11T05:18:13.573Z,13.40
2017-08-11T05:20:41.073Z,13.50
2017-08-11T05:23:08.545Z,13.50
2017-08-11T05:25:36.781Z,13.60
2017-08-11T05:28:04.278Z,13.60
2017-08-11T05:30:32.525Z,13.60
2017-08-11T05:33:00.001Z,13.50
2017-08-11T05:35:27.493Z,13.60
2017-08-11T05:37:54.961Z,13.50
2017-08-11T05:40:22.433Z,13.50
2017-08-11T05:42:49.934Z,13.50
2017-08-11T05:45:18.465Z,13.50
2017-08-11T05:47:45.936Z,13.50
2017-08-11T05:50:13.425Z,13.50
2017-08-11T05:52:40.900Z,13.50
2017-08-11T05:55:08.465Z,13.50
2017-08-11T05:57:36.264Z,13.50
2017-08-11T06:00:03.735Z,13.50
2017-08-11T06:02:31.217Z,13.50
2017-08-11T06:04:58.709Z,13.60
2017-08-11T06:07:26.181Z,13.50
2017-08-11T06:09:53.649Z,13.60
2017-08-11T06:12:21.469Z,13.60
2017-08-11T06:14:49.709Z,13.60
2017-08-11T06:17:17.181Z,13.60
2017-08-11T06:19:44.680Z,13.70
2017-08-11T06:22:12.148Z,13.80
2017-08-11T06:24:39.620Z,13.90
2017-08-11T06:27:07.109Z,13.90
2017-08-11T06:29:34.684Z,14.00
2017-08-11T06:32:02.921Z,14.20
2017-08-11T06:34:30.417Z,14.10
2017-08-11T06:36:58.654Z,14.20
2017-08-11T06:39:26.126Z,14.20
2017-08-11T06:41:53.623Z,14.20
2017-08-11T06:44:21.093Z,14.30
2017-08-11T06:46:48.562Z,14.30
2017-08-11T06:49:16.066Z,14.30
2017-08-11T06:51:43.638Z,14.40
2017-08-11T06:54:11.890Z,14.30
2017-08-11T06:56:39.385Z,14.30
2017-08-11T06:59:06.857Z,14.40
2017-08-11T07:01:34.327Z,14.50
2017-08-11T07:04:01.820Z,14.50
2017-08-11T07:06:29.289Z,14.50
2017-08-11T07:08:56.756Z,14.50
2017-08-11T07:11:25.282Z,14.50
2017-08-11T07:13:55.100Z,14.50
2017-08-11T07:16:23.432Z,14.50
2017-08-11T07:18:51.707Z,14.50
2017-08-11T07:21:19.954Z,14.50
2017-08-11T07:23:47.422Z,14.40
2017-08-11T07:26:14.921Z,14.50
2017-08-11T07:28:42.394Z,14.50
2017-08-11T07:31:09.869Z,14.60
2017-08-11T07:33:37.359Z,14.60
2017-08-11T07:36:05.641Z,14.70
2017-08-11T07:38:33.893Z,14.80
2017-08-11T07:41:01.388Z,14.80
2017-08-11T07:43:28.860Z,14.90
2017-08-11T07:45:56.338Z,15.10
2017-08-11T07:48:23.846Z,15.10
2017-08-11T07:50:52.081Z,15.20
2017-08-11T07:53:19.549Z,15.20
2017-08-11T07:55:47.037Z,15.30
2017-08-11T07:58:15.277Z,15.30
2017-08-11T08:00:42.748Z,15.20
2017-08-11T08:03:10.243Z,15.30
2017-08-11T08:05:37.720Z,15.30
2017-08-11T08:08:05.250Z,15.30
2017-08-11T08:10:34.235Z,15.30
2017-08-11T08:13:02.474Z,15.50
2017-08-11T08:15:29.988Z,15.60
2017-08-11T08:17:57.484Z,15.70
2017-08-11T08:20:24.961Z,15.90
2017-08-11T08:22:52.541Z,15.90
2017-08-11T08:25:20.854Z,15.90
2017-08-11T08:27:48.333Z,15.90
2017-08-11T08:30:15.807Z,15.90
2017-08-11T08:32:43.328Z,16.00
2017-08-11T08:35:10.817Z,15.90
2017-08-11T08:37:38.284Z,16.00
2017-08-11T08:40:05.772Z,16.10
2017-08-11T08:42:34.009Z,16.10
2017-08-11T08:45:01.477Z,16.10
2017-08-11T08:47:29.746Z,16.00
2017-08-11T08:49:57.221Z,16.00
2017-08-11T08:52:25.461Z,15.70
2017-08-11T08:54:52.949Z,15.60
2017-08-11T08:57:20.441Z,15.60
2017-08-11T08:59:47.914Z,15.60
2017-08-11T09:02:15.572Z,15.50
2017-08-11T09:04:43.045Z,15.50
2017-08-11T09:07:10.518Z,15.50
2017-08-11T09:09:38.022Z,15.50
2017-08-11T09:12:05.493Z,15.40
2017-08-11T09:14:32.965Z,15.40
2017-08-11T09:17:00.728Z,15.40
2017-08-11T09:19:28.209Z,15.40
2017-08-11T09:21:55.685Z,15.40
2017-08-11T09:24:35.077Z,15.50
2017-08-11T09:27:14.478Z,15.40
2017-08-11T09:29:54.690Z,15.50
2017-08-11T09:32:33.977Z,15.50
2017-08-11T09:35:13.570Z,15.50
2017-08-11T09:37:41.201Z,15.50
2017-08-11T09:40:08.677Z,15.50
2017-08-11T09:42:36.393Z,15.40
2017-08-11T09:45:05.012Z,15.40
2017-08-11T09:47:32.485Z,15.40
2017-08-11T09:49:59.977Z,15.60
2017-08-11T09:52:28.228Z,15.80
2017-08-11T09:54:55.719Z,15.80
2017-08-11T09:57:23.973Z,16.00
2017-08-11T09:59:51.457Z,15.90
2017-08-11T10:02:18.933Z,16.00
2017-08-11T10:04:46.429Z,16.00
2017-08-11T10:07:13.898Z,15.90
2017-08-11T10:09:41.409Z,15.80
2017-08-11T10:12:08.925Z,15.70
2017-08-11T10:14:36.397Z,15.70
2017-08-11T10:17:04.632Z,15.60
2017-08-11T10:19:32.125Z,15.60
2017-08-11T10:22:00.369Z,15.70
2017-08-11T10:24:27.846Z,15.60
2017-08-11T10:26:55.342Z,15.70
2017-08-11T10:29:22.817Z,15.60
2017-08-11T10:31:50.304Z,15.60
2017-08-11T10:34:17.804Z,15.50
2017-08-11T10:36:45.593Z,15.50
2017-08-11T10:39:13.358Z,15.50
2017-08-11T10:41:40.871Z,15.60
2017-08-11T10:44:09.122Z,15.60
2017-08-11T10:46:36.826Z,15.60
2017-08-11T10:49:04.365Z,15.70
2017-08-11T10:51:32.617Z,15.60
2017-08-11T10:54:00.093Z,15.60
2017-08-11T10:56:28.353Z,15.70
2017-08-11T10:58:55.825Z,15.70
2017-08-11T11:01:24.072Z,15.80
2017-08-11T11:03:51.573Z,15.70
2017-08-11T11:06:19.817Z,15.90
2017-08-11T11:08:47.293Z,15.90
2017-08-11T11:11:15.565Z,16.10
2017-08-11T11:13:43.805Z,16.20
2017-08-11T11:16:11.277Z,16.20
2017-08-11T11:18:38.777Z,16.20
2017-08-11T11:21:06.253Z,16.10
2017-08-11T11:23:33.729Z,16.10
2017-08-11T11:26:01.229Z,16.10
2017-08-11T11:28:29.477Z,16.20
2017-08-11T11:30:57.217Z,16.20
2017-08-11T11:33:24.981Z,16.30
2017-08-11T11:35:52.496Z,16.40
2017-08-11T11:38:20.741Z,16.20
2017-08-11T11:40:48.249Z,16.20
2017-08-11T11:43:15.729Z,16.20
2017-08-11T11:45:43.204Z,16.20
2017-08-11T11:48:10.696Z,16.20
2017-08-11T11:50:38.938Z,16.00
2017-08-11T11:53:06.413Z,16.00
2017-08-11T11:55:33.909Z,15.90
2017-08-11T11:58:01.697Z,15.80
2017-08-11T12:00:29.169Z,15.70
2017-08-11T12:02:56.665Z,15.70
2017-08-11T12:05:24.909Z,15.70
2017-08-11T12:07:52.381Z,15.70
2017-08-11T12:10:19.877Z,15.70
2017-08-11T12:12:47.361Z,15.40
2017-08-11T12:15:14.841Z,15.40
2017-08-11T12:17:42.436Z,15.40
2017-08-11T12:20:10.677Z,15.50
2017-08-11T12:22:38.261Z,15.50
2017-08-11T12:25:06.526Z,15.40
2017-08-11T12:27:34.005Z,15.40
2017-08-11T12:30:02.250Z,15.50
2017-08-11T12:32:29.745Z,15.50
2017-08-11T12:34:57.241Z,15.50
2017-08-11T12:37:24.721Z,15.40
2017-08-11T12:39:52.217Z,15.40
2017-08-11T12:42:19.694Z,15.40
2017-08-11T12:44:47.393Z,15.30
2017-08-11T12:47:14.889Z,15.40
2017-08-11T12:49:43.131Z,15.40
2017-08-11T12:52:10.614Z,15.40
2017-08-11T12:54:38.886Z,15.40
2017-08-11T12:57:07.126Z,15.40
2017-08-11T12:59:34.604Z,15.30
2017-08-11T13:02:02.119Z,15.30
2017-08-11T13:04:29.597Z,15.40
2017-08-11T13:06:57.347Z,15.40
2017-08-11T13:09:24.849Z,15.30
2017-08-11T13:11:52.325Z,15.30
2017-08-11T13:14:20.841Z,15.40
2017-08-11T13:16:48.606Z,15.40
2017-08-11T13:19:16.081Z,15.40
2017-08-11T13:21:43.554Z,15.40
2017-08-11T13:24:11.053Z,15.30
2017-08-11T13:26:38.529Z,15.30
2017-08-11T13:29:06.049Z,15.30
2017-08-11T13:31:34.324Z,15.20
2017-08-11T13:34:03.357Z,15.20
2017-08-11T13:36:30.832Z,15.20
2017-08-11T13:38:58.331Z,15.10
2017-08-11T13:41:26.578Z,15.10
2017-08-11T13:43:54.053Z,15.10
2017-08-11T13:46:21.549Z,15.00
2017-08-11T13:48:49.026Z,15.10
2017-08-11T13:51:16.505Z,15.10
2017-08-11T13:53:44.002Z,15.00
2017-08-11T13:56:12.241Z,15.00
2017-08-11T13:58:39.718Z,15.00
2017-08-11T14:01:07.222Z,15.00
2017-08-11T14:03:34.917Z,15.00
2017-08-11T14:06:02.390Z,14.90
2017-08-11T14:08:29.893Z,14.90
2017-08-11T14:10:57.374Z,14.90
2017-08-11T14:13:24.857Z,14.90
2017-08-11T14:15:52.369Z,14.80
2017-08-11T14:18:19.870Z,14.70
2017-08-11T14:20:47.353Z,14.70
2017-08-11T14:23:21.305Z,14.80
2017-08-11T14:25:48.780Z,14.80
2017-08-11T14:28:16.463Z,14.80
2017-08-11T14:30:43.977Z,14.80
2017-08-11T14:33:11.453Z,14.80
2017-08-11T14:35:38.928Z,14.80
2017-08-11T14:38:06.497Z,14.80
2017-08-11T14:40:33.978Z,14.80
2017-08-11T14:43:01.457Z,14.80
2017-08-11T14:45:28.954Z,14.80
2017-08-11T14:47:56.557Z,14.80
2017-08-11T14:50:24.246Z,14.70
2017-08-11T14:52:51.747Z,14.70
2017-08-11T14:55:19.225Z,14.70
2017-08-11T14:57:47.473Z,14.70
2017-08-11T15:00:14.978Z,14.70
2017-08-11T15:02:42.457Z,14.60
2017-08-11T15:05:09.933Z,14.60
2017-08-11T15:07:37.437Z,14.60
2017-08-11T15:10:04.912Z,14.50
2017-08-11T15:12:32.389Z,14.50
2017-08-11T15:14:59.890Z,14.60
2017-08-11T15:17:28.140Z,14.50
2017-08-11T15:19:55.619Z,14.50
2017-08-11T15:22:24.190Z,14.50
2017-08-11T15:24:52.453Z,14.40
2017-08-11T15:27:19.933Z,14.40
2017-08-11T15:29:48.210Z,14.40
2017-08-11T15:32:16.561Z,14.40
2017-08-11T15:34:44.036Z,14.40
2017-08-11T15:37:12.309Z,14.30
2017-08-11T15:39:39.789Z,14.30
2017-08-11T15:42:08.028Z,14.30
2017-08-11T15:44:35.548Z,14.20
2017-08-11T15:47:03.053Z,14.30
2017-08-11T15:49:30.534Z,14.30
2017-08-11T15:51:59.366Z,14.30
2017-08-11T15:54:26.856Z,14.30
2017-08-11T15:56:56.066Z,14.30
2017-08-11T15:59:25.105Z,14.30
2017-08-11T16:01:52.594Z,14.30
2017-08-11T16:04:20.068Z,14.30
2017-08-11T16:06:47.569Z,14.30
2017-08-11T16:09:15.046Z,14.30
2017-08-11T16:11:42.530Z,14.30
2017-08-11T16:14:10.037Z,14.30
2017-08-11T16:16:37.644Z,14.30
2017-08-11T16:19:05.914Z,14.20
2017-08-11T16:21:33.539Z,14.20
2017-08-11T16:24:01.129Z,14.30
2017-08-11T16:26:28.737Z,14.30
2017-08-11T16:28:57.008Z,14.30
2017-08-11T16:31:25.253Z,14.30
2017-08-11T16:33:52.733Z,14.30
2017-08-11T16:36:20.993Z,14.30
2017-08-11T16:38:48.475Z,14.30
2017-08-11T16:41:16.721Z,14.30
2017-08-11T16:43:45.297Z,14.30
2017-08-11T16:46:12.774Z,14.30
2017-08-11T16:48:40.257Z,14.30
2017-08-11T16:51:07.757Z,14.30
2017-08-11T16:53:35.233Z,14.40
2017-08-11T16:56:02.965Z,14.30
2017-08-11T16:58:30.465Z,14.30
2017-08-11T17:00:57.941Z,14.30
2017-08-11T17:03:26.208Z,14.40
2017-08-11T17:05:54.473Z,14.40
2017-08-11T17:08:21.961Z,14.30
2017-08-11T17:10:49.434Z,14.40
2017-08-11T17:13:16.966Z,14.40
2017-08-11T17:15:45.206Z,14.40
2017-08-11T17:18:12.693Z,14.40
2017-08-11T17:20:40.958Z,14.40
2017-08-11T17:23:09.200Z,14.50
2017-08-11T17:25:36.697Z,14.40
2017-08-11T17:28:04.967Z,14.40
2017-08-11T17:30:33.222Z,14.50
2017-08-11T17:33:00.770Z,14.50
2017-08-11T17:35:28.265Z,14.40
2017-08-11T17:37:56.513Z,14.40
2017-08-11T17:40:23.988Z,14.40
2017-08-11T17:42:51.494Z,14.40
2017-08-11T17:45:18.973Z,14.40
2017-08-11T17:47:46.458Z,14.40
2017-08-11T17:50:13.973Z,14.40
2017-08-11T17:52:41.454Z,14.40
2017-08-11T17:55:08.929Z,14.40
2017-08-11T17:57:36.424Z,14.40
2017-08-11T18:00:03.897Z,14.30
2017-08-11T18:02:31.369Z,14.30
2017-08-11T18:04:58.869Z,14.20
2017-08-11T18:07:27.117Z,14.10
2017-08-11T18:09:55.364Z,14.20
2017-08-11T18:12:22.857Z,14.20
2017-08-11T18:14:50.338Z,14.20
2017-08-11T18:17:18.589Z,14.20
2017-08-11T18:19:46.086Z,14.10
2017-08-11T18:22:13.565Z,14.10
2017-08-11T18:24:41.038Z,14.10
2017-08-11T18:27:08.533Z,14.00
2017-08-11T18:29:36.785Z,14.00
2017-08-11T18:32:04.261Z,13.90
2017-08-11T18:34:32.529Z,14.00
2017-08-11T18:37:00.013Z,14.00
2017-08-11T18:39:28.529Z,14.00
2017-08-11T18:41:56.061Z,14.00
2017-08-11T18:44:23.543Z,14.00
2017-08-11T18:46:51.029Z,13.90
2017-08-11T18:49:18.530Z,13.90
2017-08-11T18:51:46.020Z,13.90
2017-08-11T18:54:13.509Z,13.90
2017-08-11T18:56:41.014Z,13.90
2017-08-11T18:59:08.493Z,13.90
2017-08-11T19:01:35.989Z,13.90
2017-08-11T19:04:03.493Z,13.80
2017-08-11T19:06:30.989Z,13.90
2017-08-11T19:08:58.515Z,13.90
2017-08-11T19:11:26.013Z,13.90
2017-08-11T19:13:53.501Z,13.90
2017-08-11T19:16:21.739Z,13.80
2017-08-11T19:18:49.238Z,13.80
2017-08-11T19:21:16.719Z,13.90
2017-08-11T19:23:44.201Z,13.90
2017-08-11T19:26:11.710Z,13.90
2017-08-11T19:28:39.205Z,13.90
2017-08-11T19:31:06.682Z,13.90
2017-08-11T19:33:34.181Z,13.90
2017-08-11T19:36:02.429Z,13.90
2017-08-11T19:38:29.905Z,13.90
2017-08-11T19:40:58.175Z,13.80
2017-08-11T19:43:25.657Z,13.90
2017-08-11T19:45:53.143Z,13.80
2017-08-11T19:48:20.649Z,13.90
2017-08-11T19:50:48.902Z,13.80
2017-08-11T19:53:16.380Z,13.80
2017-08-11T19:55:44.650Z,13.90
2017-08-11T19:58:12.127Z,13.90
2017-08-11T20:00:40.370Z,13.90
2017-08-11T20:03:08.241Z,13.80
2017-08-11T20:05:36.725Z,13.90
2017-08-11T20:08:04.205Z,13.90
2017-08-11T20:10:32.470Z,13.90
2017-08-11T20:12:59.949Z,13.90
2017-08-11T20:15:27.425Z,13.90
2017-08-11T20:17:54.925Z,13.90
2017-08-11T20:20:22.448Z,13.90
2017-08-11T20:22:49.969Z,13.90
2017-08-11T20:25:18.225Z,13.90
2017-08-11T20:27:45.722Z,13.90
2017-08-11T20:30:13.221Z,13.90
2017-08-11T20:32:40.724Z,13.90
2017-08-11T20:35:08.201Z,13.90
2017-08-11T20:37:35.687Z,14.00
2017-08-11T20:40:03.197Z,14.00
2017-08-11T20:42:30.674Z,14.00
2017-08-11T20:44:58.149Z,14.00
2017-08-11T20:47:25.648Z,14.00
2017-08-11T20:49:53.901Z,14.00
2017-08-11T20:52:21.381Z,14.00
2017-08-11T20:54:49.657Z,14.00
2017-08-11T20:57:17.165Z,13.90
2017-08-11T20:59:44.654Z,14.00
2017-08-11T21:02:12.154Z,14.00
2017-08-11T21:04:39.675Z,14.00
2017-08-11T21:07:07.197Z,14.00
2017-08-11T21:09:34.730Z,14.00
2017-08-11T21:12:02.213Z,14.00
2017-08-11T21:14:29.689Z,14.00
2017-08-11T21:16:57.196Z,14.00
2017-08-11T21:19:24.697Z,14.10
2017-08-11T21:21:52.177Z,14.10
2017-08-11T21:24:19.685Z,14.10
2017-08-11T21:26:47.172Z,14.10
2017-08-11T21:29:14.654Z,14.10
2017-08-11T21:31:42.159Z,14.10
2017-08-11T21:34:09.665Z,14.10
2017-08-11T21:36:37.149Z,14.10
2017-08-11T21:39:05.413Z,14.10
2017-08-11T21:41:33.666Z,14.10
2017-08-11T21:44:01.177Z,14.10
2017-08-11T21:46:28.677Z,14.10
2017-08-11T21:48:56.157Z,14.10
2017-08-11T21:51:26.238Z,14.10
2017-08-11T21:53:54.045Z,14.10
2017-08-11T21:56:22.314Z,14.00
2017-08-11T21:58:50.578Z,14.00
2017-08-11T22:01:18.308Z,14.00
2017-08-11T22:03:45.783Z,14.00
2017-08-11T22:06:13.272Z,14.00
2017-08-11T22:08:41.541Z,14.00
2017-08-11T22:11:09.021Z,13.90
2017-08-11T22:13:36.502Z,13.90
2017-08-11T22:16:04.001Z,14.00
2017-08-11T22:18:31.541Z,14.00
2017-08-11T22:20:59.021Z,14.00
2017-08-11T22:23:26.529Z,14.00
2017-08-11T22:25:54.029Z,14.00
2017-08-11T22:28:21.510Z,14.00
2017-08-11T22:30:49.781Z,14.00
2017-08-11T22:33:18.033Z,14.00
2017-08-11T22:35:45.513Z,14.00
2017-08-11T22:38:13.781Z,14.00
2017-08-11T22:40:41.268Z,14.00
2017-08-11T22:43:08.813Z,14.00
2017-08-11T22:45:37.493Z,14.00
2017-08-11T22:48:05.740Z,14.00
2017-08-11T22:50:33.220Z,14.00
2017-08-11T22:53:01.485Z,14.00
2017-08-11T22:55:28.968Z,14.00
2017-08-11T22:57:57.218Z,14.00
2017-08-11T23:00:24.716Z,14.00
2017-08-11T23:02:52.193Z,14.00
2017-08-11T23:05:19.681Z,14.00
2017-08-11T23:07:47.183Z,14.00
2017-08-11T23:10:14.661Z,14.00
2017-08-11T23:12:42.149Z,14.00
2017-08-11T23:15:09.742Z,14.00
2017-08-11T23:17:37.993Z,14.00
2017-08-11T23:20:05.722Z,13.90
2017-08-11T23:22:33.221Z,14.00
2017-08-11T23:25:00.699Z,14.00
2017-08-11T23:27:28.961Z,13.90
2017-08-11T23:29:57.225Z,14.00
2017-08-11T23:32:24.705Z,13.90
2017-08-11T23:34:52.945Z,14.00
2017-08-11T23:37:20.441Z,13.90
2017-08-11T23:39:48.726Z,13.90
2017-08-11T23:42:16.520Z,13.90
2017-08-11T23:44:44.021Z,13.90
2017-08-11T23:47:11.497Z,13.90
2017-08-11T23:49:39.746Z,13.90
2017-08-11T23:52:07.473Z,13.80
2017-08-11T23:54:34.954Z,13.90
2017-08-11T23:57:02.425Z,13.90
2017-08-11T23:59:29.921Z,13.90
