createdAt,value
2023-07-25T00:02:58.348Z,62.59
2023-07-25T00:06:05.145Z,62.78
2023-07-25T00:09:09.859Z,62.61
2023-07-25T00:12:19.127Z,62.79
2023-07-25T00:15:25.123Z,62.98
2023-07-25T00:18:27.174Z,62.72
2023-07-25T00:21:39.315Z,62.37
2023-07-25T00:24:42.491Z,61.97
2023-07-25T00:27:48.646Z,60.43
2023-07-25T00:30:50.813Z,58.60
2023-07-25T00:33:53.402Z,58.81
2023-07-25T00:36:55.818Z,56.00
2023-07-25T00:40:01.016Z,53.79
2023-07-25T00:43:03.479Z,52.98
2023-07-25T00:46:07.779Z,52.28
2023-07-25T00:49:15.328Z,52.03
2023-07-25T00:52:22.279Z,52.28
2023-07-25T00:55:32.570Z,53.85
2023-07-25T00:58:36.794Z,55.41
2023-07-25T01:01:42.569Z,56.98
2023-07-25T01:04:46.936Z,58.06
2023-07-25T01:07:57.791Z,60.28
2023-07-25T01:11:01.942Z,62.96
2023-07-25T01:14:07.282Z,66.81
2023-07-25T01:17:14.812Z,74.75
2023-07-25T01:20:19.194Z,82.97
2023-07-25T01:23:23.015Z,94.14
2023-07-25T01:26:24.997Z,100.00
2023-07-25T01:29:27.080Z,100.00
2023-07-25T01:32:29.098Z,100.00
2023-07-25T01:35:31.049Z,100.00
2023-07-25T01:38:33.324Z,100.00
2023-07-25T01:41:35.714Z,100.00
2023-07-25T01:44:37.686Z,100.00
2023-07-25T01:47:39.749Z,100.00
2023-07-25T01:50:41.831Z,100.00
2023-07-25T01:53:45.657Z,100.00
2023-07-25T01:56:50.386Z,100.00
2023-07-25T01:59:53.060Z,100.00
2023-07-25T02:02:55.109Z,100.00
2023-07-25T02:05:57.204Z,100.00
2023-07-25T02:08:59.291Z,100.00
2023-07-25T02:12:01.954Z,100.00
2023-07-25T02:15:04.393Z,100.00
2023-07-25T02:18:06.494Z,100.00
2023-07-25T02:21:08.480Z,100.00
2023-07-25T02:24:10.388Z,100.00
2023-07-25T02:27:12.526Z,100.00
2023-07-25T02:30:14.485Z,100.00
2023-07-25T02:33:16.474Z,100.00
2023-07-25T02:36:18.909Z,100.00
2023-07-25T02:39:20.889Z,100.00
2023-07-25T02:42:22.814Z,100.00
2023-07-25T02:45:25.703Z,100.00
2023-07-25T02:48:27.809Z,100.00
2023-07-25T02:51:30.111Z,100.00
2023-07-25T02:54:32.729Z,100.00
2023-07-25T02:57:34.675Z,100.00
2023-07-25T03:00:36.910Z,100.00
2023-07-25T03:03:41.365Z,100.00
2023-07-25T03:06:43.496Z,100.00
2023-07-25T03:09:46.062Z,100.00
2023-07-25T03:12:48.613Z,100.00
2023-07-25T03:15:51.114Z,100.00
2023-07-25T03:18:53.273Z,100.00
2023-07-25T03:21:56.480Z,100.00
2023-07-25T03:24:58.648Z,100.00
2023-07-25T03:28:00.652Z,100.00
2023-07-25T03:31:06.517Z,100.00
2023-07-25T03:34:08.788Z,100.00
2023-07-25T03:37:10.924Z,100.00
2023-07-25T03:40:17.474Z,100.00
2023-07-25T03:43:24.427Z,100.00
2023-07-25T03:46:36.261Z,100.00
2023-07-25T03:49:42.121Z,100.00
2023-07-25T03:52:44.324Z,100.00
2023-07-25T03:55:53.122Z,100.00
2023-07-25T03:58:55.264Z,100.00
2023-07-25T04:02:04.666Z,100.00
2023-07-25T04:05:09.267Z,100.00
2023-07-25T04:08:19.622Z,100.00
2023-07-25T04:11:39.041Z,100.00
2023-07-25T04:14:44.505Z,100.00
2023-07-25T04:17:53.455Z,100.00
2023-07-25T04:21:01.160Z,100.00
2023-07-25T04:24:03.560Z,100.00
2023-07-25T04:27:14.103Z,100.00
2023-07-25T04:30:20.485Z,100.00
2023-07-25T04:33:35.555Z,100.00
2023-07-25T04:58:08.570Z,100.00
2023-07-25T05:01:17.055Z,100.00
2023-07-25T05:04:56.355Z,100.00
2023-07-25T05:08:34.350Z,100.00
2023-07-25T05:15:00.454Z,98.10
2023-07-25T05:18:17.787Z,97.97
2023-07-25T05:21:23.097Z,100.00
2023-07-25T05:28:18.579Z,84.50
2023-07-25T05:31:31.139Z,83.87
2023-07-25T05:34:43.129Z,87.87
2023-07-25T05:37:53.131Z,88.04
2023-07-25T05:41:14.223Z,91.28
2023-07-25T05:44:30.982Z,91.67
2023-07-25T05:47:33.844Z,83.44
2023-07-25T05:50:43.034Z,83.99
2023-07-25T05:53:52.652Z,82.30
2023-07-25T05:57:13.572Z,75.63
2023-07-25T06:00:17.060Z,77.12
2023-07-25T06:03:19.529Z,74.68
2023-07-25T06:06:24.689Z,73.02
2023-07-25T06:09:27.073Z,71.20
2023-07-25T06:12:40.563Z,68.11
2023-07-25T06:15:50.374Z,66.79
2023-07-25T06:19:09.626Z,67.92
2023-07-25T06:22:20.434Z,73.95
2023-07-25T06:25:34.988Z,66.20
2023-07-25T06:28:42.924Z,67.51
2023-07-25T06:31:46.233Z,66.20
2023-07-25T06:34:49.101Z,66.86
2023-07-25T06:37:55.509Z,72.94
2023-07-25T06:40:58.516Z,72.86
2023-07-25T06:44:06.297Z,70.28
2023-07-25T06:47:14.657Z,74.38
2023-07-25T06:50:17.281Z,69.08
2023-07-25T06:53:28.606Z,67.49
2023-07-25T06:56:36.121Z,66.43
2023-07-25T06:59:39.840Z,67.15
2023-07-25T07:02:42.534Z,67.69
2023-07-25T07:05:55.488Z,65.43
2023-07-25T07:08:58.514Z,67.14
2023-07-25T07:12:02.743Z,64.96
2023-07-25T07:15:06.976Z,63.11
2023-07-25T07:18:11.074Z,64.80
2023-07-25T07:21:14.385Z,65.14
2023-07-25T07:24:17.768Z,67.37
2023-07-25T07:27:21.316Z,62.01
2023-07-25T07:30:25.513Z,57.59
2023-07-25T07:33:27.678Z,57.40
2023-07-25T07:36:29.701Z,55.61
2023-07-25T07:39:37.635Z,56.34
2023-07-25T07:42:42.249Z,52.38
2023-07-25T07:45:44.409Z,54.26
2023-07-25T07:48:48.052Z,54.24
2023-07-25T07:52:09.753Z,55.65
2023-07-25T07:55:16.032Z,58.03
2023-07-25T07:58:19.736Z,58.53
2023-07-25T08:01:25.837Z,59.30
2023-07-25T08:04:31.195Z,61.51
2023-07-25T08:07:39.258Z,63.61
2023-07-25T08:10:48.563Z,66.15
2023-07-25T08:13:51.106Z,68.09
2023-07-25T08:16:53.258Z,71.66
2023-07-25T08:19:59.226Z,71.30
2023-07-25T08:23:09.086Z,70.20
2023-07-25T08:26:23.782Z,71.23
2023-07-25T08:29:32.788Z,71.62
2023-07-25T08:32:35.448Z,72.45
2023-07-25T08:35:43.694Z,73.06
2023-07-25T08:38:50.577Z,74.39
2023-07-25T08:41:58.410Z,75.72
2023-07-25T08:45:09.744Z,79.35
2023-07-25T08:48:12.954Z,88.01
2023-07-25T08:51:29.236Z,97.71
2023-07-25T08:54:42.997Z,100.00
2023-07-25T09:01:32.310Z,100.00
2023-07-25T09:04:37.598Z,100.00
2023-07-25T09:07:39.753Z,100.00
2023-07-25T09:10:42.278Z,100.00
2023-07-25T09:13:47.069Z,100.00
2023-07-25T09:16:53.286Z,100.00
2023-07-25T09:19:55.740Z,100.00
2023-07-25T09:22:59.127Z,100.00
2023-07-25T09:26:11.550Z,100.00
2023-07-25T09:29:15.026Z,100.00
2023-07-25T09:32:22.641Z,100.00
2023-07-25T09:35:25.176Z,100.00
2023-07-25T09:38:29.484Z,100.00
2023-07-25T09:41:32.490Z,100.00
2023-07-25T09:44:34.972Z,100.00
2023-07-25T09:47:37.856Z,100.00
2023-07-25T09:50:40.542Z,100.00
2023-07-25T09:53:43.023Z,100.00
2023-07-25T09:56:45.347Z,100.00
2023-07-25T09:59:48.828Z,100.00
2023-07-25T10:02:51.094Z,100.00
2023-07-25T10:05:54.380Z,100.00
2023-07-25T10:08:58.563Z,100.00
2023-07-25T10:12:00.523Z,100.00
2023-07-25T10:15:02.602Z,100.00
2023-07-25T10:18:05.215Z,100.00
2023-07-25T10:21:09.030Z,100.00
2023-07-25T10:24:12.822Z,100.00
2023-07-25T10:27:14.945Z,100.00
2023-07-25T10:30:24.364Z,100.00
2023-07-25T10:33:26.513Z,100.00
2023-07-25T10:36:28.565Z,100.00
2023-07-25T10:39:30.729Z,100.00
2023-07-25T10:46:01.194Z,100.00
2023-07-25T10:49:05.606Z,100.00
2023-07-25T10:52:07.854Z,100.00
2023-07-25T10:55:13.824Z,100.00
2023-07-25T10:58:16.440Z,100.00
2023-07-25T11:01:35.829Z,100.00
2023-07-25T11:04:38.225Z,100.00
2023-07-25T11:07:40.525Z,100.00
2023-07-25T11:10:43.284Z,100.00
2023-07-25T11:13:45.424Z,100.00
2023-07-25T11:16:53.070Z,100.00
2023-07-25T11:20:01.785Z,100.00
2023-07-25T11:23:10.450Z,100.00
2023-07-25T11:26:25.191Z,100.00
2023-07-25T11:29:27.837Z,100.00
2023-07-25T11:32:37.078Z,100.00
2023-07-25T11:35:41.490Z,100.00
2023-07-25T11:38:49.610Z,100.00
2023-07-25T11:41:51.962Z,100.00
2023-07-25T11:44:56.333Z,100.00
2023-07-25T11:48:21.527Z,100.00
2023-07-25T11:55:30.676Z,100.00
2023-07-25T11:58:38.492Z,100.00
2023-07-25T12:05:33.777Z,100.00
2023-07-25T12:08:48.148Z,100.00
2023-07-25T12:11:55.500Z,100.00
2023-07-25T12:15:13.884Z,99.45
2023-07-25T12:19:04.879Z,95.57
2023-07-25T12:22:16.789Z,96.25
2023-07-25T22:13:31.230Z,100.00
2023-07-25T22:16:58.396Z,100.00
2023-07-25T22:20:01.307Z,100.00
2023-07-25T22:23:15.217Z,100.00
2023-07-25T22:26:33.109Z,100.00
2023-07-25T22:29:37.432Z,100.00
2023-07-25T22:32:44.666Z,100.00
2023-07-25T22:35:47.492Z,100.00
2023-07-25T22:38:50.466Z,100.00
2023-07-25T22:42:02.297Z,100.00
2023-07-25T22:48:57.144Z,100.00
2023-07-25T22:52:08.060Z,100.00
2023-07-25T22:55:12.685Z,100.00
2023-07-25T22:58:15.099Z,100.00
2023-07-25T23:01:17.824Z,100.00
2023-07-25T23:04:22.627Z,100.00
2023-07-25T23:07:29.319Z,100.00
2023-07-25T23:10:31.915Z,100.00
2023-07-25T23:13:35.089Z,100.00
2023-07-25T23:16:39.899Z,100.00
2023-07-25T23:19:46.912Z,100.00
2023-07-25T23:22:59.069Z,100.00
2023-07-25T23:26:06.981Z,100.00
2023-07-25T23:29:09.962Z,100.00
2023-07-25T23:32:26.374Z,100.00
2023-07-25T23:35:51.626Z,100.00
2023-07-25T23:39:08.180Z,100.00
2023-07-25T23:42:11.148Z,100.00
2023-07-25T23:45:13.677Z,98.92
2023-07-25T23:48:28.475Z,98.09
2023-07-25T23:51:31.576Z,100.00
2023-07-25T23:54:34.282Z,99.35
2023-07-25T23:58:05.126Z,98.19
