createdAt,value
2017-01-20T00:00:47.726Z,0
2017-01-20T00:01:47.366Z,0
2017-01-20T00:02:47.783Z,0
2017-01-20T00:03:47.412Z,0
2017-01-20T00:04:47.837Z,0
2017-01-20T00:05:47.853Z,0
2017-01-20T00:06:47.483Z,0
2017-01-20T00:07:47.511Z,0
2017-01-20T00:08:47.536Z,0
2017-01-20T00:09:47.169Z,0
2017-01-20T00:10:47.581Z,0
2017-01-20T00:11:48.012Z,0
2017-01-20T00:12:47.243Z,0
2017-01-20T00:13:47.696Z,0
2017-01-20T00:14:48.088Z,0
2017-01-20T00:15:48.116Z,0
2017-01-20T00:16:47.342Z,0
2017-01-20T00:17:47.370Z,0
2017-01-20T00:18:47.803Z,0
2017-01-20T00:19:47.020Z,0
2017-01-20T00:20:47.849Z,0
2017-01-20T00:21:48.274Z,0
2017-01-20T00:22:47.894Z,0
2017-01-20T00:23:47.923Z,0
2017-01-20T00:24:48.360Z,0
2017-01-20T00:25:47.568Z,0
2017-01-20T00:26:47.993Z,0
2017-01-20T00:27:48.042Z,0
2017-01-20T00:28:48.059Z,0
2017-01-20T00:29:47.685Z,0
2017-01-20T00:30:47.704Z,0
2017-01-20T00:31:48.133Z,0
2017-01-20T00:32:48.162Z,0
2017-01-20T00:33:48.178Z,0
2017-01-20T00:34:47.811Z,0
2017-01-20T00:35:47.824Z,0
2017-01-20T00:36:48.248Z,0
2017-01-20T00:37:48.677Z,0
2017-01-20T00:38:48.302Z,0
2017-01-20T00:39:48.327Z,0
2017-01-20T00:40:47.963Z,0
2017-01-20T00:41:49.169Z,0
2017-01-20T00:42:49.189Z,0
2017-01-20T00:43:49.225Z,0
2017-01-20T00:44:48.450Z,0
2017-01-20T00:45:48.879Z,0
2017-01-20T00:46:48.113Z,0
2017-01-20T00:47:48.529Z,0
2017-01-20T00:48:47.770Z,0
2017-01-20T00:49:48.984Z,0
2017-01-20T00:50:48.211Z,0
2017-01-20T00:51:49.031Z,0
2017-01-20T00:52:48.660Z,0
2017-01-20T00:53:48.686Z,0
2017-01-20T00:54:48.310Z,0
2017-01-20T00:55:48.734Z,0
2017-01-20T00:56:48.763Z,0
2017-01-20T00:57:47.996Z,0
2017-01-20T00:58:49.604Z,0
2017-01-20T00:59:49.229Z,0
2017-01-20T01:00:49.246Z,0
2017-01-20T01:01:48.091Z,0
2017-01-20T01:02:48.543Z,0
2017-01-20T01:03:49.319Z,0
2017-01-20T01:04:48.565Z,0
2017-01-20T01:05:49.382Z,0
2017-01-20T01:06:48.226Z,0
2017-01-20T01:07:49.043Z,0
2017-01-20T01:08:49.064Z,0
2017-01-20T01:09:49.096Z,0
2017-01-20T01:10:48.717Z,0
2017-01-20T01:11:49.142Z,0
2017-01-20T01:12:49.564Z,0
2017-01-20T01:13:49.199Z,0
2017-01-20T01:14:48.819Z,0
2017-01-20T01:15:49.240Z,0
2017-01-20T01:16:49.269Z,0
2017-01-20T01:17:50.081Z,0
2017-01-20T01:18:48.913Z,0
2017-01-20T01:19:48.942Z,0
2017-01-20T01:20:49.358Z,0
2017-01-20T01:21:49.787Z,0
2017-01-20T01:22:49.807Z,0
2017-01-20T01:23:49.045Z,0
2017-01-20T01:24:49.868Z,0
2017-01-20T01:25:49.486Z,0
2017-01-20T01:26:49.910Z,0
2017-01-20T01:27:49.531Z,0
2017-01-20T01:28:49.164Z,0
2017-01-20T01:29:49.184Z,0
2017-01-20T01:30:49.617Z,0
2017-01-20T01:31:50.034Z,0
2017-01-20T01:32:50.060Z,0
2017-01-20T01:33:49.683Z,0
2017-01-20T01:34:50.112Z,0
2017-01-20T01:35:49.740Z,0
2017-01-20T01:36:49.761Z,0
2017-01-20T01:37:49.389Z,0
2017-01-20T01:38:50.606Z,0
2017-01-20T01:39:49.047Z,0
2017-01-20T01:40:49.076Z,0
2017-01-20T01:41:49.889Z,0
2017-01-20T01:42:50.706Z,0
2017-01-20T01:43:50.730Z,0
2017-01-20T01:44:49.562Z,0
2017-01-20T01:45:49.983Z,0
2017-01-20T01:46:49.611Z,0
2017-01-20T01:47:49.640Z,0
2017-01-20T01:48:50.073Z,0
2017-01-20T01:49:50.094Z,0
2017-01-20T01:50:50.514Z,0
2017-01-20T01:51:50.536Z,0
2017-01-20T01:52:50.557Z,0
2017-01-20T01:53:50.586Z,0
2017-01-20T01:54:50.614Z,0
2017-01-20T01:55:49.846Z,0
2017-01-20T01:56:50.664Z,0
2017-01-20T01:57:49.491Z,0
2017-01-20T01:58:50.313Z,0
2017-01-20T01:59:50.729Z,0
2017-01-20T02:00:50.755Z,0
2017-01-20T02:01:50.391Z,0
2017-01-20T02:02:50.417Z,0
2017-01-20T02:03:50.457Z,0
2017-01-20T02:04:50.473Z,0
2017-01-20T02:05:50.890Z,0
2017-01-20T02:06:50.114Z,0
2017-01-20T02:07:50.543Z,0
2017-01-20T02:08:50.965Z,0
2017-01-20T02:09:50.985Z,0
2017-01-20T02:10:51.025Z,0
2017-01-20T02:11:51.038Z,0
2017-01-20T02:12:50.666Z,0
2017-01-20T02:13:50.292Z,0
2017-01-20T02:14:50.321Z,0
2017-01-20T02:15:50.741Z,0
2017-01-20T02:16:51.558Z,0
2017-01-20T02:17:50.787Z,0
2017-01-20T02:18:51.212Z,0
2017-01-20T02:19:50.452Z,0
2017-01-20T02:20:50.465Z,0
2017-01-20T02:21:50.102Z,0
2017-01-20T02:22:50.523Z,0
2017-01-20T02:23:50.941Z,0
2017-01-20T02:24:51.365Z,0
2017-01-20T02:25:51.384Z,0
2017-01-20T02:26:50.613Z,0
2017-01-20T02:27:50.250Z,0
2017-01-20T02:28:51.463Z,0
2017-01-20T02:29:51.091Z,0
2017-01-20T02:30:50.724Z,0
2017-01-20T02:31:50.749Z,0
2017-01-20T02:32:51.598Z,0
2017-01-20T02:33:51.195Z,0
2017-01-20T02:34:51.220Z,0
2017-01-20T02:35:51.244Z,0
2017-01-20T02:36:50.873Z,0
2017-01-20T02:37:50.901Z,0
2017-01-20T02:38:50.534Z,0
2017-01-20T02:39:50.971Z,0
2017-01-20T02:40:51.759Z,0
2017-01-20T02:41:51.784Z,0
2017-01-20T02:42:52.200Z,0
2017-01-20T02:43:51.440Z,0
2017-01-20T02:44:51.069Z,0
2017-01-20T02:45:51.876Z,0
2017-01-20T02:46:50.723Z,0
2017-01-20T02:47:51.925Z,0
2017-01-20T02:48:52.352Z,0
2017-01-20T02:49:51.585Z,0
2017-01-20T02:50:51.611Z,0
2017-01-20T02:51:51.234Z,0
2017-01-20T02:52:52.059Z,0
2017-01-20T02:53:51.275Z,0
2017-01-20T02:54:52.108Z,0
2017-01-20T02:55:51.733Z,0
2017-01-20T02:56:52.157Z,0
2017-01-20T02:57:52.170Z,0
2017-01-20T02:58:51.815Z,0
2017-01-20T02:59:51.427Z,0
2017-01-20T03:00:51.857Z,0
2017-01-20T03:01:51.889Z,0
2017-01-20T03:02:51.517Z,0
2017-01-20T03:03:51.928Z,0
2017-01-20T03:04:51.568Z,0
2017-01-20T03:05:52.780Z,0
2017-01-20T03:06:51.610Z,0
2017-01-20T03:07:52.041Z,0
2017-01-20T03:08:51.662Z,0
2017-01-20T03:09:52.091Z,0
2017-01-20T03:10:52.510Z,0
2017-01-20T03:11:51.736Z,0
2017-01-20T03:12:51.765Z,0
2017-01-20T03:13:52.186Z,0
2017-01-20T03:14:52.607Z,0
2017-01-20T03:15:51.838Z,0
2017-01-20T03:16:52.260Z,0
2017-01-20T03:17:52.688Z,0
2017-01-20T03:18:52.701Z,0
2017-01-20T03:19:52.734Z,0
2017-01-20T03:20:52.359Z,0
2017-01-20T03:21:53.172Z,0
2017-01-20T03:22:53.188Z,0
2017-01-20T03:23:52.429Z,0
2017-01-20T03:24:52.853Z,0
2017-01-20T03:25:52.874Z,0
2017-01-20T03:26:52.511Z,0
2017-01-20T03:27:52.928Z,0
2017-01-20T03:28:51.764Z,0
2017-01-20T03:29:53.373Z,0
2017-01-20T03:30:53.394Z,0
2017-01-20T03:31:52.235Z,0
2017-01-20T03:32:52.251Z,0
2017-01-20T03:33:52.680Z,0
2017-01-20T03:34:51.913Z,0
2017-01-20T03:35:52.330Z,0
2017-01-20T03:36:52.347Z,0
2017-01-20T03:37:53.173Z,0
2017-01-20T03:38:53.196Z,0
2017-01-20T03:39:52.833Z,0
2017-01-20T03:40:52.853Z,0
2017-01-20T03:41:53.278Z,0
2017-01-20T03:42:52.103Z,0
2017-01-20T03:43:52.920Z,0
2017-01-20T03:44:52.956Z,0
2017-01-20T03:45:53.753Z,0
2017-01-20T03:46:52.999Z,0
2017-01-20T03:47:52.626Z,0
2017-01-20T03:48:52.675Z,0
2017-01-20T03:49:53.069Z,0
2017-01-20T03:50:53.497Z,0
2017-01-20T03:51:53.122Z,0
2017-01-20T03:52:53.555Z,0
2017-01-20T03:53:53.176Z,0
2017-01-20T03:54:53.589Z,0
2017-01-20T03:55:53.623Z,0
2017-01-20T03:56:53.644Z,0
2017-01-20T03:57:52.478Z,0
2017-01-20T03:58:54.079Z,0
2017-01-20T03:59:52.932Z,0
2017-01-20T04:00:54.153Z,0
2017-01-20T04:01:53.765Z,0
2017-01-20T04:02:53.787Z,0
2017-01-20T04:03:53.819Z,0
2017-01-20T04:04:52.654Z,0
2017-01-20T04:05:53.095Z,0
2017-01-20T04:06:53.097Z,0
2017-01-20T04:07:53.129Z,0
2017-01-20T04:08:52.747Z,0
2017-01-20T04:09:53.963Z,0
2017-01-20T04:10:54.387Z,0
2017-01-20T04:11:52.823Z,0
2017-01-20T04:12:52.843Z,0
2017-01-20T04:13:52.905Z,0
2017-01-20T04:14:53.288Z,0
2017-01-20T04:15:53.722Z,0
2017-01-20T04:16:54.139Z,0
2017-01-20T04:17:54.552Z,0
2017-01-20T04:18:53.785Z,0
2017-01-20T04:19:54.201Z,0
2017-01-20T04:20:54.625Z,0
2017-01-20T04:21:53.462Z,0
2017-01-20T04:22:53.495Z,0
2017-01-20T04:23:53.911Z,0
2017-01-20T04:24:54.724Z,0
2017-01-20T04:25:54.744Z,0
2017-01-20T04:26:53.585Z,0
2017-01-20T04:27:53.607Z,0
2017-01-20T04:28:54.426Z,0
2017-01-20T04:29:54.043Z,0
2017-01-20T04:30:54.083Z,0
2017-01-20T04:31:54.100Z,0
2017-01-20T04:32:54.524Z,0
2017-01-20T04:33:54.541Z,0
2017-01-20T04:34:54.969Z,0
2017-01-20T04:35:54.598Z,0
2017-01-20T04:36:53.822Z,0
2017-01-20T04:37:54.251Z,0
2017-01-20T04:38:53.895Z,0
2017-01-20T04:39:53.914Z,0
2017-01-20T04:40:55.125Z,0
2017-01-20T04:41:55.142Z,0
2017-01-20T04:42:54.374Z,0
2017-01-20T04:43:53.999Z,0
2017-01-20T04:44:54.033Z,0
2017-01-20T04:45:54.853Z,0
2017-01-20T04:46:54.482Z,0
2017-01-20T04:47:54.892Z,0
2017-01-20T04:48:55.320Z,0
2017-01-20T04:49:54.937Z,0
2017-01-20T04:50:54.184Z,0
2017-01-20T04:51:54.193Z,0
2017-01-20T04:52:54.622Z,0
2017-01-20T04:53:55.035Z,0
2017-01-20T04:54:54.672Z,0
2017-01-20T04:55:54.693Z,0
2017-01-20T04:56:55.118Z,0
2017-01-20T04:57:54.342Z,0
2017-01-20T04:58:54.780Z,0
2017-01-20T04:59:53.994Z,0
2017-01-20T05:00:54.452Z,0
2017-01-20T05:01:54.833Z,0
2017-01-20T05:02:55.262Z,0
2017-01-20T05:03:55.287Z,0
2017-01-20T05:04:55.304Z,0
2017-01-20T05:05:54.932Z,0
2017-01-20T05:06:54.969Z,0
2017-01-20T05:07:54.622Z,0
2017-01-20T05:08:54.615Z,0
2017-01-20T05:09:54.644Z,0
2017-01-20T05:10:55.854Z,0
2017-01-20T05:11:55.478Z,0
2017-01-20T05:12:55.934Z,0
2017-01-20T05:13:55.531Z,0
2017-01-20T05:14:54.360Z,0
2017-01-20T05:15:55.188Z,0
2017-01-20T05:16:55.613Z,0
2017-01-20T05:17:55.274Z,0
2017-01-20T05:18:54.463Z,0
2017-01-20T05:19:56.092Z,0
2017-01-20T05:20:55.705Z,0
2017-01-20T05:21:55.337Z,0
2017-01-20T05:22:54.573Z,0
2017-01-20T05:23:55.386Z,0
2017-01-20T05:24:55.799Z,0
2017-01-20T05:25:55.024Z,0
2017-01-20T05:26:54.661Z,0
2017-01-20T05:27:55.878Z,0
2017-01-20T05:28:55.507Z,0
2017-01-20T05:29:54.775Z,0
2017-01-20T05:30:55.148Z,0
2017-01-20T05:31:55.189Z,0
2017-01-20T05:32:54.810Z,0
2017-01-20T05:33:55.627Z,0
2017-01-20T05:34:55.657Z,0
2017-01-20T05:35:55.679Z,0
2017-01-20T05:36:54.905Z,0
2017-01-20T05:37:55.734Z,0
2017-01-20T05:38:54.967Z,0
2017-01-20T05:39:55.383Z,0
2017-01-20T05:40:55.793Z,0
2017-01-20T05:41:55.433Z,0
2017-01-20T05:42:56.246Z,0
2017-01-20T05:43:56.662Z,0
2017-01-20T05:44:55.523Z,0
2017-01-20T05:45:55.528Z,0
2017-01-20T05:46:56.740Z,0
2017-01-20T05:47:55.970Z,0
2017-01-20T05:48:56.016Z,0
2017-01-20T05:49:55.623Z,0
2017-01-20T05:50:56.836Z,0
2017-01-20T05:51:56.464Z,0
2017-01-20T05:52:55.694Z,0
2017-01-20T05:53:55.338Z,0
2017-01-20T05:54:55.743Z,0
2017-01-20T05:55:56.171Z,0
2017-01-20T05:56:56.988Z,0
2017-01-20T05:57:56.221Z,0
2017-01-20T05:58:56.638Z,0
2017-01-20T05:59:56.267Z,0
2017-01-20T06:00:56.715Z,0
2017-01-20T06:01:55.524Z,0
2017-01-20T06:02:55.941Z,0
2017-01-20T06:03:56.374Z,0
2017-01-20T06:04:56.008Z,0
2017-01-20T06:05:56.411Z,0
2017-01-20T06:06:56.056Z,0
2017-01-20T06:07:57.261Z,0
2017-01-20T06:08:56.894Z,0
2017-01-20T06:09:56.522Z,0
2017-01-20T06:10:56.543Z,0
2017-01-20T06:11:56.963Z,0
2017-01-20T06:12:56.988Z,0
2017-01-20T06:13:56.613Z,0
2017-01-20T06:14:57.025Z,0
2017-01-20T06:15:56.685Z,0
2017-01-20T06:16:57.092Z,0
2017-01-20T06:17:56.708Z,0
2017-01-20T06:18:56.740Z,0
2017-01-20T06:19:56.373Z,0
2017-01-20T06:20:56.394Z,0
2017-01-20T06:21:57.619Z,0
2017-01-20T06:22:56.436Z,0
2017-01-20T06:23:57.253Z,0
2017-01-20T06:24:57.285Z,0
2017-01-20T06:25:56.910Z,0
2017-01-20T06:26:56.942Z,0
2017-01-20T06:27:56.987Z,0
2017-01-20T06:28:56.584Z,0
2017-01-20T06:29:57.797Z,0
2017-01-20T06:30:57.829Z,0
2017-01-20T06:31:56.262Z,0
2017-01-20T06:32:57.078Z,0
2017-01-20T06:33:57.508Z,0
2017-01-20T06:34:57.928Z,0
2017-01-20T06:35:57.953Z,0
2017-01-20T06:36:57.190Z,0
2017-01-20T06:37:56.798Z,0
2017-01-20T06:38:56.843Z,0
2017-01-20T06:39:56.457Z,0
2017-01-20T06:40:57.292Z,0
2017-01-20T06:41:56.922Z,0
2017-01-20T06:42:57.339Z,0
2017-01-20T06:43:57.768Z,0
2017-01-20T06:44:57.775Z,0
2017-01-20T06:45:57.431Z,0
2017-01-20T06:46:57.433Z,0
2017-01-20T06:47:57.066Z,0
2017-01-20T06:48:57.870Z,0
2017-01-20T06:49:57.111Z,0
2017-01-20T06:50:57.528Z,0
2017-01-20T06:51:57.158Z,0
2017-01-20T06:52:58.377Z,0
2017-01-20T06:53:58.399Z,0
2017-01-20T06:54:58.030Z,0
2017-01-20T06:55:57.655Z,0
2017-01-20T06:56:57.692Z,0
2017-01-20T06:57:57.717Z,0
2017-01-20T06:58:57.758Z,0
2017-01-20T06:59:57.369Z,0
2017-01-20T07:00:57.427Z,0
2017-01-20T07:01:57.824Z,0
2017-01-20T07:02:57.881Z,0
2017-01-20T07:03:58.654Z,0
2017-01-20T07:04:58.277Z,0
2017-01-20T07:05:57.519Z,0
2017-01-20T07:06:57.131Z,0
2017-01-20T07:07:57.960Z,0
2017-01-20T07:08:57.976Z,0
2017-01-20T07:09:57.223Z,0
2017-01-20T07:10:58.422Z,0
2017-01-20T07:11:58.464Z,0
2017-01-20T07:12:58.484Z,0
2017-01-20T07:13:58.113Z,0
2017-01-20T07:14:57.337Z,0
2017-01-20T07:15:58.570Z,0
2017-01-20T07:16:58.583Z,0
2017-01-20T07:17:57.811Z,0
2017-01-20T07:18:58.632Z,0
2017-01-20T07:19:58.263Z,0
2017-01-20T07:20:57.886Z,0
2017-01-20T07:21:59.103Z,0
2017-01-20T07:22:59.123Z,0
2017-01-20T07:23:57.984Z,0
2017-01-20T07:24:57.996Z,0
2017-01-20T07:25:58.449Z,0
2017-01-20T07:26:58.830Z,0
2017-01-20T07:27:58.454Z,0
2017-01-20T07:28:58.488Z,0
2017-01-20T07:29:58.513Z,0
2017-01-20T07:30:58.930Z,0
2017-01-20T07:31:58.959Z,0
2017-01-20T07:32:58.587Z,0
2017-01-20T07:33:59.012Z,0
2017-01-20T07:34:58.632Z,0
2017-01-20T07:35:58.277Z,0
2017-01-20T07:36:58.682Z,0
2017-01-20T07:37:57.919Z,0
2017-01-20T07:38:57.945Z,0
2017-01-20T07:39:58.760Z,0
2017-01-20T07:40:59.213Z,0
2017-01-20T07:41:58.398Z,0
2017-01-20T07:42:58.442Z,0
2017-01-20T07:43:58.863Z,0
2017-01-20T07:44:58.884Z,0
2017-01-20T07:45:58.904Z,0
2017-01-20T07:46:58.946Z,0
2017-01-20T07:47:58.963Z,0
2017-01-20T07:48:59.776Z,0
2017-01-20T07:49:59.016Z,0
2017-01-20T07:50:58.645Z,0
2017-01-20T07:51:58.265Z,0
2017-01-20T07:52:58.694Z,0
2017-01-20T07:53:59.507Z,0
2017-01-20T07:54:59.535Z,0
2017-01-20T07:55:58.769Z,0
2017-01-20T07:56:59.981Z,0
2017-01-20T07:57:59.219Z,0
2017-01-20T07:58:59.638Z,0
2017-01-20T07:59:59.658Z,0
2017-01-20T08:00:58.490Z,0
2017-01-20T08:01:59.343Z,0
2017-01-20T08:02:58.941Z,0
2017-01-20T08:03:58.969Z,0
2017-01-20T08:04:58.633Z,0
2017-01-20T08:05:59.806Z,0
2017-01-20T08:06:59.839Z,5
2017-01-20T08:07:59.867Z,5
2017-01-20T08:08:58.700Z,5
2017-01-20T08:09:58.728Z,5
2017-01-20T08:10:58.745Z,5
2017-01-20T08:11:59.205Z,5
2017-01-20T08:13:00.378Z,5
2017-01-20T08:13:58.826Z,5
2017-01-20T08:14:59.236Z,5
2017-01-20T08:16:00.064Z,5
2017-01-20T08:16:59.300Z,5
2017-01-20T08:17:58.925Z,5
2017-01-20T08:18:59.350Z,5
2017-01-20T08:19:58.970Z,5
2017-01-20T08:21:00.182Z,5
2017-01-20T08:21:59.411Z,5
2017-01-20T08:22:59.835Z,5
2017-01-20T08:24:00.252Z,5
2017-01-20T08:25:00.272Z,10
2017-01-20T08:25:59.513Z,10
2017-01-20T08:27:00.338Z,10
2017-01-20T08:27:59.174Z,15
2017-01-20T08:29:00.455Z,20
2017-01-20T08:30:00.015Z,25
2017-01-20T08:31:00.040Z,30
2017-01-20T08:31:59.660Z,35
2017-01-20T08:33:00.485Z,40
2017-01-20T08:34:00.509Z,40
2017-01-20T08:35:00.141Z,40
2017-01-20T08:35:59.767Z,40
2017-01-20T08:36:59.791Z,40
2017-01-20T08:37:59.816Z,40
2017-01-20T08:38:59.836Z,40
2017-01-20T08:40:00.261Z,40
2017-01-20T08:41:00.677Z,40
2017-01-20T08:42:00.314Z,40
2017-01-20T08:42:59.950Z,40
2017-01-20T08:43:59.574Z,40
2017-01-20T08:45:00.783Z,40
2017-01-20T08:46:00.423Z,40
2017-01-20T08:46:59.649Z,40
2017-01-20T08:48:00.858Z,40
2017-01-20T08:49:01.278Z,45
2017-01-20T08:50:00.910Z,45
2017-01-20T08:51:00.927Z,45
2017-01-20T08:52:00.167Z,45
2017-01-20T08:53:00.996Z,45
2017-01-20T08:54:00.613Z,45
2017-01-20T08:55:00.638Z,45
2017-01-20T08:56:00.667Z,45
2017-01-20T08:57:01.088Z,45
2017-01-20T08:58:00.703Z,45
2017-01-20T08:59:01.537Z,40
2017-01-20T09:00:01.161Z,40
2017-01-20T09:00:59.998Z,40
2017-01-20T09:02:00.822Z,40
2017-01-20T09:03:01.235Z,40
2017-01-20T09:04:00.873Z,40
2017-01-20T09:05:00.498Z,40
2017-01-20T09:06:00.914Z,40
2017-01-20T09:07:00.535Z,40
2017-01-20T09:08:00.974Z,40
2017-01-20T09:09:00.597Z,40
2017-01-20T09:10:01.426Z,40
2017-01-20T09:11:01.053Z,35
2017-01-20T09:12:01.067Z,35
2017-01-20T09:13:00.721Z,35
2017-01-20T09:14:01.912Z,35
2017-01-20T09:15:01.141Z,35
2017-01-20T09:16:01.178Z,35
2017-01-20T09:17:00.794Z,35
2017-01-20T09:18:00.855Z,35
2017-01-20T09:19:01.248Z,35
2017-01-20T09:20:01.276Z,35
2017-01-20T09:21:00.909Z,35
2017-01-20T09:22:01.327Z,35
2017-01-20T09:23:01.775Z,35
2017-01-20T09:24:01.778Z,35
2017-01-20T09:25:00.998Z,35
2017-01-20T09:26:01.828Z,35
2017-01-20T09:27:01.442Z,35
2017-01-20T09:28:01.474Z,35
2017-01-20T09:29:01.107Z,35
2017-01-20T09:30:02.324Z,35
2017-01-20T09:31:01.941Z,35
2017-01-20T09:32:02.397Z,35
2017-01-20T09:33:01.210Z,35
2017-01-20T09:34:01.643Z,35
2017-01-20T09:35:01.643Z,35
2017-01-20T09:36:02.480Z,35
2017-01-20T09:37:01.313Z,35
2017-01-20T09:38:01.333Z,35
2017-01-20T09:39:00.966Z,35
2017-01-20T09:40:01.391Z,35
2017-01-20T09:41:02.199Z,35
2017-01-20T09:42:01.024Z,35
2017-01-20T09:43:01.517Z,35
2017-01-20T09:44:02.282Z,35
2017-01-20T09:45:02.307Z,35
2017-01-20T09:46:01.544Z,35
2017-01-20T09:47:02.757Z,35
2017-01-20T09:48:02.382Z,35
2017-01-20T09:49:02.023Z,35
2017-01-20T09:50:01.659Z,35
2017-01-20T09:51:01.671Z,35
2017-01-20T09:52:01.296Z,35
2017-01-20T09:53:01.729Z,35
2017-01-20T09:54:01.352Z,35
2017-01-20T09:55:02.164Z,35
2017-01-20T09:56:02.596Z,35
2017-01-20T09:57:03.008Z,35
2017-01-20T09:58:02.261Z,35
2017-01-20T09:59:02.270Z,30
2017-01-20T10:00:02.291Z,30
2017-01-20T10:01:01.927Z,30
2017-01-20T10:02:02.736Z,30
2017-01-20T10:03:02.769Z,30
2017-01-20T10:04:02.790Z,25
2017-01-20T10:05:02.821Z,25
2017-01-20T10:06:02.055Z,25
2017-01-20T10:07:02.875Z,25
2017-01-20T10:08:02.120Z,25
2017-01-20T10:09:02.121Z,20
2017-01-20T10:10:02.551Z,20
2017-01-20T10:11:02.975Z,20
2017-01-20T10:12:03.428Z,20
2017-01-20T10:13:03.020Z,20
2017-01-20T10:14:02.277Z,20
2017-01-20T10:15:02.294Z,20
2017-01-20T10:16:03.105Z,25
2017-01-20T10:17:02.743Z,25
2017-01-20T10:18:03.144Z,25
2017-01-20T10:19:02.794Z,25
2017-01-20T10:20:02.801Z,25
2017-01-20T10:21:02.866Z,25
2017-01-20T10:22:02.467Z,25
2017-01-20T10:23:02.879Z,25
2017-01-20T10:24:03.309Z,25
2017-01-20T10:25:02.933Z,25
2017-01-20T10:26:02.577Z,25
2017-01-20T10:27:03.778Z,30
2017-01-20T10:28:03.403Z,30
2017-01-20T10:29:02.639Z,30
2017-01-20T10:30:02.668Z,30
2017-01-20T10:31:02.301Z,30
2017-01-20T10:32:03.514Z,30
2017-01-20T10:33:02.743Z,30
2017-01-20T10:34:03.591Z,35
2017-01-20T10:35:03.988Z,35
2017-01-20T10:36:03.621Z,35
2017-01-20T10:37:02.449Z,35
2017-01-20T10:38:02.866Z,35
2017-01-20T10:39:03.291Z,35
2017-01-20T10:40:03.328Z,35
2017-01-20T10:41:03.733Z,35
2017-01-20T10:42:03.369Z,35
2017-01-20T10:43:03.385Z,35
2017-01-20T10:44:03.419Z,35
2017-01-20T10:45:03.047Z,35
2017-01-20T10:46:02.676Z,35
2017-01-20T10:47:03.901Z,30
2017-01-20T10:48:02.738Z,25
2017-01-20T10:49:03.554Z,25
2017-01-20T10:50:03.576Z,25
2017-01-20T10:51:03.596Z,25
2017-01-20T10:52:04.026Z,25
2017-01-20T10:53:03.262Z,25
2017-01-20T10:54:03.282Z,25
2017-01-20T10:55:04.099Z,25
2017-01-20T10:56:03.331Z,25
2017-01-20T10:57:03.388Z,25
2017-01-20T10:58:04.569Z,25
2017-01-20T10:59:04.602Z,25
2017-01-20T11:00:03.442Z,25
2017-01-20T11:01:03.463Z,30
2017-01-20T11:02:03.892Z,30
2017-01-20T11:03:03.909Z,25
2017-01-20T11:04:03.540Z,20
2017-01-20T11:05:03.959Z,20
2017-01-20T11:06:04.379Z,20
2017-01-20T11:07:04.404Z,20
2017-01-20T11:08:04.041Z,25
2017-01-20T11:09:03.669Z,25
2017-01-20T11:10:04.094Z,35
2017-01-20T11:11:04.151Z,35
2017-01-20T11:12:03.743Z,35
2017-01-20T11:13:04.189Z,35
2017-01-20T11:14:04.201Z,35
2017-01-20T11:15:04.622Z,35
2017-01-20T11:16:04.267Z,35
2017-01-20T11:17:04.264Z,40
2017-01-20T11:18:03.908Z,40
2017-01-20T11:19:04.316Z,45
2017-01-20T11:20:04.365Z,45
2017-01-20T11:21:04.786Z,50
2017-01-20T11:22:05.201Z,50
2017-01-20T11:23:05.212Z,55
2017-01-20T11:24:04.832Z,55
2017-01-20T11:25:04.881Z,55
2017-01-20T11:26:04.146Z,55
2017-01-20T11:27:04.935Z,50
2017-01-20T11:28:04.164Z,50
2017-01-20T11:29:04.584Z,50
2017-01-20T11:30:04.205Z,50
2017-01-20T11:31:05.426Z,50
2017-01-20T11:32:04.663Z,50
2017-01-20T11:33:04.296Z,50
2017-01-20T11:34:04.313Z,50
2017-01-20T11:35:05.145Z,50
2017-01-20T11:36:03.982Z,50
2017-01-20T11:37:03.998Z,50
2017-01-20T11:38:05.214Z,50
2017-01-20T11:39:04.444Z,50
2017-01-20T11:40:04.865Z,50
2017-01-20T11:41:04.502Z,50
2017-01-20T11:42:04.526Z,50
2017-01-20T11:43:04.159Z,50
2017-01-20T11:44:04.192Z,50
2017-01-20T11:45:05.008Z,45
2017-01-20T11:46:05.829Z,45
2017-01-20T11:47:05.442Z,45
2017-01-20T11:48:05.083Z,45
2017-01-20T11:49:04.748Z,45
2017-01-20T11:50:04.736Z,45
2017-01-20T11:51:05.205Z,45
2017-01-20T11:52:05.229Z,45
2017-01-20T11:53:04.426Z,40
2017-01-20T11:54:05.237Z,40
2017-01-20T11:55:05.660Z,40
2017-01-20T11:56:04.913Z,40
2017-01-20T11:57:04.909Z,40
2017-01-20T11:58:05.764Z,35
2017-01-20T11:59:04.975Z,35
2017-01-20T12:00:06.180Z,35
2017-01-20T12:01:05.025Z,35
2017-01-20T12:02:05.465Z,35
2017-01-20T12:03:05.890Z,35
2017-01-20T12:04:05.898Z,30
2017-01-20T12:05:05.955Z,30
2017-01-20T12:06:05.165Z,30
2017-01-20T12:07:05.188Z,30
2017-01-20T12:08:05.605Z,30
2017-01-20T12:09:05.622Z,30
2017-01-20T12:10:05.259Z,30
2017-01-20T12:11:06.069Z,25
2017-01-20T12:12:06.100Z,25
2017-01-20T12:13:05.728Z,25
2017-01-20T12:14:05.749Z,25
2017-01-20T12:15:05.404Z,25
2017-01-20T12:16:05.410Z,25
2017-01-20T12:17:05.883Z,25
2017-01-20T12:18:05.464Z,25
2017-01-20T12:19:06.288Z,25
2017-01-20T12:20:06.710Z,25
2017-01-20T12:21:06.354Z,25
2017-01-20T12:22:05.582Z,20
2017-01-20T12:23:06.835Z,20
2017-01-20T12:24:05.228Z,20
2017-01-20T12:25:06.441Z,20
2017-01-20T12:26:05.681Z,20
2017-01-20T12:27:06.522Z,20
2017-01-20T12:28:06.543Z,20
2017-01-20T12:29:06.552Z,20
2017-01-20T12:30:06.175Z,20
2017-01-20T12:31:06.248Z,15
2017-01-20T12:32:06.261Z,15
2017-01-20T12:33:05.862Z,15
2017-01-20T12:34:07.135Z,15
2017-01-20T12:35:05.943Z,15
2017-01-20T12:36:07.129Z,15
2017-01-20T12:37:06.360Z,15
2017-01-20T12:38:05.601Z,15
2017-01-20T12:39:06.416Z,15
2017-01-20T12:40:06.051Z,15
2017-01-20T12:41:06.512Z,15
2017-01-20T12:42:06.117Z,15
2017-01-20T12:43:06.522Z,15
2017-01-20T12:44:06.543Z,15
2017-01-20T12:45:06.971Z,15
2017-01-20T12:46:05.792Z,10
2017-01-20T12:47:06.225Z,10
2017-01-20T12:48:06.251Z,10
2017-01-20T12:49:06.286Z,10
2017-01-20T12:50:06.728Z,10
2017-01-20T12:51:07.147Z,10
2017-01-20T12:52:06.752Z,10
2017-01-20T12:53:07.177Z,10
2017-01-20T12:54:06.802Z,10
2017-01-20T12:55:07.227Z,10
2017-01-20T12:56:06.863Z,10
2017-01-20T12:57:06.932Z,10
2017-01-20T12:58:06.909Z,10
2017-01-20T12:59:06.134Z,10
2017-01-20T13:00:07.359Z,10
2017-01-20T13:01:07.407Z,10
2017-01-20T13:02:07.056Z,10
2017-01-20T13:03:06.654Z,10
2017-01-20T13:04:07.142Z,10
2017-01-20T13:05:07.087Z,10
2017-01-20T13:06:07.118Z,10
2017-01-20T13:07:06.348Z,10
2017-01-20T13:08:07.565Z,10
2017-01-20T13:09:07.613Z,10
2017-01-20T13:10:07.242Z,10
2017-01-20T13:11:08.077Z,10
2017-01-20T13:12:07.289Z,10
2017-01-20T13:13:08.088Z,10
2017-01-20T13:14:07.733Z,10
2017-01-20T13:15:07.777Z,10
2017-01-20T13:16:07.014Z,10
2017-01-20T13:17:07.004Z,10
2017-01-20T13:18:06.632Z,10
2017-01-20T13:19:07.848Z,10
2017-01-20T13:20:07.090Z,10
2017-01-20T13:21:07.922Z,10
2017-01-20T13:22:06.760Z,10
2017-01-20T13:23:07.556Z,10
2017-01-20T13:24:07.188Z,10
2017-01-20T13:25:07.601Z,10
2017-01-20T13:26:07.246Z,10
2017-01-20T13:27:06.858Z,10
2017-01-20T13:28:07.815Z,5
2017-01-20T13:29:08.104Z,5
2017-01-20T13:30:07.736Z,5
2017-01-20T13:31:08.161Z,5
2017-01-20T13:32:08.587Z,5
2017-01-20T13:33:07.886Z,5
2017-01-20T13:34:07.039Z,5
2017-01-20T13:35:07.072Z,5
2017-01-20T13:36:07.533Z,5
2017-01-20T13:37:07.913Z,5
2017-01-20T13:38:08.391Z,5
2017-01-20T13:39:08.763Z,5
2017-01-20T13:40:07.995Z,5
2017-01-20T13:41:08.028Z,5
2017-01-20T13:42:08.037Z,5
2017-01-20T13:43:08.491Z,5
2017-01-20T13:44:07.700Z,5
2017-01-20T13:45:08.191Z,5
2017-01-20T13:46:08.184Z,5
2017-01-20T13:47:07.785Z,5
2017-01-20T13:48:08.589Z,5
2017-01-20T13:49:07.850Z,5
2017-01-20T13:50:07.890Z,5
2017-01-20T13:51:09.104Z,5
2017-01-20T13:52:08.749Z,5
2017-01-20T13:53:08.323Z,5
2017-01-20T13:54:09.146Z,5
2017-01-20T13:55:08.774Z,5
2017-01-20T13:56:09.196Z,5
2017-01-20T13:57:08.468Z,5
2017-01-20T13:58:07.669Z,5
2017-01-20T13:59:07.717Z,5
2017-01-20T14:00:08.902Z,5
2017-01-20T14:01:08.535Z,5
2017-01-20T14:02:08.552Z,5
2017-01-20T14:03:08.580Z,5
2017-01-20T14:04:08.621Z,5
2017-01-20T14:05:08.234Z,5
2017-01-20T14:06:09.059Z,5
2017-01-20T14:07:09.511Z,5
2017-01-20T14:08:08.712Z,5
2017-01-20T14:09:09.129Z,5
2017-01-20T14:10:08.369Z,5
2017-01-20T14:11:08.790Z,5
2017-01-20T14:12:09.611Z,5
2017-01-20T14:13:08.895Z,5
2017-01-20T14:14:09.652Z,5
2017-01-20T14:15:09.283Z,5
2017-01-20T14:16:08.546Z,5
2017-01-20T14:17:09.734Z,5
2017-01-20T14:18:08.994Z,5
2017-01-20T14:19:08.643Z,5
2017-01-20T14:20:08.644Z,5
2017-01-20T14:21:09.049Z,5
2017-01-20T14:22:09.070Z,5
2017-01-20T14:23:09.507Z,5
2017-01-20T14:24:09.540Z,5
2017-01-20T14:25:09.584Z,5
2017-01-20T14:26:09.637Z,5
2017-01-20T14:27:08.833Z,5
2017-01-20T14:28:08.831Z,5
2017-01-20T14:29:09.646Z,5
2017-01-20T14:30:10.080Z,5
2017-01-20T14:31:08.949Z,5
2017-01-20T14:32:09.746Z,5
2017-01-20T14:33:10.154Z,5
2017-01-20T14:34:09.858Z,5
2017-01-20T14:35:09.396Z,5
2017-01-20T14:36:09.432Z,5
2017-01-20T14:37:10.266Z,5