createdAt,value
2022-12-19T00:02:12.789Z,98808.06
2022-12-19T00:04:43.153Z,98812.75
2022-12-19T00:07:13.475Z,98809.66
2022-12-19T00:09:43.989Z,98804.56
2022-12-19T00:12:18.993Z,98794.03
2022-12-19T00:14:50.723Z,98803.34
2022-12-19T00:17:23.617Z,98797.06
2022-12-19T00:19:54.408Z,98793.91
2022-12-19T00:22:24.802Z,98777.88
2022-12-19T00:24:55.188Z,98793.78
2022-12-19T00:27:25.486Z,98795.28
2022-12-19T00:29:55.800Z,98804.59
2022-12-19T00:32:28.768Z,98799.13
2022-12-19T00:34:59.178Z,98799.94
2022-12-19T00:37:31.384Z,98789.03
2022-12-19T00:40:01.671Z,98796.03
2022-12-19T00:42:32.312Z,98783.91
2022-12-19T00:45:04.227Z,98776.44
2022-12-19T00:47:38.142Z,98783.81
2022-12-19T00:50:09.435Z,98778.31
2022-12-19T00:52:39.426Z,98780.22
2022-12-19T00:55:16.398Z,98769.31
2022-12-19T00:57:49.529Z,98766.16
2022-12-19T01:00:23.025Z,98758.59
2022-12-19T01:02:56.207Z,98759.75
2022-12-19T01:05:26.524Z,98765.13
2022-12-19T01:07:56.876Z,98766.63
2022-12-19T01:10:27.212Z,98752.97
2022-12-19T01:12:55.046Z,98761.16
2022-12-19T01:15:25.419Z,98747.09
2022-12-19T01:17:58.301Z,98741.22
2022-12-19T01:20:29.449Z,98738.81
2022-12-19T01:23:01.112Z,98736.88
2022-12-19T01:25:32.241Z,98741.91
2022-12-19T01:28:04.320Z,98739.19
2022-12-19T01:30:36.836Z,98741.00
2022-12-19T01:33:14.931Z,98735.56
2022-12-19T01:35:46.833Z,98739.44
2022-12-19T01:38:19.138Z,98737.84
2022-12-19T01:40:54.230Z,98742.84
2022-12-19T01:43:25.729Z,98734.28
2022-12-19T01:46:00.456Z,98722.56
2022-12-19T01:48:38.334Z,98727.13
2022-12-19T01:51:17.164Z,98734.16
2022-12-19T01:53:53.149Z,98737.00
2022-12-19T01:56:29.114Z,98728.47
2022-12-19T01:59:06.444Z,98733.47
2022-12-19T02:01:51.746Z,98735.75
2022-12-19T02:04:32.158Z,98727.22
2022-12-19T02:07:15.900Z,98724.44
2022-12-19T02:09:50.582Z,98726.41
2022-12-19T02:12:32.587Z,98715.56
2022-12-19T02:15:05.116Z,98716.25
2022-12-19T02:17:46.658Z,98723.28
2022-12-19T02:21:12.695Z,98707.75
2022-12-19T02:24:28.501Z,98710.66
2022-12-19T02:27:12.411Z,98702.47
2022-12-19T02:30:10.613Z,98710.19
2022-12-19T02:32:59.755Z,98710.94
2022-12-19T02:35:37.141Z,98714.88
2022-12-19T02:38:17.998Z,98717.19
2022-12-19T02:40:55.638Z,98730.03
2022-12-19T02:43:31.677Z,98740.63
2022-12-19T02:46:04.102Z,98738.00
2022-12-19T02:48:41.268Z,98738.56
2022-12-19T02:51:12.147Z,98737.50
2022-12-19T02:53:43.171Z,98732.91
2022-12-19T02:56:37.324Z,98735.22
2022-12-19T02:59:28.659Z,98743.47
2022-12-19T03:02:05.760Z,98743.88
2022-12-19T03:04:55.649Z,98745.63
2022-12-19T03:07:37.475Z,98750.19
2022-12-19T03:10:27.661Z,98750.47
2022-12-19T03:13:03.931Z,98748.56
2022-12-19T03:15:36.510Z,98753.72
2022-12-19T03:18:07.354Z,98759.25
2022-12-19T03:20:53.098Z,98759.97
2022-12-19T03:23:23.805Z,98763.13
2022-12-19T03:25:58.939Z,98756.09
2022-12-19T03:28:38.154Z,98762.31
2022-12-19T03:31:10.702Z,98749.84
2022-12-19T03:33:44.294Z,98747.81
2022-12-19T03:36:24.275Z,98747.31
2022-12-19T03:38:55.810Z,98746.16
2022-12-19T03:41:41.838Z,98741.16
2022-12-19T03:44:13.621Z,98743.13
2022-12-19T03:46:50.101Z,98731.09
2022-12-19T03:49:20.571Z,98730.72
2022-12-19T03:52:00.942Z,98728.00
2022-12-19T03:54:36.138Z,98727.22
2022-12-19T03:57:13.518Z,98719.84
2022-12-19T03:59:51.279Z,98721.81
2022-12-19T04:02:24.066Z,98729.56
2022-12-19T04:04:58.427Z,98726.44
2022-12-19T04:07:31.742Z,98714.81
2022-12-19T04:10:04.555Z,98720.25
2022-12-19T04:12:41.394Z,98714.44
2022-12-19T04:15:13.786Z,98705.47
2022-12-19T04:17:50.921Z,98703.91
2022-12-19T04:20:24.371Z,98705.84
2022-12-19T04:23:03.494Z,98715.56
2022-12-19T04:25:39.054Z,98710.53
2022-12-19T04:28:19.144Z,98723.38
2022-12-19T04:30:50.559Z,98717.56
2022-12-19T04:33:20.921Z,98713.72
2022-12-19T04:35:51.529Z,98719.16
2022-12-19T04:38:24.579Z,98716.03
2022-12-19T04:40:54.872Z,98720.28
2022-12-19T04:43:25.120Z,98710.97
2022-12-19T04:45:57.546Z,98705.84
2022-12-19T04:48:28.815Z,98711.78
2022-12-19T04:51:00.055Z,98713.34
2022-12-19T04:53:33.199Z,98720.38
2022-12-19T04:56:04.234Z,98733.63
2022-12-19T04:58:35.294Z,98724.19
2022-12-19T05:01:06.449Z,98719.19
2022-12-19T05:03:37.823Z,98718.44
2022-12-19T05:06:11.360Z,98709.88
2022-12-19T05:08:46.327Z,98700.94
2022-12-19T05:11:19.890Z,98701.38
2022-12-19T05:13:50.837Z,98706.41
2022-12-19T05:16:21.240Z,98710.72
2022-12-19T05:18:51.540Z,98704.13
2022-12-19T05:21:21.836Z,98706.03
2022-12-19T05:23:54.786Z,98697.53
2022-12-19T05:26:25.219Z,98696.03
2022-12-19T05:28:55.456Z,98676.59
2022-12-19T05:31:25.806Z,98682.47
2022-12-19T05:33:56.053Z,98681.38
2022-12-19T05:36:32.140Z,98684.91
2022-12-19T05:39:05.426Z,98695.78
2022-12-19T05:41:35.781Z,98705.94
2022-12-19T05:44:06.186Z,98695.91
2022-12-19T05:46:36.623Z,98680.31
2022-12-19T05:49:07.022Z,98687.75
2022-12-19T05:51:37.619Z,98692.09
2022-12-19T05:54:10.640Z,98692.06
2022-12-19T05:56:40.974Z,98695.97
2022-12-19T05:59:11.439Z,98685.88
2022-12-19T06:01:42.270Z,98706.13
2022-12-19T06:04:12.731Z,98715.88
2022-12-19T06:06:43.039Z,98707.72
2022-12-19T06:09:15.997Z,98701.13
2022-12-19T06:11:46.324Z,98705.03
2022-12-19T06:14:16.633Z,98704.69
2022-12-19T06:16:46.955Z,98700.78
2022-12-19T06:19:17.680Z,98702.38
2022-12-19T06:21:48.693Z,98696.56
2022-12-19T06:24:21.777Z,98697.00
2022-12-19T06:26:52.107Z,98699.34
2022-12-19T06:29:22.765Z,98699.66
2022-12-19T06:31:53.413Z,98714.78
2022-12-19T06:34:54.914Z,98708.97
2022-12-19T06:37:15.484Z,98691.13
2022-12-19T06:39:48.484Z,98687.28
2022-12-19T06:42:24.794Z,98683.03
2022-12-19T06:44:56.638Z,98677.22
2022-12-19T06:47:27.720Z,98686.97
2022-12-19T06:49:58.088Z,98680.34
2022-12-19T06:52:28.388Z,98675.31
2022-12-19T06:55:01.674Z,98661.72
2022-12-19T06:57:31.964Z,98671.44
2022-12-19T07:00:02.266Z,98688.59
2022-12-19T07:02:35.179Z,98694.44
2022-12-19T07:05:10.186Z,98702.63
2022-12-19T07:07:41.449Z,98701.47
2022-12-19T07:10:15.802Z,98689.03
2022-12-19T07:12:46.192Z,98681.63
2022-12-19T07:15:16.736Z,98665.31
2022-12-19T07:17:47.157Z,98685.56
2022-12-19T07:20:19.319Z,98682.47
2022-12-19T07:22:51.317Z,98677.78
2022-12-19T07:25:24.429Z,98692.63
2022-12-19T07:27:56.139Z,98680.16
2022-12-19T07:30:26.480Z,98684.84
2022-12-19T07:32:57.411Z,98670.81
2022-12-19T07:35:28.272Z,98682.50
2022-12-19T07:38:04.612Z,98689.53
2022-12-19T07:40:38.338Z,98675.88
2022-12-19T07:43:09.958Z,98671.63
2022-12-19T07:45:41.414Z,98663.03
2022-12-19T07:48:11.805Z,98664.19
2022-12-19T07:50:42.614Z,98658.75
2022-12-19T07:53:12.989Z,98664.59
2022-12-19T07:55:45.968Z,98673.97
2022-12-19T07:58:19.065Z,98668.91
2022-12-19T08:00:49.515Z,98674.34
2022-12-19T08:03:19.932Z,98663.81
2022-12-19T08:05:50.340Z,98671.59
2022-12-19T08:08:21.541Z,98665.38
2022-12-19T08:10:54.629Z,98668.84
2022-12-19T08:13:25.118Z,98670.78
2022-12-19T08:15:55.515Z,98677.41
2022-12-19T08:18:26.060Z,98668.03
2022-12-19T08:20:56.489Z,98671.13
2022-12-19T08:23:27.697Z,98664.53
2022-12-19T08:26:08.113Z,98655.56
2022-12-19T08:28:40.138Z,98655.50
2022-12-19T08:31:12.893Z,98656.66
2022-12-19T08:33:43.612Z,98642.59
2022-12-19T08:36:17.041Z,98633.22
2022-12-19T08:38:47.754Z,98628.47
2022-12-19T08:41:21.472Z,98619.09
2022-12-19T08:43:53.431Z,98626.88
2022-12-19T08:46:24.742Z,98619.44
2022-12-19T08:48:54.814Z,98613.13
2022-12-19T08:51:25.844Z,98619.31
2022-12-19T08:53:56.654Z,98611.06
2022-12-19T08:56:29.644Z,98608.34
2022-12-19T08:58:59.938Z,98614.13
2022-12-19T09:01:30.462Z,98621.19
2022-12-19T09:04:02.732Z,98623.16
2022-12-19T09:06:53.304Z,98613.66
2022-12-19T09:09:23.678Z,98620.25
2022-12-19T09:11:56.669Z,98618.66
2022-12-19T09:14:27.001Z,98617.81
2022-12-19T09:16:57.726Z,98614.19
2022-12-19T09:19:29.926Z,98615.31
2022-12-19T09:22:00.488Z,98615.22
2022-12-19T09:24:31.109Z,98622.16
2022-12-19T09:27:04.132Z,98615.00
2022-12-19T09:29:35.834Z,98616.88
2022-12-19T09:32:06.574Z,98623.47
2022-12-19T09:34:38.970Z,98624.22
2022-12-19T09:37:16.042Z,98624.16
2022-12-19T09:39:47.002Z,98621.78
2022-12-19T09:42:59.454Z,98626.03
2022-12-19T09:45:44.643Z,98608.72
2022-12-19T09:48:24.623Z,98616.09
2022-12-19T09:51:10.057Z,98619.53
2022-12-19T09:53:54.424Z,98605.72
2022-12-19T09:56:30.021Z,98610.81
2022-12-19T09:59:16.887Z,98600.06
2022-12-19T10:01:59.934Z,98607.34
2022-12-19T10:04:34.637Z,98605.84
2022-12-19T10:07:16.374Z,98608.81
2022-12-19T10:12:36.495Z,98606.69
2022-12-19T10:13:12.833Z,98602.19
2022-12-19T10:16:00.450Z,98594.66
2022-12-19T10:18:48.422Z,98586.72
2022-12-19T10:22:08.082Z,98583.56
2022-12-19T10:25:08.640Z,98581.72
2022-12-19T10:27:59.446Z,98575.88
2022-12-19T10:30:32.214Z,98583.47
2022-12-19T10:33:20.641Z,98580.75
2022-12-19T10:36:02.110Z,98570.66
2022-12-19T10:38:40.550Z,98577.34
2022-12-19T10:41:26.167Z,98563.78
2022-12-19T10:44:06.029Z,98564.56
2022-12-19T10:46:42.920Z,98577.03
2022-12-19T10:49:22.087Z,98571.69
2022-12-19T10:52:04.975Z,98564.25
2022-12-19T10:54:45.775Z,98560.25
2022-12-19T10:57:28.030Z,98566.13
2022-12-19T11:00:04.177Z,98554.72
2022-12-19T11:02:44.945Z,98546.56
2022-12-19T11:05:33.185Z,98540.28
2022-12-19T11:08:06.389Z,98537.59
2022-12-19T11:12:28.633Z,98536.28
2022-12-19T11:18:56.752Z,98533.41
2022-12-19T11:21:54.542Z,98530.63
2022-12-19T11:29:25.026Z,98526.25
2022-12-19T11:29:34.221Z,98516.81
2022-12-19T11:30:26.153Z,98508.59
2022-12-19T11:30:59.589Z,98513.63
2022-12-19T11:34:19.213Z,98512.72
2022-12-19T11:36:55.894Z,98509.53
2022-12-19T11:39:36.956Z,98504.81
2022-12-19T11:42:15.395Z,98504.19
2022-12-19T11:44:53.849Z,98504.22
2022-12-19T11:47:38.922Z,98495.97
2022-12-19T11:50:18.570Z,98505.41
2022-12-19T11:53:04.490Z,98501.09
2022-12-19T11:55:45.888Z,98503.84
2022-12-19T11:58:17.159Z,98503.13
2022-12-19T12:00:54.419Z,98512.06
2022-12-19T12:04:01.032Z,98497.16
2022-12-19T12:06:38.570Z,98491.75
2022-12-19T12:12:35.942Z,98488.16
2022-12-19T12:19:06.838Z,98489.78
2022-12-19T12:30:06.479Z,98480.78
2022-12-19T12:31:05.267Z,98487.81
2022-12-19T12:31:30.804Z,98483.59
2022-12-19T12:31:42.403Z,98480.84
2022-12-19T12:32:02.270Z,98480.84
2022-12-19T12:35:38.055Z,98475.81
2022-12-19T12:35:47.062Z,98480.06
2022-12-19T12:38:22.636Z,98469.59
2022-12-19T12:41:12.730Z,98459.81
2022-12-19T12:44:09.393Z,98459.34
2022-12-19T12:46:46.107Z,98459.34
2022-12-19T12:49:38.973Z,98462.94
2022-12-19T12:52:12.903Z,98459.81
2022-12-19T12:54:48.340Z,98444.84
2022-12-19T12:57:36.816Z,98442.47
2022-12-19T13:00:37.861Z,98444.50
2022-12-19T13:03:14.588Z,98447.25
2022-12-19T13:05:57.314Z,98437.88
2022-12-19T13:08:42.170Z,98432.38
2022-12-19T13:11:38.956Z,98432.38
2022-12-19T13:14:45.104Z,98427.75
2022-12-19T13:17:27.442Z,98434.06
2022-12-19T13:20:00.695Z,98436.09
2022-12-19T13:23:05.436Z,98422.31
2022-12-19T13:25:55.629Z,98424.75
2022-12-19T13:28:43.771Z,98428.66
2022-12-19T13:31:23.814Z,98436.91
2022-12-19T13:34:22.749Z,98430.69
2022-12-19T13:39:59.502Z,98437.81
2022-12-19T13:40:12.226Z,98422.56
2022-12-19T13:43:09.893Z,98426.38
2022-12-19T13:45:44.834Z,98421.28
2022-12-19T13:48:23.069Z,98417.38
2022-12-19T13:50:58.090Z,98409.59
2022-12-19T13:53:32.043Z,98409.13
2022-12-19T13:56:07.896Z,98402.88
2022-12-19T13:58:48.959Z,98405.25
2022-12-19T14:01:26.923Z,98413.00
2022-12-19T14:04:07.641Z,98410.72
2022-12-19T14:06:47.285Z,98406.81
2022-12-19T14:11:26.714Z,98407.16
2022-12-19T14:13:43.069Z,98405.31
2022-12-19T14:15:33.158Z,98416.75
2022-12-19T14:18:44.411Z,98408.16
2022-12-19T14:22:05.275Z,98413.38
2022-12-19T14:24:20.522Z,98414.25
2022-12-19T14:28:24.645Z,98417.81
2022-12-19T14:30:29.930Z,98412.75
2022-12-19T14:33:46.309Z,98405.00
2022-12-19T14:36:06.580Z,98415.84
2022-12-19T14:39:23.275Z,98414.56
2022-12-19T14:42:00.917Z,98425.88
2022-12-19T14:52:51.828Z,98425.31
2022-12-19T14:53:10.811Z,98424.97
2022-12-19T14:54:26.939Z,98428.03
2022-12-19T14:54:28.468Z,98426.47
2022-12-19T14:59:34.810Z,98438.16
2022-12-19T15:02:27.922Z,98434.94
2022-12-19T15:05:06.603Z,98434.91
2022-12-19T15:07:38.025Z,98427.00
2022-12-19T15:11:06.609Z,98434.06
2022-12-19T15:14:54.846Z,98429.03
2022-12-19T15:16:27.890Z,98431.38
2022-12-19T15:19:02.165Z,98420.81
2022-12-19T15:21:35.136Z,98426.72
2022-12-19T15:24:05.658Z,98419.25
2022-12-19T15:26:38.533Z,98426.38
2022-12-19T15:29:19.813Z,98418.13
2022-12-19T15:31:55.031Z,98423.94
2022-12-19T15:34:41.551Z,98409.06
2022-12-19T15:37:16.839Z,98395.06
2022-12-19T15:39:48.307Z,98407.16
2022-12-19T15:42:24.886Z,98402.03
2022-12-19T15:44:58.142Z,98399.34
2022-12-19T15:47:35.098Z,98398.56
2022-12-19T15:50:18.646Z,98390.28
2022-12-19T15:52:49.329Z,98400.06
2022-12-19T15:55:22.215Z,98408.28
2022-12-19T15:57:57.518Z,98409.81
2022-12-19T16:00:31.689Z,98403.94
2022-12-19T16:05:55.537Z,98397.69
2022-12-19T16:08:28.365Z,98394.84
2022-12-19T16:11:02.132Z,98400.75
2022-12-19T16:13:35.537Z,98393.34
2022-12-19T16:16:15.098Z,98390.19
2022-12-19T16:18:49.300Z,98388.22
2022-12-19T16:21:33.223Z,98383.44
2022-12-19T16:24:04.478Z,98389.84
2022-12-19T16:26:38.021Z,98385.16
2022-12-19T16:29:08.891Z,98398.78
2022-12-19T16:31:39.280Z,98394.06
2022-12-19T16:34:19.433Z,98393.28
2022-12-19T16:36:49.991Z,98399.88
2022-12-19T16:39:20.924Z,98397.50
2022-12-19T16:41:51.337Z,98394.16
2022-12-19T16:44:25.579Z,98388.69
2022-12-19T16:46:56.087Z,98395.66
2022-12-19T16:49:29.042Z,98390.63
2022-12-19T16:51:59.400Z,98388.56
2022-12-19T16:54:29.759Z,98380.75
2022-12-19T16:57:00.171Z,98387.09
2022-12-19T16:59:35.808Z,98379.69
2022-12-19T17:02:35.558Z,98374.59
2022-12-19T17:05:10.704Z,98378.88
2022-12-19T17:07:41.066Z,98375.75
2022-12-19T17:10:12.976Z,98371.56
2022-12-19T17:12:45.098Z,98376.72
2022-12-19T17:15:30.397Z,98370.84
2022-12-19T17:18:02.914Z,98374.31
2022-12-19T17:20:41.935Z,98370.84
2022-12-19T17:23:18.782Z,98363.81
2022-12-19T17:25:49.706Z,98369.31
2022-12-19T17:28:20.988Z,98363.03
2022-12-19T17:30:57.432Z,98366.94
2022-12-19T17:33:34.525Z,98363.00
2022-12-19T17:36:10.364Z,98367.25
2022-12-19T17:38:40.744Z,98379.31
2022-12-19T17:41:18.389Z,98380.81
2022-12-19T17:43:48.666Z,98380.47
2022-12-19T17:46:21.302Z,98405.03
2022-12-19T17:48:54.278Z,98400.25
2022-12-19T17:51:27.449Z,98399.84
2022-12-19T17:53:57.808Z,98402.59
2022-12-19T17:56:28.153Z,98403.00
2022-12-19T17:58:58.591Z,98409.19
2022-12-19T18:01:29.254Z,98402.19
2022-12-19T18:03:59.857Z,98398.88
2022-12-19T18:06:32.824Z,98414.50
2022-12-19T18:09:03.793Z,98411.78
2022-12-19T18:11:40.038Z,98404.00
2022-12-19T18:14:12.591Z,98406.72
2022-12-19T18:16:43.246Z,98395.75
2022-12-19T18:19:20.711Z,98390.66
2022-12-19T18:21:53.819Z,98399.28
2022-12-19T18:24:24.295Z,98388.38
2022-12-19T18:26:55.756Z,98386.84
2022-12-19T18:29:26.298Z,98382.13
2022-12-19T18:31:58.096Z,98369.19
2022-12-19T18:34:36.406Z,98367.63
2022-12-19T18:37:16.599Z,98360.13
2022-12-19T18:39:46.898Z,98357.38
2022-12-19T18:42:23.569Z,98349.53
2022-12-19T18:44:53.864Z,98330.31
2022-12-19T18:47:26.507Z,98350.22
2022-12-19T18:49:56.808Z,98344.69
2022-12-19T18:52:29.736Z,98358.75
2022-12-19T18:55:00.078Z,98367.63
2022-12-19T18:57:30.398Z,98367.03
2022-12-19T19:00:00.716Z,98369.25
2022-12-19T19:02:32.215Z,98382.06
2022-12-19T19:05:02.723Z,98375.84
2022-12-19T19:07:35.657Z,98363.81
2022-12-19T19:10:18.784Z,98364.97
2022-12-19T19:13:02.679Z,98368.47
2022-12-19T19:15:38.441Z,98363.81
2022-12-19T19:18:11.328Z,98368.22
2022-12-19T19:20:43.883Z,98374.16
2022-12-19T19:23:17.560Z,98365.97
2022-12-19T19:25:48.403Z,98372.94
2022-12-19T19:28:19.096Z,98378.09
2022-12-19T19:30:49.768Z,98364.38
2022-12-19T19:33:23.757Z,98358.44
2022-12-19T19:35:59.783Z,98357.41
2022-12-19T19:38:33.730Z,98362.53
2022-12-19T19:41:04.007Z,98344.50
2022-12-19T19:43:35.677Z,98338.66
2022-12-19T19:46:06.481Z,98334.38
2022-12-19T19:48:37.006Z,98324.50
2022-12-19T19:51:07.850Z,98317.84
2022-12-19T19:53:40.953Z,98316.31
2022-12-19T19:56:11.520Z,98306.13
2022-12-19T19:58:42.021Z,98305.41
2022-12-19T20:01:13.694Z,98298.66
2022-12-19T20:03:45.204Z,98300.22
2022-12-19T20:06:15.743Z,98303.59
2022-12-19T20:08:49.418Z,98301.56
2022-12-19T20:11:20.586Z,98288.19
2022-12-19T20:13:51.106Z,98294.81
2022-12-19T20:16:22.576Z,98290.88
2022-12-19T20:18:55.580Z,98278.72
2022-12-19T20:21:26.602Z,98280.19
2022-12-19T20:23:59.773Z,98280.19
2022-12-19T20:26:30.336Z,98289.97
2022-12-19T20:29:00.738Z,98298.53
2022-12-19T20:31:32.577Z,98295.47
2022-12-19T20:34:02.983Z,98301.84
2022-12-19T20:36:33.286Z,98300.38
2022-12-19T20:39:07.675Z,98308.38
2022-12-19T20:41:38.238Z,98312.75
2022-12-19T20:44:08.820Z,98313.84
2022-12-19T20:46:39.233Z,98316.19
2022-12-19T20:49:09.695Z,98320.59
2022-12-19T20:51:40.741Z,98320.59
2022-12-19T20:54:13.630Z,98303.72
2022-12-19T20:56:45.190Z,98302.06
2022-12-19T20:59:15.871Z,98295.00
2022-12-19T21:01:46.423Z,98295.78
2022-12-19T21:04:17.172Z,98278.88
2022-12-19T21:06:47.752Z,98287.13
2022-12-19T21:09:20.833Z,98280.16
2022-12-19T21:11:51.193Z,98280.22
2022-12-19T21:14:21.575Z,98274.34
2022-12-19T21:16:51.937Z,98275.53
2022-12-19T21:19:22.273Z,98287.28
2022-12-19T21:21:52.564Z,98294.78
2022-12-19T21:24:25.633Z,98302.22
2022-12-19T21:26:58.270Z,98314.81
2022-12-19T21:29:28.959Z,98319.25
2022-12-19T21:31:59.293Z,98321.97
2022-12-19T21:34:29.694Z,98302.66
2022-12-19T21:37:00.110Z,98298.25
2022-12-19T21:39:33.518Z,98286.41
2022-12-19T21:42:03.709Z,98292.16
2022-12-19T21:44:34.298Z,98284.63
2022-12-19T21:47:04.825Z,98281.94
2022-12-19T21:49:35.167Z,98275.31
2022-12-19T21:52:05.461Z,98273.06
2022-12-19T21:54:38.435Z,98280.94
2022-12-19T21:57:08.846Z,98282.50
2022-12-19T21:59:39.182Z,98278.19
2022-12-19T22:02:11.521Z,98280.53
2022-12-19T22:04:41.933Z,98276.16
2022-12-19T22:07:12.228Z,98284.75
2022-12-19T22:09:45.516Z,98283.06
2022-12-19T22:12:16.242Z,98280.69
2022-12-19T22:14:46.886Z,98285.66
2022-12-19T22:17:17.470Z,98291.94
2022-12-19T22:19:48.595Z,98299.25
2022-12-19T22:22:18.962Z,98311.63
2022-12-19T22:24:51.882Z,98314.31
2022-12-19T22:27:22.202Z,98329.88
2022-12-19T22:29:52.494Z,98342.75
2022-12-19T22:32:22.832Z,98345.50
2022-12-19T22:34:53.367Z,98360.78
2022-12-19T22:37:23.768Z,98357.66
2022-12-19T22:40:00.226Z,98360.53
2022-12-19T22:42:31.062Z,98359.94
2022-12-19T22:45:01.475Z,98365.13
2022-12-19T22:47:31.819Z,98375.44
2022-12-19T22:50:02.122Z,98362.50
2022-12-19T22:52:32.387Z,98353.50
2022-12-19T22:55:05.654Z,98353.22
2022-12-19T22:57:36.192Z,98356.31
2022-12-19T23:00:20.182Z,98366.50
2022-12-19T23:02:50.713Z,98355.25
2022-12-19T23:05:21.488Z,98347.00
2022-12-19T23:07:52.041Z,98369.31
2022-12-19T23:10:25.166Z,98353.22
2022-12-19T23:12:55.505Z,98356.66
2022-12-19T23:15:25.793Z,98338.59
2022-12-19T23:17:56.124Z,98332.69
2022-12-19T23:20:26.471Z,98335.44
2022-12-19T23:22:56.734Z,98337.81
2022-12-19T23:25:29.662Z,98336.25
2022-12-19T23:28:00.429Z,98342.94
2022-12-19T23:30:30.845Z,98342.22
2022-12-19T23:33:01.232Z,98343.41
2022-12-19T23:35:32.311Z,98341.81
2022-12-19T23:38:02.673Z,98324.91
2022-12-19T23:40:35.582Z,98315.00
2022-12-19T23:43:06.149Z,98319.94
2022-12-19T23:45:41.718Z,98320.94
2022-12-19T23:48:12.233Z,98319.81
2022-12-19T23:50:42.577Z,98329.94
2022-12-19T23:53:12.942Z,98319.31
2022-12-19T23:55:45.911Z,98311.00
2022-12-19T23:58:22.323Z,98306.22
