createdAt,value
2023-11-25T00:02:54.268Z,97281.47
2023-11-25T00:12:58.490Z,97298.88
2023-11-25T00:23:01.188Z,97307.53
2023-11-25T00:33:05.618Z,97318.94
2023-11-25T00:43:08.570Z,97330.81
2023-11-25T00:53:13.334Z,97346.13
2023-11-25T01:03:17.189Z,97360.75
2023-11-25T01:13:24.251Z,97385.03
2023-11-25T01:23:27.455Z,97407.63
2023-11-25T01:33:31.658Z,97421.16
2023-11-25T01:43:34.599Z,97416.53
2023-11-25T01:53:39.790Z,97443.72
2023-11-25T02:03:42.895Z,97459.28
2023-11-25T02:13:47.263Z,97476.47
2023-11-25T02:23:51.577Z,97484.41
2023-11-25T02:33:55.052Z,97481.22
2023-11-25T02:44:00.113Z,97451.56
2023-11-25T02:54:03.085Z,97459.75
2023-11-25T03:04:08.960Z,97480.94
2023-11-25T03:14:11.887Z,97470.47
2023-11-25T03:24:17.434Z,97483.22
2023-11-25T03:34:22.639Z,97486.84
2023-11-25T03:44:26.857Z,97484.78
2023-11-25T03:54:29.944Z,97491.19
2023-11-25T04:04:34.277Z,97484.94
2023-11-25T04:14:37.235Z,97487.63
2023-11-25T04:24:41.489Z,97470.53
2023-11-25T04:34:45.045Z,97479.91
2023-11-25T04:44:49.216Z,97479.50
2023-11-25T04:54:52.195Z,97482.53
2023-11-25T05:04:57.060Z,97478.88
2023-11-25T05:14:59.992Z,97481.13
2023-11-25T05:25:04.720Z,97483.28
2023-11-25T05:35:08.214Z,97485.41
2023-11-25T05:45:12.849Z,97468.53
2023-11-25T05:55:16.168Z,97456.81
2023-11-25T06:05:20.573Z,97463.94
2023-11-25T06:15:24.079Z,97465.91
2023-11-25T06:25:28.535Z,97459.00
2023-11-25T06:35:31.323Z,97443.09
2023-11-25T06:45:35.869Z,97445.22
2023-11-25T06:55:42.446Z,97446.41
2023-11-25T07:05:46.670Z,97450.03
2023-11-25T07:15:49.594Z,97452.38
2023-11-25T07:25:56.523Z,97455.06
2023-11-25T07:35:59.472Z,97455.31
2023-11-25T07:46:08.949Z,97446.97
2023-11-25T07:56:12.242Z,97462.53
2023-11-25T08:06:17.608Z,97447.63
2023-11-25T08:16:20.625Z,97450.81
2023-11-25T08:26:26.634Z,97448.66
2023-11-25T08:36:29.482Z,97453.38
2023-11-25T08:46:36.831Z,97446.28
2023-11-25T08:56:41.984Z,97445.13
2023-11-25T09:06:47.598Z,97434.16
2023-11-25T09:16:52.716Z,97421.00
2023-11-25T09:27:00.692Z,97428.84
2023-11-25T09:37:05.965Z,97437.78
2023-11-25T09:47:13.622Z,97436.53
2023-11-25T09:57:20.985Z,97431.19
2023-11-25T10:07:25.609Z,97431.03
2023-11-25T10:17:31.056Z,97427.38
2023-11-25T10:27:38.791Z,97409.81
2023-11-25T10:37:43.030Z,97397.44
2023-11-25T10:47:48.335Z,97381.66
2023-11-25T10:57:52.998Z,97378.22
2023-11-25T11:08:03.691Z,97382.28
2023-11-25T11:18:23.210Z,97372.59
2023-11-25T11:28:40.959Z,97371.63
2023-11-25T11:38:46.192Z,97359.91
2023-11-25T11:48:50.388Z,97364.19
2023-11-25T11:58:59.835Z,97361.41
2023-11-25T12:09:07.544Z,97351.94
2023-11-25T12:19:11.784Z,97352.53
2023-11-25T12:29:19.270Z,97343.47
2023-11-25T12:39:23.139Z,97325.31
2023-11-25T12:49:27.410Z,97317.44
2023-11-25T12:59:31.044Z,97315.41
2023-11-25T13:09:38.965Z,97323.31
2023-11-25T13:19:42.456Z,97309.38
2023-11-25T13:29:46.721Z,97318.66
2023-11-25T13:39:49.573Z,97318.06
2023-11-25T13:49:54.225Z,97317.44
2023-11-25T13:59:57.065Z,97310.34
2023-11-25T14:10:01.186Z,97326.53
2023-11-25T14:20:15.884Z,97324.50
2023-11-25T14:30:23.780Z,97319.06
2023-11-25T14:40:26.724Z,97320.47
2023-11-25T14:50:31.387Z,97305.94
2023-11-25T15:00:34.392Z,97305.34
2023-11-25T15:11:31.487Z,97311.59
2023-11-25T15:21:34.346Z,97300.28
2023-11-25T15:31:38.681Z,97295.88
2023-11-25T15:41:41.820Z,97294.44
2023-11-25T15:51:46.291Z,97313.63
2023-11-25T16:01:49.910Z,97320.06
2023-11-25T16:11:54.078Z,97308.75
2023-11-25T16:21:57.659Z,97316.41
2023-11-25T16:32:03.505Z,97326.75
2023-11-25T16:42:07.479Z,97332.97
2023-11-25T16:52:11.668Z,97345.47
2023-11-25T17:02:15.195Z,97325.91
2023-11-25T17:12:19.452Z,97351.13
2023-11-25T17:22:22.277Z,97362.03
2023-11-25T17:32:26.516Z,97360.81
2023-11-25T17:42:29.276Z,97368.88
2023-11-25T17:52:34.040Z,97374.34
2023-11-25T18:02:38.084Z,97387.06
2023-11-25T18:12:43.820Z,97393.91
2023-11-25T18:22:46.623Z,97393.09
2023-11-25T18:32:51.054Z,97406.03
2023-11-25T18:42:54.020Z,97459.13
2023-11-25T18:52:58.288Z,97495.19
2023-11-25T19:03:03.151Z,97482.81
2023-11-25T19:13:07.427Z,97498.41
2023-11-25T19:23:11.001Z,97495.94
2023-11-25T19:33:15.301Z,97521.34
2023-11-25T19:43:18.182Z,97558.47
2023-11-25T19:53:22.722Z,97576.44
2023-11-25T20:03:45.717Z,97578.91
2023-11-25T20:13:50.561Z,97586.47
2023-11-25T20:23:53.767Z,97581.53
2023-11-25T20:33:58.296Z,97601.00
2023-11-25T20:44:01.521Z,97605.19
2023-11-25T20:54:07.211Z,97618.06
2023-11-25T21:04:10.813Z,97639.53
2023-11-25T21:14:15.406Z,97645.94
2023-11-25T21:24:18.600Z,97661.22
2023-11-25T21:34:23.046Z,97661.56
2023-11-25T21:44:25.939Z,97674.00
2023-11-25T21:54:30.071Z,97679.13
2023-11-25T22:04:32.851Z,97687.25
2023-11-25T22:14:37.040Z,97699.16
2023-11-25T22:24:40.665Z,97705.72
2023-11-25T22:34:45.467Z,97704.94
2023-11-25T22:44:48.472Z,97722.44
2023-11-25T22:54:52.760Z,97726.75
2023-11-25T23:04:55.742Z,97722.16
2023-11-25T23:15:00.022Z,97726.94
2023-11-25T23:25:03.513Z,97729.56
2023-11-25T23:45:11.657Z,97731.53
2023-11-25T23:55:15.852Z,97737.56
