createdAt,value
2017-09-04T00:02:25.046Z,11.33
2017-09-04T00:04:54.370Z,13.50
2017-09-04T00:07:23.701Z,12.03
2017-09-04T00:09:53.086Z,9.80
2017-09-04T00:12:22.358Z,13.90
2017-09-04T00:14:51.627Z,15.43
2017-09-04T00:17:20.875Z,17.73
2017-09-04T00:19:50.226Z,16.97
2017-09-04T00:22:19.478Z,9.60
2017-09-04T00:24:48.788Z,20.10
2017-09-04T00:27:18.067Z,11.07
2017-09-04T00:29:47.324Z,7.33
2017-09-04T00:32:16.626Z,11.37
2017-09-04T00:34:45.893Z,15.53
2017-09-04T00:37:15.323Z,14.10
2017-09-04T00:39:45.201Z,18.83
2017-09-04T00:42:14.445Z,14.83
2017-09-04T00:44:43.743Z,12.50
2017-09-04T00:47:13.314Z,11.90
2017-09-04T00:49:42.553Z,8.60
2017-09-04T00:52:11.793Z,11.80
2017-09-04T00:54:41.061Z,12.57
2017-09-04T00:57:10.325Z,14.27
2017-09-04T00:59:40.345Z,9.57
2017-09-04T01:02:09.745Z,16.27
2017-09-04T01:04:39.050Z,15.03
2017-09-04T01:07:08.341Z,10.97
2017-09-04T01:09:37.652Z,11.30
2017-09-04T01:12:07.163Z,12.10
2017-09-04T01:14:36.405Z,16.63
2017-09-04T01:17:05.657Z,15.33
2017-09-04T01:19:35.067Z,15.00
2017-09-04T01:22:04.375Z,12.07
2017-09-04T01:24:33.637Z,9.90
2017-09-04T01:27:02.895Z,10.13
2017-09-04T01:29:32.174Z,11.17
2017-09-04T01:32:01.432Z,17.20
2017-09-04T01:34:30.700Z,12.40
2017-09-04T01:36:59.983Z,11.40
2017-09-04T01:39:29.217Z,13.50
2017-09-04T01:41:58.470Z,13.07
2017-09-04T01:44:27.872Z,18.00
2017-09-04T01:46:57.114Z,12.10
2017-09-04T01:49:26.375Z,17.40
2017-09-04T01:51:55.634Z,9.07
2017-09-04T01:54:24.910Z,16.13
2017-09-04T01:56:54.158Z,11.27
2017-09-04T01:59:23.473Z,23.77
2017-09-04T02:01:52.725Z,10.60
2017-09-04T02:04:22.006Z,12.90
2017-09-04T02:06:51.394Z,11.00
2017-09-04T02:09:21.433Z,13.10
2017-09-04T02:11:51.009Z,18.03
2017-09-04T02:14:20.305Z,11.60
2017-09-04T02:16:49.613Z,10.47
2017-09-04T02:19:19.566Z,12.00
2017-09-04T02:21:48.809Z,11.53
2017-09-04T02:24:18.069Z,15.10
2017-09-04T02:26:47.321Z,13.37
2017-09-04T02:29:16.579Z,17.43
2017-09-04T02:31:46.066Z,10.10
2017-09-04T02:34:15.286Z,15.57
2017-09-04T02:36:44.662Z,11.53
2017-09-04T02:39:13.949Z,12.80
2017-09-04T02:41:43.250Z,18.47
2017-09-04T02:44:13.353Z,9.80
2017-09-04T02:46:42.597Z,15.07
2017-09-04T02:49:11.894Z,13.67
2017-09-04T02:51:41.177Z,11.93
2017-09-04T02:54:10.441Z,13.97
2017-09-04T02:56:39.708Z,14.67
2017-09-04T02:59:08.973Z,14.10
2017-09-04T03:01:38.467Z,15.23
2017-09-04T03:04:07.709Z,15.53
2017-09-04T03:06:36.985Z,10.33
2017-09-04T03:09:06.226Z,19.10
2017-09-04T03:11:35.503Z,16.90
2017-09-04T03:14:04.766Z,13.43
2017-09-04T03:16:34.004Z,13.83
2017-09-04T03:19:03.584Z,11.67
2017-09-04T03:21:32.960Z,19.90
2017-09-04T03:24:02.205Z,18.30
2017-09-04T03:26:32.235Z,16.43
2017-09-04T03:29:01.482Z,15.50
2017-09-04T03:31:30.738Z,13.63
2017-09-04T03:34:00.002Z,19.60
2017-09-04T03:36:29.245Z,15.53
2017-09-04T03:38:58.509Z,13.57
2017-09-04T03:41:28.558Z,16.20
2017-09-04T03:43:57.858Z,13.07
2017-09-04T03:46:27.133Z,17.97
2017-09-04T03:48:56.390Z,19.13
2017-09-04T03:51:25.647Z,13.13
2017-09-04T03:53:54.883Z,14.50
2017-09-04T03:56:24.134Z,13.30
2017-09-04T03:58:53.381Z,16.67
2017-09-04T04:01:22.641Z,22.80
2017-09-04T04:03:52.022Z,20.13
2017-09-04T04:06:21.366Z,14.37
2017-09-04T04:08:50.614Z,22.70
2017-09-04T04:11:19.933Z,27.13
2017-09-04T04:13:49.196Z,14.97
2017-09-04T04:16:18.445Z,17.43
2017-09-04T04:18:48.942Z,18.13
2017-09-04T04:21:18.181Z,19.47
2017-09-04T04:23:47.450Z,25.00
2017-09-04T04:26:16.709Z,12.53
2017-09-04T04:28:46.817Z,11.13
2017-09-04T04:31:16.223Z,28.10
2017-09-04T04:33:45.510Z,21.63
2017-09-04T04:36:14.774Z,17.47
2017-09-04T04:38:44.013Z,23.13
2017-09-04T04:41:13.441Z,14.53
2017-09-04T04:43:42.698Z,16.60
2017-09-04T04:46:12.013Z,15.53
2017-09-04T04:48:42.129Z,16.90
2017-09-04T04:51:11.593Z,16.53
2017-09-04T04:53:41.038Z,16.60
2017-09-04T04:56:10.282Z,19.00
2017-09-04T04:58:39.742Z,13.80
2017-09-04T05:01:08.985Z,23.13
2017-09-04T05:03:38.241Z,17.17
2017-09-04T05:06:07.515Z,18.03
2017-09-04T05:08:36.756Z,16.80
2017-09-04T05:11:06.042Z,17.50
2017-09-04T05:13:35.301Z,18.80
2017-09-04T05:16:04.537Z,20.17
2017-09-04T05:18:33.836Z,16.20
2017-09-04T05:21:03.085Z,22.90
2017-09-04T05:23:32.350Z,14.53
2017-09-04T05:26:01.594Z,13.40
2017-09-04T05:28:30.940Z,16.87
2017-09-04T05:31:00.223Z,17.97
2017-09-04T05:33:29.466Z,16.53
2017-09-04T05:35:58.730Z,16.47
2017-09-04T05:38:27.986Z,14.23
2017-09-04T05:40:57.287Z,11.00
2017-09-04T05:43:26.527Z,17.03
2017-09-04T05:45:55.777Z,9.90
2017-09-04T05:48:25.051Z,16.60
2017-09-04T05:50:54.492Z,17.20
2017-09-04T05:53:23.742Z,15.57
2017-09-04T05:55:53.009Z,17.40
2017-09-04T05:58:22.273Z,9.57
2017-09-04T06:00:51.535Z,13.67
2017-09-04T06:03:20.793Z,8.77
2017-09-04T06:05:50.051Z,14.53
2017-09-04T06:08:19.318Z,9.97
2017-09-04T06:10:48.594Z,9.57
2017-09-04T06:13:22.615Z,11.50
2017-09-04T06:15:51.974Z,8.50
2017-09-04T06:18:21.257Z,11.50
2017-09-04T06:20:50.714Z,13.80
2017-09-04T06:23:20.111Z,9.53
2017-09-04T06:25:49.376Z,7.50
2017-09-04T06:28:18.611Z,7.80
2017-09-04T06:30:47.874Z,5.83
2017-09-04T06:33:17.153Z,5.90
2017-09-04T06:35:46.418Z,7.37
2017-09-04T06:38:15.714Z,7.30
2017-09-04T06:40:45.030Z,8.30
2017-09-04T06:43:14.318Z,12.63
2017-09-04T06:45:43.636Z,20.00
2017-09-04T06:48:13.171Z,18.87
2017-09-04T06:50:42.431Z,19.73
2017-09-04T06:53:11.761Z,18.70
2017-09-04T06:55:41.177Z,15.70
2017-09-04T06:58:10.546Z,17.37
2017-09-04T07:00:40.620Z,15.10
2017-09-04T07:03:09.863Z,21.03
2017-09-04T07:05:39.114Z,15.53
2017-09-04T07:08:08.384Z,15.23
2017-09-04T07:10:37.869Z,22.40
2017-09-04T07:13:08.817Z,17.30
2017-09-04T07:15:38.121Z,20.10
2017-09-04T07:18:07.747Z,17.37
2017-09-04T07:20:36.989Z,15.43
2017-09-04T07:23:06.256Z,20.40
2017-09-04T07:25:35.499Z,20.40
2017-09-04T07:28:04.769Z,19.10
2017-09-04T07:30:34.097Z,20.77
2017-09-04T07:33:03.585Z,17.20
2017-09-04T07:35:32.847Z,17.80
2017-09-04T07:38:02.246Z,15.23
2017-09-04T07:40:31.546Z,14.50
2017-09-04T07:43:00.801Z,20.20
2017-09-04T07:45:30.047Z,16.93
2017-09-04T07:47:59.331Z,17.97
2017-09-04T07:50:28.616Z,14.90
2017-09-04T07:52:57.990Z,15.93
2017-09-04T07:55:27.242Z,16.83
2017-09-04T07:57:56.532Z,16.70
2017-09-04T08:00:25.949Z,14.83
2017-09-04T08:02:55.217Z,14.03
2017-09-04T08:05:24.477Z,11.20
2017-09-04T08:07:53.949Z,12.67
2017-09-04T08:10:23.353Z,14.57
2017-09-04T08:12:52.613Z,12.90
2017-09-04T08:15:21.853Z,12.60
2017-09-04T08:17:51.133Z,11.60
2017-09-04T08:20:20.374Z,10.03
2017-09-04T08:22:49.633Z,10.43
2017-09-04T08:25:18.899Z,11.70
2017-09-04T08:27:48.167Z,11.77
2017-09-04T08:30:17.434Z,12.37
2017-09-04T08:32:46.775Z,11.50
2017-09-04T08:35:16.037Z,14.13
2017-09-04T08:37:45.320Z,15.70
2017-09-04T08:40:14.617Z,15.00
2017-09-04T08:42:43.883Z,17.60
2017-09-04T08:45:13.209Z,16.20
2017-09-04T08:47:42.794Z,16.20
2017-09-04T08:50:12.084Z,17.17
2017-09-04T08:52:41.328Z,15.30
2017-09-04T08:55:10.586Z,15.83
2017-09-04T08:57:40.303Z,14.93
2017-09-04T09:00:09.559Z,14.87
2017-09-04T09:02:38.818Z,12.90
2017-09-04T09:05:08.196Z,10.37
2017-09-04T09:07:37.462Z,11.73
2017-09-04T09:10:06.732Z,13.17
2017-09-04T09:12:35.998Z,10.03
2017-09-04T09:15:05.272Z,11.83
2017-09-04T09:17:34.804Z,9.17
2017-09-04T09:20:04.053Z,13.13
2017-09-04T09:22:33.325Z,11.80
2017-09-04T09:25:03.046Z,11.33
2017-09-04T09:27:32.316Z,15.23
2017-09-04T09:30:01.578Z,10.37
2017-09-04T09:32:30.802Z,8.93
2017-09-04T09:35:00.139Z,17.77
2017-09-04T09:37:29.403Z,15.10
2017-09-04T09:39:58.733Z,10.50
2017-09-04T09:42:28.852Z,11.20
2017-09-04T09:44:58.370Z,11.33
2017-09-04T09:47:27.849Z,11.60
2017-09-04T09:49:57.202Z,22.53
2017-09-04T09:52:26.484Z,10.70
2017-09-04T09:54:55.929Z,10.53
2017-09-04T09:57:25.190Z,11.00
2017-09-04T09:59:54.437Z,9.03
2017-09-04T10:02:23.706Z,10.10
2017-09-04T10:04:52.955Z,8.53
2017-09-04T10:07:22.189Z,7.97
2017-09-04T10:09:51.467Z,14.43
2017-09-04T10:12:20.717Z,8.10
2017-09-04T10:14:50.261Z,9.47
2017-09-04T10:17:19.482Z,12.07
2017-09-04T10:19:48.758Z,9.73
2017-09-04T10:22:17.994Z,8.37
2017-09-04T10:24:47.235Z,10.63
2017-09-04T10:27:16.503Z,10.53
2017-09-04T10:29:45.768Z,9.53
2017-09-04T10:32:15.006Z,9.43
2017-09-04T10:34:44.254Z,10.37
2017-09-04T10:37:13.511Z,8.70
2017-09-04T10:39:42.765Z,6.90
2017-09-04T10:42:12.123Z,7.67
2017-09-04T10:44:41.377Z,6.13
2017-09-04T10:47:10.710Z,10.67
2017-09-04T10:49:40.185Z,10.00
2017-09-04T10:52:09.451Z,6.77
2017-09-04T10:54:38.685Z,4.80
2017-09-04T10:57:07.939Z,7.73
2017-09-04T10:59:37.207Z,6.80
2017-09-04T11:02:06.594Z,12.17
2017-09-04T11:04:35.828Z,7.37
2017-09-04T11:07:05.102Z,12.00
2017-09-04T11:09:38.187Z,14.37
2017-09-04T11:12:07.436Z,7.10
2017-09-04T11:14:36.884Z,16.53
2017-09-04T11:17:06.154Z,11.90
2017-09-04T11:19:35.543Z,11.47
2017-09-04T11:22:04.798Z,8.90
2017-09-04T11:24:34.850Z,13.13
2017-09-04T11:27:04.096Z,6.13
2017-09-04T11:29:33.363Z,8.17
2017-09-04T11:32:02.679Z,9.50
2017-09-04T11:34:31.960Z,11.23
2017-09-04T11:37:01.282Z,7.20
2017-09-04T11:39:30.586Z,13.07
2017-09-04T11:41:59.831Z,7.67
2017-09-04T11:44:29.089Z,7.43
2017-09-04T11:46:59.382Z,6.00
2017-09-04T11:49:28.757Z,6.87
2017-09-04T11:51:58.011Z,6.80
2017-09-04T11:54:27.263Z,5.87
2017-09-04T11:56:56.491Z,7.13
2017-09-04T11:59:25.754Z,5.83
2017-09-04T12:01:55.021Z,8.53
2017-09-04T12:04:24.252Z,5.27
2017-09-04T12:06:53.518Z,7.60
2017-09-04T12:09:22.760Z,7.77
2017-09-04T12:11:52.021Z,5.20
2017-09-04T12:14:21.261Z,5.30
2017-09-04T12:16:50.529Z,3.23
2017-09-04T12:19:19.789Z,8.67
2017-09-04T12:21:49.225Z,4.40
2017-09-04T12:24:18.474Z,3.87
2017-09-04T12:26:47.718Z,7.10
2017-09-04T12:29:16.977Z,5.40
2017-09-04T12:31:47.010Z,4.50
2017-09-04T12:34:16.281Z,4.37
2017-09-04T12:36:45.524Z,4.47
2017-09-04T12:39:14.784Z,6.70
2017-09-04T12:44:19.323Z,6.27
2017-09-04T12:46:48.582Z,5.47
2017-09-04T12:49:17.981Z,7.43
2017-09-04T12:51:47.262Z,8.03
2017-09-04T12:54:17.101Z,3.73
2017-09-04T12:56:46.627Z,3.40
2017-09-04T12:59:15.902Z,2.67
2017-09-04T13:01:45.238Z,3.73
2017-09-04T13:04:14.483Z,3.40
2017-09-04T13:06:43.769Z,2.37
2017-09-04T13:09:13.017Z,2.80
2017-09-04T13:11:58.089Z,4.27
2017-09-04T13:14:32.914Z,3.23
2017-09-04T13:17:07.414Z,2.03
2017-09-04T13:19:42.078Z,4.97
2017-09-04T13:22:16.906Z,5.90
2017-09-04T13:24:51.744Z,2.47
2017-09-04T13:27:26.583Z,2.30
2017-09-04T13:29:58.537Z,3.73
2017-09-04T13:35:43.531Z,2.33
2017-09-04T13:38:18.245Z,2.50
2017-09-04T13:40:53.129Z,2.90
2017-09-04T13:46:28.867Z,4.07
2017-09-04T13:49:03.822Z,3.20
2017-09-04T13:51:38.690Z,6.17
2017-09-04T13:57:25.565Z,2.60
2017-09-04T14:00:00.390Z,3.93
2017-09-04T14:02:35.789Z,3.07
2017-09-04T14:08:26.758Z,2.40
2017-09-04T14:11:00.414Z,2.43
2017-09-04T14:13:29.658Z,2.50
2017-09-04T14:16:04.206Z,2.60
2017-09-04T14:18:33.578Z,2.33
2017-09-04T14:21:04.100Z,2.30
2017-09-04T14:23:33.372Z,5.13
2017-09-04T14:26:02.721Z,2.80
2017-09-04T14:28:32.843Z,3.37
2017-09-04T14:31:02.173Z,2.37
2017-09-04T14:33:31.446Z,2.57
2017-09-04T14:36:00.711Z,4.87
2017-09-04T14:38:29.978Z,3.03
2017-09-04T14:44:08.514Z,3.93
2017-09-04T14:46:51.374Z,10.53
2017-09-04T14:49:20.762Z,3.07
2017-09-04T14:51:50.001Z,5.43
2017-09-04T14:54:19.262Z,3.50
2017-09-04T14:56:49.273Z,3.50
2017-09-04T14:59:18.522Z,5.03
2017-09-04T15:01:47.834Z,5.97
2017-09-04T15:04:17.107Z,5.93
2017-09-04T15:06:46.363Z,10.57
2017-09-04T15:09:15.608Z,4.70
2017-09-04T15:11:44.868Z,3.07
2017-09-04T15:14:14.110Z,3.20
2017-09-04T15:16:43.386Z,3.07
2017-09-04T15:19:12.837Z,7.30
2017-09-04T15:21:42.117Z,3.70
2017-09-04T15:24:11.346Z,6.93
2017-09-04T15:26:40.587Z,3.97
2017-09-04T15:29:09.878Z,4.00
2017-09-04T15:31:39.121Z,4.00
2017-09-04T15:34:08.376Z,5.03
2017-09-04T15:36:37.678Z,3.30
2017-09-04T15:39:06.923Z,4.20
2017-09-04T15:41:36.183Z,3.27
2017-09-04T15:44:05.427Z,2.93
2017-09-04T15:46:35.497Z,5.87
2017-09-04T15:49:04.731Z,2.63
2017-09-04T15:51:34.818Z,4.90
2017-09-04T15:54:04.273Z,3.70
2017-09-04T15:56:33.605Z,3.77
2017-09-04T15:59:02.911Z,3.40
2017-09-04T16:01:32.158Z,2.40
2017-09-04T16:04:01.650Z,3.23
2017-09-04T16:06:31.384Z,3.50
2017-09-04T16:09:00.617Z,4.50
2017-09-04T16:11:29.939Z,3.77
2017-09-04T16:14:00.203Z,3.43
2017-09-04T16:16:31.289Z,3.00
2017-09-04T16:19:03.088Z,4.00
2017-09-04T16:21:33.118Z,3.13
2017-09-04T16:24:18.110Z,5.93
2017-09-04T16:26:55.068Z,3.27
2017-09-04T16:29:25.510Z,3.03
2017-09-04T16:31:57.743Z,6.43
2017-09-04T16:34:42.796Z,3.10
2017-09-04T16:40:18.819Z,4.30
2017-09-04T16:42:58.878Z,4.00
2017-09-04T16:45:31.016Z,2.63
2017-09-04T16:51:07.271Z,3.80
2017-09-04T16:53:37.047Z,2.67
2017-09-04T16:56:06.301Z,2.60
2017-09-04T16:58:35.574Z,3.47
2017-09-04T17:01:04.846Z,7.63
2017-09-04T17:03:34.752Z,2.83
2017-09-04T17:06:04.090Z,5.90
2017-09-04T17:08:33.805Z,3.50
2017-09-04T17:11:03.069Z,3.17
2017-09-04T17:13:33.479Z,7.03
2017-09-04T17:16:02.770Z,3.27
2017-09-04T17:18:32.065Z,3.97
2017-09-04T17:21:16.189Z,4.73
2017-09-04T17:23:45.504Z,3.43
2017-09-04T17:26:14.734Z,2.80
2017-09-04T17:28:45.034Z,5.00
2017-09-04T17:31:14.301Z,6.33
2017-09-04T17:33:43.557Z,4.20
2017-09-04T17:36:12.821Z,3.23
2017-09-04T17:38:42.088Z,13.73
2017-09-04T17:41:11.377Z,4.97
2017-09-04T17:43:40.605Z,3.20
2017-09-04T17:46:09.857Z,6.67
2017-09-04T17:48:39.139Z,4.83
2017-09-04T17:51:08.491Z,11.83
2017-09-04T17:53:37.902Z,4.10
2017-09-04T17:56:07.248Z,5.83
2017-09-04T17:58:36.635Z,8.73
2017-09-04T18:01:05.890Z,9.53
2017-09-04T18:03:35.166Z,3.57
2017-09-04T18:06:04.425Z,6.20
2017-09-04T18:08:33.797Z,4.63
2017-09-04T18:11:03.046Z,3.47
2017-09-04T18:13:32.311Z,4.03
2017-09-04T18:16:01.555Z,5.30
2017-09-04T18:18:30.824Z,5.50
2017-09-04T18:21:00.075Z,4.00
2017-09-04T18:23:29.338Z,3.73
2017-09-04T18:25:58.620Z,5.67
2017-09-04T18:28:28.019Z,4.43
2017-09-04T18:30:57.300Z,3.43
2017-09-04T18:33:26.544Z,3.53
2017-09-04T18:35:55.888Z,3.93
2017-09-04T18:38:25.153Z,5.90
2017-09-04T18:40:54.435Z,4.07
2017-09-04T18:43:23.806Z,4.30
2017-09-04T18:45:53.339Z,13.03
2017-09-04T18:48:22.594Z,4.57
2017-09-04T18:50:51.946Z,3.63
2017-09-04T18:53:21.978Z,4.13
2017-09-04T18:55:51.676Z,6.33
2017-09-04T18:58:20.873Z,3.17
2017-09-04T19:00:50.175Z,3.83
2017-09-04T19:03:19.480Z,8.50
2017-09-04T19:05:48.746Z,3.67
2017-09-04T19:08:17.994Z,5.27
2017-09-04T19:10:47.293Z,4.10
2017-09-04T19:13:16.558Z,2.93
2017-09-04T19:15:45.814Z,3.60
2017-09-04T19:18:15.084Z,2.63
2017-09-04T19:20:44.352Z,6.63
2017-09-04T19:23:13.962Z,8.10
2017-09-04T19:25:43.496Z,5.17
2017-09-04T19:28:12.783Z,11.73
2017-09-04T19:30:42.026Z,3.23
2017-09-04T19:33:11.638Z,3.17
2017-09-04T19:35:41.108Z,4.80
2017-09-04T19:38:10.646Z,3.40
2017-09-04T19:40:39.866Z,5.27
2017-09-04T19:43:16.503Z,11.20
2017-09-04T19:45:45.755Z,8.97
2017-09-04T19:48:15.270Z,6.03
2017-09-04T19:50:44.537Z,5.53
2017-09-04T19:53:13.776Z,3.40
2017-09-04T19:55:43.068Z,6.77
2017-09-04T19:58:12.318Z,7.33
2017-09-04T20:00:41.735Z,2.43
2017-09-04T20:03:11.023Z,14.43
2017-09-04T20:05:40.281Z,6.53
2017-09-04T20:08:09.526Z,4.23
2017-09-04T20:10:38.813Z,6.67
2017-09-04T20:13:08.214Z,3.37
2017-09-04T20:15:37.475Z,4.50
2017-09-04T20:18:06.767Z,7.63
2017-09-04T20:20:36.099Z,3.07
2017-09-04T20:23:05.427Z,3.13
2017-09-04T20:25:34.699Z,3.63
2017-09-04T20:28:03.988Z,3.70
2017-09-04T20:30:33.341Z,3.10
2017-09-04T20:33:02.597Z,5.20
2017-09-04T20:35:31.850Z,4.80
2017-09-04T20:38:01.154Z,5.27
2017-09-04T20:40:30.437Z,3.23
2017-09-04T20:42:59.748Z,5.23
2017-09-04T20:45:29.002Z,3.50
2017-09-04T20:47:59.061Z,3.70
2017-09-04T20:50:28.339Z,3.20
2017-09-04T20:52:57.613Z,7.00
2017-09-04T20:55:26.861Z,3.97
2017-09-04T20:57:56.327Z,9.73
2017-09-04T21:00:25.567Z,6.97
2017-09-04T21:02:54.851Z,9.30
2017-09-04T21:05:24.166Z,12.30
2017-09-04T21:07:53.428Z,3.60
2017-09-04T21:10:22.705Z,4.13
2017-09-04T21:12:51.964Z,15.90
2017-09-04T21:15:21.285Z,5.73
2017-09-04T21:17:50.573Z,8.10
2017-09-04T21:20:19.822Z,3.30
2017-09-04T21:22:49.090Z,3.07
2017-09-04T21:25:18.409Z,3.17
2017-09-04T21:27:47.655Z,2.73
2017-09-04T21:30:16.939Z,3.87
2017-09-04T21:32:46.189Z,3.80
2017-09-04T21:35:16.177Z,7.73
2017-09-04T21:37:46.061Z,6.20
2017-09-04T21:40:15.307Z,5.30
2017-09-04T21:42:44.572Z,8.87
2017-09-04T21:45:13.850Z,6.00
2017-09-04T21:47:43.220Z,3.40
2017-09-04T21:50:12.530Z,3.77
2017-09-04T21:52:41.815Z,4.10
2017-09-04T21:55:11.085Z,7.83
2017-09-04T21:57:40.345Z,5.77
2017-09-04T22:00:09.621Z,6.40
2017-09-04T22:02:38.876Z,4.40
2017-09-04T22:05:08.201Z,3.93
2017-09-04T22:07:37.526Z,4.00
2017-09-04T22:10:06.779Z,3.23
2017-09-04T22:12:36.059Z,4.60
2017-09-04T22:15:05.877Z,3.30
2017-09-04T22:17:35.139Z,5.03
2017-09-04T22:20:04.645Z,7.30
2017-09-04T22:22:34.087Z,5.20
2017-09-04T22:25:03.491Z,3.73
2017-09-04T22:27:32.833Z,3.13
2017-09-04T22:30:02.077Z,4.20
2017-09-04T22:32:31.379Z,4.20
2017-09-04T22:35:00.730Z,4.20
2017-09-04T22:37:30.022Z,4.77
2017-09-04T22:39:59.298Z,6.40
2017-09-04T22:42:28.705Z,5.27
2017-09-04T22:44:57.983Z,5.70
2017-09-04T22:47:27.257Z,14.10
2017-09-04T22:49:56.520Z,3.93
2017-09-04T22:52:25.814Z,7.53
2017-09-04T22:54:55.055Z,8.93
2017-09-04T22:57:24.302Z,15.83
2017-09-04T22:59:53.601Z,5.50
2017-09-04T23:02:22.871Z,12.07
2017-09-04T23:04:52.109Z,9.27
2017-09-04T23:07:21.360Z,8.20
2017-09-04T23:09:50.656Z,5.13
2017-09-04T23:12:19.926Z,3.83
2017-09-04T23:14:49.191Z,12.43
2017-09-04T23:17:18.454Z,4.13
2017-09-04T23:19:47.680Z,4.00
2017-09-04T23:22:16.946Z,4.70
2017-09-04T23:24:46.210Z,3.83
2017-09-04T23:27:15.462Z,6.93
2017-09-04T23:29:44.833Z,3.90
2017-09-04T23:32:14.154Z,7.20
2017-09-04T23:34:43.414Z,15.13
2017-09-04T23:37:12.666Z,8.83
2017-09-04T23:39:41.913Z,3.60
2017-09-04T23:42:11.173Z,5.00
2017-09-04T23:44:40.440Z,7.47
2017-09-04T23:47:09.697Z,4.63
2017-09-04T23:49:39.014Z,4.17
2017-09-04T23:52:08.237Z,3.90
2017-09-04T23:54:37.629Z,7.07
2017-09-04T23:57:07.062Z,3.10
2017-09-04T23:59:36.378Z,7.23
