createdAt,value
2022-11-05T00:00:51.171Z,34.7
2022-11-05T00:02:08.276Z,33.4
2022-11-05T00:03:25.381Z,35.7
2022-11-05T00:04:42.485Z,33.1
2022-11-05T00:05:59.590Z,36.6
2022-11-05T00:07:16.694Z,39.9
2022-11-05T00:08:33.799Z,43.3
2022-11-05T00:09:49.919Z,47.2
2022-11-05T00:11:07.024Z,50.4
2022-11-05T00:12:24.129Z,52.3
2022-11-05T00:13:41.233Z,58.4
2022-11-05T00:14:58.338Z,74.6
2022-11-05T00:16:15.443Z,81.9
2022-11-05T00:17:32.548Z,88.5
2022-11-05T00:18:49.652Z,92.8
2022-11-05T00:20:06.757Z,95.4
2022-11-05T00:21:23.862Z,89.3
2022-11-05T00:22:40.966Z,90.9
2022-11-05T00:23:58.071Z,102.1
2022-11-05T00:25:15.175Z,91.2
2022-11-05T00:26:31.296Z,107.1
2022-11-05T00:27:48.400Z,93.2
2022-11-05T00:29:05.505Z,100.3
2022-11-05T00:30:22.609Z,90.3
2022-11-05T00:31:39.714Z,79.2
2022-11-05T00:32:56.819Z,82.3
2022-11-05T00:34:13.923Z,95.2
2022-11-05T00:35:31.028Z,93.7
2022-11-05T00:36:48.132Z,97.2
2022-11-05T00:38:05.237Z,90.6
2022-11-05T00:39:22.341Z,101.8
2022-11-05T00:40:39.446Z,105.4
2022-11-05T00:41:56.550Z,106.7
2022-11-05T00:43:12.671Z,108.4
2022-11-05T00:44:29.776Z,98.7
2022-11-05T00:45:46.880Z,95.6
2022-11-05T00:47:03.985Z,91.4
2022-11-05T00:48:21.089Z,100
2022-11-05T00:49:38.194Z,99
2022-11-05T00:50:54.314Z,101.3
2022-11-05T00:52:11.419Z,100.5
2022-11-05T00:53:28.523Z,106.1
2022-11-05T00:54:45.628Z,95.3
2022-11-05T00:56:02.733Z,96.8
2022-11-05T00:57:19.837Z,87.9
2022-11-05T00:58:36.942Z,92.4
2022-11-05T00:59:54.046Z,94.2
2022-11-05T01:01:11.151Z,94.7
2022-11-05T01:02:28.256Z,92
2022-11-05T01:03:45.361Z,96.3
2022-11-05T01:05:02.465Z,96.2
2022-11-05T01:06:19.570Z,95.1
2022-11-05T01:07:35.691Z,108.4
2022-11-05T01:08:52.795Z,99.5
2022-11-05T01:10:09.899Z,94.1
2022-11-05T01:11:27.004Z,84.2
2022-11-05T01:12:44.108Z,79.9
2022-11-05T01:14:01.213Z,78.7
2022-11-05T01:15:18.317Z,82.4
2022-11-05T01:16:35.422Z,92
2022-11-05T01:17:52.527Z,98.1
2022-11-05T01:19:09.631Z,95.4
2022-11-05T01:20:26.736Z,93.4
2022-11-05T01:21:43.840Z,87
2022-11-05T01:23:00.945Z,82.2
2022-11-05T01:24:17.065Z,86
2022-11-05T01:25:34.170Z,85.6
2022-11-05T01:26:51.274Z,69.7
2022-11-05T01:28:08.379Z,69.8
2022-11-05T01:29:25.483Z,64.1
2022-11-05T01:30:42.588Z,72.6
2022-11-05T01:31:59.692Z,72
2022-11-05T01:33:16.797Z,68.3
2022-11-05T01:34:33.901Z,81.9
2022-11-05T01:35:51.006Z,81.3
2022-11-05T01:37:08.110Z,76.6
2022-11-05T01:38:25.215Z,75.9
2022-11-05T01:39:42.320Z,81
2022-11-05T01:40:58.440Z,76.6
2022-11-05T01:42:15.545Z,79.5
2022-11-05T01:43:32.649Z,84
2022-11-05T01:44:49.754Z,82.8
2022-11-05T01:46:06.858Z,82.1
2022-11-05T01:47:23.962Z,78.4
2022-11-05T01:48:41.067Z,76.2
2022-11-05T01:49:58.171Z,81.6
2022-11-05T01:51:15.276Z,83.5
2022-11-05T01:52:32.381Z,90.1
2022-11-05T01:53:49.485Z,97
2022-11-05T01:55:06.590Z,92.3
2022-11-05T01:56:23.694Z,95.8
2022-11-05T01:57:39.815Z,93.9
2022-11-05T01:58:56.919Z,98.4
2022-11-05T02:00:14.024Z,91.5
2022-11-05T02:01:31.128Z,95.5
2022-11-05T02:02:48.233Z,100.5
2022-11-05T02:04:05.338Z,108.8
2022-11-05T02:05:22.442Z,103.9
2022-11-05T02:06:39.547Z,102.5
2022-11-05T02:07:56.652Z,105.5
2022-11-05T02:09:13.757Z,103.2
2022-11-05T02:10:30.861Z,106.1
2022-11-05T02:11:47.966Z,108.4
2022-11-05T02:13:05.071Z,107.8
2022-11-05T02:14:21.191Z,115.6
2022-11-05T02:15:38.295Z,112
2022-11-05T02:16:55.400Z,107.4
2022-11-05T02:18:12.504Z,118.8
2022-11-05T02:19:29.609Z,119.1
2022-11-05T02:20:46.713Z,114.8
2022-11-05T02:22:03.817Z,113.6
2022-11-05T02:23:20.922Z,117.1
2022-11-05T02:24:38.027Z,122.1
2022-11-05T02:25:55.131Z,116.9
2022-11-05T02:27:12.236Z,126.8
2022-11-05T02:28:29.340Z,121.7
2022-11-05T02:29:46.444Z,133.6
2022-11-05T02:31:02.565Z,126
2022-11-05T02:32:19.669Z,119.9
2022-11-05T02:33:36.774Z,120
2022-11-05T02:34:53.878Z,126.3
2022-11-05T02:36:10.983Z,126.8
2022-11-05T02:37:28.087Z,125.7
2022-11-05T02:38:45.192Z,127.8
2022-11-05T02:40:02.296Z,128.6
2022-11-05T02:41:19.401Z,121.6
2022-11-05T02:42:36.505Z,130.9
2022-11-05T02:43:53.610Z,131.9
2022-11-05T02:45:10.714Z,120.3
2022-11-05T02:46:27.819Z,113.9
2022-11-05T02:47:43.939Z,131.9
2022-11-05T02:49:01.044Z,130
2022-11-05T02:50:18.148Z,126.2
2022-11-05T02:51:35.253Z,130.1
2022-11-05T02:52:52.357Z,119.5
2022-11-05T02:54:09.462Z,127.9
2022-11-05T02:55:26.566Z,130.8
2022-11-05T02:56:43.670Z,122.8
2022-11-05T02:58:00.775Z,114.6
2022-11-05T02:59:17.880Z,106
2022-11-05T03:00:34.984Z,120.4
2022-11-05T03:01:52.089Z,109.4
2022-11-05T03:03:09.193Z,109.5
2022-11-05T03:04:25.314Z,104.4
2022-11-05T03:05:42.418Z,107.9
2022-11-05T03:06:59.523Z,111.6
2022-11-05T03:08:16.627Z,102.6
2022-11-05T03:09:33.732Z,101.9
2022-11-05T03:10:50.837Z,103
2022-11-05T03:12:07.941Z,100
2022-11-05T03:13:25.046Z,90.5
2022-11-05T03:14:42.150Z,83.8
2022-11-05T03:15:59.255Z,84.9
2022-11-05T03:17:16.359Z,73.8
2022-11-05T03:18:33.464Z,94.4
2022-11-05T03:19:50.568Z,79.8
2022-11-05T03:21:06.689Z,79.7
2022-11-05T03:22:23.793Z,79.1
2022-11-05T03:23:40.898Z,72.7
2022-11-05T03:24:58.002Z,74.9
2022-11-05T03:26:15.108Z,76.7
2022-11-05T03:27:32.212Z,79.5
2022-11-05T03:28:49.317Z,61.5
2022-11-05T03:30:06.421Z,58.7
2022-11-05T03:31:23.526Z,65.5
2022-11-05T03:32:40.631Z,67.3
2022-11-05T03:33:57.736Z,75
2022-11-05T03:35:14.841Z,73.7
2022-11-05T03:36:31.945Z,63.6
2022-11-05T03:37:48.066Z,70
2022-11-05T03:39:05.170Z,62.3
2022-11-05T03:40:22.275Z,63.6
2022-11-05T03:41:39.380Z,70.4
2022-11-05T03:42:56.484Z,58.4
2022-11-05T03:44:13.589Z,73.5
2022-11-05T03:45:30.694Z,72.9
2022-11-05T03:46:47.798Z,76.7
2022-11-05T03:48:04.903Z,67.1
2022-11-05T03:49:22.007Z,71.9
2022-11-05T03:50:39.112Z,71.5
2022-11-05T03:51:56.217Z,67.3
2022-11-05T03:53:13.323Z,63.4
2022-11-05T03:54:29.443Z,59.5
2022-11-05T03:55:46.548Z,71.2
2022-11-05T03:57:03.652Z,72.1
2022-11-05T03:58:20.757Z,75.1
2022-11-05T03:59:37.862Z,75.9
2022-11-05T04:00:54.967Z,78.4
2022-11-05T04:02:12.071Z,69
2022-11-05T04:03:29.176Z,67.8
2022-11-05T04:04:46.281Z,75.1
2022-11-05T04:06:03.385Z,72.8
2022-11-05T04:07:20.490Z,69.8
2022-11-05T04:08:37.594Z,72.2
2022-11-05T04:09:54.699Z,70.3
2022-11-05T04:11:10.820Z,68.2
2022-11-05T04:12:27.924Z,68.1
2022-11-05T04:13:45.029Z,68.5
2022-11-05T04:15:02.133Z,69.3
2022-11-05T04:16:19.238Z,71.2
2022-11-05T04:17:36.342Z,67
2022-11-05T04:18:53.447Z,67.6
2022-11-05T04:20:10.551Z,60.4
2022-11-05T04:21:27.656Z,61.3
2022-11-05T04:22:44.760Z,64.8
2022-11-05T04:24:01.866Z,62.9
2022-11-05T04:25:18.970Z,64.1
2022-11-05T04:26:36.075Z,59.1
2022-11-05T04:27:52.196Z,65.9
2022-11-05T04:29:09.301Z,68.9
2022-11-05T04:30:26.405Z,64.8
2022-11-05T04:31:43.509Z,62.2
2022-11-05T04:33:00.614Z,59.9
2022-11-05T04:34:17.718Z,58.7
2022-11-05T04:35:34.823Z,67.5
2022-11-05T04:36:51.927Z,64.3
2022-11-05T04:38:09.032Z,64.6
2022-11-05T04:39:26.136Z,64.5
2022-11-05T04:40:43.241Z,65.9
2022-11-05T04:42:00.345Z,62.3
2022-11-05T04:43:17.450Z,67.8
2022-11-05T04:44:33.570Z,63.2
2022-11-05T04:45:50.675Z,64.3
2022-11-05T04:47:07.779Z,63
2022-11-05T04:48:24.883Z,67.6
2022-11-05T04:49:41.988Z,66
2022-11-05T04:50:59.093Z,73.7
2022-11-05T04:52:16.197Z,65.3
2022-11-05T04:53:33.302Z,64.2
2022-11-05T04:54:50.406Z,63.9
2022-11-05T04:56:07.511Z,61.8
2022-11-05T04:57:24.615Z,77
2022-11-05T04:58:41.720Z,65.7
2022-11-05T04:59:58.824Z,60.9
2022-11-05T05:01:14.945Z,66.5
2022-11-05T05:02:32.049Z,68
2022-11-05T05:03:49.154Z,65.5
2022-11-05T05:05:06.258Z,62.9
2022-11-05T05:06:23.363Z,65.3
2022-11-05T05:07:40.468Z,65.9
2022-11-05T05:08:56.589Z,66.1
2022-11-05T05:10:13.693Z,62.8
2022-11-05T05:11:30.798Z,62
2022-11-05T05:12:47.902Z,63.8
2022-11-05T05:14:05.007Z,63.4
2022-11-05T05:15:22.111Z,58.9
2022-11-05T05:16:39.216Z,60.8
2022-11-05T05:17:56.320Z,60
2022-11-05T05:19:13.425Z,57.4
2022-11-05T05:20:30.529Z,62
2022-11-05T05:21:47.633Z,61.4
2022-11-05T05:23:04.738Z,64.1
2022-11-05T05:24:21.843Z,61.3
2022-11-05T05:25:37.963Z,62.4
2022-11-05T05:26:55.068Z,64.8
2022-11-05T05:28:12.172Z,59.3
2022-11-05T05:29:29.276Z,60.7
2022-11-05T05:30:46.381Z,59.8
2022-11-05T05:32:03.485Z,60.9
2022-11-05T05:33:20.590Z,58.9
2022-11-05T05:34:37.695Z,58.3
2022-11-05T05:35:54.799Z,55.3
2022-11-05T05:37:11.904Z,59.4
2022-11-05T05:38:29.008Z,62.3
2022-11-05T05:39:46.112Z,58.8
2022-11-05T05:41:03.218Z,55.8
2022-11-05T05:42:19.339Z,51.2
2022-11-05T05:43:36.443Z,50.3
2022-11-05T05:44:53.547Z,52.1
2022-11-05T05:46:10.652Z,53.2
2022-11-05T05:47:27.757Z,53.9
2022-11-05T05:48:44.861Z,57.2
2022-11-05T05:50:01.966Z,56.7
2022-11-05T05:51:19.071Z,54.5
2022-11-05T05:52:36.176Z,54.9
2022-11-05T05:53:53.280Z,58.2
2022-11-05T05:55:10.385Z,55.7
2022-11-05T05:56:27.489Z,56.2
2022-11-05T05:57:44.594Z,53.7
2022-11-05T05:59:00.714Z,53.4
2022-11-05T06:00:17.819Z,53.3
2022-11-05T06:01:34.923Z,54.5
2022-11-05T06:02:52.028Z,55.4
2022-11-05T06:04:09.132Z,59.1
2022-11-05T06:05:26.237Z,56.1
2022-11-05T06:06:43.341Z,53.7
2022-11-05T06:08:00.446Z,49.4
2022-11-05T06:09:17.551Z,49.6
2022-11-05T06:10:34.655Z,49.1
2022-11-05T06:11:51.760Z,47.2
2022-11-05T06:13:08.864Z,51.7
2022-11-05T06:14:25.969Z,45.9
2022-11-05T06:15:42.089Z,51.1
2022-11-05T06:16:59.194Z,50.8
2022-11-05T06:18:16.298Z,48.7
2022-11-05T06:19:33.403Z,47.1
2022-11-05T06:20:50.507Z,46.4
2022-11-05T06:22:07.612Z,50.3
2022-11-05T06:23:24.716Z,53
2022-11-05T06:24:41.821Z,46.7
2022-11-05T06:25:58.925Z,48.3
2022-11-05T06:27:16.029Z,45.8
2022-11-05T06:28:33.134Z,50.5
2022-11-05T06:29:50.239Z,47.6
2022-11-05T06:31:07.343Z,46.9
2022-11-05T06:32:23.464Z,49.5
2022-11-05T06:33:40.568Z,48
2022-11-05T06:34:57.673Z,49.6
2022-11-05T06:36:14.777Z,48.6
2022-11-05T06:37:31.882Z,46
2022-11-05T06:38:48.986Z,49
2022-11-05T06:40:06.091Z,46.4
2022-11-05T06:41:23.195Z,48.4
2022-11-05T06:42:40.300Z,50.8
2022-11-05T06:43:57.404Z,49
2022-11-05T06:45:14.509Z,47.2
2022-11-05T06:46:31.613Z,52
2022-11-05T06:47:48.718Z,45.3
2022-11-05T06:49:04.838Z,44.8
2022-11-05T06:50:21.943Z,46.3
2022-11-05T06:51:39.047Z,45.4
2022-11-05T06:52:56.152Z,48.6
2022-11-05T06:54:13.256Z,48.8
2022-11-05T06:55:30.362Z,47.8
2022-11-05T06:56:47.466Z,48.6
2022-11-05T06:58:04.571Z,47.3
2022-11-05T06:59:21.675Z,47.9
2022-11-05T07:00:38.780Z,47.7
2022-11-05T07:01:55.884Z,50.2
2022-11-05T07:03:12.989Z,44.9
2022-11-05T07:04:30.093Z,48.6
2022-11-05T07:05:46.214Z,48.4
2022-11-05T07:07:03.318Z,47.5
2022-11-05T07:08:20.423Z,48.9
2022-11-05T07:09:37.527Z,47.3
2022-11-05T07:10:54.631Z,48.4
2022-11-05T07:12:11.736Z,48.7
2022-11-05T07:13:28.840Z,48.9
2022-11-05T07:14:45.945Z,45.3
2022-11-05T07:16:03.049Z,46.2
2022-11-05T07:17:20.154Z,39.7
2022-11-05T07:18:37.258Z,43.4
2022-11-05T07:19:54.363Z,40.3
2022-11-05T07:21:11.467Z,40.7
2022-11-05T07:22:27.588Z,40.3
2022-11-05T07:23:44.692Z,37.7
2022-11-05T07:25:01.796Z,37.1
2022-11-05T07:26:18.901Z,37.4
2022-11-05T07:27:36.005Z,38.7
2022-11-05T07:28:53.110Z,39.7
2022-11-05T07:30:10.214Z,38.4
2022-11-05T07:31:27.318Z,40.6
2022-11-05T07:32:44.423Z,39.3
2022-11-05T07:34:01.527Z,40.6
2022-11-05T07:35:18.632Z,39
2022-11-05T07:36:35.736Z,40.6
2022-11-05T07:37:52.841Z,42.2
2022-11-05T07:39:08.961Z,40.8
2022-11-05T07:40:26.066Z,42.5
2022-11-05T07:41:43.170Z,40.8
2022-11-05T07:43:00.274Z,42.1
2022-11-05T07:44:17.379Z,43.7
2022-11-05T07:45:34.483Z,40.2
2022-11-05T07:46:51.587Z,39.6
2022-11-05T07:48:08.692Z,38.7
2022-11-05T07:49:25.797Z,39.1
2022-11-05T07:50:42.901Z,41.2
2022-11-05T07:52:00.005Z,38.2
2022-11-05T07:53:17.110Z,40.7
2022-11-05T07:54:34.214Z,37.7
2022-11-05T07:55:50.335Z,37.6
2022-11-05T07:57:07.439Z,36
2022-11-05T07:58:24.543Z,36.3
2022-11-05T07:59:41.648Z,33.4
2022-11-05T08:00:58.753Z,32.9
2022-11-05T08:02:15.857Z,32.3
2022-11-05T08:03:32.961Z,31.5
2022-11-05T08:04:50.065Z,31.1
2022-11-05T08:06:07.170Z,34.8
2022-11-05T08:07:24.274Z,35.1
2022-11-05T08:08:41.378Z,30.5
2022-11-05T08:09:58.483Z,30.8
2022-11-05T08:11:15.587Z,32
2022-11-05T08:12:31.708Z,29.5
2022-11-05T08:13:48.812Z,31.4
2022-11-05T08:15:05.917Z,30.6
2022-11-05T08:16:23.021Z,30.6
2022-11-05T08:17:40.125Z,29.4
2022-11-05T08:18:57.229Z,30.2
2022-11-05T08:20:14.334Z,30.1
2022-11-05T08:21:31.438Z,30.7
2022-11-05T08:22:48.543Z,30.7
2022-11-05T08:24:05.647Z,31.6
2022-11-05T08:25:22.751Z,30
2022-11-05T08:26:39.856Z,30
2022-11-05T08:27:56.960Z,31.2
2022-11-05T08:29:13.081Z,33.8
2022-11-05T08:30:30.185Z,31.1
2022-11-05T08:31:47.289Z,30.2
2022-11-05T08:33:04.394Z,33
2022-11-05T08:34:21.498Z,34.1
2022-11-05T08:35:38.603Z,32.1
2022-11-05T08:36:55.707Z,33.1
2022-11-05T08:38:12.811Z,34
2022-11-05T08:39:29.916Z,33.8
2022-11-05T08:40:47.020Z,32.6
2022-11-05T08:42:04.124Z,34.5
2022-11-05T08:43:21.229Z,32.8
2022-11-05T08:44:38.334Z,33.6
2022-11-05T08:45:54.454Z,35.3
2022-11-05T08:47:11.559Z,34.2
2022-11-05T08:48:28.663Z,32.6
2022-11-05T08:49:45.767Z,31.3
2022-11-05T08:51:02.872Z,35.2
2022-11-05T08:52:19.976Z,33.6
2022-11-05T08:53:37.080Z,33
2022-11-05T08:54:54.185Z,33.1
2022-11-05T08:56:11.290Z,31.7
2022-11-05T08:57:28.394Z,31
2022-11-05T08:58:45.499Z,34
2022-11-05T09:00:02.603Z,31.3
2022-11-05T09:01:19.708Z,31.6
2022-11-05T09:02:35.828Z,31.9
2022-11-05T09:03:52.932Z,30.1
2022-11-05T09:05:10.037Z,31.5
2022-11-05T09:06:27.141Z,32.8
2022-11-05T09:07:44.246Z,32.3
2022-11-05T09:09:01.350Z,31.8
2022-11-05T09:10:18.454Z,30.9
2022-11-05T09:11:35.559Z,32.2
2022-11-05T09:12:52.661Z,34.4
2022-11-05T09:14:09.765Z,38.7
2022-11-05T09:15:26.870Z,37.6
2022-11-05T09:16:43.975Z,38.4
2022-11-05T09:18:01.079Z,40.5
2022-11-05T09:19:17.200Z,39.2
2022-11-05T09:20:34.304Z,40.1
2022-11-05T09:21:51.408Z,41.7
2022-11-05T09:23:08.513Z,40.6
2022-11-05T09:24:25.617Z,44.3
2022-11-05T09:25:42.722Z,40.7
2022-11-05T09:26:58.842Z,41.2
2022-11-05T09:28:15.947Z,38.5
2022-11-05T09:29:33.051Z,36.8
2022-11-05T09:30:50.156Z,36.7
2022-11-05T09:32:07.260Z,35.6
2022-11-05T09:33:24.364Z,35.2
2022-11-05T09:34:41.469Z,37.8
2022-11-05T09:35:58.573Z,35.7
2022-11-05T09:37:15.678Z,35
2022-11-05T09:38:32.782Z,32.6
2022-11-05T09:39:49.885Z,36.5
2022-11-05T09:41:06.989Z,36.3
2022-11-05T09:42:24.093Z,33.1
2022-11-05T09:43:40.213Z,33.7
2022-11-05T09:44:57.318Z,30.6
2022-11-05T09:46:14.422Z,32.6
2022-11-05T09:47:31.526Z,31.2
2022-11-05T09:48:48.631Z,30.4
2022-11-05T09:50:05.736Z,30.9
2022-11-05T09:51:22.840Z,30.7
2022-11-05T09:52:39.945Z,34.2
2022-11-05T09:53:57.049Z,32.6
2022-11-05T09:55:14.153Z,34.2
2022-11-05T09:56:31.258Z,34.3
2022-11-05T09:57:48.362Z,33.6
2022-11-05T09:59:05.466Z,32.7
2022-11-05T10:00:21.587Z,33.1
2022-11-05T10:01:38.691Z,32.9
2022-11-05T10:02:55.796Z,33.3
2022-11-05T10:04:12.900Z,32.7
2022-11-05T10:05:30.005Z,29.4
2022-11-05T10:06:47.109Z,31.4
2022-11-05T10:08:04.213Z,31.7
2022-11-05T10:09:21.318Z,31.7
2022-11-05T10:10:38.422Z,31.2
2022-11-05T10:11:55.526Z,32.2
2022-11-05T10:13:12.631Z,30
2022-11-05T10:14:29.735Z,31.7
2022-11-05T10:15:46.840Z,28.2
2022-11-05T10:17:02.960Z,27.8
2022-11-05T10:18:20.065Z,28.2
2022-11-05T10:19:37.169Z,30.8
2022-11-05T10:20:54.273Z,29.6
2022-11-05T10:22:11.377Z,30
2022-11-05T10:23:28.482Z,28.7
2022-11-05T10:24:45.586Z,27
2022-11-05T10:26:02.690Z,25.3
2022-11-05T10:27:19.795Z,24.9
2022-11-05T10:28:36.899Z,26.6
2022-11-05T10:29:54.003Z,25
2022-11-05T10:31:11.108Z,26
2022-11-05T10:32:28.212Z,25.9
2022-11-05T10:33:44.333Z,25.6
2022-11-05T10:35:01.437Z,26.3
2022-11-05T10:36:18.542Z,27.4
2022-11-05T10:37:35.646Z,27.5
2022-11-05T10:38:52.750Z,28.1
2022-11-05T10:40:09.854Z,25
2022-11-05T10:41:26.958Z,25.4
2022-11-05T10:42:44.063Z,24.6
2022-11-05T10:44:01.167Z,25.3
2022-11-05T10:45:18.271Z,27.6
2022-11-05T10:46:35.376Z,24.9
2022-11-05T10:47:52.480Z,25.1
2022-11-05T10:49:09.584Z,25.3
2022-11-05T10:50:25.704Z,22.6
2022-11-05T10:51:42.808Z,24.8
2022-11-05T10:52:59.912Z,24.3
2022-11-05T10:54:17.017Z,23.7
2022-11-05T10:55:34.121Z,23.6
2022-11-05T10:56:51.225Z,23.2
2022-11-05T10:58:08.329Z,22.2
2022-11-05T10:59:25.434Z,23.6
2022-11-05T11:00:42.538Z,24.8
2022-11-05T11:01:59.642Z,23.4
2022-11-05T11:03:16.746Z,24.9
2022-11-05T11:04:33.851Z,26.1
2022-11-05T11:05:50.955Z,23.2
2022-11-05T11:07:07.076Z,22
2022-11-05T11:08:24.180Z,25.1
2022-11-05T11:09:41.284Z,22.8
2022-11-05T11:10:58.389Z,20.6
2022-11-05T11:12:15.493Z,19.7
2022-11-05T11:13:32.597Z,21.7
2022-11-05T11:14:49.701Z,18.9
2022-11-05T11:16:06.805Z,20.1
2022-11-05T11:17:23.910Z,20.3
2022-11-05T11:18:41.014Z,19.7
2022-11-05T11:19:58.119Z,18.8
2022-11-05T11:21:15.223Z,17.5
2022-11-05T11:22:32.327Z,18.4
2022-11-05T11:23:48.447Z,19
2022-11-05T11:25:05.551Z,19.3
2022-11-05T11:26:22.655Z,17.5
2022-11-05T11:27:39.760Z,17.7
2022-11-05T11:28:56.864Z,19.1
2022-11-05T11:30:13.969Z,16.8
2022-11-05T11:31:31.073Z,16.1
2022-11-05T11:32:48.177Z,16.3
2022-11-05T11:34:05.282Z,16.5
2022-11-05T11:35:22.386Z,18.4
2022-11-05T11:36:39.490Z,18.2
2022-11-05T11:37:56.594Z,16.7
2022-11-05T11:39:13.698Z,17.8
2022-11-05T11:40:29.819Z,15.8
2022-11-05T11:41:46.923Z,19.9
2022-11-05T11:43:04.027Z,16.8
2022-11-05T11:44:21.131Z,18.1
2022-11-05T11:45:38.235Z,17.1
2022-11-05T11:46:55.340Z,16.7
2022-11-05T11:48:12.444Z,16.2
2022-11-05T11:49:29.548Z,14.8
2022-11-05T11:50:46.652Z,12
2022-11-05T11:52:03.756Z,15
2022-11-05T11:53:20.860Z,11.4
2022-11-05T11:54:37.964Z,14.4
2022-11-05T11:55:55.068Z,12.2
2022-11-05T11:57:11.189Z,12.3
2022-11-05T11:58:28.293Z,12.7
2022-11-05T11:59:45.397Z,12.1
2022-11-05T12:01:02.501Z,12
2022-11-05T12:02:19.606Z,13.8
2022-11-05T12:03:36.708Z,11.5
2022-11-05T12:04:53.813Z,11.4
2022-11-05T12:06:10.917Z,14.6
2022-11-05T12:07:28.021Z,14
2022-11-05T12:08:45.125Z,13.4
2022-11-05T12:10:02.229Z,12.9
2022-11-05T12:11:19.333Z,13.4
2022-11-05T12:12:36.438Z,13.6
2022-11-05T12:13:52.558Z,13.9
2022-11-05T12:15:09.662Z,13.3
2022-11-05T12:16:26.767Z,12.2
2022-11-05T12:17:43.871Z,14.9
2022-11-05T12:19:00.975Z,13.8
2022-11-05T12:20:18.080Z,11.6
2022-11-05T12:21:35.184Z,14.4
2022-11-05T12:22:52.288Z,12.3
2022-11-05T12:24:09.393Z,13.8
2022-11-05T12:25:26.498Z,14
2022-11-05T12:26:43.602Z,13.8
2022-11-05T12:28:00.707Z,13.6
2022-11-05T12:29:17.811Z,14.2
2022-11-05T12:30:33.932Z,14.6
2022-11-05T12:31:51.036Z,14
2022-11-05T12:33:08.140Z,11.5
2022-11-05T12:34:25.244Z,12.7
2022-11-05T12:35:42.349Z,13.2
2022-11-05T12:36:59.453Z,12.3
2022-11-05T12:38:16.558Z,12.4
2022-11-05T12:39:33.662Z,11.2
2022-11-05T12:40:50.767Z,12.8
2022-11-05T12:42:07.871Z,11.1
2022-11-05T12:43:24.975Z,12.3
2022-11-05T12:44:42.080Z,12.3
2022-11-05T12:45:59.184Z,11.6
2022-11-05T12:47:15.304Z,12.6
2022-11-05T12:48:32.409Z,10.8
2022-11-05T12:49:49.513Z,13
2022-11-05T12:51:06.618Z,12.5
2022-11-05T12:52:23.722Z,13.6
2022-11-05T12:53:40.826Z,12.7
2022-11-05T12:54:57.930Z,12.3
2022-11-05T12:56:15.034Z,12.3
2022-11-05T12:57:32.138Z,12.7
2022-11-05T12:58:49.242Z,14.2
2022-11-05T13:00:06.347Z,11.2
2022-11-05T13:01:23.451Z,12
2022-11-05T13:02:40.555Z,11.1
2022-11-05T13:03:56.675Z,11.9
2022-11-05T13:05:13.779Z,10.9
2022-11-05T13:06:30.883Z,10
2022-11-05T13:07:47.987Z,10
2022-11-05T13:09:05.092Z,12.2
2022-11-05T13:10:22.196Z,11.5
2022-11-05T13:11:39.300Z,9.8
2022-11-05T13:12:56.404Z,9.3
2022-11-05T13:14:13.509Z,10.2
2022-11-05T13:15:30.613Z,11.2
2022-11-05T13:16:47.717Z,11.9
2022-11-05T13:18:04.821Z,11.6
2022-11-05T13:19:21.925Z,9.4
2022-11-05T13:20:38.046Z,9.9
2022-11-05T13:21:55.150Z,10.3
2022-11-05T13:23:12.255Z,9.5
2022-11-05T13:24:29.359Z,9.7
2022-11-05T13:25:46.463Z,11.4
2022-11-05T13:27:03.568Z,11.5
2022-11-05T13:28:20.672Z,10.2
2022-11-05T13:29:37.776Z,10.3
2022-11-05T13:30:54.880Z,10.4
2022-11-05T13:32:11.985Z,11
2022-11-05T13:33:29.089Z,10.2
2022-11-05T13:34:46.193Z,13.1
2022-11-05T13:36:03.298Z,12.8
2022-11-05T13:37:19.418Z,12.7
2022-11-05T13:38:36.523Z,11.6
2022-11-05T13:39:53.627Z,12.9
2022-11-05T13:41:10.732Z,10.9
2022-11-05T13:42:27.836Z,12
2022-11-05T13:43:44.940Z,10.8
2022-11-05T13:45:01.061Z,11.3
2022-11-05T13:46:18.166Z,13.1
2022-11-05T13:47:35.270Z,11.5
2022-11-05T13:48:52.374Z,10.7
2022-11-05T13:50:09.478Z,11.9
2022-11-05T13:51:26.582Z,11.7
2022-11-05T13:52:43.686Z,9.9
2022-11-05T13:54:00.791Z,12.8
2022-11-05T13:55:17.895Z,11.4
2022-11-05T13:56:34.999Z,10
2022-11-05T13:57:52.103Z,13
2022-11-05T13:59:09.207Z,10
2022-11-05T14:00:26.311Z,9.4
2022-11-05T14:01:42.432Z,12.8
2022-11-05T14:02:59.536Z,11.8
2022-11-05T14:04:16.640Z,10.7
2022-11-05T14:05:33.744Z,9.6
2022-11-05T14:06:50.848Z,13.1
2022-11-05T14:08:07.953Z,10.7
2022-11-05T14:09:25.057Z,10
2022-11-05T14:10:42.161Z,13.3
2022-11-05T14:11:59.266Z,12.5
2022-11-05T14:13:16.370Z,10.3
2022-11-05T14:14:33.474Z,11.2
2022-11-05T14:15:50.578Z,10.8
2022-11-05T14:17:07.683Z,11.2
2022-11-05T14:18:23.803Z,10.8
2022-11-05T14:19:40.907Z,10.2
2022-11-05T14:20:58.012Z,12.9
2022-11-05T14:22:15.116Z,11.2
2022-11-05T14:23:32.220Z,11.2
2022-11-05T14:24:49.326Z,12.1
2022-11-05T14:26:06.430Z,11.6
2022-11-05T14:27:23.534Z,11
2022-11-05T14:28:40.638Z,10.3
2022-11-05T14:29:57.743Z,10.8
2022-11-05T14:31:14.847Z,10.7
2022-11-05T14:32:31.952Z,12.1
2022-11-05T14:33:49.056Z,12
2022-11-05T14:35:05.177Z,11.6
2022-11-05T14:36:22.281Z,11
2022-11-05T14:37:39.385Z,11
2022-11-05T14:38:56.490Z,12
2022-11-05T14:40:13.594Z,11.7
2022-11-05T14:41:30.699Z,12.9
2022-11-05T14:42:47.803Z,13.1
2022-11-05T14:44:04.908Z,11.3
2022-11-05T14:45:22.012Z,12.8
2022-11-05T14:46:39.117Z,11.8
2022-11-05T14:47:56.221Z,13.1
2022-11-05T14:49:13.326Z,12
2022-11-05T14:50:30.431Z,10.7
2022-11-05T14:51:46.550Z,11
2022-11-05T14:53:03.654Z,10.8
2022-11-05T14:54:20.759Z,10.4
2022-11-05T14:55:37.863Z,11.2
2022-11-05T14:56:54.968Z,14.2
2022-11-05T14:58:12.072Z,12.2
2022-11-05T14:59:29.176Z,11.4
2022-11-05T15:00:46.281Z,14.4
2022-11-05T15:02:03.385Z,10.7
2022-11-05T15:03:20.490Z,12.4
2022-11-05T15:04:37.594Z,12.7
2022-11-05T15:05:54.699Z,11
2022-11-05T15:07:11.803Z,12.1
2022-11-05T15:08:27.924Z,13.6
2022-11-05T15:09:45.028Z,13.4
2022-11-05T15:11:02.132Z,11.7
2022-11-05T15:12:19.237Z,12.4
2022-11-05T15:13:36.341Z,12.2
2022-11-05T15:14:53.446Z,12.8
2022-11-05T15:16:10.550Z,11.3
2022-11-05T15:17:27.655Z,11.6
2022-11-05T15:18:44.759Z,12.1
2022-11-05T15:20:01.863Z,13.1
2022-11-05T15:21:18.968Z,12.4
2022-11-05T15:22:36.072Z,14
2022-11-05T15:23:53.177Z,12
2022-11-05T15:25:09.297Z,14.4
2022-11-05T15:26:26.402Z,12
2022-11-05T15:27:43.506Z,12
2022-11-05T15:29:00.610Z,12.4
2022-11-05T15:30:17.715Z,12.7
2022-11-05T15:31:34.819Z,11.7
2022-11-05T15:32:51.923Z,12.4
2022-11-05T15:34:09.028Z,11.4
2022-11-05T15:35:26.132Z,12.6
2022-11-05T15:36:43.237Z,13.5
2022-11-05T15:38:00.341Z,12.7
2022-11-05T15:39:17.445Z,14.1
2022-11-05T15:40:34.550Z,13.9
2022-11-05T15:41:50.670Z,11.1
2022-11-05T15:43:07.775Z,13.9
2022-11-05T15:44:24.879Z,13.6
2022-11-05T15:45:41.983Z,12.7
2022-11-05T15:46:59.088Z,14.8
2022-11-05T15:48:16.193Z,12.8
2022-11-05T15:49:33.297Z,13.5
2022-11-05T15:50:50.401Z,15.7
2022-11-05T15:52:07.506Z,12.6
2022-11-05T15:53:24.610Z,13.7
2022-11-05T15:54:41.714Z,15.1
2022-11-05T15:55:58.819Z,14.3
2022-11-05T15:57:15.923Z,13
2022-11-05T15:58:32.044Z,15.4
2022-11-05T15:59:49.149Z,15.2
2022-11-05T16:01:06.253Z,14.7
2022-11-05T16:02:23.357Z,16.9
2022-11-05T16:03:40.462Z,15.1
2022-11-05T16:04:57.566Z,13.9
2022-11-05T16:06:14.670Z,14.7
2022-11-05T16:07:31.775Z,15.8
2022-11-05T16:08:48.879Z,15.5
2022-11-05T16:10:05.984Z,12.7
2022-11-05T16:11:23.089Z,13.9
2022-11-05T16:12:40.193Z,14.7
2022-11-05T16:13:57.298Z,15.4
2022-11-05T16:15:13.418Z,14.8
2022-11-05T16:16:30.523Z,13.1
2022-11-05T16:17:47.627Z,14.2
2022-11-05T16:19:04.732Z,16.7
2022-11-05T16:20:21.836Z,15.8
2022-11-05T16:21:38.941Z,15.2
2022-11-05T16:22:56.045Z,16.5
2022-11-05T16:24:13.150Z,16.5
2022-11-05T16:25:30.254Z,14
2022-11-05T16:26:47.359Z,15
2022-11-05T16:28:04.463Z,15.1
2022-11-05T16:29:21.568Z,15.2
2022-11-05T16:30:38.672Z,15.6
2022-11-05T16:31:54.793Z,16.3
2022-11-05T16:33:11.898Z,15.4
2022-11-05T16:34:29.002Z,16
2022-11-05T16:35:46.107Z,15
2022-11-05T16:37:03.211Z,15.8
2022-11-05T16:38:20.315Z,15.6
2022-11-05T16:39:37.420Z,15.3
2022-11-05T16:40:54.524Z,14.1
2022-11-05T16:42:11.629Z,15.4
2022-11-05T16:43:28.734Z,15.2
2022-11-05T16:44:45.838Z,17.5
2022-11-05T16:46:02.941Z,15.1
2022-11-05T16:47:20.045Z,14.9
2022-11-05T16:48:36.166Z,14.6
2022-11-05T16:49:53.271Z,15.5
2022-11-05T16:51:10.375Z,15.5
2022-11-05T16:52:27.480Z,14.4
2022-11-05T16:53:44.584Z,15.5
2022-11-05T16:55:01.689Z,17.7
2022-11-05T16:56:18.793Z,15.5
2022-11-05T16:57:35.898Z,15.4
2022-11-05T16:58:53.002Z,17.2
2022-11-05T17:00:10.107Z,15.9
2022-11-05T17:01:27.211Z,15.3
2022-11-05T17:02:44.316Z,15.3
2022-11-05T17:04:01.420Z,15.6
2022-11-05T17:05:17.541Z,15.6
2022-11-05T17:06:34.645Z,16.7
2022-11-05T17:07:51.750Z,14
2022-11-05T17:09:08.854Z,15.8
2022-11-05T17:10:25.959Z,16.6