createdAt,value
2022-08-28T00:01:02.346Z,101287.09
2022-08-28T00:03:30.500Z,101281.41
2022-08-28T00:05:58.308Z,101283.78
2022-08-28T00:08:28.005Z,101278.78
2022-08-28T00:10:55.629Z,101279.00
2022-08-28T00:13:25.451Z,101277.59
2022-08-28T00:15:56.431Z,101277.44
2022-08-28T00:18:24.248Z,101286.41
2022-08-28T00:20:52.575Z,101274.44
2022-08-28T00:23:20.428Z,101279.56
2022-08-28T00:25:49.459Z,101280.66
2022-08-28T00:28:24.354Z,101281.34
2022-08-28T00:30:54.426Z,101279.41
2022-08-28T00:33:23.731Z,101272.56
2022-08-28T00:35:51.732Z,101273.41
2022-08-28T00:38:20.991Z,101277.69
2022-08-28T00:40:52.146Z,101271.38
2022-08-28T00:43:27.405Z,101277.44
2022-08-28T00:45:55.002Z,101280.34
2022-08-28T00:48:22.911Z,101283.78
2022-08-28T00:51:08.463Z,101275.25
2022-08-28T00:53:36.088Z,101270.06
2022-08-28T00:56:12.268Z,101271.50
2022-08-28T00:58:42.108Z,101273.97
2022-08-28T01:01:09.985Z,101272.81
2022-08-28T01:03:38.036Z,101266.28
2022-08-28T01:06:06.618Z,101273.19
2022-08-28T01:08:35.324Z,101278.97
2022-08-28T01:11:06.131Z,101275.41
2022-08-28T01:13:34.368Z,101276.88
2022-08-28T01:16:03.724Z,101275.47
2022-08-28T01:18:32.707Z,101282.38
2022-08-28T01:21:09.347Z,101276.84
2022-08-28T01:23:52.120Z,101272.56
2022-08-28T01:26:20.281Z,101268.81
2022-08-28T01:28:48.295Z,101278.69
2022-08-28T01:31:16.657Z,101283.59
2022-08-28T01:33:45.921Z,101284.81
2022-08-28T01:36:14.514Z,101283.75
2022-08-28T01:38:43.783Z,101286.41
2022-08-28T01:41:14.523Z,101281.41
2022-08-28T01:43:42.786Z,101281.81
2022-08-28T01:46:12.162Z,101285.28
2022-08-28T01:48:42.619Z,101289.13
2022-08-28T01:51:10.628Z,101288.53
2022-08-28T01:53:41.576Z,101290.25
2022-08-28T01:56:16.696Z,101295.50
2022-08-28T01:58:44.682Z,101293.56
2022-08-28T02:01:13.635Z,101288.34
2022-08-28T02:03:43.056Z,101295.59
2022-08-28T02:06:11.326Z,101297.59
2022-08-28T02:08:39.127Z,101298.16
2022-08-28T02:11:08.666Z,101304.44
2022-08-28T02:13:39.251Z,101297.66
2022-08-28T02:16:09.865Z,101300.41
2022-08-28T02:18:38.236Z,101304.09
2022-08-28T02:21:06.329Z,101306.94
2022-08-28T02:23:33.935Z,101305.59
2022-08-28T02:26:01.579Z,101305.84
2022-08-28T02:28:29.236Z,101306.81
2022-08-28T02:30:58.224Z,101305.97
2022-08-28T02:33:25.953Z,101302.50
2022-08-28T02:35:53.539Z,101302.56
2022-08-28T02:38:22.503Z,101306.06
2022-08-28T02:40:50.089Z,101310.38
2022-08-28T02:43:17.930Z,101304.34
2022-08-28T02:45:45.590Z,101306.13
2022-08-28T02:48:17.560Z,101305.34
2022-08-28T02:50:46.183Z,101306.81
2022-08-28T02:53:13.990Z,101310.97
2022-08-28T02:55:41.731Z,101311.97
2022-08-28T02:58:09.606Z,101310.97
2022-08-28T03:00:37.315Z,101314.78
2022-08-28T03:03:05.266Z,101314.28
2022-08-28T03:05:34.277Z,101311.59
2022-08-28T03:08:02.074Z,101315.00
2022-08-28T03:10:29.663Z,101313.44
2022-08-28T03:12:57.291Z,101315.41
2022-08-28T03:15:24.907Z,101315.41
2022-08-28T03:17:52.491Z,101318.81
2022-08-28T03:20:20.322Z,101317.47
2022-08-28T03:23:06.625Z,101321.00
2022-08-28T03:25:34.283Z,101327.22
2022-08-28T03:28:01.886Z,101322.34
2022-08-28T03:30:30.091Z,101323.41
2022-08-28T03:32:57.727Z,101322.22
2022-08-28T03:35:25.326Z,101321.69
2022-08-28T03:37:54.295Z,101330.94
2022-08-28T03:40:22.228Z,101324.16
2022-08-28T03:42:53.288Z,101323.47
2022-08-28T03:45:21.821Z,101326.78
2022-08-28T03:47:49.523Z,101325.41
2022-08-28T03:50:19.802Z,101327.25
2022-08-28T03:52:47.544Z,101332.72
2022-08-28T03:55:18.753Z,101331.56
2022-08-28T03:57:46.763Z,101336.25
2022-08-28T04:00:15.889Z,101332.31
2022-08-28T04:02:44.366Z,101335.22
2022-08-28T04:05:12.050Z,101338.28
2022-08-28T04:07:40.033Z,101333.00
2022-08-28T04:10:08.776Z,101337.72
2022-08-28T04:12:37.918Z,101335.59
2022-08-28T04:15:07.250Z,101334.34
2022-08-28T04:17:34.982Z,101329.59
2022-08-28T04:20:02.596Z,101341.97
2022-08-28T04:22:31.044Z,101349.19
2022-08-28T04:24:58.659Z,101349.31
2022-08-28T04:27:26.243Z,101344.84
2022-08-28T04:29:55.146Z,101349.44
2022-08-28T04:32:23.652Z,101340.00
2022-08-28T04:34:51.611Z,101351.50
2022-08-28T04:37:19.879Z,101350.00
2022-08-28T04:39:50.287Z,101351.09
2022-08-28T04:42:17.908Z,101360.44
2022-08-28T04:44:45.538Z,101354.50
2022-08-28T04:47:14.515Z,101364.41
2022-08-28T04:49:42.118Z,101355.72
2022-08-28T04:52:10.612Z,101372.09
2022-08-28T04:54:38.591Z,101366.06
2022-08-28T04:57:06.642Z,101368.78
2022-08-28T04:59:34.312Z,101372.09
2022-08-28T05:02:02.277Z,101374.69
2022-08-28T05:04:31.286Z,101374.50
2022-08-28T05:06:58.872Z,101376.00
2022-08-28T05:09:26.448Z,101373.31
2022-08-28T05:11:54.107Z,101379.41
2022-08-28T05:14:22.098Z,101372.25
2022-08-28T05:16:52.736Z,101367.41
2022-08-28T05:19:21.829Z,101375.50
2022-08-28T05:21:51.147Z,101375.16
2022-08-28T05:24:19.420Z,101385.69
2022-08-28T05:26:48.064Z,101380.53
2022-08-28T05:29:16.897Z,101378.84
2022-08-28T05:31:46.290Z,101379.78
2022-08-28T05:34:15.111Z,101380.41
2022-08-28T05:36:42.875Z,101387.41
2022-08-28T05:39:12.922Z,101384.91
2022-08-28T05:41:43.150Z,101387.72
2022-08-28T05:44:13.027Z,101389.59
2022-08-28T05:46:42.577Z,101391.50
2022-08-28T05:49:10.628Z,101390.50
2022-08-28T05:51:40.747Z,101386.22
2022-08-28T05:54:08.704Z,101386.16
2022-08-28T05:56:40.443Z,101393.13
2022-08-28T05:59:09.378Z,101388.69
2022-08-28T06:01:40.370Z,101381.06
2022-08-28T06:04:09.898Z,101387.50
2022-08-28T06:06:39.495Z,101384.31
2022-08-28T06:09:09.019Z,101384.44
2022-08-28T06:11:38.823Z,101389.88
2022-08-28T06:14:13.471Z,101396.25
2022-08-28T06:16:45.467Z,101375.44
2022-08-28T06:19:13.919Z,101378.25
2022-08-28T06:21:42.471Z,101386.09
2022-08-28T06:24:10.442Z,101378.00
2022-08-28T06:26:39.524Z,101378.50
2022-08-28T06:29:08.927Z,101390.66
2022-08-28T06:31:36.678Z,101389.66
2022-08-28T06:34:04.747Z,101381.78
2022-08-28T06:36:34.351Z,101384.53
2022-08-28T06:39:03.630Z,101380.13
2022-08-28T06:41:33.023Z,101382.94
2022-08-28T06:44:02.112Z,101388.72
2022-08-28T06:46:30.388Z,101397.03
2022-08-28T06:48:57.976Z,101393.25
2022-08-28T06:51:25.604Z,101387.81
2022-08-28T06:53:53.220Z,101389.91
2022-08-28T06:56:25.485Z,101389.59
2022-08-28T06:58:53.592Z,101393.78
2022-08-28T07:01:24.354Z,101390.09
2022-08-28T07:03:53.372Z,101394.34
2022-08-28T07:06:22.125Z,101389.03
2022-08-28T07:08:50.861Z,101395.41
2022-08-28T07:11:21.927Z,101390.94
2022-08-28T07:13:54.321Z,101386.81
2022-08-28T07:16:25.842Z,101398.09
2022-08-28T07:18:53.487Z,101393.44
2022-08-28T07:21:21.427Z,101401.00
2022-08-28T07:23:49.384Z,101396.75
2022-08-28T07:26:19.079Z,101400.91
2022-08-28T07:28:46.738Z,101396.81
2022-08-28T07:31:18.396Z,101388.66
2022-08-28T07:33:47.675Z,101402.09
2022-08-28T07:36:29.757Z,101396.56
2022-08-28T07:38:58.296Z,101402.63
2022-08-28T07:41:27.955Z,101403.59
2022-08-28T07:44:13.263Z,101410.84
2022-08-28T07:46:41.070Z,101411.22
2022-08-28T07:49:10.748Z,101414.69
2022-08-28T07:51:38.561Z,101417.69
2022-08-28T07:54:06.532Z,101409.06
2022-08-28T07:56:40.553Z,101420.31
2022-08-28T07:59:09.724Z,101414.34
2022-08-28T08:01:39.190Z,101420.03
2022-08-28T08:04:07.398Z,101416.56
2022-08-28T08:06:37.833Z,101423.03
2022-08-28T08:09:07.064Z,101426.00
2022-08-28T08:11:35.472Z,101426.75
2022-08-28T08:14:05.903Z,101430.69
2022-08-28T08:16:35.488Z,101429.69
2022-08-28T08:19:03.888Z,101420.53
2022-08-28T08:21:32.238Z,101415.00
2022-08-28T08:24:01.202Z,101420.63
2022-08-28T08:26:29.522Z,101423.41
2022-08-28T08:28:57.611Z,101413.91
2022-08-28T08:31:26.965Z,101423.91
2022-08-28T08:33:56.670Z,101442.47
2022-08-28T08:36:26.035Z,101423.94
2022-08-28T08:38:59.406Z,101429.50
2022-08-28T08:41:31.231Z,101426.28
2022-08-28T08:44:02.198Z,101434.38
2022-08-28T08:46:35.450Z,101429.00
2022-08-28T08:49:05.912Z,101415.59
2022-08-28T08:51:42.331Z,101424.03
2022-08-28T08:54:12.404Z,101427.66
2022-08-28T08:56:43.101Z,101430.09
2022-08-28T08:59:14.820Z,101427.53
2022-08-28T09:01:45.570Z,101441.03
2022-08-28T09:04:24.636Z,101431.97
2022-08-28T09:06:55.807Z,101432.63
2022-08-28T09:09:28.639Z,101436.34
2022-08-28T09:12:00.590Z,101426.75
2022-08-28T09:14:36.315Z,101428.66
2022-08-28T09:17:04.526Z,101424.16
2022-08-28T09:19:32.531Z,101421.00
2022-08-28T09:22:00.268Z,101424.03
2022-08-28T09:24:30.454Z,101428.69
2022-08-28T09:27:01.450Z,101430.47
2022-08-28T09:29:32.784Z,101423.66
2022-08-28T09:32:17.836Z,101430.78
2022-08-28T09:35:01.454Z,101440.16
2022-08-28T09:37:32.250Z,101431.66
2022-08-28T09:40:18.897Z,101428.78
2022-08-28T09:43:20.017Z,101428.44
2022-08-28T09:45:53.760Z,101440.88
2022-08-28T09:48:23.224Z,101430.00
2022-08-28T09:50:59.267Z,101425.38
2022-08-28T09:53:30.635Z,101429.53
2022-08-28T09:56:04.627Z,101420.00
2022-08-28T09:58:36.722Z,101415.03
2022-08-28T10:01:12.849Z,101424.34
2022-08-28T10:03:46.790Z,101421.53
2022-08-28T10:06:16.610Z,101419.97
2022-08-28T10:08:55.031Z,101420.88
2022-08-28T10:11:32.343Z,101417.53
2022-08-28T10:14:11.529Z,101419.63
2022-08-28T10:16:48.121Z,101428.13
2022-08-28T10:19:24.047Z,101427.63
2022-08-28T10:21:57.367Z,101425.69
2022-08-28T10:24:37.323Z,101415.38
2022-08-28T10:27:12.327Z,101425.81
2022-08-28T10:29:51.504Z,101408.69
2022-08-28T10:32:39.959Z,101407.41
2022-08-28T10:35:12.737Z,101403.97
2022-08-28T10:37:48.763Z,101402.50
2022-08-28T10:40:18.335Z,101407.34
2022-08-28T10:42:48.287Z,101406.56
2022-08-28T10:45:20.254Z,101406.66
2022-08-28T10:47:50.397Z,101410.03
2022-08-28T10:50:23.619Z,101401.47
2022-08-28T10:52:57.595Z,101407.56
2022-08-28T10:55:32.280Z,101415.97
2022-08-28T10:58:04.961Z,101412.31
2022-08-28T11:00:55.820Z,101411.84
2022-08-28T11:03:34.349Z,101409.78
2022-08-28T11:06:05.857Z,101407.84
2022-08-28T11:08:38.530Z,101418.25
2022-08-28T11:11:14.427Z,101412.06
2022-08-28T11:13:56.138Z,101406.06
2022-08-28T11:16:27.901Z,101409.88
2022-08-28T11:19:30.045Z,101406.34
2022-08-28T11:22:01.287Z,101407.69
2022-08-28T11:24:36.159Z,101405.47
2022-08-28T11:27:18.649Z,101398.75
2022-08-28T11:30:18.751Z,101406.63
2022-08-28T11:33:02.401Z,101401.09
2022-08-28T11:35:46.233Z,101415.56
2022-08-28T11:38:16.455Z,101415.63
2022-08-28T11:40:53.335Z,101413.44
2022-08-28T11:43:40.216Z,101406.63
2022-08-28T11:46:24.545Z,101406.91
2022-08-28T11:48:54.699Z,101407.31
2022-08-28T11:51:37.273Z,101410.56
2022-08-28T11:54:17.224Z,101394.94
2022-08-28T11:56:52.845Z,101407.41
2022-08-28T11:59:41.058Z,101403.84
2022-08-28T12:02:40.625Z,101403.53
2022-08-28T12:05:11.718Z,101404.63
2022-08-28T12:07:40.567Z,101408.94
2022-08-28T12:10:51.502Z,101415.22
2022-08-28T12:13:44.671Z,101418.88
2022-08-28T12:16:12.645Z,101417.34
2022-08-28T12:19:04.426Z,101408.84
2022-08-28T12:21:39.167Z,101404.63
2022-08-28T12:24:16.766Z,101401.22
2022-08-28T12:26:48.203Z,101408.44
2022-08-28T12:29:28.947Z,101410.81
2022-08-28T12:32:16.321Z,101417.81
2022-08-28T12:34:50.730Z,101410.66
2022-08-28T12:37:30.386Z,101416.34
2022-08-28T12:40:00.835Z,101406.41
2022-08-28T12:42:32.411Z,101402.22
2022-08-28T12:45:02.595Z,101409.81
2022-08-28T12:47:30.739Z,101409.63
2022-08-28T12:49:58.472Z,101412.84
2022-08-28T12:52:27.766Z,101393.28
2022-08-28T12:54:56.398Z,101423.50
2022-08-28T12:57:25.479Z,101421.63
2022-08-28T12:59:55.444Z,101409.56
2022-08-28T13:02:27.624Z,101402.09
2022-08-28T13:04:58.060Z,101404.06
2022-08-28T13:07:30.057Z,101400.22
2022-08-28T13:10:00.366Z,101394.66
2022-08-28T13:12:54.680Z,101411.19
2022-08-28T13:15:45.634Z,101410.31
2022-08-28T13:18:38.659Z,101395.69
2022-08-28T13:21:33.455Z,101396.94
2022-08-28T13:24:26.092Z,101400.59
2022-08-28T13:27:02.742Z,101391.75
2022-08-28T13:29:30.988Z,101400.63
2022-08-28T13:32:00.732Z,101395.97
2022-08-28T13:34:30.095Z,101391.66
2022-08-28T13:36:59.759Z,101388.66
2022-08-28T13:39:31.641Z,101384.63
2022-08-28T13:42:02.148Z,101380.72
2022-08-28T13:44:33.411Z,101378.66
2022-08-28T13:47:02.123Z,101374.72
2022-08-28T13:49:29.967Z,101378.13
2022-08-28T13:51:59.501Z,101387.16
2022-08-28T13:54:29.083Z,101384.06
2022-08-28T13:56:57.035Z,101379.06
2022-08-28T13:59:24.738Z,101375.03
2022-08-28T14:02:12.951Z,101368.94
2022-08-28T14:04:40.620Z,101380.38
2022-08-28T14:07:08.258Z,101379.47
2022-08-28T14:09:37.254Z,101379.16
2022-08-28T14:12:06.399Z,101371.91
2022-08-28T14:14:34.024Z,101366.88
2022-08-28T14:17:02.331Z,101369.59
2022-08-28T14:19:30.471Z,101362.19
2022-08-28T14:21:58.532Z,101364.59
2022-08-28T14:24:26.579Z,101371.03
2022-08-28T14:26:56.419Z,101368.34
2022-08-28T14:29:24.144Z,101368.88
2022-08-28T14:31:51.863Z,101375.44
2022-08-28T14:34:22.304Z,101368.13
2022-08-28T14:36:54.876Z,101363.44
2022-08-28T14:39:23.519Z,101369.00
2022-08-28T14:41:51.669Z,101373.38
2022-08-28T14:44:21.335Z,101376.19
2022-08-28T14:46:50.301Z,101372.66
2022-08-28T14:51:36.229Z,101370.25
2022-08-28T14:54:05.770Z,101375.13
2022-08-28T14:56:33.540Z,101375.84
2022-08-28T14:59:02.289Z,101380.59
2022-08-28T15:01:40.375Z,101375.44
2022-08-28T15:04:10.900Z,101385.16
2022-08-28T15:06:42.351Z,101385.56
2022-08-28T15:09:10.791Z,101387.00
2022-08-28T15:11:39.222Z,101385.53
2022-08-28T15:14:08.620Z,101383.75
2022-08-28T15:16:39.315Z,101383.41
2022-08-28T15:19:11.533Z,101390.13
2022-08-28T15:21:43.075Z,101395.09
2022-08-28T15:24:10.775Z,101394.06
2022-08-28T15:26:40.044Z,101391.63
2022-08-28T15:29:08.128Z,101386.16
2022-08-28T15:31:38.814Z,101380.50
2022-08-28T15:34:13.431Z,101383.31
2022-08-28T15:36:43.131Z,101388.53
2022-08-28T15:39:28.635Z,101389.56
2022-08-28T15:41:56.468Z,101395.75
2022-08-28T15:44:24.135Z,101387.91
2022-08-28T15:46:53.210Z,101388.63
2022-08-28T15:49:23.772Z,101389.13
2022-08-28T15:51:53.516Z,101380.53
2022-08-28T15:54:22.114Z,101377.88
2022-08-28T15:56:50.744Z,101386.00
2022-08-28T15:59:21.904Z,101387.69
2022-08-28T16:01:51.577Z,101385.41
2022-08-28T16:04:20.420Z,101386.53
2022-08-28T16:06:48.015Z,101391.63
2022-08-28T16:09:16.948Z,101393.44
2022-08-28T16:11:44.606Z,101390.03
2022-08-28T16:14:15.868Z,101390.44
2022-08-28T16:16:46.378Z,101392.47
2022-08-28T16:19:16.823Z,101394.59
2022-08-28T16:21:44.797Z,101390.91
2022-08-28T16:24:12.447Z,101390.13
2022-08-28T16:26:41.380Z,101384.13
2022-08-28T16:29:09.091Z,101386.09
2022-08-28T16:31:37.092Z,101386.88
2022-08-28T16:34:05.140Z,101396.19
2022-08-28T16:36:33.212Z,101383.16
2022-08-28T16:39:04.084Z,101380.09
2022-08-28T16:41:32.265Z,101385.97
2022-08-28T16:44:01.276Z,101395.91
2022-08-28T16:46:29.335Z,101392.09
2022-08-28T16:48:57.016Z,101395.97
2022-08-28T16:51:26.799Z,101393.09
2022-08-28T16:53:54.638Z,101391.75
2022-08-28T16:56:26.330Z,101400.72
2022-08-28T16:58:53.936Z,101403.47
2022-08-28T17:01:24.125Z,101401.53
2022-08-28T17:03:52.740Z,101399.72
2022-08-28T17:06:23.309Z,101401.53
2022-08-28T17:08:55.873Z,101394.16
2022-08-28T17:11:25.520Z,101404.03
2022-08-28T17:13:53.337Z,101404.50
2022-08-28T17:16:23.824Z,101411.75
2022-08-28T17:18:52.417Z,101410.19
2022-08-28T17:21:37.979Z,101403.50
2022-08-28T17:24:06.687Z,101390.84
2022-08-28T17:26:34.261Z,101401.91
2022-08-28T17:29:02.248Z,101403.28
2022-08-28T17:31:31.308Z,101403.34
2022-08-28T17:33:58.915Z,101403.09
2022-08-28T17:36:33.421Z,101396.38
2022-08-28T17:39:02.500Z,101398.81
2022-08-28T17:41:30.108Z,101394.81
2022-08-28T17:43:58.197Z,101399.75
2022-08-28T17:46:26.446Z,101403.78
2022-08-28T17:48:56.417Z,101404.47
2022-08-28T17:51:42.661Z,101402.31
2022-08-28T17:54:12.161Z,101409.06
2022-08-28T17:56:40.066Z,101413.13
2022-08-28T17:59:07.688Z,101408.09
2022-08-28T18:01:35.961Z,101408.47
2022-08-28T18:04:06.127Z,101415.66
2022-08-28T18:06:34.265Z,101410.50
2022-08-28T18:09:02.077Z,101417.53
2022-08-28T18:11:29.826Z,101417.13
2022-08-28T18:13:57.434Z,101416.81
2022-08-28T18:16:30.351Z,101420.75
2022-08-28T18:18:58.928Z,101424.69
2022-08-28T18:21:29.009Z,101416.28
2022-08-28T18:23:56.734Z,101422.66
2022-08-28T18:26:24.560Z,101419.09
2022-08-28T18:28:52.536Z,101424.81
2022-08-28T18:31:20.648Z,101426.53
2022-08-28T18:33:48.364Z,101425.44
2022-08-28T18:36:16.542Z,101433.53
2022-08-28T18:38:47.022Z,101431.94
2022-08-28T18:41:14.650Z,101435.63
2022-08-28T18:43:42.398Z,101429.56
2022-08-28T18:46:10.684Z,101436.28
2022-08-28T18:48:38.762Z,101441.81
2022-08-28T18:51:07.609Z,101441.38
2022-08-28T18:53:35.628Z,101444.56
2022-08-28T18:56:05.371Z,101452.78
2022-08-28T18:58:33.115Z,101444.25
2022-08-28T19:01:02.100Z,101446.56
2022-08-28T19:03:30.098Z,101447.41
2022-08-28T19:05:57.862Z,101444.81
2022-08-28T19:08:25.655Z,101449.72
2022-08-28T19:10:53.895Z,101456.91
2022-08-28T19:13:23.195Z,101456.72
2022-08-28T19:15:52.581Z,101462.72
2022-08-28T19:18:20.951Z,101467.25
2022-08-28T19:20:48.669Z,101469.16
2022-08-28T19:23:17.826Z,101475.69
2022-08-28T19:25:48.320Z,101468.81
2022-08-28T19:28:16.026Z,101474.31
2022-08-28T19:30:47.191Z,101474.34
2022-08-28T19:33:14.856Z,101477.09
2022-08-28T19:35:42.428Z,101480.31
2022-08-28T19:38:10.234Z,101479.13
2022-08-28T19:40:39.018Z,101484.59
2022-08-28T19:43:06.663Z,101484.19
2022-08-28T19:45:38.252Z,101490.84
2022-08-28T19:48:07.367Z,101491.41
2022-08-28T19:50:35.237Z,101491.59
2022-08-28T19:53:03.284Z,101490.97
2022-08-28T19:55:31.277Z,101496.88
2022-08-28T19:57:59.133Z,101496.00
2022-08-28T20:00:29.237Z,101502.97
2022-08-28T20:02:57.700Z,101506.41
2022-08-28T20:05:26.714Z,101505.94
2022-08-28T20:07:54.363Z,101506.94
2022-08-28T20:10:22.313Z,101508.44
2022-08-28T20:12:50.285Z,101508.44
2022-08-28T20:15:19.419Z,101508.19
2022-08-28T20:17:50.053Z,101506.72
2022-08-28T20:20:18.213Z,101516.03
2022-08-28T20:22:47.272Z,101510.88
2022-08-28T20:25:18.048Z,101512.28
2022-08-28T20:27:45.841Z,101522.88
2022-08-28T20:30:14.246Z,101519.28
2022-08-28T20:32:41.887Z,101507.09
2022-08-28T20:35:11.513Z,101512.13
2022-08-28T20:37:44.550Z,101506.94
2022-08-28T20:40:17.849Z,101508.19
2022-08-28T20:42:45.954Z,101506.44
2022-08-28T20:45:15.298Z,101509.75
2022-08-28T20:47:42.966Z,101510.31
2022-08-28T20:50:11.401Z,101509.44
2022-08-28T20:52:39.550Z,101509.53
2022-08-28T20:55:09.297Z,101510.59
2022-08-28T20:57:38.227Z,101513.44
2022-08-28T21:00:08.751Z,101512.75
2022-08-28T21:02:37.254Z,101512.16
2022-08-28T21:05:06.205Z,101516.44
2022-08-28T21:07:35.147Z,101512.66
2022-08-28T21:10:06.985Z,101516.16
2022-08-28T21:12:35.983Z,101522.59
2022-08-28T21:15:06.586Z,101514.88
2022-08-28T21:17:34.386Z,101518.72
2022-08-28T21:20:04.304Z,101527.69
2022-08-28T21:22:35.935Z,101520.94
2022-08-28T21:25:04.055Z,101533.22
2022-08-28T21:27:31.743Z,101536.66
2022-08-28T21:30:00.657Z,101536.78
2022-08-28T21:32:30.531Z,101535.97
2022-08-28T21:34:58.351Z,101541.66
2022-08-28T21:37:25.947Z,101542.72
2022-08-28T21:39:53.921Z,101550.97
2022-08-28T21:42:25.106Z,101546.81
2022-08-28T21:44:54.352Z,101549.97
2022-08-28T21:47:23.359Z,101551.94
2022-08-28T21:49:53.164Z,101549.19
2022-08-28T21:52:21.796Z,101554.44
2022-08-28T21:54:49.563Z,101555.31
2022-08-28T21:57:17.647Z,101556.03
2022-08-28T21:59:45.296Z,101557.88
2022-08-28T22:02:12.952Z,101554.44
2022-08-28T22:04:40.577Z,101550.09
2022-08-28T22:07:11.108Z,101551.28
2022-08-28T22:09:38.758Z,101556.81
2022-08-28T22:12:06.660Z,101547.53
2022-08-28T22:14:34.278Z,101544.31
2022-08-28T22:17:01.924Z,101555.69
2022-08-28T22:19:29.575Z,101554.78
2022-08-28T22:22:14.932Z,101557.13
2022-08-28T22:24:43.886Z,101565.41
2022-08-28T22:27:13.435Z,101562.69
2022-08-28T22:29:41.084Z,101570.13
2022-08-28T22:32:09.260Z,101559.63
2022-08-28T22:34:39.441Z,101559.63
2022-08-28T22:37:07.089Z,101559.94
2022-08-28T22:39:34.688Z,101559.25
2022-08-28T22:42:03.635Z,101552.16
2022-08-28T22:44:31.260Z,101555.41
2022-08-28T22:46:59.323Z,101558.88
2022-08-28T22:49:27.059Z,101555.66
2022-08-28T22:51:54.724Z,101560.00
2022-08-28T22:54:22.354Z,101559.84
2022-08-28T22:56:49.932Z,101556.50
2022-08-28T22:59:19.075Z,101553.31
2022-08-28T23:01:46.694Z,101558.59
2022-08-28T23:04:14.307Z,101557.06
2022-08-28T23:06:42.049Z,101555.94
2022-08-28T23:09:09.684Z,101554.00
2022-08-28T23:11:38.339Z,101548.50
2022-08-28T23:14:06.498Z,101550.06
2022-08-28T23:16:36.019Z,101547.81
2022-08-28T23:19:08.789Z,101551.25
2022-08-28T23:21:43.403Z,101551.84
2022-08-28T23:24:11.711Z,101539.06
2022-08-28T23:26:39.269Z,101536.34
2022-08-28T23:29:06.872Z,101538.69
2022-08-28T23:31:36.294Z,101530.34
2022-08-28T23:34:04.998Z,101529.56
2022-08-28T23:36:35.583Z,101533.72
2022-08-28T23:39:03.600Z,101521.59
2022-08-28T23:41:31.395Z,101521.47
2022-08-28T23:43:59.019Z,101530.09
2022-08-28T23:46:26.631Z,101533.97
2022-08-28T23:48:55.699Z,101537.44
2022-08-28T23:51:23.774Z,101532.22
2022-08-28T23:53:52.962Z,101524.06
2022-08-28T23:56:20.543Z,101523.94
2022-08-28T23:58:48.144Z,101529.91
