createdAt,value
2019-03-19T00:01:14.087Z,63.88
2019-03-19T00:03:44.659Z,64.48
2019-03-19T00:06:15.562Z,64.48
2019-03-19T00:08:48.128Z,63.96
2019-03-19T00:11:18.846Z,60.33
2019-03-19T00:13:49.701Z,60.76
2019-03-19T00:16:22.286Z,61.94
2019-03-19T00:18:53.224Z,62.72
2019-03-19T00:21:23.775Z,62.73
2019-03-19T00:23:54.558Z,63.41
2019-03-19T00:26:25.181Z,64.52
2019-03-19T00:28:57.604Z,64.95
2019-03-19T00:31:28.344Z,65.29
2019-03-19T00:33:58.898Z,65.36
2019-03-19T00:36:30.719Z,65.62
2019-03-19T00:39:01.929Z,67.03
2019-03-19T00:41:32.499Z,67.59
2019-03-19T00:44:02.996Z,66.99
2019-03-19T00:46:33.613Z,66.01
2019-03-19T00:49:06.650Z,65.17
2019-03-19T00:51:36.706Z,64.08
2019-03-19T00:54:07.487Z,65.19
2019-03-19T00:56:38.187Z,67.24
2019-03-19T00:59:08.957Z,67.95
2019-03-19T01:01:39.451Z,68.00
2019-03-19T01:04:10.185Z,67.82
2019-03-19T01:06:41.040Z,66.91
2019-03-19T01:09:11.549Z,67.10
2019-03-19T01:11:42.088Z,66.75
2019-03-19T01:14:12.718Z,66.45
2019-03-19T01:16:43.648Z,65.78
2019-03-19T01:19:16.812Z,64.28
2019-03-19T01:21:47.610Z,64.23
2019-03-19T01:24:18.383Z,64.97
2019-03-19T01:26:49.151Z,65.69
2019-03-19T01:29:21.678Z,65.88
2019-03-19T01:31:52.103Z,65.39
2019-03-19T01:34:25.828Z,65.14
2019-03-19T01:36:56.395Z,65.15
2019-03-19T01:39:27.039Z,64.58
2019-03-19T01:41:57.718Z,64.68
2019-03-19T01:44:31.086Z,65.00
2019-03-19T01:47:01.758Z,65.69
2019-03-19T01:49:32.721Z,65.97
2019-03-19T01:52:04.472Z,66.02
2019-03-19T01:54:35.086Z,66.07
2019-03-19T01:57:08.469Z,65.86
2019-03-19T01:59:40.969Z,66.04
2019-03-19T02:02:11.647Z,66.25
2019-03-19T02:04:42.428Z,66.02
2019-03-19T02:07:13.136Z,66.66
2019-03-19T02:09:43.982Z,66.89
2019-03-19T02:12:14.731Z,66.92
2019-03-19T02:14:45.494Z,66.84
2019-03-19T02:17:19.475Z,67.09
2019-03-19T02:19:50.183Z,67.29
2019-03-19T02:22:20.951Z,67.07
2019-03-19T02:24:54.148Z,66.44
2019-03-19T02:27:24.643Z,66.19
2019-03-19T02:29:59.360Z,65.66
2019-03-19T02:32:30.178Z,65.28
2019-03-19T02:35:01.043Z,65.17
2019-03-19T02:37:31.764Z,64.85
2019-03-19T02:40:02.301Z,64.34
2019-03-19T02:42:33.122Z,64.59
2019-03-19T02:45:03.843Z,64.88
2019-03-19T02:47:34.552Z,64.82
2019-03-19T02:50:06.054Z,64.60
2019-03-19T02:52:38.432Z,64.30
2019-03-19T02:55:12.790Z,64.09
2019-03-19T02:57:43.382Z,64.12
2019-03-19T03:00:16.944Z,64.03
2019-03-19T03:02:47.976Z,64.19
2019-03-19T03:05:19.013Z,63.88
2019-03-19T03:07:50.910Z,63.99
2019-03-19T03:10:21.715Z,64.08
2019-03-19T03:12:52.382Z,64.08
2019-03-19T03:15:23.056Z,63.90
2019-03-19T03:17:54.973Z,63.85
2019-03-19T03:20:25.835Z,64.08
2019-03-19T03:22:56.531Z,63.58
2019-03-19T03:25:27.093Z,63.68
2019-03-19T03:27:57.837Z,63.38
2019-03-19T03:30:29.805Z,63.22
2019-03-19T03:33:00.750Z,63.38
2019-03-19T03:35:31.354Z,63.35
2019-03-19T03:38:04.979Z,63.46
2019-03-19T03:40:37.792Z,63.43
2019-03-19T03:43:08.379Z,63.48
2019-03-19T03:45:39.063Z,63.37
2019-03-19T03:48:09.740Z,63.18
2019-03-19T03:50:40.592Z,63.00
2019-03-19T03:53:11.145Z,63.15
2019-03-19T03:55:42.116Z,62.53
2019-03-19T03:58:14.671Z,62.65
2019-03-19T04:00:48.072Z,63.01
2019-03-19T04:03:19.877Z,62.81
2019-03-19T04:05:51.802Z,61.61
2019-03-19T04:08:22.432Z,60.77
2019-03-19T04:10:55.490Z,59.26
2019-03-19T04:13:27.884Z,57.79
2019-03-19T04:15:58.442Z,56.29
2019-03-19T04:18:28.842Z,55.32
2019-03-19T04:20:59.299Z,55.45
2019-03-19T04:23:30.087Z,55.52
2019-03-19T04:26:00.555Z,55.34
2019-03-19T04:28:31.337Z,55.37
2019-03-19T04:31:01.948Z,56.16
2019-03-19T04:33:32.437Z,56.91
2019-03-19T04:36:02.964Z,56.50
2019-03-19T04:38:34.852Z,56.89
2019-03-19T04:41:05.447Z,57.45
2019-03-19T04:43:35.962Z,57.89
2019-03-19T04:46:06.654Z,58.32
2019-03-19T04:48:37.200Z,58.75
2019-03-19T04:51:11.173Z,58.96
2019-03-19T04:53:43.030Z,59.14
2019-03-19T04:56:13.411Z,59.45
2019-03-19T04:58:44.256Z,59.81
2019-03-19T05:01:14.833Z,60.27
2019-03-19T05:03:45.446Z,60.45
2019-03-19T05:06:15.935Z,60.82
2019-03-19T05:08:46.600Z,60.73
2019-03-19T05:11:17.279Z,60.34
2019-03-19T05:13:47.864Z,60.02
2019-03-19T05:16:18.519Z,59.27
2019-03-19T05:18:49.020Z,58.34
2019-03-19T05:21:19.827Z,58.38
2019-03-19T05:23:50.343Z,58.84
2019-03-19T05:26:21.017Z,57.78
2019-03-19T05:28:53.027Z,56.07
2019-03-19T05:31:24.096Z,55.97
2019-03-19T05:33:56.397Z,56.38
2019-03-19T05:36:26.855Z,57.03
2019-03-19T05:38:57.426Z,57.36
2019-03-19T05:41:28.027Z,57.07
2019-03-19T05:43:58.762Z,57.00
2019-03-19T05:46:29.314Z,57.05
2019-03-19T05:49:00.030Z,56.38
2019-03-19T05:51:30.382Z,55.71
2019-03-19T05:54:01.033Z,55.22
2019-03-19T05:56:31.857Z,54.53
2019-03-19T05:59:02.460Z,54.64
2019-03-19T06:01:32.910Z,54.15
2019-03-19T06:04:03.503Z,53.87
2019-03-19T06:06:34.214Z,53.77
2019-03-19T06:09:05.237Z,52.63
2019-03-19T06:11:35.695Z,51.67
2019-03-19T06:14:06.207Z,52.33
2019-03-19T06:16:36.929Z,52.14
2019-03-19T06:19:07.354Z,51.88
2019-03-19T06:21:37.838Z,51.37
2019-03-19T06:24:08.556Z,51.21
2019-03-19T06:26:39.153Z,51.52
2019-03-19T06:29:09.864Z,51.15
2019-03-19T06:31:40.242Z,51.26
2019-03-19T06:34:11.003Z,50.53
2019-03-19T06:36:41.360Z,50.63
2019-03-19T06:39:12.026Z,50.72
2019-03-19T06:41:42.819Z,50.51
2019-03-19T06:44:13.535Z,49.11
2019-03-19T06:46:44.017Z,48.99
2019-03-19T06:49:14.854Z,48.86
2019-03-19T06:51:45.695Z,48.07
2019-03-19T06:54:16.293Z,48.11
2019-03-19T06:56:46.813Z,47.94
2019-03-19T06:59:17.201Z,48.23
2019-03-19T07:01:47.615Z,47.39
2019-03-19T07:04:19.490Z,46.82
2019-03-19T07:06:50.100Z,46.55
2019-03-19T07:09:20.622Z,46.42
2019-03-19T07:11:51.105Z,46.24
2019-03-19T07:14:21.792Z,45.01
2019-03-19T07:16:52.811Z,44.06
2019-03-19T07:19:23.570Z,44.00
2019-03-19T07:21:53.982Z,43.82
2019-03-19T07:24:24.282Z,42.21
2019-03-19T07:26:54.885Z,38.32
2019-03-19T07:29:26.183Z,36.44
2019-03-19T07:31:56.725Z,34.44
2019-03-19T07:34:27.300Z,31.19
2019-03-19T07:36:57.829Z,30.26
2019-03-19T07:39:28.460Z,30.04
2019-03-19T07:41:59.162Z,30.47
2019-03-19T07:44:29.441Z,30.07
2019-03-19T07:47:00.012Z,30.17
2019-03-19T07:49:30.515Z,30.81
2019-03-19T07:52:01.152Z,32.03
2019-03-19T07:54:31.557Z,32.46
2019-03-19T07:57:02.108Z,32.04
2019-03-19T07:59:32.732Z,29.13
2019-03-19T08:02:03.360Z,28.91
2019-03-19T08:04:33.717Z,26.55
2019-03-19T08:07:04.214Z,26.13
2019-03-19T08:09:34.760Z,23.52
2019-03-19T08:12:05.396Z,22.66
2019-03-19T08:14:35.473Z,21.06
2019-03-19T08:17:06.056Z,20.43
2019-03-19T08:19:36.538Z,19.80
2019-03-19T08:22:07.233Z,20.36
2019-03-19T08:24:37.784Z,21.08
2019-03-19T08:27:08.397Z,19.91
2019-03-19T08:29:38.799Z,20.30
2019-03-19T08:32:09.255Z,19.31
2019-03-19T08:34:40.162Z,19.17
2019-03-19T08:37:10.646Z,18.92
2019-03-19T08:39:40.937Z,19.91
2019-03-19T08:42:11.493Z,20.16
2019-03-19T08:44:41.941Z,19.23
2019-03-19T08:47:12.524Z,18.42
2019-03-19T08:49:42.878Z,17.84
2019-03-19T08:52:13.301Z,17.24
2019-03-19T08:54:43.634Z,17.01
2019-03-19T08:57:14.304Z,16.46
2019-03-19T08:59:44.762Z,16.40
2019-03-19T09:02:15.442Z,16.46
2019-03-19T09:04:46.164Z,15.18
2019-03-19T09:07:16.764Z,14.23
2019-03-19T09:09:47.074Z,14.24
2019-03-19T09:12:17.712Z,14.43
2019-03-19T09:14:48.244Z,14.19
2019-03-19T09:17:18.803Z,13.62
2019-03-19T09:19:49.405Z,13.34
2019-03-19T09:22:19.940Z,13.59
2019-03-19T09:24:50.226Z,13.66
2019-03-19T09:27:20.701Z,13.16
2019-03-19T09:29:51.178Z,14.40
2019-03-19T09:32:21.963Z,14.45
2019-03-19T09:34:52.562Z,14.45
2019-03-19T09:37:23.181Z,15.58
2019-03-19T09:39:53.522Z,16.34
2019-03-19T09:42:23.868Z,16.09
2019-03-19T09:44:58.389Z,17.04
2019-03-19T09:47:26.605Z,17.41
2019-03-19T09:49:57.117Z,17.04
2019-03-19T09:52:27.559Z,16.48
2019-03-19T09:54:58.357Z,15.48
2019-03-19T09:57:28.820Z,14.73
2019-03-19T09:59:59.097Z,13.78
2019-03-19T10:02:29.453Z,13.02
2019-03-19T10:05:00.044Z,12.20
2019-03-19T10:07:30.460Z,11.59
2019-03-19T10:10:00.825Z,11.73
2019-03-19T10:12:31.343Z,10.88
2019-03-19T10:15:02.065Z,10.78
2019-03-19T10:17:32.560Z,10.44
2019-03-19T10:20:03.131Z,10.34
2019-03-19T10:22:33.497Z,9.68
2019-03-19T10:25:04.212Z,10.40
2019-03-19T10:27:34.995Z,11.11
2019-03-19T10:30:06.370Z,10.63
2019-03-19T10:32:36.698Z,10.07
2019-03-19T10:35:09.670Z,10.56
2019-03-19T10:37:40.072Z,10.01
2019-03-19T10:40:12.214Z,9.91
2019-03-19T10:42:42.800Z,8.99
2019-03-19T10:45:13.603Z,9.02
2019-03-19T10:47:44.097Z,8.65
2019-03-19T10:50:19.635Z,8.33
2019-03-19T10:52:50.381Z,8.26
2019-03-19T10:55:21.160Z,7.91
2019-03-19T10:57:51.885Z,7.91
2019-03-19T11:00:23.256Z,8.01
2019-03-19T11:02:53.988Z,7.66
2019-03-19T11:05:24.728Z,7.72
2019-03-19T11:07:55.329Z,7.42
2019-03-19T11:10:28.396Z,7.27
2019-03-19T11:12:59.115Z,7.37
2019-03-19T11:15:31.676Z,7.42
2019-03-19T11:18:01.940Z,7.30
2019-03-19T11:20:32.642Z,7.24
2019-03-19T11:23:03.270Z,7.45
2019-03-19T11:25:33.968Z,7.97
2019-03-19T11:28:04.372Z,8.75
2019-03-19T11:30:34.997Z,8.65
2019-03-19T11:33:05.538Z,8.56
2019-03-19T11:35:35.843Z,8.22
2019-03-19T11:38:06.563Z,7.96
2019-03-19T11:40:37.135Z,7.91
2019-03-19T11:43:07.803Z,7.56
2019-03-19T11:45:38.373Z,7.20
2019-03-19T11:48:09.092Z,7.08
2019-03-19T11:50:39.489Z,7.04
2019-03-19T11:53:10.249Z,7.25
2019-03-19T11:55:40.916Z,7.10
2019-03-19T11:58:11.430Z,7.23
2019-03-19T12:00:46.378Z,7.48
2019-03-19T12:03:17.213Z,7.83
2019-03-19T12:05:47.947Z,8.08
2019-03-19T12:08:18.480Z,8.46
2019-03-19T12:10:48.833Z,8.25
2019-03-19T12:13:19.526Z,8.15
2019-03-19T12:15:50.026Z,8.25
2019-03-19T12:18:20.534Z,7.82
2019-03-19T12:20:50.998Z,8.30
2019-03-19T12:23:21.605Z,8.33
2019-03-19T12:25:51.965Z,10.13
2019-03-19T12:28:22.297Z,10.77
2019-03-19T12:30:54.841Z,11.28
2019-03-19T12:33:25.219Z,10.39
2019-03-19T12:35:57.801Z,10.57
2019-03-19T12:38:27.949Z,10.48
2019-03-19T12:40:58.281Z,10.46
2019-03-19T12:43:28.825Z,9.93
2019-03-19T12:45:59.254Z,9.66
2019-03-19T12:48:29.496Z,9.84
2019-03-19T12:50:59.901Z,9.67
2019-03-19T12:53:30.564Z,10.23
2019-03-19T12:56:01.774Z,10.88
2019-03-19T12:58:32.240Z,12.59
2019-03-19T13:01:02.867Z,13.38
2019-03-19T13:03:33.087Z,13.90
2019-03-19T13:06:03.830Z,15.02
2019-03-19T13:08:34.619Z,16.08
2019-03-19T13:11:05.082Z,16.57
2019-03-19T13:13:35.576Z,17.66
2019-03-19T13:16:06.022Z,18.32
2019-03-19T13:18:36.487Z,18.11
2019-03-19T13:21:06.901Z,18.87
2019-03-19T13:23:37.313Z,19.58
2019-03-19T13:26:07.702Z,20.21
2019-03-19T13:28:38.035Z,20.10
2019-03-19T13:31:08.443Z,20.25
2019-03-19T13:33:38.812Z,20.36
2019-03-19T13:36:09.502Z,20.72
2019-03-19T13:38:40.079Z,20.83
2019-03-19T13:41:10.781Z,20.43
2019-03-19T13:43:41.547Z,21.01
2019-03-19T13:46:12.026Z,20.59
2019-03-19T13:48:42.703Z,20.93
2019-03-19T13:51:13.241Z,20.53
2019-03-19T13:53:44.106Z,20.12
2019-03-19T13:56:14.492Z,21.13
2019-03-19T13:58:44.871Z,21.19
2019-03-19T14:01:15.506Z,21.33
2019-03-19T14:03:46.080Z,21.63
2019-03-19T14:06:16.565Z,20.74
2019-03-19T14:08:47.261Z,21.68
2019-03-19T14:11:20.536Z,22.00
2019-03-19T14:13:51.381Z,21.60
2019-03-19T14:16:21.950Z,21.72
2019-03-19T14:18:52.625Z,22.30
2019-03-19T14:21:23.370Z,23.04
2019-03-19T14:23:53.739Z,23.85
2019-03-19T14:26:24.413Z,23.68
2019-03-19T14:28:54.998Z,24.88
2019-03-19T14:31:25.430Z,25.12
2019-03-19T14:33:55.753Z,25.21
2019-03-19T14:36:26.298Z,25.25
2019-03-19T14:38:56.720Z,25.49
2019-03-19T14:41:27.449Z,26.13
2019-03-19T14:43:57.798Z,26.35
2019-03-19T14:46:28.423Z,26.37
2019-03-19T14:48:59.156Z,27.10
2019-03-19T14:51:29.509Z,26.56
2019-03-19T14:53:59.950Z,26.59
2019-03-19T14:56:30.733Z,27.02
2019-03-19T14:59:01.281Z,26.53
2019-03-19T15:01:31.773Z,26.61
2019-03-19T15:04:02.284Z,27.07
2019-03-19T15:06:32.717Z,27.28
2019-03-19T15:09:03.364Z,26.84
2019-03-19T15:11:33.837Z,27.32
2019-03-19T15:14:04.303Z,27.83
2019-03-19T15:16:34.849Z,27.78
2019-03-19T15:19:05.302Z,28.02
2019-03-19T15:21:35.689Z,28.45
2019-03-19T15:24:06.327Z,29.42
2019-03-19T15:26:36.899Z,28.94
2019-03-19T15:29:07.381Z,29.03
2019-03-19T15:31:38.213Z,29.78
2019-03-19T15:34:09.093Z,30.13
2019-03-19T15:36:39.573Z,30.12
2019-03-19T15:39:10.603Z,29.89
2019-03-19T15:41:41.108Z,30.85
2019-03-19T15:44:11.873Z,31.14
2019-03-19T15:46:42.420Z,31.63
2019-03-19T15:49:12.902Z,31.67
2019-03-19T15:51:43.542Z,32.10
2019-03-19T15:54:14.201Z,31.25
2019-03-19T15:56:44.622Z,32.22
2019-03-19T15:59:14.802Z,32.17
2019-03-19T16:01:45.155Z,31.75
2019-03-19T16:04:15.710Z,32.00
2019-03-19T16:06:46.121Z,32.30
2019-03-19T16:09:16.797Z,33.39
2019-03-19T16:11:47.794Z,34.16
2019-03-19T16:14:18.752Z,34.06
2019-03-19T16:16:49.284Z,34.34
2019-03-19T16:19:19.994Z,34.24
2019-03-19T16:21:50.771Z,34.75
2019-03-19T16:24:21.251Z,35.35
2019-03-19T16:26:52.066Z,35.60
2019-03-19T16:29:22.735Z,36.04
2019-03-19T16:31:53.421Z,36.14
2019-03-19T16:34:24.007Z,36.24
2019-03-19T16:36:54.791Z,36.17
2019-03-19T16:39:25.427Z,37.18
2019-03-19T16:41:56.102Z,37.87
2019-03-19T16:44:26.536Z,38.37
2019-03-19T16:46:57.199Z,38.22
2019-03-19T16:49:27.888Z,38.35
2019-03-19T16:51:58.392Z,38.39
2019-03-19T16:54:28.982Z,38.53
2019-03-19T16:56:59.511Z,39.08
2019-03-19T16:59:30.027Z,39.33
2019-03-19T17:02:01.671Z,39.73
2019-03-19T17:04:32.867Z,40.64
2019-03-19T17:07:03.583Z,40.55
2019-03-19T17:09:33.976Z,40.42
2019-03-19T17:12:04.561Z,40.24
2019-03-19T17:14:35.048Z,41.15
2019-03-19T17:17:05.687Z,41.48
2019-03-19T17:19:36.155Z,41.44
2019-03-19T17:22:06.978Z,41.41
2019-03-19T17:24:37.445Z,41.30
2019-03-19T17:27:07.772Z,41.42
2019-03-19T17:29:38.298Z,41.81
2019-03-19T17:32:12.799Z,42.18
2019-03-19T17:34:41.036Z,42.03
2019-03-19T17:37:11.655Z,41.48
2019-03-19T17:39:42.411Z,41.64
2019-03-19T17:42:13.107Z,41.59
2019-03-19T17:44:43.613Z,41.63
2019-03-19T17:47:14.447Z,42.19
2019-03-19T17:49:46.778Z,41.85
2019-03-19T17:52:17.217Z,42.32
2019-03-19T17:54:47.595Z,42.45
2019-03-19T17:57:18.250Z,42.61
2019-03-19T17:59:48.894Z,42.80
2019-03-19T18:02:23.852Z,42.85
2019-03-19T18:04:51.639Z,42.63
2019-03-19T18:07:22.911Z,42.04
2019-03-19T18:09:53.422Z,42.16
2019-03-19T18:12:24.101Z,43.15
2019-03-19T18:14:54.609Z,43.65
2019-03-19T18:17:25.609Z,43.76
2019-03-19T18:19:56.278Z,43.55
2019-03-19T18:22:32.162Z,43.56
2019-03-19T18:25:03.325Z,43.57
2019-03-19T18:27:34.666Z,43.48
2019-03-19T18:30:06.887Z,43.38
2019-03-19T18:32:37.742Z,43.46
2019-03-19T18:35:08.722Z,43.59
2019-03-19T18:37:41.946Z,43.70
2019-03-19T18:40:12.718Z,44.10
2019-03-19T18:42:43.380Z,44.09
2019-03-19T18:45:13.891Z,44.09
2019-03-19T18:47:44.472Z,45.96
2019-03-19T18:50:17.810Z,47.05
2019-03-19T18:52:48.514Z,48.69
2019-03-19T18:55:19.410Z,49.19
2019-03-19T18:57:49.947Z,53.23
2019-03-19T19:00:23.581Z,56.59
2019-03-19T19:02:55.931Z,58.04
2019-03-19T19:05:26.921Z,57.54
2019-03-19T19:07:58.806Z,59.08
2019-03-19T19:10:29.572Z,59.22
2019-03-19T19:13:00.488Z,60.44
2019-03-19T19:15:31.324Z,60.47
2019-03-19T19:18:02.121Z,61.57
2019-03-19T19:20:32.709Z,62.96
2019-03-19T19:23:03.148Z,62.82
2019-03-19T19:25:33.758Z,62.73
2019-03-19T19:28:04.314Z,65.70
2019-03-19T19:30:35.863Z,66.44
2019-03-19T19:33:06.697Z,65.77
2019-03-19T19:35:37.529Z,66.50
2019-03-19T19:38:10.693Z,66.97
2019-03-19T19:40:43.347Z,68.91
2019-03-19T19:43:13.866Z,68.62
2019-03-19T19:45:45.817Z,68.40
2019-03-19T19:48:16.437Z,70.51
2019-03-19T19:50:47.442Z,71.22
2019-03-19T19:53:18.089Z,71.92
2019-03-19T19:55:51.798Z,72.83
2019-03-19T19:58:22.405Z,73.79
2019-03-19T20:00:53.920Z,74.71
2019-03-19T20:03:24.335Z,73.41
2019-03-19T20:05:55.407Z,71.83
2019-03-19T20:08:25.869Z,71.87
2019-03-19T20:10:56.558Z,72.42
2019-03-19T20:13:28.551Z,73.00
2019-03-19T20:16:00.379Z,73.25
2019-03-19T20:18:32.482Z,73.19
2019-03-19T20:21:03.092Z,72.26
2019-03-19T20:23:33.916Z,70.57
2019-03-19T20:26:04.551Z,70.27
2019-03-19T20:28:35.466Z,69.83
2019-03-19T20:31:06.221Z,70.15
2019-03-19T20:33:36.861Z,70.35
2019-03-19T20:36:07.584Z,70.08
2019-03-19T20:38:38.146Z,68.86
2019-03-19T20:41:08.748Z,69.93
2019-03-19T20:43:39.220Z,67.83
2019-03-19T20:46:09.713Z,67.54
2019-03-19T20:48:40.460Z,67.24
2019-03-19T20:51:11.206Z,66.66
2019-03-19T20:53:43.150Z,67.49
2019-03-19T20:56:15.003Z,67.17
2019-03-19T20:58:45.841Z,66.40
2019-03-19T21:01:16.594Z,66.74
2019-03-19T21:03:47.182Z,67.13
2019-03-19T21:06:17.853Z,66.00
2019-03-19T21:08:48.709Z,66.43
2019-03-19T21:11:19.662Z,66.12
2019-03-19T21:13:50.272Z,66.16
2019-03-19T21:16:21.350Z,65.50
2019-03-19T21:18:53.748Z,64.46
2019-03-19T21:21:26.137Z,64.22
2019-03-19T21:23:57.054Z,64.10
2019-03-19T21:26:27.736Z,62.57
2019-03-19T21:28:58.840Z,62.94
2019-03-19T21:31:29.797Z,62.02
2019-03-19T21:34:00.382Z,61.81
2019-03-19T21:36:32.763Z,60.50
2019-03-19T21:39:04.684Z,59.78
2019-03-19T21:41:36.258Z,59.67
2019-03-19T21:44:06.723Z,59.71
2019-03-19T21:46:37.554Z,59.94
2019-03-19T21:49:10.753Z,59.94
2019-03-19T21:51:40.448Z,59.82
2019-03-19T21:54:11.001Z,59.18
2019-03-19T21:56:41.567Z,59.27
2019-03-19T21:59:12.253Z,58.78
2019-03-19T22:01:42.788Z,58.48
2019-03-19T22:04:13.458Z,58.47
2019-03-19T22:06:44.264Z,58.91
2019-03-19T22:09:14.964Z,59.18
2019-03-19T22:11:45.583Z,58.46
2019-03-19T22:14:16.155Z,58.38
2019-03-19T22:16:47.091Z,57.67
2019-03-19T22:19:19.013Z,57.91
2019-03-19T22:21:49.718Z,57.73
2019-03-19T22:24:20.436Z,56.45
2019-03-19T22:26:51.009Z,55.85
2019-03-19T22:29:21.780Z,55.68
2019-03-19T22:31:54.361Z,56.48
2019-03-19T22:34:24.621Z,55.95
2019-03-19T22:36:55.383Z,55.07
2019-03-19T22:39:26.147Z,55.25
2019-03-19T22:41:59.289Z,55.76
2019-03-19T22:44:29.597Z,57.21
2019-03-19T22:47:00.390Z,57.93
2019-03-19T22:49:36.421Z,57.26
2019-03-19T22:52:07.350Z,57.89
2019-03-19T22:54:37.906Z,58.86
2019-03-19T22:57:08.412Z,59.01
2019-03-19T22:59:39.235Z,59.43
2019-03-19T23:02:09.711Z,59.04
2019-03-19T23:04:40.305Z,59.89
2019-03-19T23:07:13.983Z,60.43
2019-03-19T23:09:44.429Z,61.46
2019-03-19T23:12:14.845Z,61.73
2019-03-19T23:14:45.749Z,62.04
2019-03-19T23:17:18.224Z,62.23
2019-03-19T23:19:48.599Z,62.37
2019-03-19T23:22:19.306Z,62.83
2019-03-19T23:24:49.903Z,63.32
2019-03-19T23:27:20.849Z,63.37
2019-03-19T23:29:51.541Z,63.86
2019-03-19T23:32:22.123Z,63.84
2019-03-19T23:34:52.596Z,64.05
2019-03-19T23:37:23.473Z,64.06
2019-03-19T23:39:53.930Z,64.66
2019-03-19T23:42:24.764Z,65.62
2019-03-19T23:44:55.531Z,67.02
2019-03-19T23:47:26.274Z,67.94
2019-03-19T23:49:56.882Z,68.12
2019-03-19T23:52:27.276Z,68.24
2019-03-19T23:54:57.975Z,69.00
2019-03-19T23:57:28.826Z,69.39
2019-03-19T23:59:59.531Z,70.29
