createdAt,value
2022-11-16T00:00:19.470Z,35.52
2022-11-16T00:00:49.504Z,35.52
2022-11-16T00:01:19.539Z,35.56
2022-11-16T00:01:49.639Z,35.54
2022-11-16T00:02:19.708Z,35.52
2022-11-16T00:02:49.744Z,35.55
2022-11-16T00:03:19.779Z,35.57
2022-11-16T00:03:49.809Z,35.51
2022-11-16T00:04:19.846Z,35.55
2022-11-16T00:04:49.876Z,35.55
2022-11-16T00:05:24.237Z,35.55
2022-11-16T00:05:49.971Z,35.58
2022-11-16T00:06:20.020Z,35.57
2022-11-16T00:06:50.159Z,35.58
2022-11-16T00:07:20.120Z,35.55
2022-11-16T00:07:50.083Z,35.54
2022-11-16T00:08:20.089Z,35.57
2022-11-16T00:08:50.124Z,35.55
2022-11-16T00:09:20.161Z,35.54
2022-11-16T00:09:50.189Z,35.55
2022-11-16T00:10:20.218Z,35.52
2022-11-16T00:10:50.253Z,35.58
2022-11-16T00:11:20.288Z,35.54
2022-11-16T00:11:50.319Z,35.58
2022-11-16T00:12:20.355Z,35.58
2022-11-16T00:12:50.389Z,35.49
2022-11-16T00:13:20.421Z,35.51
2022-11-16T00:13:50.459Z,35.55
2022-11-16T00:14:20.501Z,35.51
2022-11-16T00:14:50.526Z,35.54
2022-11-16T00:15:20.563Z,35.54
2022-11-16T00:15:50.592Z,35.52
2022-11-16T00:16:20.627Z,35.58
2022-11-16T00:16:50.653Z,35.55
2022-11-16T00:17:20.699Z,35.52
2022-11-16T00:17:50.719Z,35.58
2022-11-16T00:18:20.745Z,35.53
2022-11-16T00:18:50.793Z,35.52
2022-11-16T00:19:20.825Z,35.54
2022-11-16T00:19:50.858Z,35.55
2022-11-16T00:20:20.887Z,35.58
2022-11-16T00:20:50.919Z,35.56
2022-11-16T00:21:20.952Z,35.54
2022-11-16T00:21:50.985Z,35.55
2022-11-16T00:22:21.019Z,35.58
2022-11-16T00:22:51.056Z,35.52
2022-11-16T00:23:21.119Z,35.55
2022-11-16T00:23:51.130Z,35.52
2022-11-16T00:24:21.157Z,35.54
2022-11-16T00:24:51.192Z,35.59
2022-11-16T00:25:21.229Z,35.58
2022-11-16T00:25:51.357Z,35.51
2022-11-16T00:26:21.387Z,35.56
2022-11-16T00:26:51.427Z,35.58
2022-11-16T00:27:21.459Z,35.52
2022-11-16T00:27:51.477Z,35.52
2022-11-16T00:28:21.470Z,35.55
2022-11-16T00:28:51.591Z,35.51
2022-11-16T00:29:21.708Z,35.51
2022-11-16T00:29:51.703Z,35.54
2022-11-16T00:30:21.702Z,35.51
2022-11-16T00:30:51.723Z,35.53
2022-11-16T00:31:21.707Z,35.55
2022-11-16T00:31:51.704Z,35.59
2022-11-16T00:32:21.698Z,35.52
2022-11-16T00:32:51.820Z,35.52
2022-11-16T00:33:21.818Z,35.58
2022-11-16T00:33:51.904Z,35.58
2022-11-16T00:34:21.895Z,35.55
2022-11-16T00:34:52.015Z,35.53
2022-11-16T00:35:22.008Z,35.55
2022-11-16T00:35:52.132Z,35.56
2022-11-16T00:36:22.124Z,35.54
2022-11-16T00:36:52.247Z,35.62
2022-11-16T00:37:22.239Z,35.51
2022-11-16T00:37:52.244Z,35.53
2022-11-16T00:38:22.279Z,35.56
2022-11-16T00:38:52.471Z,35.51
2022-11-16T00:39:22.339Z,35.60
2022-11-16T00:39:52.375Z,35.56
2022-11-16T00:40:22.402Z,35.57
2022-11-16T00:40:52.469Z,35.53
2022-11-16T00:41:22.488Z,35.53
2022-11-16T00:41:52.530Z,35.53
2022-11-16T00:42:22.562Z,35.59
2022-11-16T00:42:52.599Z,35.60
2022-11-16T00:43:22.630Z,35.55
2022-11-16T00:43:52.696Z,35.55
2022-11-16T00:44:22.727Z,35.52
2022-11-16T00:44:52.762Z,35.56
2022-11-16T00:45:22.789Z,35.59
2022-11-16T00:45:52.820Z,35.56
2022-11-16T00:46:22.854Z,35.60
2022-11-16T00:46:52.886Z,35.60
2022-11-16T00:47:22.916Z,35.56
2022-11-16T00:47:57.708Z,35.57
2022-11-16T00:48:22.998Z,35.56
2022-11-16T00:48:53.071Z,35.56
2022-11-16T00:49:23.099Z,35.59
2022-11-16T00:49:53.129Z,35.57
2022-11-16T00:50:23.165Z,35.57
2022-11-16T00:50:53.195Z,35.61
2022-11-16T00:51:23.223Z,35.57
2022-11-16T00:51:53.284Z,35.60
2022-11-16T00:52:23.318Z,35.57
2022-11-16T00:52:53.350Z,35.60
2022-11-16T00:53:23.381Z,35.60
2022-11-16T00:53:53.421Z,35.55
2022-11-16T00:54:23.473Z,35.60
2022-11-16T00:54:53.483Z,35.56
2022-11-16T00:55:23.524Z,35.62
2022-11-16T00:55:53.559Z,35.59
2022-11-16T00:56:23.584Z,35.59
2022-11-16T00:56:53.624Z,35.57
2022-11-16T00:57:23.655Z,35.59
2022-11-16T00:57:53.682Z,35.63
2022-11-16T00:58:23.710Z,35.60
2022-11-16T00:58:53.740Z,35.60
2022-11-16T00:59:23.770Z,35.60
2022-11-16T00:59:53.805Z,35.56
2022-11-16T01:00:23.836Z,35.59
2022-11-16T01:00:53.897Z,35.60
2022-11-16T01:01:23.975Z,35.59
2022-11-16T01:01:54.082Z,35.57
2022-11-16T01:02:24.094Z,35.59
2022-11-16T01:02:54.129Z,35.59
2022-11-16T01:03:24.164Z,35.59
2022-11-16T01:03:54.198Z,35.61
2022-11-16T01:04:24.223Z,35.61
2022-11-16T01:04:54.257Z,35.59
2022-11-16T01:05:24.291Z,35.57
2022-11-16T01:05:54.317Z,35.57
2022-11-16T01:06:24.347Z,35.56
2022-11-16T01:06:54.457Z,35.59
2022-11-16T01:07:24.489Z,35.60
2022-11-16T01:07:54.503Z,35.57
2022-11-16T01:08:24.535Z,35.60
2022-11-16T01:08:54.568Z,35.61
2022-11-16T01:09:24.600Z,35.57
2022-11-16T01:09:54.653Z,35.57
2022-11-16T01:10:24.663Z,35.60
2022-11-16T01:10:54.691Z,35.62
2022-11-16T01:11:24.733Z,35.56
2022-11-16T01:11:54.762Z,35.59
2022-11-16T01:12:24.792Z,35.56
2022-11-16T01:12:54.822Z,35.60
2022-11-16T01:13:24.876Z,35.60
2022-11-16T01:13:54.885Z,35.56
2022-11-16T01:14:24.934Z,35.59
2022-11-16T01:14:55.088Z,35.55
2022-11-16T01:15:25.145Z,35.55
2022-11-16T01:15:55.180Z,35.57
2022-11-16T01:16:25.211Z,35.56
2022-11-16T01:16:55.246Z,35.59
2022-11-16T01:17:25.278Z,35.60
2022-11-16T01:17:55.313Z,35.59
2022-11-16T01:18:25.344Z,35.60
2022-11-16T01:18:55.379Z,35.62
2022-11-16T01:19:25.410Z,35.60
2022-11-16T01:19:55.443Z,35.56
2022-11-16T01:20:25.473Z,35.60
2022-11-16T01:20:55.508Z,35.57
2022-11-16T01:21:25.541Z,35.55
2022-11-16T01:21:55.578Z,35.56
2022-11-16T01:22:25.613Z,35.63
2022-11-16T01:22:55.645Z,35.59
2022-11-16T01:23:25.674Z,35.56
2022-11-16T01:23:55.709Z,35.61
2022-11-16T01:24:25.743Z,35.60
2022-11-16T01:24:55.772Z,35.57
2022-11-16T01:25:25.825Z,35.59
2022-11-16T01:25:55.837Z,35.58
2022-11-16T01:26:25.864Z,35.58
2022-11-16T01:26:55.896Z,35.62
2022-11-16T01:27:25.932Z,35.57
2022-11-16T01:27:55.943Z,35.59
2022-11-16T01:28:25.936Z,35.60
2022-11-16T01:28:55.937Z,35.57
2022-11-16T01:29:26.052Z,35.61
2022-11-16T01:29:56.171Z,35.56
2022-11-16T01:30:26.303Z,35.56
2022-11-16T01:30:56.289Z,35.57
2022-11-16T01:31:26.406Z,35.56
2022-11-16T01:31:56.525Z,35.60
2022-11-16T01:32:26.645Z,35.57
2022-11-16T01:32:56.764Z,35.60
2022-11-16T01:33:26.756Z,35.57
2022-11-16T01:33:56.756Z,35.56
2022-11-16T01:34:26.870Z,35.57
2022-11-16T01:34:56.992Z,35.63
2022-11-16T01:35:26.987Z,35.56
2022-11-16T01:35:57.111Z,35.57
2022-11-16T01:36:27.108Z,35.59
2022-11-16T01:36:57.103Z,35.55
2022-11-16T01:37:27.100Z,35.60
2022-11-16T01:37:57.116Z,35.57
2022-11-16T01:38:29.854Z,35.63
2022-11-16T01:38:57.155Z,35.61
2022-11-16T01:39:27.179Z,35.60
2022-11-16T01:39:57.216Z,35.61
2022-11-16T01:40:27.250Z,35.58
2022-11-16T01:40:57.300Z,35.61
2022-11-16T01:41:27.310Z,35.64
2022-11-16T01:41:57.336Z,35.60
2022-11-16T01:42:27.374Z,35.60
2022-11-16T01:42:57.422Z,35.61
2022-11-16T01:43:27.456Z,35.59
2022-11-16T01:43:57.487Z,35.61
2022-11-16T01:44:27.514Z,35.60
2022-11-16T01:44:57.551Z,35.61
2022-11-16T01:45:27.585Z,35.64
2022-11-16T01:45:57.619Z,35.58
2022-11-16T01:46:27.652Z,35.61
2022-11-16T01:46:57.685Z,35.58
2022-11-16T01:47:27.718Z,35.59
2022-11-16T01:47:57.797Z,35.62
2022-11-16T01:48:27.911Z,35.55
2022-11-16T01:48:57.836Z,35.57
2022-11-16T01:49:27.882Z,35.61
2022-11-16T01:49:57.906Z,35.57
2022-11-16T01:50:27.932Z,35.62
2022-11-16T01:50:57.983Z,35.57
2022-11-16T01:51:28.004Z,35.58
2022-11-16T01:51:58.039Z,35.58
2022-11-16T01:52:28.077Z,35.61
2022-11-16T01:52:58.111Z,35.62
2022-11-16T01:53:28.149Z,35.56
2022-11-16T01:53:58.181Z,35.61
2022-11-16T01:54:28.209Z,35.63
2022-11-16T01:54:58.241Z,35.57
2022-11-16T01:55:28.270Z,35.62
2022-11-16T01:55:58.303Z,35.58
2022-11-16T01:56:28.357Z,35.62
2022-11-16T01:56:58.378Z,35.62
2022-11-16T01:57:28.422Z,35.56
2022-11-16T01:57:58.451Z,35.58
2022-11-16T01:58:28.474Z,35.61
2022-11-16T01:58:58.509Z,35.60
2022-11-16T01:59:28.537Z,35.62
2022-11-16T01:59:58.568Z,35.62
2022-11-16T02:00:28.607Z,35.61
2022-11-16T02:00:58.660Z,35.67
2022-11-16T02:01:28.818Z,35.60
2022-11-16T02:01:58.771Z,35.62
2022-11-16T02:02:28.816Z,35.61
2022-11-16T02:02:58.842Z,35.60
2022-11-16T02:03:28.870Z,35.60
2022-11-16T02:03:58.901Z,35.65
2022-11-16T02:04:28.929Z,35.58
2022-11-16T02:04:58.966Z,35.58
2022-11-16T02:05:29.001Z,35.55
2022-11-16T02:05:59.030Z,35.58
2022-11-16T02:06:29.057Z,35.61
2022-11-16T02:06:59.147Z,35.58
2022-11-16T02:07:29.256Z,35.58
2022-11-16T02:07:59.254Z,35.62
2022-11-16T02:08:29.282Z,35.60
2022-11-16T02:08:59.319Z,35.57
2022-11-16T02:09:29.343Z,35.54
2022-11-16T02:09:59.379Z,35.57
2022-11-16T02:10:29.412Z,35.60
2022-11-16T02:10:59.439Z,35.60
2022-11-16T02:11:29.474Z,35.61
2022-11-16T02:11:59.528Z,35.57
2022-11-16T02:12:29.540Z,35.58
2022-11-16T02:12:59.570Z,35.60
2022-11-16T02:13:29.614Z,35.61
2022-11-16T02:13:59.635Z,35.61
2022-11-16T02:14:29.665Z,35.57
2022-11-16T02:14:59.700Z,35.60
2022-11-16T02:15:29.725Z,35.62
2022-11-16T02:15:59.758Z,35.60
2022-11-16T02:16:29.790Z,35.65
2022-11-16T02:16:59.820Z,35.66
2022-11-16T02:17:29.850Z,35.61
2022-11-16T02:17:59.883Z,35.62
2022-11-16T02:18:30.141Z,35.64
2022-11-16T02:19:00.023Z,35.62
2022-11-16T02:19:30.062Z,35.66
2022-11-16T02:20:00.119Z,35.60
2022-11-16T02:20:30.125Z,35.62
2022-11-16T02:21:00.155Z,35.60
2022-11-16T02:21:30.184Z,35.64
2022-11-16T02:22:00.210Z,35.62
2022-11-16T02:22:30.241Z,35.62
2022-11-16T02:23:00.274Z,35.60
2022-11-16T02:23:30.307Z,35.61
2022-11-16T02:24:00.338Z,35.62
2022-11-16T02:24:30.368Z,35.64
2022-11-16T02:25:00.397Z,35.60
2022-11-16T02:25:30.437Z,35.64
2022-11-16T02:26:00.475Z,35.65
2022-11-16T02:26:30.505Z,35.64
2022-11-16T02:27:00.533Z,35.64
2022-11-16T02:27:30.609Z,35.65
2022-11-16T02:28:00.599Z,35.65
2022-11-16T02:28:30.976Z,35.64
2022-11-16T02:29:00.742Z,35.62
2022-11-16T02:29:30.739Z,35.59
2022-11-16T02:30:00.855Z,35.72
2022-11-16T02:30:30.849Z,35.65
2022-11-16T02:31:00.844Z,35.68
2022-11-16T02:31:30.970Z,35.64
2022-11-16T02:32:01.077Z,35.65
2022-11-16T02:32:31.203Z,35.68
2022-11-16T02:33:01.197Z,35.69
2022-11-16T02:33:31.320Z,35.66
2022-11-16T02:34:01.312Z,35.68
2022-11-16T02:34:31.436Z,35.64
2022-11-16T02:35:01.549Z,35.65
2022-11-16T02:35:31.670Z,35.62
2022-11-16T02:36:01.664Z,35.69
2022-11-16T02:36:31.785Z,35.65
2022-11-16T02:37:01.901Z,35.65
2022-11-16T02:37:31.899Z,35.63
2022-11-16T02:38:01.923Z,35.60
2022-11-16T02:38:32.360Z,35.67
2022-11-16T02:39:02.032Z,35.67
2022-11-16T02:39:32.068Z,35.66
2022-11-16T02:40:02.113Z,35.64
2022-11-16T02:40:32.132Z,35.63
2022-11-16T02:41:02.180Z,35.62
2022-11-16T02:41:32.218Z,35.69
2022-11-16T02:42:02.251Z,35.67
2022-11-16T02:42:32.304Z,35.72
2022-11-16T02:43:02.356Z,35.62
2022-11-16T02:43:32.365Z,35.69
2022-11-16T02:44:02.400Z,35.67
2022-11-16T02:44:32.437Z,35.67
2022-11-16T02:45:02.471Z,35.67
2022-11-16T02:45:32.508Z,35.67
2022-11-16T02:46:02.607Z,35.67
2022-11-16T02:46:32.639Z,35.69
2022-11-16T02:47:02.672Z,35.73
2022-11-16T02:47:32.714Z,35.70
2022-11-16T02:48:02.746Z,35.66
2022-11-16T02:48:33.148Z,35.67
2022-11-16T02:49:02.854Z,35.71
2022-11-16T02:49:32.881Z,35.67
2022-11-16T02:50:02.906Z,35.66
2022-11-16T02:50:32.945Z,35.70
2022-11-16T02:51:02.978Z,35.67
2022-11-16T02:51:33.010Z,35.68
2022-11-16T02:52:03.039Z,35.69
2022-11-16T02:52:33.074Z,35.62
2022-11-16T02:53:03.112Z,35.68
2022-11-16T02:53:33.145Z,35.66
2022-11-16T02:54:03.178Z,35.66
2022-11-16T02:54:33.208Z,35.67
2022-11-16T02:55:03.241Z,35.60
2022-11-16T02:55:33.272Z,35.69
2022-11-16T02:56:03.304Z,35.62
2022-11-16T02:56:33.340Z,35.69
2022-11-16T02:57:03.383Z,35.66
2022-11-16T02:57:33.412Z,35.63
2022-11-16T02:58:03.441Z,35.71
2022-11-16T02:58:33.901Z,35.73
2022-11-16T02:59:03.598Z,35.66
2022-11-16T02:59:33.630Z,35.67
2022-11-16T03:00:03.665Z,35.63
2022-11-16T03:00:33.701Z,35.69
2022-11-16T03:01:03.792Z,35.65
2022-11-16T03:01:33.831Z,35.66
2022-11-16T03:02:03.733Z,35.68
2022-11-16T03:02:33.771Z,35.64
2022-11-16T03:03:03.803Z,35.71
2022-11-16T03:03:33.859Z,35.66
2022-11-16T03:04:03.887Z,35.67
2022-11-16T03:04:33.919Z,35.70
2022-11-16T03:05:03.957Z,35.67
2022-11-16T03:05:33.986Z,35.68
2022-11-16T03:06:04.019Z,35.67
2022-11-16T03:06:34.056Z,35.68
2022-11-16T03:07:04.132Z,35.70
2022-11-16T03:07:34.190Z,35.70
2022-11-16T03:08:04.229Z,35.67
2022-11-16T03:08:34.643Z,35.67
2022-11-16T03:09:04.316Z,35.69
2022-11-16T03:09:34.352Z,35.63
2022-11-16T03:10:04.381Z,35.63
2022-11-16T03:10:34.414Z,35.70
2022-11-16T03:11:04.448Z,35.70
2022-11-16T03:11:34.481Z,35.68
2022-11-16T03:12:04.514Z,35.68
2022-11-16T03:12:34.551Z,35.69
2022-11-16T03:13:04.584Z,35.70
2022-11-16T03:13:34.622Z,35.67
2022-11-16T03:14:04.681Z,35.65
2022-11-16T03:14:34.688Z,35.68
2022-11-16T03:15:04.720Z,35.67
2022-11-16T03:15:34.790Z,35.65
2022-11-16T03:16:04.824Z,35.68
2022-11-16T03:16:34.867Z,35.71
2022-11-16T03:17:04.885Z,35.65
2022-11-16T03:17:34.916Z,35.70
2022-11-16T03:18:04.944Z,35.70
2022-11-16T03:18:35.468Z,35.70
2022-11-16T03:19:05.090Z,35.72
2022-11-16T03:19:35.113Z,35.71
2022-11-16T03:20:05.144Z,35.70
2022-11-16T03:20:35.176Z,35.71
2022-11-16T03:21:05.210Z,35.70
2022-11-16T03:21:35.244Z,35.66
2022-11-16T03:22:05.276Z,35.73
2022-11-16T03:22:35.312Z,35.70
2022-11-16T03:23:05.355Z,35.68
2022-11-16T03:23:35.386Z,35.71
2022-11-16T03:24:05.412Z,35.67
2022-11-16T03:24:35.447Z,35.67
2022-11-16T03:25:05.478Z,35.70
2022-11-16T03:25:35.508Z,35.68
2022-11-16T03:26:05.553Z,35.67
2022-11-16T03:26:35.579Z,35.70
2022-11-16T03:27:05.608Z,35.67
2022-11-16T03:27:35.646Z,35.67
2022-11-16T03:28:05.645Z,35.71
2022-11-16T03:28:36.066Z,35.71
2022-11-16T03:29:05.762Z,35.70
2022-11-16T03:29:35.784Z,35.72
2022-11-16T03:30:05.889Z,35.68
2022-11-16T03:30:35.889Z,35.67
2022-11-16T03:31:06.001Z,35.71
2022-11-16T03:31:36.125Z,35.70
2022-11-16T03:32:06.125Z,35.70
2022-11-16T03:32:36.245Z,35.70
2022-11-16T03:33:06.237Z,35.70
2022-11-16T03:33:36.358Z,35.71
2022-11-16T03:34:06.353Z,35.74
2022-11-16T03:34:36.350Z,35.68
2022-11-16T03:35:06.463Z,35.75
2022-11-16T03:35:36.462Z,35.73
2022-11-16T03:36:06.458Z,35.71
2022-11-16T03:36:36.453Z,35.70
2022-11-16T03:37:06.450Z,35.68
2022-11-16T03:37:36.470Z,35.71
2022-11-16T03:38:06.499Z,35.70
2022-11-16T03:38:36.898Z,35.70
2022-11-16T03:39:06.613Z,35.70
2022-11-16T03:39:36.642Z,35.71
2022-11-16T03:40:06.675Z,35.70
2022-11-16T03:40:36.709Z,35.74
2022-11-16T03:41:06.738Z,35.71
2022-11-16T03:41:36.769Z,35.71
2022-11-16T03:42:06.804Z,35.68
2022-11-16T03:42:36.843Z,35.72
2022-11-16T03:43:06.878Z,35.70
2022-11-16T03:43:36.905Z,35.71
2022-11-16T03:44:06.942Z,35.77
2022-11-16T03:44:36.969Z,35.75
2022-11-16T03:45:07.025Z,35.72
2022-11-16T03:45:37.041Z,35.71
2022-11-16T03:46:07.067Z,35.72
2022-11-16T03:46:37.114Z,35.75
2022-11-16T03:47:07.133Z,35.73
2022-11-16T03:47:37.169Z,35.71
2022-11-16T03:48:07.198Z,35.72
2022-11-16T03:48:37.239Z,35.74
2022-11-16T03:49:07.263Z,35.72
2022-11-16T03:49:37.292Z,35.77
2022-11-16T03:50:07.327Z,35.72
2022-11-16T03:50:37.361Z,35.71
2022-11-16T03:51:07.386Z,35.75
2022-11-16T03:51:37.417Z,35.76
2022-11-16T03:52:07.449Z,35.74
2022-11-16T03:52:37.476Z,35.68
2022-11-16T03:53:07.518Z,35.62
2022-11-16T03:53:37.552Z,35.69
2022-11-16T03:54:07.580Z,35.65
2022-11-16T03:54:37.615Z,35.73
2022-11-16T03:55:07.647Z,35.60
2022-11-16T03:55:37.675Z,35.63
2022-11-16T03:56:07.709Z,35.63
2022-11-16T03:56:37.742Z,35.61
2022-11-16T03:57:07.766Z,35.61
2022-11-16T03:57:37.805Z,35.54
2022-11-16T03:58:07.835Z,35.58
2022-11-16T03:58:37.867Z,35.55
2022-11-16T03:59:07.898Z,35.55
2022-11-16T03:59:37.933Z,35.51
2022-11-16T04:00:07.966Z,35.50
2022-11-16T04:00:38.084Z,35.54
2022-11-16T04:01:08.163Z,35.50
2022-11-16T04:01:43.277Z,35.51
2022-11-16T04:02:08.259Z,35.46
2022-11-16T04:02:38.301Z,35.50
2022-11-16T04:03:08.341Z,35.53
2022-11-16T04:03:38.337Z,35.48
2022-11-16T04:04:08.356Z,35.48
2022-11-16T04:04:38.429Z,35.46
2022-11-16T04:05:08.467Z,35.45
2022-11-16T04:05:38.496Z,35.48
2022-11-16T04:06:08.524Z,35.41
2022-11-16T04:06:38.561Z,35.39
2022-11-16T04:07:08.658Z,35.41
2022-11-16T04:07:38.659Z,35.38
2022-11-16T04:08:08.690Z,35.38
2022-11-16T04:08:38.728Z,35.35
2022-11-16T04:09:08.760Z,35.37
2022-11-16T04:09:38.798Z,35.35
2022-11-16T04:10:08.824Z,35.39
2022-11-16T04:10:38.861Z,35.35
2022-11-16T04:11:08.890Z,35.37
2022-11-16T04:11:38.924Z,35.38
2022-11-16T04:12:08.952Z,35.32
2022-11-16T04:12:38.984Z,35.28
2022-11-16T04:13:09.020Z,35.32
2022-11-16T04:13:39.050Z,35.30
2022-11-16T04:14:09.483Z,35.29
2022-11-16T04:14:39.145Z,35.34
2022-11-16T04:15:09.179Z,35.25
2022-11-16T04:15:39.209Z,35.28
2022-11-16T04:16:09.264Z,35.23
2022-11-16T04:16:39.274Z,35.28
2022-11-16T04:17:09.307Z,35.23
2022-11-16T04:17:39.343Z,35.22
2022-11-16T04:18:09.383Z,35.19
2022-11-16T04:18:39.414Z,35.17
2022-11-16T04:19:09.449Z,35.22
2022-11-16T04:19:39.478Z,35.13
2022-11-16T04:20:09.513Z,35.20
2022-11-16T04:20:39.543Z,35.19
2022-11-16T04:21:09.576Z,35.19
2022-11-16T04:21:39.607Z,35.20
2022-11-16T04:22:09.638Z,35.17
2022-11-16T04:22:39.675Z,35.26
2022-11-16T04:23:09.703Z,35.26
2022-11-16T04:23:39.744Z,35.15
2022-11-16T04:24:09.769Z,35.17
2022-11-16T04:24:39.800Z,35.14
2022-11-16T04:25:09.830Z,35.13
2022-11-16T04:25:39.864Z,35.23
2022-11-16T04:26:09.899Z,35.16
2022-11-16T04:26:39.934Z,35.17
2022-11-16T04:27:09.973Z,35.23
2022-11-16T04:27:40.007Z,35.14
2022-11-16T04:28:10.124Z,35.16
2022-11-16T04:29:19.070Z,35.24
2022-11-16T04:29:49.151Z,35.22
2022-11-16T04:30:19.230Z,35.19
2022-11-16T04:30:49.313Z,35.19
2022-11-16T04:31:19.417Z,35.19
2022-11-16T04:31:49.476Z,35.23
2022-11-16T04:32:19.554Z,35.17
2022-11-16T04:32:49.631Z,35.23
2022-11-16T04:33:19.716Z,35.24
2022-11-16T04:33:49.799Z,35.27
2022-11-16T04:34:19.878Z,35.26
2022-11-16T04:34:49.958Z,35.27
2022-11-16T04:35:20.038Z,35.24
2022-11-16T04:35:50.118Z,35.27
2022-11-16T04:36:20.845Z,35.28
2022-11-16T04:36:50.226Z,35.26
2022-11-16T04:37:20.312Z,35.28
2022-11-16T04:37:50.391Z,35.27
2022-11-16T04:38:20.472Z,35.22
2022-11-16T04:38:50.558Z,35.25
2022-11-16T04:39:20.557Z,35.25
2022-11-16T04:39:50.658Z,35.26
2022-11-16T04:40:20.660Z,35.22
2022-11-16T04:40:50.651Z,35.23
2022-11-16T04:41:20.768Z,35.22
2022-11-16T04:41:50.769Z,35.24
2022-11-16T04:42:20.885Z,35.17
2022-11-16T04:42:50.880Z,35.21
2022-11-16T04:43:20.875Z,35.19
2022-11-16T04:43:50.996Z,35.18
2022-11-16T04:44:24.708Z,35.17
2022-11-16T04:44:51.004Z,35.17
2022-11-16T04:45:21.122Z,35.17
2022-11-16T04:45:51.240Z,35.16
2022-11-16T04:46:21.358Z,35.18
2022-11-16T04:46:51.500Z,35.17
2022-11-16T04:47:21.473Z,35.19
2022-11-16T04:47:51.589Z,35.17
2022-11-16T04:48:21.707Z,35.19
2022-11-16T04:48:51.705Z,35.18
2022-11-16T04:49:21.820Z,35.19
2022-11-16T04:49:51.937Z,35.21
2022-11-16T04:50:22.057Z,35.18
2022-11-16T04:50:52.048Z,35.21
2022-11-16T04:51:22.164Z,35.21
2022-11-16T04:51:52.284Z,35.21
2022-11-16T04:52:22.399Z,35.18
2022-11-16T04:52:52.392Z,35.22
2022-11-16T04:53:22.387Z,35.22
2022-11-16T04:53:52.507Z,35.22
2022-11-16T04:54:22.503Z,35.21
2022-11-16T04:54:52.507Z,35.25
2022-11-16T04:55:22.626Z,35.19
2022-11-16T04:55:56.650Z,35.22
2022-11-16T04:56:22.639Z,35.22
2022-11-16T04:56:52.634Z,35.22
2022-11-16T04:57:22.631Z,35.18
2022-11-16T04:57:52.744Z,35.18
2022-11-16T04:58:22.738Z,35.19
2022-11-16T04:58:52.865Z,35.17
2022-11-16T04:59:22.863Z,35.20
2022-11-16T04:59:52.853Z,35.17
2022-11-16T05:00:22.968Z,35.18
2022-11-16T05:00:52.963Z,35.11
2022-11-16T05:01:23.074Z,35.14
2022-11-16T05:01:53.122Z,35.14
2022-11-16T05:02:23.125Z,35.18
2022-11-16T05:02:56.919Z,35.18
2022-11-16T05:03:23.255Z,35.14
2022-11-16T05:03:53.229Z,35.19
2022-11-16T05:04:23.225Z,35.17
2022-11-16T05:04:53.342Z,35.21
2022-11-16T05:05:23.338Z,35.15
2022-11-16T05:05:53.459Z,35.18
2022-11-16T05:06:23.570Z,35.20
2022-11-16T05:06:53.630Z,35.18
2022-11-16T05:07:23.692Z,35.19
2022-11-16T05:07:53.709Z,35.13
2022-11-16T05:08:23.694Z,35.18
2022-11-16T05:08:53.814Z,35.13
2022-11-16T05:09:23.811Z,35.16
2022-11-16T05:09:53.928Z,35.10
2022-11-16T05:10:24.049Z,35.14
2022-11-16T05:10:54.054Z,35.13
2022-11-16T05:11:24.170Z,35.12
2022-11-16T05:11:54.288Z,35.10
2022-11-16T05:12:24.408Z,35.12
2022-11-16T05:12:54.534Z,35.09
2022-11-16T05:13:24.524Z,35.13
2022-11-16T05:13:54.530Z,35.08
2022-11-16T05:14:24.523Z,35.06
2022-11-16T05:14:54.516Z,35.05
2022-11-16T05:15:24.512Z,34.99
2022-11-16T05:15:54.627Z,35.08
2022-11-16T05:16:24.624Z,35.02
2022-11-16T05:16:54.618Z,34.99
2022-11-16T05:17:24.638Z,35.00
2022-11-16T05:17:54.608Z,34.98
2022-11-16T05:18:24.731Z,35.01
2022-11-16T05:18:54.736Z,34.98
2022-11-16T05:19:24.735Z,34.98
2022-11-16T05:19:54.851Z,34.98
2022-11-16T05:20:24.971Z,34.96
2022-11-16T05:20:54.971Z,35.00
2022-11-16T05:21:25.087Z,35.01
2022-11-16T05:21:55.081Z,34.98
2022-11-16T05:22:25.202Z,34.93
2022-11-16T05:22:55.342Z,34.97
2022-11-16T05:23:25.343Z,34.97
2022-11-16T05:23:55.460Z,34.98
2022-11-16T05:24:25.582Z,34.98
2022-11-16T05:24:55.573Z,35.01
2022-11-16T05:25:25.568Z,34.97
2022-11-16T05:25:55.563Z,34.95
2022-11-16T05:26:25.558Z,34.93
2022-11-16T05:26:55.671Z,35.04
2022-11-16T05:27:25.793Z,34.94
2022-11-16T05:27:55.807Z,34.99
2022-11-16T05:28:25.797Z,34.99
2022-11-16T05:28:55.911Z,34.95
2022-11-16T05:29:25.991Z,34.95
2022-11-16T05:29:56.068Z,34.96
2022-11-16T05:30:26.150Z,34.97
2022-11-16T05:30:56.227Z,34.97
2022-11-16T05:31:26.308Z,34.93
2022-11-16T05:31:56.393Z,34.97
2022-11-16T05:32:26.473Z,34.90
2022-11-16T05:32:56.598Z,34.92
2022-11-16T05:33:26.665Z,34.99
2022-11-16T05:33:56.747Z,34.95
2022-11-16T05:34:26.829Z,34.96
2022-11-16T05:34:56.913Z,34.96
2022-11-16T05:35:26.997Z,34.93
2022-11-16T05:35:57.076Z,34.97
2022-11-16T05:36:27.156Z,34.97
2022-11-16T05:36:57.236Z,34.96
2022-11-16T05:37:27.338Z,34.93
2022-11-16T05:37:57.428Z,34.96
2022-11-16T05:38:27.511Z,34.92
2022-11-16T05:38:57.600Z,34.91
2022-11-16T05:39:27.599Z,34.96
2022-11-16T05:39:57.720Z,34.95
2022-11-16T05:40:27.716Z,34.96
2022-11-16T05:40:57.712Z,34.95
2022-11-16T05:41:27.836Z,34.93
2022-11-16T05:41:57.830Z,34.97
2022-11-16T05:42:27.952Z,34.97
2022-11-16T05:42:57.964Z,34.95
2022-11-16T05:43:27.954Z,34.96
2022-11-16T05:43:57.951Z,34.96
2022-11-16T05:44:27.946Z,34.90
2022-11-16T05:44:57.942Z,34.97
2022-11-16T05:45:28.057Z,34.90
2022-11-16T05:45:58.050Z,34.94
2022-11-16T05:46:28.169Z,34.92
2022-11-16T05:46:58.284Z,34.95
2022-11-16T05:47:28.301Z,34.95
2022-11-16T05:47:58.318Z,34.92
2022-11-16T05:48:28.289Z,34.90
2022-11-16T05:48:58.286Z,34.89
2022-11-16T05:49:28.403Z,34.95
2022-11-16T05:49:58.520Z,34.92
2022-11-16T05:50:28.516Z,34.95
2022-11-16T05:50:58.513Z,34.92
2022-11-16T05:51:28.511Z,34.92
2022-11-16T05:51:58.502Z,34.95
2022-11-16T05:52:28.628Z,34.93
2022-11-16T05:52:58.630Z,34.96
2022-11-16T05:53:28.629Z,34.95
2022-11-16T05:53:58.625Z,34.94
2022-11-16T05:54:28.634Z,35.04
2022-11-16T05:54:58.623Z,34.97
2022-11-16T05:55:28.621Z,35.01
2022-11-16T05:55:58.648Z,35.01
2022-11-16T05:56:28.759Z,35.02
2022-11-16T05:56:58.741Z,35.01
2022-11-16T05:57:28.863Z,35.03
2022-11-16T05:57:58.856Z,35.01
2022-11-16T05:58:28.853Z,35.03
2022-11-16T05:58:58.979Z,35.01
2022-11-16T05:59:28.994Z,35.00
2022-11-16T05:59:58.987Z,35.01
2022-11-16T06:00:29.209Z,34.95
2022-11-16T06:00:59.171Z,35.01
2022-11-16T06:01:29.170Z,34.94
2022-11-16T06:01:59.286Z,34.97
2022-11-16T06:02:29.285Z,34.96
2022-11-16T06:02:59.407Z,34.92
2022-11-16T06:03:29.379Z,34.98
2022-11-16T06:03:59.365Z,34.93
2022-11-16T06:04:29.403Z,34.93
2022-11-16T06:04:59.370Z,34.92
2022-11-16T06:05:29.370Z,34.91
2022-11-16T06:05:59.487Z,34.91
2022-11-16T06:06:29.483Z,34.91
2022-11-16T06:06:59.562Z,34.85
2022-11-16T06:07:29.599Z,34.92
2022-11-16T06:07:59.614Z,34.91
2022-11-16T06:08:29.665Z,34.90
2022-11-16T06:08:59.676Z,34.92
2022-11-16T06:09:29.814Z,34.85
2022-11-16T06:09:59.820Z,34.88
2022-11-16T06:10:29.938Z,34.87
2022-11-16T06:11:00.056Z,34.83
2022-11-16T06:11:35.306Z,34.88
2022-11-16T06:12:00.191Z,34.88
2022-11-16T06:12:30.189Z,34.88
2022-11-16T06:13:00.305Z,34.90
2022-11-16T06:13:30.318Z,35.00
2022-11-16T06:14:00.335Z,35.00
2022-11-16T06:14:30.448Z,35.05
2022-11-16T06:15:00.565Z,35.02
2022-11-16T06:15:30.563Z,35.06
2022-11-16T06:16:00.964Z,35.05
2022-11-16T06:16:30.676Z,35.07
2022-11-16T06:17:00.789Z,35.06
2022-11-16T06:17:30.907Z,35.09
2022-11-16T06:18:00.902Z,35.10
2022-11-16T06:18:31.471Z,35.14
2022-11-16T06:19:01.056Z,35.15
2022-11-16T06:19:32.514Z,35.17
2022-11-16T06:20:01.159Z,35.13
2022-11-16T06:20:31.270Z,35.09
2022-11-16T06:21:01.273Z,35.15
2022-11-16T06:21:31.391Z,35.09
2022-11-16T06:22:01.503Z,35.11
2022-11-16T06:22:31.508Z,35.08
2022-11-16T06:23:01.498Z,35.11
2022-11-16T06:23:31.637Z,35.09
2022-11-16T06:24:01.632Z,35.07
2022-11-16T06:24:31.750Z,35.04
2022-11-16T06:25:01.743Z,35.04
2022-11-16T06:25:31.862Z,35.01
2022-11-16T06:26:01.982Z,34.99
2022-11-16T06:26:32.097Z,35.03
2022-11-16T06:27:02.094Z,34.99
2022-11-16T06:27:32.213Z,35.00