createdAt,value
2022-11-05T00:00:03.031Z,3.25
2022-11-05T00:05:29.651Z,3.00
2022-11-05T00:10:35.314Z,3.00
2022-11-05T00:15:55.759Z,2.75
2022-11-05T00:20:59.841Z,3.00
2022-11-05T00:26:03.976Z,3.00
2022-11-05T00:31:09.714Z,3.00
2022-11-05T00:36:13.636Z,3.00
2022-11-05T00:41:19.026Z,2.50
2022-11-05T00:46:21.647Z,3.75
2022-11-05T00:51:25.771Z,3.00
2022-11-05T00:56:28.311Z,3.00
2022-11-05T01:01:30.987Z,3.00
2022-11-05T01:06:36.023Z,3.00
2022-11-05T01:11:40.782Z,3.00
2022-11-05T01:16:45.258Z,2.75
2022-11-05T01:21:49.410Z,3.00
2022-11-05T01:26:51.989Z,2.00
2022-11-05T01:31:54.608Z,2.00
2022-11-05T01:36:58.666Z,3.00
2022-11-05T01:42:01.417Z,3.00
2022-11-05T01:47:04.101Z,2.00
2022-11-05T01:52:08.499Z,2.00
2022-11-05T01:57:12.306Z,3.75
2022-11-05T02:02:15.077Z,2.00
2022-11-05T02:07:19.508Z,3.00
2022-11-05T02:12:23.870Z,3.25
2022-11-05T02:17:38.983Z,1.50
2022-11-05T02:23:19.837Z,2.00
2022-11-05T02:28:40.863Z,3.00
2022-11-05T02:33:56.962Z,2.00
2022-11-05T02:39:13.782Z,2.00
2022-11-05T02:44:28.317Z,2.25
2022-11-05T02:49:41.965Z,2.00
2022-11-05T02:54:53.218Z,2.00
2022-11-05T03:00:03.407Z,2.00
2022-11-05T03:05:07.910Z,3.00
2022-11-05T03:10:42.452Z,2.00
2022-11-05T03:15:58.139Z,1.00
2022-11-05T03:21:07.972Z,2.00
2022-11-05T03:26:19.732Z,2.00
2022-11-05T03:31:26.530Z,2.50
2022-11-05T03:36:35.018Z,3.50
2022-11-05T03:41:43.150Z,2.00
2022-11-05T03:46:49.603Z,1.75
2022-11-05T03:51:59.897Z,2.00
2022-11-05T03:57:08.406Z,2.75
2022-11-05T04:02:11.777Z,1.25
2022-11-05T04:07:33.703Z,1.75
2022-11-05T04:12:54.306Z,2.75
2022-11-05T04:18:02.654Z,2.00
2022-11-05T04:23:25.668Z,1.75
2022-11-05T04:28:48.396Z,1.75
2022-11-05T04:33:51.035Z,2.00
2022-11-05T04:38:55.177Z,2.00
2022-11-05T04:43:57.814Z,1.25
2022-11-05T04:49:00.514Z,2.00
2022-11-05T04:54:04.921Z,2.00
2022-11-05T04:59:07.551Z,2.75
2022-11-05T05:04:10.220Z,1.00
2022-11-05T05:09:14.378Z,2.00
2022-11-05T05:14:17.014Z,1.50
2022-11-05T05:19:19.863Z,1.50
2022-11-05T05:24:24.959Z,1.00
2022-11-05T05:29:27.648Z,2.00
2022-11-05T05:34:30.339Z,1.50
2022-11-05T05:39:34.718Z,1.25
2022-11-05T05:44:37.497Z,1.00
2022-11-05T05:49:40.280Z,2.50
2022-11-05T05:54:44.236Z,2.00
2022-11-05T05:59:46.987Z,1.00
2022-11-05T06:04:49.688Z,1.00
2022-11-05T06:09:53.775Z,1.00
2022-11-05T06:14:56.401Z,1.00
2022-11-05T06:19:59.177Z,1.00
2022-11-05T06:25:03.345Z,2.00
2022-11-05T06:30:07.714Z,1.00
2022-11-05T06:35:10.819Z,1.50
2022-11-05T06:40:14.842Z,2.00
2022-11-05T06:45:17.480Z,1.00
2022-11-05T06:50:20.459Z,0.75
2022-11-05T06:55:25.007Z,1.00
2022-11-05T07:00:28.067Z,1.25
2022-11-05T07:05:30.964Z,1.00
2022-11-05T07:10:35.042Z,1.25
2022-11-05T07:15:38.960Z,1.00
2022-11-05T07:20:41.585Z,1.00
2022-11-05T07:25:45.915Z,1.00
2022-11-05T07:30:49.213Z,1.00
2022-11-05T07:35:51.815Z,1.75
2022-11-05T07:40:55.836Z,2.00
2022-11-05T07:45:58.466Z,1.00
2022-11-05T07:51:01.111Z,1.00
2022-11-05T07:56:05.737Z,0.25
2022-11-05T08:01:08.673Z,1.00
2022-11-05T08:06:11.506Z,1.00
2022-11-05T08:11:15.623Z,2.00
2022-11-05T08:16:18.284Z,3.00
2022-11-05T08:21:20.909Z,3.00
2022-11-05T08:26:24.893Z,2.00
2022-11-05T08:31:27.708Z,3.00
2022-11-05T08:36:30.655Z,2.50
2022-11-05T08:41:34.706Z,3.00
2022-11-05T08:46:41.598Z,6.00
2022-11-05T08:51:47.871Z,7.00
2022-11-05T08:56:52.068Z,4.75
2022-11-05T09:01:54.780Z,4.00
2022-11-05T09:06:57.646Z,3.00
2022-11-05T09:12:16.911Z,4.75
2022-11-05T09:17:21.801Z,4.00
2022-11-05T09:22:24.485Z,3.00
2022-11-05T09:27:28.632Z,2.75
2022-11-05T09:32:32.172Z,3.00
2022-11-05T09:37:35.133Z,2.00
2022-11-05T09:42:43.513Z,3.00
2022-11-05T09:47:51.997Z,4.00
2022-11-05T09:52:54.933Z,2.50
2022-11-05T09:58:01.290Z,2.75
2022-11-05T10:03:10.852Z,2.00
2022-11-05T10:08:16.892Z,2.50
2022-11-05T10:13:26.922Z,2.00
2022-11-05T10:18:34.568Z,2.00
2022-11-05T10:23:37.909Z,1.25
2022-11-05T10:28:41.883Z,2.25
2022-11-05T10:33:47.107Z,2.00
2022-11-05T10:38:50.095Z,2.00
2022-11-05T10:44:04.536Z,2.00
2022-11-05T10:49:27.979Z,1.50
2022-11-05T10:54:34.543Z,1.00
2022-11-05T10:59:38.502Z,2.00
2022-11-05T11:04:41.547Z,1.25
2022-11-05T11:09:49.447Z,1.25
2022-11-05T11:15:02.871Z,0.75
2022-11-05T11:20:27.931Z,1.50
2022-11-05T11:25:32.493Z,1.00
2022-11-05T11:30:36.706Z,1.00
2022-11-05T11:35:40.061Z,1.00
2022-11-05T11:40:43.266Z,1.25
2022-11-05T11:45:50.616Z,1.00
2022-11-05T11:50:53.336Z,1.50
2022-11-05T11:56:05.137Z,1.00
2022-11-05T12:01:46.615Z,1.00
2022-11-05T12:06:59.406Z,1.00
2022-11-05T12:12:10.167Z,1.00
2022-11-05T12:17:32.780Z,0.50
2022-11-05T12:23:03.994Z,1.00
2022-11-05T12:28:29.609Z,0.75
2022-11-05T12:33:48.262Z,2.00
2022-11-05T12:39:14.524Z,0.00
2022-11-05T12:44:38.706Z,1.00
2022-11-05T12:50:02.798Z,0.50
2022-11-05T12:55:12.157Z,1.00
2022-11-05T13:00:19.514Z,0.25
2022-11-05T13:05:34.348Z,1.00
2022-11-05T13:10:41.936Z,1.00
2022-11-05T13:15:51.302Z,0.00
2022-11-05T13:20:58.523Z,1.00
2022-11-05T13:26:13.350Z,1.00
2022-11-05T13:31:25.938Z,1.00
2022-11-05T13:36:52.240Z,0.25
2022-11-05T13:42:16.867Z,1.00
2022-11-05T13:47:40.722Z,0.25
2022-11-05T13:53:02.769Z,0.00
2022-11-05T13:58:35.734Z,1.00
2022-11-05T14:03:39.833Z,1.00
2022-11-05T14:08:47.184Z,0.25
2022-11-05T14:13:55.405Z,0.00
2022-11-05T14:19:34.577Z,1.00
2022-11-05T14:24:44.199Z,1.00
2022-11-05T14:29:48.412Z,1.00
2022-11-05T14:34:56.479Z,0.50
2022-11-05T14:40:29.887Z,5.00
2022-11-05T14:45:36.223Z,7.50
2022-11-05T14:50:41.829Z,12.25
2022-11-05T14:55:46.130Z,10.50
2022-11-05T15:00:50.221Z,15.25
2022-11-05T15:05:53.603Z,13.75
2022-11-05T15:11:08.229Z,14.50
2022-11-05T15:16:10.954Z,18.50
2022-11-05T15:21:17.374Z,19.60
2022-11-05T15:26:29.401Z,19.00
2022-11-05T15:31:35.904Z,18.00
2022-11-05T15:36:38.584Z,14.25
2022-11-05T15:41:42.563Z,15.20
2022-11-05T15:46:47.969Z,15.00
2022-11-05T15:51:50.632Z,15.00
2022-11-05T15:56:57.925Z,18.25
2022-11-05T16:02:06.974Z,23.00
2022-11-05T16:07:11.961Z,24.20
2022-11-05T16:12:27.028Z,24.60
2022-11-05T16:17:34.442Z,22.60
2022-11-05T16:22:46.976Z,24.00
2022-11-05T16:27:51.404Z,22.40
2022-11-05T16:32:54.663Z,22.80
2022-11-05T16:37:57.326Z,22.40
2022-11-05T16:43:17.048Z,21.00
2022-11-05T16:48:19.674Z,20.20
2022-11-05T16:53:22.788Z,18.00
2022-11-05T16:58:27.608Z,20.20
2022-11-05T17:03:30.357Z,20.60
2022-11-05T17:08:32.947Z,17.00
2022-11-05T17:13:37.082Z,16.25
2022-11-05T17:18:40.354Z,15.25
2022-11-05T17:23:43.123Z,17.00
2022-11-05T17:28:47.143Z,14.50
2022-11-05T17:33:49.750Z,14.75
2022-11-05T17:38:53.133Z,15.00
2022-11-05T17:43:58.139Z,15.00
2022-11-05T17:49:01.108Z,15.00
2022-11-05T17:54:03.983Z,14.00
2022-11-05T17:59:08.020Z,13.25
2022-11-05T18:04:10.994Z,13.00
2022-11-05T18:09:16.517Z,11.25
2022-11-05T18:14:23.972Z,12.00
2022-11-05T18:19:27.994Z,11.00
2022-11-05T18:24:31.803Z,11.00
2022-11-05T18:29:35.989Z,11.25
2022-11-05T18:34:38.950Z,12.00
2022-11-05T18:39:41.564Z,12.00
2022-11-05T18:44:46.151Z,12.00
2022-11-05T18:49:48.951Z,12.25
2022-11-05T18:54:51.558Z,11.00
2022-11-05T18:59:55.646Z,9.50
2022-11-05T19:10:20.934Z,13.00
2022-11-05T19:15:24.877Z,12.00
2022-11-05T19:20:28.114Z,13.25
2022-11-05T19:25:31.035Z,12.25
2022-11-05T19:30:35.274Z,13.50
2022-11-05T19:35:41.414Z,13.00
2022-11-05T19:40:44.364Z,12.75
2022-11-05T19:45:48.407Z,11.00
2022-11-05T19:50:51.272Z,12.00
2022-11-05T19:55:53.955Z,11.25
2022-11-05T20:00:57.961Z,13.00
2022-11-05T20:06:05.386Z,12.50
2022-11-05T20:11:08.559Z,10.50
2022-11-05T20:16:21.867Z,12.00
2022-11-05T20:21:24.775Z,12.00
2022-11-05T20:26:28.036Z,10.75
2022-11-05T20:31:32.188Z,9.50
2022-11-05T20:36:34.824Z,10.50
2022-11-05T20:41:37.662Z,12.00
2022-11-05T20:46:41.636Z,11.00
2022-11-05T20:51:44.366Z,10.50
2022-11-05T20:56:47.113Z,10.25
2022-11-05T21:01:53.984Z,11.00
2022-11-05T21:06:56.757Z,11.75
2022-11-05T21:12:11.500Z,9.50
2022-11-05T21:17:15.584Z,8.75
2022-11-05T21:22:18.351Z,10.25
2022-11-05T21:27:21.058Z,8.75
2022-11-05T21:32:25.187Z,9.25
2022-11-05T21:37:28.278Z,8.00
2022-11-05T21:42:31.155Z,8.00
2022-11-05T21:47:35.543Z,8.75
2022-11-05T21:52:55.723Z,9.50
2022-11-05T21:58:18.174Z,8.00
2022-11-05T22:03:22.206Z,8.50
2022-11-05T22:08:24.995Z,7.25
2022-11-05T22:13:27.671Z,8.25
2022-11-05T22:18:31.599Z,8.00
2022-11-05T22:23:34.305Z,7.50
2022-11-05T22:28:36.931Z,8.75
2022-11-05T22:33:40.904Z,9.00
2022-11-05T22:38:43.636Z,8.50
2022-11-05T22:43:47.070Z,9.00
2022-11-05T22:48:51.492Z,8.00
2022-11-05T22:53:54.923Z,7.75
2022-11-05T22:58:57.877Z,8.00
2022-11-05T23:04:02.177Z,8.25
2022-11-05T23:09:26.638Z,9.00
2022-11-05T23:14:30.713Z,8.00
2022-11-05T23:19:52.335Z,6.75
2022-11-05T23:24:54.912Z,7.00
2022-11-05T23:29:58.916Z,7.50
2022-11-05T23:35:02.940Z,8.00
2022-11-05T23:40:07.736Z,8.25
2022-11-05T23:45:28.775Z,8.00
2022-11-05T23:50:37.150Z,7.00
2022-11-05T23:55:42.287Z,7.25
