createdAt,value
2022-10-28T00:01:32.068Z,2.90
2022-10-28T00:04:03.176Z,2.70
2022-10-28T00:06:36.092Z,3.03
2022-10-28T00:09:09.664Z,2.85
2022-10-28T00:11:40.681Z,2.92
2022-10-28T00:14:11.574Z,2.60
2022-10-28T00:16:40.319Z,2.50
2022-10-28T00:19:13.928Z,2.20
2022-10-28T00:21:45.110Z,2.63
2022-10-28T00:24:15.684Z,2.15
2022-10-28T00:26:46.205Z,2.30
2022-10-28T00:29:17.157Z,2.60
2022-10-28T00:31:47.375Z,2.30
2022-10-28T00:34:21.334Z,3.13
2022-10-28T00:36:50.562Z,2.40
2022-10-28T00:39:21.347Z,2.63
2022-10-28T00:41:52.681Z,2.65
2022-10-28T00:44:49.604Z,2.20
2022-10-28T00:47:32.906Z,2.00
2022-10-28T00:50:18.658Z,2.38
2022-10-28T00:52:53.555Z,2.40
2022-10-28T00:55:24.601Z,2.45
2022-10-28T00:57:57.293Z,2.40
2022-10-28T01:00:27.182Z,2.20
2022-10-28T01:02:57.757Z,2.22
2022-10-28T01:05:31.850Z,2.40
2022-10-28T01:08:04.512Z,2.88
2022-10-28T01:11:07.705Z,2.37
2022-10-28T01:13:50.136Z,2.38
2022-10-28T01:16:34.729Z,2.65
2022-10-28T01:19:45.781Z,2.50
2022-10-28T01:22:25.293Z,2.30
2022-10-28T01:25:38.125Z,3.03
2022-10-28T01:28:29.151Z,2.20
2022-10-28T01:31:26.286Z,2.80
2022-10-28T01:34:05.210Z,1.92
2022-10-28T01:36:42.762Z,3.05
2022-10-28T01:39:29.559Z,2.00
2022-10-28T01:42:12.894Z,2.40
2022-10-28T01:44:50.511Z,2.65
2022-10-28T01:47:26.350Z,2.60
2022-10-28T01:50:04.393Z,2.45
2022-10-28T01:52:34.629Z,2.77
2022-10-28T01:55:11.792Z,2.40
2022-10-28T01:57:43.423Z,2.00
2022-10-28T02:00:13.628Z,2.38
2022-10-28T02:02:44.311Z,2.40
2022-10-28T02:05:46.418Z,2.40
2022-10-28T02:08:53.974Z,2.40
2022-10-28T02:11:56.716Z,2.53
2022-10-28T02:14:45.249Z,3.22
2022-10-28T02:17:27.461Z,2.83
2022-10-28T02:20:10.820Z,2.43
2022-10-28T02:22:47.602Z,2.90
2022-10-28T02:25:22.336Z,2.60
2022-10-28T02:27:59.360Z,2.70
2022-10-28T02:30:35.918Z,2.13
2022-10-28T02:33:17.376Z,3.00
2022-10-28T02:35:53.379Z,2.90
2022-10-28T02:38:29.453Z,2.75
2022-10-28T02:41:04.700Z,2.55
2022-10-28T02:43:38.304Z,2.95
2022-10-28T02:46:08.861Z,2.43
2022-10-28T02:48:43.638Z,2.60
2022-10-28T02:51:18.769Z,3.13
2022-10-28T02:54:00.497Z,2.80
2022-10-28T02:56:31.427Z,2.90
2022-10-28T02:59:00.064Z,2.53
2022-10-28T03:01:28.863Z,2.30
2022-10-28T03:03:57.472Z,2.90
2022-10-28T03:06:27.292Z,3.35
2022-10-28T03:08:55.718Z,2.85
2022-10-28T03:11:24.240Z,3.03
2022-10-28T03:13:52.882Z,2.90
2022-10-28T03:16:21.310Z,2.55
2022-10-28T03:18:50.035Z,2.90
2022-10-28T03:21:18.460Z,3.38
2022-10-28T03:23:48.521Z,2.70
2022-10-28T03:26:17.001Z,2.65
2022-10-28T03:28:45.441Z,2.97
2022-10-28T03:31:15.223Z,3.55
2022-10-28T03:33:43.890Z,3.40
2022-10-28T03:36:12.329Z,2.87
2022-10-28T03:38:40.993Z,3.05
2022-10-28T03:41:10.841Z,2.92
2022-10-28T03:43:39.308Z,2.90
2022-10-28T03:46:07.827Z,2.72
2022-10-28T03:48:36.512Z,2.40
2022-10-28T03:51:05.148Z,2.67
2022-10-28T03:53:33.590Z,3.70
2022-10-28T03:56:03.888Z,2.90
2022-10-28T03:58:37.393Z,3.70
2022-10-28T04:01:08.942Z,3.30
2022-10-28T04:03:37.413Z,3.40
2022-10-28T04:06:06.462Z,3.63
2022-10-28T04:08:34.908Z,3.47
2022-10-28T04:11:03.726Z,3.20
2022-10-28T04:13:33.636Z,3.47
2022-10-28T04:16:02.831Z,3.50
2022-10-28T04:18:31.972Z,3.38
2022-10-28T04:21:00.402Z,4.43
2022-10-28T04:23:29.480Z,4.60
2022-10-28T04:25:58.201Z,5.83
2022-10-28T04:28:26.832Z,10.80
2022-10-28T04:30:56.850Z,8.93
2022-10-28T04:33:25.296Z,7.30
2022-10-28T04:35:53.706Z,5.68
2022-10-28T04:38:22.194Z,4.80
2022-10-28T04:40:51.704Z,4.00
2022-10-28T04:43:20.492Z,5.82
2022-10-28T04:45:48.916Z,4.93
2022-10-28T04:48:18.725Z,5.22
2022-10-28T04:50:47.539Z,4.93
2022-10-28T04:53:15.992Z,4.90
2022-10-28T04:55:45.153Z,5.40
2022-10-28T04:58:13.563Z,5.05
2022-10-28T05:00:42.236Z,5.57
2022-10-28T05:03:10.671Z,5.87
2022-10-28T05:05:41.220Z,5.97
2022-10-28T05:08:10.010Z,4.70
2022-10-28T05:10:38.439Z,5.65
2022-10-28T05:13:06.874Z,6.40
2022-10-28T05:15:35.303Z,5.27
2022-10-28T05:18:03.943Z,4.32
2022-10-28T05:20:32.409Z,4.50
2022-10-28T05:23:02.492Z,3.80
2022-10-28T05:25:30.903Z,4.15
2022-10-28T05:28:01.130Z,3.20
2022-10-28T05:30:30.138Z,3.60
2022-10-28T05:33:02.985Z,3.53
2022-10-28T05:35:31.845Z,4.53
2022-10-28T05:38:01.870Z,3.83
2022-10-28T05:40:32.792Z,3.10
2022-10-28T05:43:01.289Z,3.58
2022-10-28T05:48:03.879Z,3.80
2022-10-28T05:50:32.303Z,4.15
2022-10-28T05:53:02.324Z,3.80
2022-10-28T05:55:31.835Z,4.35
2022-10-28T05:58:00.266Z,4.93
2022-10-28T06:00:29.158Z,5.75
2022-10-28T06:03:07.113Z,5.25
2022-10-28T06:05:35.539Z,5.70
2022-10-28T06:08:06.884Z,4.32
2022-10-28T06:10:35.926Z,4.32
2022-10-28T06:13:02.926Z,4.70
2022-10-28T06:15:31.595Z,4.30
2022-10-28T06:18:00.071Z,3.63
2022-10-28T06:20:28.468Z,4.30
2022-10-28T06:22:56.913Z,4.75
2022-10-28T06:25:27.297Z,5.10
2022-10-28T06:27:57.653Z,5.70
2022-10-28T06:30:27.927Z,4.90
2022-10-28T06:32:57.119Z,4.63
2022-10-28T06:35:25.569Z,5.30
2022-10-28T06:37:55.582Z,5.25
2022-10-28T06:40:27.728Z,5.50
2022-10-28T06:43:00.107Z,5.63
2022-10-28T06:45:30.531Z,5.25
2022-10-28T06:48:03.771Z,5.30
2022-10-28T06:50:34.190Z,4.93
2022-10-28T06:53:03.294Z,4.95
2022-10-28T06:55:33.366Z,4.50
2022-10-28T06:58:03.550Z,4.72
2022-10-28T07:00:34.770Z,4.60
2022-10-28T07:03:03.359Z,4.70
2022-10-28T07:05:32.178Z,4.53
2022-10-28T07:08:00.831Z,3.57
2022-10-28T07:10:29.292Z,3.80
2022-10-28T07:12:59.174Z,4.45
2022-10-28T07:15:27.668Z,5.57
2022-10-28T07:17:57.840Z,4.60
2022-10-28T07:20:29.641Z,4.33
2022-10-28T07:22:58.584Z,4.95
2022-10-28T07:25:28.134Z,5.50
2022-10-28T07:28:00.136Z,4.90
2022-10-28T07:30:29.500Z,4.90
2022-10-28T07:33:01.118Z,5.17
2022-10-28T07:35:30.126Z,4.75
2022-10-28T07:37:59.120Z,5.05
2022-10-28T07:40:28.004Z,5.15
2022-10-28T07:42:56.999Z,5.00
2022-10-28T07:45:27.232Z,4.90
2022-10-28T07:47:55.693Z,5.55
2022-10-28T07:50:24.232Z,7.35
2022-10-28T07:52:53.209Z,10.80
2022-10-28T07:55:22.625Z,11.35
2022-10-28T07:57:51.223Z,9.20
2022-10-28T08:00:19.987Z,8.02
2022-10-28T08:02:49.852Z,9.13
2022-10-28T08:05:18.554Z,9.80
2022-10-28T08:07:47.959Z,10.30
2022-10-28T08:10:16.596Z,10.90
2022-10-28T08:12:46.330Z,13.45
2022-10-28T08:15:16.905Z,11.57
2022-10-28T08:17:45.363Z,8.27
2022-10-28T08:20:15.403Z,7.68
2022-10-28T08:22:44.077Z,7.43
2022-10-28T08:25:12.678Z,6.78
2022-10-28T08:27:42.258Z,8.38
2022-10-28T08:30:12.500Z,8.40
2022-10-28T08:32:40.938Z,9.15
2022-10-28T08:35:10.712Z,7.70
2022-10-28T08:37:40.722Z,7.80
2022-10-28T08:40:13.924Z,7.55
2022-10-28T08:42:50.632Z,6.72
2022-10-28T08:45:32.971Z,7.05
2022-10-28T08:48:19.942Z,5.20
2022-10-28T08:50:54.443Z,5.00
2022-10-28T08:53:29.882Z,5.90
2022-10-28T08:56:14.282Z,4.40
2022-10-28T08:58:45.949Z,4.82
2022-10-28T09:01:31.899Z,4.70
2022-10-28T09:04:06.432Z,4.97
2022-10-28T09:06:34.912Z,5.55
2022-10-28T09:09:05.387Z,5.75
2022-10-28T09:11:53.821Z,6.85
2022-10-28T09:14:55.083Z,6.50
2022-10-28T09:17:32.821Z,6.47
2022-10-28T09:20:15.358Z,6.75
2022-10-28T09:22:57.676Z,6.20
2022-10-28T09:25:42.867Z,5.68
2022-10-28T09:28:38.956Z,3.77
2022-10-28T09:31:20.551Z,4.25
2022-10-28T09:34:04.591Z,4.30
2022-10-28T09:36:39.284Z,4.22
2022-10-28T09:39:16.579Z,4.70
2022-10-28T09:41:50.326Z,3.97
2022-10-28T09:44:27.923Z,3.58
2022-10-28T09:47:01.708Z,4.53
2022-10-28T09:49:36.280Z,4.45
2022-10-28T09:52:16.120Z,4.63
2022-10-28T09:54:51.747Z,3.90
2022-10-28T09:57:23.544Z,4.63
2022-10-28T09:59:52.132Z,5.20
2022-10-28T10:02:30.421Z,10.65
2022-10-28T10:05:01.904Z,8.00
2022-10-28T10:07:37.842Z,3.83
2022-10-28T10:10:15.625Z,5.40
2022-10-28T10:12:48.614Z,5.70
2022-10-28T10:15:30.011Z,5.00
2022-10-28T10:18:03.294Z,3.83
2022-10-28T10:20:49.516Z,3.80
2022-10-28T10:23:30.222Z,4.40
2022-10-28T10:26:09.577Z,4.55
2022-10-28T10:28:46.928Z,4.78
2022-10-28T10:31:22.243Z,5.85
2022-10-28T10:33:54.080Z,5.80
2022-10-28T10:36:29.002Z,6.10
2022-10-28T10:38:59.915Z,5.68
2022-10-28T10:41:36.301Z,5.97
2022-10-28T10:44:33.026Z,4.88
2022-10-28T10:47:24.730Z,4.90
2022-10-28T10:49:55.024Z,4.15
2022-10-28T10:52:26.249Z,3.85
2022-10-28T10:55:04.093Z,5.25
2022-10-28T10:57:34.789Z,4.43
2022-10-28T11:00:06.823Z,5.67
2022-10-28T11:02:40.878Z,5.47
2022-10-28T11:05:12.032Z,3.55
2022-10-28T11:07:48.470Z,4.43
2022-10-28T11:10:26.077Z,3.20
2022-10-28T11:12:57.559Z,2.40
2022-10-28T11:15:30.131Z,2.30
2022-10-28T11:18:02.290Z,2.53
2022-10-28T11:20:47.061Z,2.10
2022-10-28T11:23:43.582Z,2.17
2022-10-28T11:26:16.905Z,2.10
2022-10-28T11:29:10.221Z,2.15
2022-10-28T11:32:31.009Z,2.53
2022-10-28T11:35:31.374Z,2.20
2022-10-28T11:38:17.203Z,1.98
2022-10-28T11:41:11.262Z,2.27
2022-10-28T11:43:55.272Z,2.15
2022-10-28T11:46:54.981Z,2.10
2022-10-28T11:50:11.242Z,2.15
2022-10-28T11:53:13.563Z,2.22
2022-10-28T11:55:51.622Z,2.17
2022-10-28T11:58:33.594Z,1.70
2022-10-28T12:01:24.483Z,2.38
2022-10-28T12:04:25.451Z,2.10
2022-10-28T12:07:28.851Z,2.17
2022-10-28T12:10:19.045Z,1.97
2022-10-28T12:13:02.417Z,2.03
2022-10-28T12:15:40.992Z,1.83
2022-10-28T12:18:22.861Z,2.05
2022-10-28T12:21:00.681Z,2.40
2022-10-28T12:23:35.008Z,2.03
2022-10-28T12:26:10.637Z,1.75
2022-10-28T12:28:46.064Z,2.40
2022-10-28T12:31:24.299Z,2.00
2022-10-28T12:33:58.084Z,1.95
2022-10-28T12:36:38.437Z,2.33
2022-10-28T12:39:21.162Z,1.88
2022-10-28T12:41:59.932Z,2.10
2022-10-28T12:44:29.828Z,2.72
2022-10-28T12:47:15.950Z,1.80
2022-10-28T12:50:01.274Z,2.10
2022-10-28T12:52:46.101Z,2.25
2022-10-28T12:55:32.398Z,2.13
2022-10-28T12:58:09.641Z,1.80
2022-10-28T13:00:45.277Z,2.45
2022-10-28T13:03:16.382Z,2.00
2022-10-28T13:05:52.623Z,2.30
2022-10-28T13:09:01.055Z,2.40
2022-10-28T13:12:14.436Z,2.10
2022-10-28T13:15:13.796Z,1.65
2022-10-28T13:18:00.527Z,2.00
2022-10-28T13:20:45.099Z,2.35
2022-10-28T13:23:29.151Z,2.10
2022-10-28T13:26:12.770Z,2.25
2022-10-28T13:28:49.160Z,2.20
2022-10-28T13:31:18.680Z,2.03
2022-10-28T13:33:55.876Z,1.98
2022-10-28T13:36:29.852Z,2.88
2022-10-28T13:39:01.992Z,2.85
2022-10-28T13:41:42.235Z,2.08
2022-10-28T13:44:30.189Z,2.10
2022-10-28T13:47:34.593Z,2.15
2022-10-28T13:50:37.295Z,2.15
2022-10-28T13:53:53.109Z,2.30
2022-10-28T13:56:46.290Z,1.80
2022-10-28T13:59:31.533Z,2.50
2022-10-28T14:02:38.944Z,2.25
2022-10-28T14:05:10.973Z,2.25
2022-10-28T14:07:56.487Z,2.60
2022-10-28T14:10:28.911Z,2.10
2022-10-28T14:13:01.708Z,1.90
2022-10-28T14:15:35.161Z,2.17
2022-10-28T14:18:37.585Z,2.25
2022-10-28T14:21:01.977Z,2.17
2022-10-28T14:24:06.809Z,2.30
2022-10-28T14:27:40.713Z,1.93
2022-10-28T14:30:23.022Z,2.03
2022-10-28T14:36:26.490Z,1.90
2022-10-28T14:39:40.487Z,2.47
2022-10-28T14:42:35.618Z,2.23
2022-10-28T14:45:27.542Z,2.72
2022-10-28T14:48:40.189Z,2.63
2022-10-28T14:51:16.210Z,2.75
2022-10-28T14:53:46.983Z,2.83
2022-10-28T14:56:24.592Z,3.17
2022-10-28T14:58:56.228Z,2.38
2022-10-28T15:01:34.238Z,2.75
2022-10-28T15:04:12.157Z,2.47
2022-10-28T15:06:46.813Z,1.95
2022-10-28T15:09:23.024Z,2.00
2022-10-28T15:11:57.202Z,2.28
2022-10-28T15:14:34.681Z,2.28
2022-10-28T15:17:13.054Z,6.53
2022-10-28T15:19:42.445Z,4.38
2022-10-28T15:22:20.146Z,2.70
2022-10-28T15:24:58.234Z,3.00
2022-10-28T15:27:30.189Z,3.05
2022-10-28T15:29:58.977Z,2.08
2022-10-28T15:32:36.585Z,3.13
2022-10-28T15:35:40.446Z,3.30
2022-10-28T15:38:38.192Z,3.47
2022-10-28T15:41:42.745Z,2.47
2022-10-28T15:44:33.281Z,2.63
2022-10-28T15:47:16.934Z,2.60
2022-10-28T15:49:46.695Z,2.20
2022-10-28T15:52:37.979Z,2.55
2022-10-28T15:56:02.782Z,2.15
2022-10-28T15:58:36.983Z,2.60
2022-10-28T16:01:10.871Z,2.85
2022-10-28T16:03:45.907Z,3.00
2022-10-28T16:06:27.122Z,2.90
2022-10-28T16:09:14.913Z,2.90
2022-10-28T16:11:49.833Z,3.58
2022-10-28T16:14:37.739Z,3.60
2022-10-28T16:17:19.267Z,3.20
2022-10-28T16:19:54.443Z,3.25
2022-10-28T16:22:25.786Z,3.50
2022-10-28T16:24:55.693Z,4.13
2022-10-28T16:27:29.301Z,2.80
2022-10-28T16:29:57.913Z,3.30
2022-10-28T16:32:32.741Z,2.78
2022-10-28T16:35:04.135Z,2.70
2022-10-28T16:37:38.314Z,2.30
2022-10-28T16:40:30.819Z,3.05
2022-10-28T16:43:01.636Z,2.30
2022-10-28T16:45:30.161Z,2.38
2022-10-28T16:47:58.613Z,2.45
2022-10-28T16:50:27.489Z,2.75
2022-10-28T16:52:56.586Z,2.80
2022-10-28T16:55:25.003Z,2.70
2022-10-28T16:57:54.362Z,3.38
2022-10-28T17:00:24.391Z,2.88
2022-10-28T17:02:54.357Z,2.70
2022-10-28T17:05:25.147Z,3.20
2022-10-28T17:07:56.081Z,3.97
2022-10-28T17:10:26.258Z,2.65
2022-10-28T17:12:54.896Z,3.05
2022-10-28T17:15:25.374Z,2.42
2022-10-28T17:17:54.447Z,2.95
2022-10-28T17:20:23.139Z,3.00
2022-10-28T17:22:51.934Z,3.08
2022-10-28T17:25:20.592Z,3.17
2022-10-28T17:27:49.609Z,3.40
2022-10-28T17:30:19.255Z,3.17
2022-10-28T17:32:52.748Z,2.67
2022-10-28T17:35:23.638Z,2.50
2022-10-28T17:37:52.360Z,2.83
2022-10-28T17:40:21.401Z,3.80
2022-10-28T17:42:50.459Z,4.07
2022-10-28T17:45:21.175Z,3.97
2022-10-28T17:47:52.190Z,3.75
2022-10-28T17:50:20.611Z,3.50
2022-10-28T17:52:49.250Z,3.83
2022-10-28T17:55:18.112Z,3.72
2022-10-28T17:57:46.752Z,3.53
2022-10-28T18:00:16.691Z,3.00
2022-10-28T18:02:45.250Z,3.80
2022-10-28T18:05:15.654Z,3.60
2022-10-28T18:07:44.269Z,2.85
2022-10-28T18:10:12.790Z,3.20
2022-10-28T18:12:41.251Z,2.75
2022-10-28T18:15:11.145Z,2.85
2022-10-28T18:17:39.580Z,3.08
2022-10-28T18:20:10.381Z,3.33
2022-10-28T18:22:40.169Z,3.17
2022-10-28T18:25:10.173Z,3.03
2022-10-28T18:27:38.637Z,3.15
2022-10-28T18:30:08.607Z,3.38
2022-10-28T18:32:37.016Z,3.53
2022-10-28T18:35:06.253Z,3.23
2022-10-28T18:37:34.887Z,3.42
2022-10-28T18:40:05.437Z,3.15
2022-10-28T18:42:33.878Z,3.20
2022-10-28T18:45:02.803Z,2.80
2022-10-28T18:47:32.696Z,2.97
2022-10-28T18:50:01.334Z,3.50
2022-10-28T18:52:29.795Z,3.50
2022-10-28T18:54:58.459Z,3.63
2022-10-28T18:57:28.472Z,3.90
2022-10-28T19:00:17.516Z,3.73
2022-10-28T19:02:47.719Z,4.18
2022-10-28T19:05:16.701Z,4.60
2022-10-28T19:07:45.566Z,4.68
2022-10-28T19:10:14.457Z,3.65
2022-10-28T19:12:46.921Z,3.47
2022-10-28T19:15:18.206Z,8.00
2022-10-28T19:17:46.640Z,8.93
2022-10-28T19:20:15.444Z,5.85
2022-10-28T19:22:43.918Z,5.60
2022-10-28T19:25:12.773Z,4.90
2022-10-28T19:27:41.208Z,4.35
2022-10-28T19:30:13.685Z,4.00
2022-10-28T19:32:42.320Z,3.90
2022-10-28T19:35:11.442Z,4.28
2022-10-28T19:37:39.894Z,4.17
2022-10-28T19:40:10.256Z,4.05
2022-10-28T19:42:39.901Z,3.97
2022-10-28T19:45:11.401Z,4.40
2022-10-28T19:47:39.823Z,4.15
2022-10-28T19:50:10.531Z,3.93
2022-10-28T19:52:39.182Z,3.67
2022-10-28T19:55:13.678Z,4.13
2022-10-28T19:57:43.196Z,3.75
2022-10-28T20:00:14.522Z,4.10
2022-10-28T20:02:43.056Z,3.40
2022-10-28T20:05:11.530Z,3.22
2022-10-28T20:07:39.938Z,4.05
2022-10-28T20:10:10.029Z,3.08
2022-10-28T20:12:38.478Z,3.40
2022-10-28T20:15:08.962Z,3.20
2022-10-28T20:17:38.772Z,4.03
2022-10-28T20:20:08.876Z,3.70
2022-10-28T20:22:42.098Z,3.85
2022-10-28T20:25:11.516Z,4.00
2022-10-28T20:27:39.929Z,3.80
2022-10-28T20:30:10.318Z,4.30
2022-10-28T20:32:40.111Z,3.90
2022-10-28T20:35:09.290Z,3.58
2022-10-28T20:37:37.751Z,3.75
2022-10-28T20:40:07.910Z,4.93
2022-10-28T20:42:36.582Z,11.85
2022-10-28T20:45:06.082Z,9.10
2022-10-28T20:47:34.741Z,10.60
2022-10-28T20:50:06.891Z,12.07
2022-10-28T20:52:35.537Z,9.47
2022-10-28T20:55:04.195Z,6.03
2022-10-28T20:57:33.759Z,5.70
2022-10-28T21:00:02.182Z,5.43
2022-10-28T21:02:31.014Z,5.03
2022-10-28T21:04:59.545Z,5.67
2022-10-28T21:07:29.573Z,5.00
2022-10-28T21:09:58.247Z,4.93
2022-10-28T21:12:27.199Z,4.68
2022-10-28T21:14:55.611Z,4.30
2022-10-28T21:17:24.324Z,4.10
2022-10-28T21:19:52.799Z,4.32
2022-10-28T21:22:21.735Z,3.95
2022-10-28T21:24:51.517Z,4.68
2022-10-28T21:27:20.150Z,3.83
2022-10-28T21:29:48.595Z,4.60
2022-10-28T21:32:17.298Z,4.50
2022-10-28T21:34:45.712Z,4.32
2022-10-28T21:37:14.345Z,3.85
2022-10-28T21:39:42.776Z,3.47
2022-10-28T21:42:12.799Z,4.13
2022-10-28T21:44:41.273Z,3.70
2022-10-28T21:47:09.835Z,3.75
2022-10-28T21:49:38.515Z,3.75
2022-10-28T21:52:07.003Z,3.88
2022-10-28T21:54:35.482Z,3.30
2022-10-28T21:57:04.206Z,4.18
2022-10-28T21:59:34.270Z,3.35
2022-10-28T22:02:02.892Z,3.83
2022-10-28T22:04:31.467Z,3.35
2022-10-28T22:07:00.119Z,3.80
2022-10-28T22:09:31.184Z,3.60
2022-10-28T22:12:01.016Z,3.20
2022-10-28T22:14:30.766Z,3.65
2022-10-28T22:17:00.590Z,3.58
2022-10-28T22:19:29.385Z,2.93
2022-10-28T22:21:57.838Z,3.15
2022-10-28T22:24:26.582Z,4.15
2022-10-28T22:26:55.207Z,3.30
2022-10-28T22:29:23.613Z,3.08
2022-10-28T22:31:52.286Z,2.80
2022-10-28T22:34:22.342Z,3.67
2022-10-28T22:36:50.778Z,3.63
2022-10-28T22:39:19.187Z,3.20
2022-10-28T22:41:47.588Z,2.75
2022-10-28T22:44:16.027Z,3.07
2022-10-28T22:46:44.483Z,3.03
2022-10-28T22:49:13.101Z,2.85
2022-10-28T22:51:42.913Z,3.03
2022-10-28T22:54:11.329Z,3.13
2022-10-28T22:56:40.800Z,2.83
2022-10-28T22:59:09.220Z,3.08
2022-10-28T23:01:37.773Z,2.78
2022-10-28T23:04:12.293Z,3.00
2022-10-28T23:06:42.225Z,2.88
2022-10-28T23:09:10.719Z,2.70
2022-10-28T23:11:39.195Z,3.10
2022-10-28T23:14:07.842Z,2.90
2022-10-28T23:16:36.497Z,2.95
2022-10-28T23:19:04.914Z,3.30
2022-10-28T23:21:33.381Z,3.30
2022-10-28T23:24:03.191Z,3.30
2022-10-28T23:26:31.849Z,3.10
2022-10-28T23:29:01.493Z,2.58
2022-10-28T23:31:30.291Z,3.42
2022-10-28T23:33:59.310Z,2.90
2022-10-28T23:36:27.785Z,2.72
2022-10-28T23:38:58.343Z,3.40
2022-10-28T23:41:28.223Z,3.08
2022-10-28T23:43:57.034Z,2.83
2022-10-28T23:46:25.481Z,2.97
2022-10-28T23:48:54.247Z,3.20
2022-10-28T23:51:22.665Z,2.80
2022-10-28T23:53:51.105Z,2.85
2022-10-28T23:56:19.533Z,3.30
2022-10-28T23:58:49.372Z,3.20
