createdAt,value
2023-03-16T00:00:57.328Z,3.80
2023-03-16T00:03:25.103Z,4.17
2023-03-16T00:05:54.688Z,3.77
2023-03-16T00:08:22.567Z,2.97
2023-03-16T00:10:50.365Z,3.97
2023-03-16T00:13:19.811Z,3.30
2023-03-16T00:15:53.794Z,4.53
2023-03-16T00:18:22.491Z,2.93
2023-03-16T00:20:55.356Z,4.60
2023-03-16T00:23:27.153Z,3.00
2023-03-16T00:25:55.528Z,3.00
2023-03-16T00:28:23.839Z,3.30
2023-03-16T00:30:58.785Z,3.67
2023-03-16T00:33:26.606Z,3.53
2023-03-16T00:36:02.142Z,3.83
2023-03-16T00:38:31.440Z,3.27
2023-03-16T00:41:00.098Z,3.03
2023-03-16T00:43:28.008Z,3.07
2023-03-16T00:46:06.520Z,3.40
2023-03-16T00:48:35.452Z,3.10
2023-03-16T00:51:04.328Z,3.10
2023-03-16T00:53:33.290Z,3.80
2023-03-16T00:56:02.980Z,3.50
2023-03-16T00:58:35.710Z,3.10
2023-03-16T01:01:05.843Z,3.60
2023-03-16T01:03:34.301Z,3.33
2023-03-16T01:06:06.174Z,3.10
2023-03-16T01:08:34.162Z,2.67
2023-03-16T01:11:04.625Z,3.30
2023-03-16T01:13:33.350Z,3.17
2023-03-16T01:16:02.953Z,3.03
2023-03-16T01:18:34.206Z,3.00
2023-03-16T01:21:03.520Z,3.03
2023-03-16T01:23:34.411Z,2.83
2023-03-16T01:26:02.419Z,3.10
2023-03-16T01:28:32.558Z,3.37
2023-03-16T01:31:03.810Z,3.30
2023-03-16T01:33:35.180Z,3.03
2023-03-16T01:36:07.939Z,2.80
2023-03-16T01:38:44.785Z,2.60
2023-03-16T01:41:13.828Z,2.50
2023-03-16T01:43:43.578Z,2.63
2023-03-16T01:46:19.322Z,2.53
2023-03-16T01:48:59.208Z,2.70
2023-03-16T01:51:32.455Z,2.80
2023-03-16T01:54:04.836Z,2.83
2023-03-16T01:56:37.085Z,2.50
2023-03-16T01:59:10.460Z,2.50
2023-03-16T02:01:38.875Z,2.70
2023-03-16T02:04:23.068Z,2.60
2023-03-16T02:06:56.101Z,2.50
2023-03-16T02:09:26.312Z,2.60
2023-03-16T02:11:56.986Z,2.67
2023-03-16T02:14:26.711Z,2.50
2023-03-16T02:16:55.794Z,2.43
2023-03-16T02:19:37.120Z,2.27
2023-03-16T02:22:09.257Z,3.00
2023-03-16T02:24:37.868Z,3.07
2023-03-16T02:27:10.309Z,3.07
2023-03-16T02:29:55.430Z,2.67
2023-03-16T02:32:25.667Z,3.00
2023-03-16T02:34:53.562Z,2.60
2023-03-16T02:37:22.288Z,2.97
2023-03-16T02:39:50.446Z,2.60
2023-03-16T02:42:22.817Z,2.83
2023-03-16T02:44:56.329Z,3.20
2023-03-16T02:47:36.752Z,3.10
2023-03-16T02:50:06.928Z,3.10
2023-03-16T02:52:35.486Z,3.03
2023-03-16T02:55:03.981Z,3.20
2023-03-16T02:57:32.569Z,3.27
2023-03-16T03:00:13.197Z,3.50
2023-03-16T03:02:42.402Z,3.23
2023-03-16T03:05:10.534Z,2.97
2023-03-16T03:07:39.043Z,3.80
2023-03-16T03:10:09.782Z,3.43
2023-03-16T03:12:38.697Z,3.10
2023-03-16T03:15:11.897Z,3.37
2023-03-16T03:17:51.147Z,3.30
2023-03-16T03:20:20.398Z,2.63
2023-03-16T03:22:52.512Z,3.57
2023-03-16T03:25:21.879Z,3.20
2023-03-16T03:27:54.381Z,2.80
2023-03-16T03:30:26.258Z,3.00
2023-03-16T03:32:54.866Z,2.80
2023-03-16T03:35:24.027Z,3.13
2023-03-16T03:37:52.191Z,2.70
2023-03-16T03:40:21.425Z,2.40
2023-03-16T03:42:55.625Z,2.67
2023-03-16T03:45:26.732Z,2.50
2023-03-16T03:47:56.186Z,2.40
2023-03-16T03:50:24.435Z,2.20
2023-03-16T03:53:00.205Z,2.57
2023-03-16T03:55:30.758Z,2.63
2023-03-16T03:57:58.572Z,2.90
2023-03-16T04:00:27.816Z,2.53
2023-03-16T04:02:55.806Z,2.00
2023-03-16T04:05:30.792Z,2.00
2023-03-16T04:07:58.784Z,1.90
2023-03-16T04:10:28.089Z,2.10
2023-03-16T04:12:57.636Z,2.03
2023-03-16T04:15:27.654Z,2.10
2023-03-16T04:18:06.472Z,1.83
2023-03-16T04:20:34.321Z,2.00
2023-03-16T04:23:02.370Z,2.30
2023-03-16T04:25:31.543Z,2.60
2023-03-16T04:28:00.229Z,2.67
2023-03-16T04:30:32.239Z,2.70
2023-03-16T04:33:18.577Z,3.00
2023-03-16T04:35:47.070Z,2.80
2023-03-16T04:38:16.760Z,2.67
2023-03-16T04:40:56.997Z,2.30
2023-03-16T04:43:28.845Z,1.90
2023-03-16T04:46:06.148Z,2.00
2023-03-16T04:48:35.180Z,1.60
2023-03-16T04:51:05.812Z,1.77
2023-03-16T04:53:37.055Z,1.90
2023-03-16T04:56:18.271Z,1.90
2023-03-16T04:58:50.074Z,1.90
2023-03-16T05:01:20.775Z,1.77
2023-03-16T05:03:50.817Z,2.10
2023-03-16T05:06:18.957Z,1.67
2023-03-16T05:08:46.815Z,1.90
2023-03-16T05:11:14.640Z,1.60
2023-03-16T05:13:52.256Z,1.67
2023-03-16T05:16:21.676Z,1.50
2023-03-16T05:18:49.596Z,2.10
2023-03-16T05:21:17.583Z,2.23
2023-03-16T05:23:58.309Z,2.10
2023-03-16T05:26:26.492Z,2.13
2023-03-16T05:28:54.787Z,2.37
2023-03-16T05:31:27.806Z,2.20
2023-03-16T05:33:59.965Z,2.00
2023-03-16T05:36:27.933Z,2.50
2023-03-16T05:39:01.703Z,2.27
2023-03-16T05:41:37.317Z,2.60
2023-03-16T05:44:24.616Z,2.60
2023-03-16T05:47:20.033Z,2.77
2023-03-16T05:49:53.290Z,3.03
2023-03-16T05:52:26.608Z,3.00
2023-03-16T05:54:56.429Z,3.57
2023-03-16T05:57:24.660Z,3.30
2023-03-16T05:59:53.776Z,3.30
2023-03-16T06:02:24.204Z,3.27
2023-03-16T06:04:52.577Z,3.40
2023-03-16T06:07:20.922Z,3.67
2023-03-16T06:09:49.346Z,3.30
2023-03-16T06:12:17.684Z,3.60
2023-03-16T06:14:45.752Z,3.40
2023-03-16T06:17:14.474Z,3.50
2023-03-16T06:19:44.684Z,3.30
2023-03-16T06:22:13.125Z,3.23
2023-03-16T06:24:41.264Z,3.03
2023-03-16T06:27:09.138Z,3.23
2023-03-16T06:29:49.188Z,3.60
2023-03-16T06:32:17.094Z,3.27
2023-03-16T06:34:46.209Z,3.27
2023-03-16T06:37:13.993Z,3.57
2023-03-16T06:39:41.910Z,3.07
2023-03-16T06:42:10.308Z,2.47
2023-03-16T06:44:39.403Z,3.37
2023-03-16T06:47:10.728Z,2.37
2023-03-16T06:49:39.043Z,3.30
2023-03-16T06:52:16.216Z,2.80
2023-03-16T06:54:44.026Z,2.90
2023-03-16T06:57:12.778Z,2.70
2023-03-16T06:59:41.286Z,3.03
2023-03-16T07:02:11.950Z,3.10
2023-03-16T07:04:39.766Z,2.77
2023-03-16T07:07:08.666Z,3.00
2023-03-16T07:09:40.372Z,2.73
2023-03-16T07:12:10.185Z,2.77
2023-03-16T07:14:38.981Z,1.93
2023-03-16T07:17:08.185Z,2.93
2023-03-16T07:19:36.220Z,2.50
2023-03-16T07:22:04.870Z,2.90
2023-03-16T07:24:37.713Z,2.17
2023-03-16T07:27:05.723Z,2.30
2023-03-16T07:29:34.312Z,2.73
2023-03-16T07:32:04.973Z,2.73
2023-03-16T07:34:37.728Z,2.40
2023-03-16T07:37:06.478Z,2.73
2023-03-16T07:39:35.056Z,2.30
2023-03-16T07:42:15.910Z,2.27
2023-03-16T07:45:02.395Z,2.80
2023-03-16T07:47:31.786Z,2.60
2023-03-16T07:50:04.048Z,2.50
2023-03-16T07:52:35.872Z,2.77
2023-03-16T07:55:05.913Z,2.40
2023-03-16T07:57:35.768Z,2.33
2023-03-16T08:00:05.306Z,2.20
2023-03-16T08:02:41.840Z,2.30
2023-03-16T08:05:12.823Z,2.10
2023-03-16T08:07:44.592Z,2.00
2023-03-16T08:10:16.581Z,2.20
2023-03-16T08:12:52.648Z,2.20
2023-03-16T08:15:21.528Z,2.67
2023-03-16T08:17:50.310Z,2.10
2023-03-16T08:20:23.908Z,1.90
2023-03-16T08:22:51.782Z,1.80
2023-03-16T08:25:24.514Z,1.93
2023-03-16T08:28:05.946Z,2.00
2023-03-16T08:30:34.151Z,1.93
2023-03-16T08:33:23.135Z,1.70
2023-03-16T08:35:52.632Z,1.90
2023-03-16T08:38:20.574Z,2.10
2023-03-16T08:40:52.157Z,1.80
2023-03-16T08:43:23.976Z,2.10
2023-03-16T08:45:53.760Z,1.90
2023-03-16T08:48:24.602Z,1.87
2023-03-16T08:50:53.879Z,1.60
2023-03-16T08:53:22.044Z,1.60
2023-03-16T08:55:49.983Z,2.20
2023-03-16T08:58:17.801Z,1.80
2023-03-16T09:00:48.258Z,2.10
2023-03-16T09:03:17.355Z,1.80
2023-03-16T09:05:45.055Z,1.83
2023-03-16T09:08:13.016Z,1.70
2023-03-16T09:10:40.785Z,1.90
2023-03-16T09:13:08.559Z,2.20
2023-03-16T09:15:36.467Z,2.17
2023-03-16T09:18:06.316Z,1.70
2023-03-16T09:20:34.217Z,1.87
2023-03-16T09:23:02.072Z,1.70
2023-03-16T09:25:30.860Z,1.50
2023-03-16T09:27:59.253Z,1.70
2023-03-16T09:30:28.264Z,1.80
2023-03-16T09:32:56.160Z,1.53
2023-03-16T09:35:25.324Z,1.87
2023-03-16T09:38:05.695Z,1.80
2023-03-16T09:40:35.871Z,1.83
2023-03-16T09:43:15.459Z,1.80
2023-03-16T09:45:49.923Z,1.90
2023-03-16T09:48:20.872Z,1.60
2023-03-16T09:50:50.928Z,1.50
2023-03-16T09:53:26.329Z,1.80
2023-03-16T09:56:31.320Z,2.03
2023-03-16T10:00:12.636Z,1.63
2023-03-16T10:03:36.647Z,1.80
2023-03-16T10:06:10.490Z,1.90
2023-03-16T10:08:42.058Z,1.90
2023-03-16T10:11:25.015Z,2.00
2023-03-16T10:13:58.579Z,1.80
2023-03-16T10:16:31.769Z,1.98
2023-03-16T10:19:03.498Z,2.10
2023-03-16T10:21:44.942Z,1.58
2023-03-16T10:24:25.255Z,1.70
2023-03-16T10:27:00.001Z,1.50
2023-03-16T10:29:31.483Z,1.70
2023-03-16T10:32:02.670Z,1.63
2023-03-16T10:34:32.159Z,1.52
2023-03-16T10:37:02.961Z,2.15
2023-03-16T10:39:42.847Z,1.75
2023-03-16T10:42:16.816Z,1.55
2023-03-16T10:44:46.053Z,2.03
2023-03-16T10:47:20.236Z,1.60
2023-03-16T10:49:51.493Z,1.50
2023-03-16T10:52:25.938Z,1.73
2023-03-16T10:54:57.481Z,1.48
2023-03-16T10:57:27.672Z,1.60
2023-03-16T10:59:57.602Z,1.55
2023-03-16T11:02:31.995Z,1.60
2023-03-16T11:05:00.865Z,1.77
2023-03-16T11:07:30.040Z,1.42
2023-03-16T11:09:58.699Z,1.80
2023-03-16T11:12:28.852Z,1.85
2023-03-16T11:15:04.708Z,1.70
2023-03-16T11:17:38.410Z,1.52
2023-03-16T11:20:17.489Z,1.90
2023-03-16T11:22:48.880Z,1.67
2023-03-16T11:25:26.783Z,1.85
2023-03-16T11:28:05.056Z,1.60
2023-03-16T11:30:39.707Z,1.60
2023-03-16T11:33:10.605Z,1.40
2023-03-16T11:35:58.343Z,1.80
2023-03-16T11:38:36.140Z,1.42
2023-03-16T11:41:09.176Z,1.30
2023-03-16T11:43:49.284Z,1.70
2023-03-16T11:46:22.664Z,1.55
2023-03-16T11:49:02.783Z,2.30
2023-03-16T11:51:43.547Z,2.20
2023-03-16T11:54:40.280Z,1.48
2023-03-16T11:57:24.720Z,1.58
2023-03-16T12:00:07.622Z,1.52
2023-03-16T12:02:51.158Z,1.58
2023-03-16T12:05:33.578Z,1.40
2023-03-16T12:08:11.082Z,1.35
2023-03-16T12:10:44.324Z,1.50
2023-03-16T12:13:30.327Z,1.50
2023-03-16T12:16:01.671Z,1.65
2023-03-16T12:18:39.738Z,1.48
2023-03-16T12:21:14.316Z,1.48
2023-03-16T12:23:50.355Z,1.20
2023-03-16T12:26:22.289Z,1.25
2023-03-16T12:28:51.850Z,1.10
2023-03-16T12:31:23.905Z,1.02
2023-03-16T12:34:10.107Z,1.40
2023-03-16T12:37:00.966Z,1.58
2023-03-16T12:39:52.865Z,1.10
2023-03-16T12:42:35.802Z,1.27
2023-03-16T12:45:07.138Z,1.40
2023-03-16T12:47:45.044Z,1.30
2023-03-16T12:50:15.478Z,1.38
2023-03-16T12:52:48.101Z,1.30
2023-03-16T12:55:17.794Z,1.30
2023-03-16T12:57:51.477Z,1.30
2023-03-16T13:00:21.549Z,1.30
2023-03-16T13:02:55.614Z,1.58
2023-03-16T13:05:32.292Z,1.30
2023-03-16T13:08:09.055Z,1.52
2023-03-16T13:10:37.519Z,1.20
2023-03-16T13:13:12.951Z,1.30
2023-03-16T13:15:41.427Z,1.52
2023-03-16T13:18:24.168Z,1.25
2023-03-16T13:20:56.431Z,1.40
2023-03-16T13:23:27.485Z,1.63
2023-03-16T13:26:05.660Z,1.30
2023-03-16T13:28:38.692Z,1.40
2023-03-16T13:31:20.329Z,1.40
2023-03-16T13:33:49.277Z,2.00
2023-03-16T13:36:18.268Z,1.75
2023-03-16T13:38:57.319Z,1.27
2023-03-16T13:41:25.218Z,1.15
2023-03-16T13:43:54.447Z,1.23
2023-03-16T13:46:28.156Z,1.20
2023-03-16T13:49:00.063Z,1.50
2023-03-16T13:51:30.913Z,1.70
2023-03-16T13:53:59.276Z,1.45
2023-03-16T13:56:29.431Z,1.40
2023-03-16T13:58:59.798Z,1.13
2023-03-16T14:01:29.364Z,1.20
2023-03-16T14:03:59.719Z,1.45
2023-03-16T14:06:31.374Z,1.10
2023-03-16T14:09:03.658Z,1.35
2023-03-16T14:11:31.888Z,1.33
2023-03-16T14:14:02.063Z,1.55
2023-03-16T14:16:32.049Z,1.30
2023-03-16T14:19:04.496Z,1.27
2023-03-16T14:21:34.959Z,1.55
2023-03-16T14:24:04.480Z,1.40
2023-03-16T14:26:41.682Z,1.40
2023-03-16T14:29:19.440Z,1.42
2023-03-16T14:31:47.322Z,1.35
2023-03-16T14:34:28.820Z,1.40
2023-03-16T14:37:07.159Z,1.27
2023-03-16T14:39:35.492Z,1.40
2023-03-16T14:42:06.794Z,1.00
2023-03-16T14:44:38.350Z,1.30
2023-03-16T14:47:07.373Z,1.50
2023-03-16T14:49:38.444Z,1.15
2023-03-16T14:52:09.322Z,1.63
2023-03-16T14:54:37.378Z,1.58
2023-03-16T14:57:06.637Z,1.40
2023-03-16T14:59:36.443Z,1.50
2023-03-16T15:02:07.825Z,1.63
2023-03-16T15:04:38.248Z,1.60
2023-03-16T15:07:22.364Z,1.20
2023-03-16T15:09:52.356Z,1.60
2023-03-16T15:12:21.567Z,1.70
2023-03-16T15:15:08.282Z,1.75
2023-03-16T15:17:36.456Z,1.70
2023-03-16T15:20:05.507Z,1.65
2023-03-16T15:22:36.809Z,1.30
2023-03-16T15:25:20.600Z,1.63
2023-03-16T15:27:49.211Z,1.35
2023-03-16T15:30:20.696Z,1.45
2023-03-16T15:32:48.683Z,1.42
2023-03-16T15:35:17.057Z,1.40
2023-03-16T15:37:45.843Z,1.20
2023-03-16T15:40:19.408Z,1.33
2023-03-16T15:42:47.258Z,1.25
2023-03-16T15:45:18.861Z,1.35
2023-03-16T15:47:46.856Z,1.23
2023-03-16T15:50:16.507Z,1.42
2023-03-16T15:52:47.556Z,1.73
2023-03-16T15:55:21.939Z,1.50
2023-03-16T15:57:51.585Z,1.80
2023-03-16T16:00:29.510Z,1.42
2023-03-16T16:02:59.242Z,1.48
2023-03-16T16:05:27.765Z,1.25
2023-03-16T16:07:56.477Z,1.58
2023-03-16T16:10:24.945Z,1.30
2023-03-16T16:12:55.074Z,1.50
2023-03-16T16:15:27.340Z,1.40
2023-03-16T16:18:19.367Z,1.85
2023-03-16T16:20:44.592Z,1.50
2023-03-16T16:23:12.716Z,1.38
2023-03-16T16:25:42.914Z,1.45
2023-03-16T16:28:16.449Z,1.30
2023-03-16T16:30:46.082Z,1.95
2023-03-16T16:33:25.673Z,1.75
2023-03-16T16:35:54.325Z,1.70
2023-03-16T16:38:23.026Z,1.17
2023-03-16T16:40:51.604Z,1.38
2023-03-16T16:43:32.695Z,1.55
2023-03-16T16:46:04.252Z,1.83
2023-03-16T16:48:34.412Z,1.40
2023-03-16T16:51:02.379Z,1.60
2023-03-16T16:53:30.671Z,1.67
2023-03-16T16:55:58.555Z,1.60
2023-03-16T16:58:27.145Z,1.70
2023-03-16T17:00:58.124Z,1.40
2023-03-16T17:03:29.849Z,1.60
2023-03-16T17:05:59.557Z,1.52
2023-03-16T17:08:27.564Z,1.85
2023-03-16T17:10:55.668Z,1.67
2023-03-16T17:13:28.473Z,1.55
2023-03-16T17:15:56.612Z,1.40
2023-03-16T17:18:24.992Z,1.50
2023-03-16T17:20:55.125Z,1.30
2023-03-16T17:23:29.276Z,1.25
2023-03-16T17:25:59.670Z,1.40
2023-03-16T17:28:30.784Z,1.75
2023-03-16T17:30:58.750Z,1.52
2023-03-16T17:33:28.522Z,1.73
2023-03-16T17:35:57.746Z,1.58
2023-03-16T17:38:26.450Z,1.50
2023-03-16T17:40:55.084Z,1.90
2023-03-16T17:43:24.179Z,1.40
2023-03-16T17:45:53.350Z,1.60
2023-03-16T17:48:24.037Z,1.30
2023-03-16T17:50:52.396Z,1.87
2023-03-16T17:53:22.676Z,1.23
2023-03-16T17:55:50.595Z,1.40
2023-03-16T17:58:26.311Z,2.27
2023-03-16T18:00:55.079Z,1.33
2023-03-16T18:03:29.323Z,1.67
2023-03-16T18:05:58.530Z,1.20
2023-03-16T18:08:29.263Z,1.10
2023-03-16T18:11:00.558Z,1.40
2023-03-16T18:13:32.534Z,1.60
2023-03-16T18:16:00.897Z,1.40
2023-03-16T18:18:31.619Z,1.47
2023-03-16T18:21:00.596Z,1.47
2023-03-16T18:23:31.698Z,1.70
2023-03-16T18:26:02.121Z,2.00
2023-03-16T18:28:30.796Z,1.63
2023-03-16T18:30:59.891Z,2.13
2023-03-16T18:33:31.269Z,1.97
2023-03-16T18:36:01.271Z,2.40
2023-03-16T18:38:33.164Z,2.97
2023-03-16T18:41:03.144Z,2.10
2023-03-16T18:43:31.277Z,2.17
2023-03-16T18:45:59.115Z,2.90
2023-03-16T18:48:29.958Z,2.37
2023-03-16T18:50:58.007Z,2.20
2023-03-16T18:53:26.048Z,2.10
2023-03-16T18:55:57.410Z,2.43
2023-03-16T18:58:25.841Z,3.90
2023-03-16T19:00:56.477Z,3.23
2023-03-16T19:03:27.812Z,2.67
2023-03-16T19:05:57.937Z,2.53
2023-03-16T19:08:27.786Z,2.40
2023-03-16T19:10:59.093Z,3.40
2023-03-16T19:13:27.769Z,2.57
2023-03-16T19:15:57.720Z,2.70
2023-03-16T19:18:26.111Z,2.80
2023-03-16T19:20:56.042Z,3.20
2023-03-16T19:23:28.371Z,2.57
2023-03-16T19:25:58.006Z,2.67
2023-03-16T19:28:33.624Z,2.87
2023-03-16T19:31:02.874Z,2.53
2023-03-16T19:33:31.095Z,2.43
2023-03-16T19:35:59.748Z,2.50
2023-03-16T19:38:27.768Z,2.30
2023-03-16T19:40:59.324Z,3.07
2023-03-16T19:43:28.745Z,2.50
2023-03-16T19:45:57.305Z,2.50
2023-03-16T19:48:32.187Z,2.63
2023-03-16T19:51:00.338Z,2.80
2023-03-16T19:53:28.381Z,3.93
2023-03-16T19:55:57.552Z,2.73
2023-03-16T19:58:32.297Z,2.20
2023-03-16T20:01:01.029Z,2.40
2023-03-16T20:03:29.287Z,1.93
2023-03-16T20:05:57.298Z,2.43
2023-03-16T20:08:26.954Z,2.87
2023-03-16T20:11:06.472Z,2.30
2023-03-16T20:13:34.981Z,2.60
2023-03-16T20:16:03.307Z,2.60
2023-03-16T20:18:31.428Z,2.43
2023-03-16T20:20:59.303Z,2.40
2023-03-16T20:23:29.215Z,2.43
2023-03-16T20:26:02.175Z,2.20
2023-03-16T20:28:35.562Z,2.37
2023-03-16T20:31:04.205Z,3.03
2023-03-16T20:33:33.285Z,2.67
2023-03-16T20:36:01.270Z,2.70
2023-03-16T20:38:30.286Z,2.30
2023-03-16T20:40:58.277Z,2.50
2023-03-16T20:43:27.815Z,2.43
2023-03-16T20:45:59.359Z,2.27
2023-03-16T20:48:27.891Z,2.03
2023-03-16T20:50:58.090Z,2.33
2023-03-16T20:53:27.103Z,2.27
2023-03-16T20:55:56.377Z,2.33
2023-03-16T20:58:26.390Z,1.90
2023-03-16T21:00:57.563Z,2.30
2023-03-16T21:03:28.536Z,2.13
2023-03-16T21:05:59.970Z,2.30
2023-03-16T21:08:28.371Z,2.20
2023-03-16T21:10:59.734Z,1.60
2023-03-16T21:13:31.365Z,2.07
2023-03-16T21:16:01.402Z,2.10
2023-03-16T21:18:31.348Z,2.00
2023-03-16T21:20:59.319Z,1.47
2023-03-16T21:23:27.184Z,2.43
2023-03-16T21:25:57.638Z,2.97
2023-03-16T21:28:27.725Z,1.90
2023-03-16T21:30:58.708Z,2.20
2023-03-16T21:33:32.905Z,1.87
2023-03-16T21:36:02.042Z,2.03
2023-03-16T21:38:31.479Z,2.00
2023-03-16T21:40:59.574Z,2.00
2023-03-16T21:43:28.021Z,1.87
2023-03-16T21:45:56.952Z,1.97
2023-03-16T21:48:26.647Z,2.50
2023-03-16T21:50:55.810Z,1.63
2023-03-16T21:53:25.041Z,1.70
2023-03-16T21:55:53.364Z,1.73
2023-03-16T21:58:22.159Z,1.93
2023-03-16T22:00:51.705Z,2.17
2023-03-16T22:03:25.865Z,2.00
2023-03-16T22:05:56.979Z,2.23
2023-03-16T22:08:27.013Z,1.63
2023-03-16T22:10:55.258Z,2.43
2023-03-16T22:13:23.939Z,2.27
2023-03-16T22:15:53.374Z,2.20
2023-03-16T22:18:29.839Z,1.60
2023-03-16T22:21:00.589Z,1.50
2023-03-16T22:23:31.757Z,1.70
2023-03-16T22:25:59.730Z,1.70
2023-03-16T22:28:28.037Z,1.47
2023-03-16T22:30:58.547Z,1.30
2023-03-16T22:33:29.863Z,1.30
2023-03-16T22:36:05.841Z,1.40
2023-03-16T22:38:33.866Z,1.43
2023-03-16T22:41:01.965Z,1.00
2023-03-16T22:43:33.096Z,1.60
2023-03-16T22:46:01.105Z,1.13
2023-03-16T22:48:31.133Z,1.57
2023-03-16T22:51:04.812Z,1.33
2023-03-16T22:53:38.771Z,1.30
2023-03-16T22:56:07.672Z,1.30
2023-03-16T22:58:38.073Z,1.47
2023-03-16T23:01:15.913Z,1.33
2023-03-16T23:03:44.142Z,1.50
2023-03-16T23:06:17.479Z,1.45
2023-03-16T23:08:45.948Z,1.20
2023-03-16T23:11:17.187Z,1.40
2023-03-16T23:13:45.047Z,1.20
2023-03-16T23:16:20.952Z,1.00
2023-03-16T23:18:49.871Z,1.57
2023-03-16T23:21:22.015Z,1.50
2023-03-16T23:24:02.662Z,1.40
2023-03-16T23:26:31.887Z,1.10
2023-03-16T23:28:59.878Z,1.10
2023-03-16T23:31:28.059Z,1.10
2023-03-16T23:33:56.080Z,1.00
2023-03-16T23:36:27.161Z,1.17
2023-03-16T23:38:55.164Z,1.05
2023-03-16T23:41:24.737Z,1.20
2023-03-16T23:43:53.523Z,1.37
2023-03-16T23:46:23.669Z,1.33
2023-03-16T23:48:53.331Z,1.13
2023-03-16T23:51:25.573Z,1.10
2023-03-16T23:53:54.815Z,1.53
2023-03-16T23:56:23.134Z,1.10
2023-03-16T23:58:50.992Z,1.00
