createdAt,value
2019-05-26T00:44:32.417Z,0.00
2019-05-26T00:45:33.730Z,0.00
2019-05-26T02:29:13.995Z,0.00
2019-05-26T02:30:14.098Z,0.00
2019-05-26T03:49:11.934Z,78.75
2019-05-26T03:50:11.775Z,84.38
2019-05-26T05:32:12.426Z,1237.50
2019-05-26T05:33:12.682Z,1440.00
2019-05-26T07:12:10.900Z,1237.50
2019-05-26T07:13:10.871Z,1215.00
2019-05-26T07:58:11.446Z,798.75
2019-05-26T07:59:12.360Z,804.38
2019-05-26T08:41:03.670Z,708.75
2019-05-26T08:42:03.637Z,714.38
2019-05-26T08:51:50.480Z,523.13
2019-05-26T08:52:37.434Z,523.13
2019-05-26T09:40:52.084Z,1321.88
2019-05-26T09:41:39.682Z,1305.00
2019-05-26T09:48:11.783Z,1456.88
2019-05-26T09:49:10.971Z,1473.75
2019-05-26T09:54:29.080Z,1760.63
2019-05-26T09:55:10.367Z,1783.13
2019-05-26T09:57:08.930Z,1710.00
2019-05-26T09:58:06.848Z,1743.75
2019-05-26T10:01:40.159Z,1625.63
2019-05-26T10:02:32.531Z,1575.00
2019-05-26T10:06:06.903Z,1704.38
2019-05-26T10:06:57.938Z,1743.75
2019-05-26T10:15:05.072Z,1501.88
2019-05-26T10:16:00.577Z,1524.38
2019-05-26T10:22:31.363Z,1625.63
2019-05-26T10:23:30.502Z,1726.88
2019-05-26T10:25:25.466Z,1867.50
2019-05-26T10:26:23.973Z,1912.50
2019-05-26T10:28:23.473Z,2115.00
2019-05-26T10:29:23.263Z,2109.38
2019-05-26T10:33:19.450Z,2019.38
2019-05-26T10:33:50.439Z,1800.00
2019-05-26T10:35:50.669Z,1659.38
2019-05-26T10:36:44.864Z,1631.25
2019-05-26T10:40:18.246Z,1462.50
2019-05-26T10:41:10.467Z,1445.63
2019-05-26T10:46:08.255Z,1501.88
2019-05-26T10:47:08.511Z,1541.25
2019-05-26T10:48:08.127Z,1608.75
2019-05-26T10:49:08.245Z,1659.38
2019-05-26T10:50:08.261Z,1800.00
2019-05-26T10:51:07.999Z,1957.50
2019-05-26T10:52:08.009Z,2266.88
2019-05-26T10:53:07.997Z,2148.75
2019-05-26T10:54:08.001Z,2081.25
2019-05-26T10:55:07.992Z,1968.75
2019-05-26T10:56:07.994Z,1946.25
2019-05-26T10:57:08.034Z,2019.38
2019-05-26T10:58:07.998Z,2255.63
2019-05-26T10:59:07.995Z,2244.38
2019-05-26T11:00:07.993Z,2255.63
2019-05-26T11:01:08.828Z,2390.63
2019-05-26T11:02:08.074Z,2300.63
2019-05-26T11:03:07.990Z,2210.63
2019-05-26T11:04:07.977Z,2137.50
2019-05-26T11:05:07.986Z,2086.88
2019-05-26T11:06:07.982Z,2098.13
2019-05-26T11:07:08.019Z,2047.50
2019-05-26T11:08:08.024Z,1980.00
2019-05-26T11:09:07.978Z,1929.38
2019-05-26T11:10:07.972Z,1980.00
2019-05-26T11:11:07.980Z,2075.63
2019-05-26T11:12:07.974Z,2115.00
2019-05-26T11:13:07.973Z,2075.63
2019-05-26T11:14:07.976Z,1974.38
2019-05-26T11:15:08.081Z,1963.13
2019-05-26T11:16:07.970Z,2030.63
2019-05-26T11:17:07.984Z,2109.38
2019-05-26T11:18:08.027Z,2109.38
2019-05-26T11:19:07.971Z,2143.13
2019-05-26T11:20:07.970Z,2210.63
2019-05-26T11:21:07.975Z,2221.88
2019-05-26T11:22:07.971Z,2148.75
2019-05-26T11:23:07.970Z,2098.13
2019-05-26T11:24:07.960Z,2036.25
2019-05-26T11:25:07.965Z,1963.13
2019-05-26T11:26:07.969Z,1951.88
2019-05-26T11:27:11.415Z,1861.88
2019-05-26T11:28:07.970Z,1800.00
2019-05-26T11:29:07.971Z,1743.75
2019-05-26T11:30:07.971Z,1760.63
2019-05-26T11:31:07.959Z,1800.00
2019-05-26T11:32:07.965Z,1890.00
2019-05-26T11:33:07.964Z,2041.88
2019-05-26T11:34:07.966Z,2205.00
2019-05-26T11:35:07.966Z,2323.13
2019-05-26T11:36:07.979Z,2463.75
2019-05-26T11:37:07.955Z,2688.75
2019-05-26T11:38:07.968Z,2475.00
2019-05-26T11:39:07.962Z,2244.38
2019-05-26T11:40:07.985Z,2143.13
2019-05-26T11:41:07.960Z,2261.25
2019-05-26T11:42:13.117Z,2688.75
2019-05-26T11:43:16.257Z,3144.38
2019-05-26T11:44:17.559Z,2975.63
2019-05-26T11:45:07.957Z,3020.63
2019-05-26T11:46:07.956Z,2368.13
2019-05-26T11:47:07.960Z,2356.88
2019-05-26T11:48:08.139Z,2131.88
2019-05-26T11:49:08.023Z,2008.13
2019-05-26T11:50:07.958Z,1923.75
2019-05-26T11:51:07.953Z,1816.88
2019-05-26T11:52:08.015Z,1749.38
2019-05-26T11:53:07.957Z,1766.25
2019-05-26T11:54:07.954Z,1805.63
2019-05-26T11:55:07.986Z,1732.50
2019-05-26T11:56:07.958Z,1788.75
2019-05-26T11:57:07.952Z,1845.00
2019-05-26T11:58:07.953Z,1940.63
2019-05-26T11:59:07.957Z,2705.63
2019-05-26T12:00:08.459Z,2216.25
2019-05-26T12:01:08.281Z,2013.75
2019-05-26T12:02:07.958Z,2165.63
2019-05-26T12:03:08.023Z,1974.38
2019-05-26T12:04:07.958Z,2047.50
2019-05-26T12:05:07.953Z,2210.63
2019-05-26T12:06:07.959Z,2666.25
2019-05-26T12:07:07.954Z,2154.38
2019-05-26T12:08:07.953Z,2283.75
2019-05-26T12:09:07.963Z,2165.63
2019-05-26T12:10:07.953Z,2553.75
2019-05-26T12:11:07.956Z,3363.75
2019-05-26T12:12:07.955Z,2868.75
2019-05-26T12:13:07.964Z,2705.63
2019-05-26T12:14:07.964Z,2700.00
2019-05-26T12:15:07.966Z,3268.13
2019-05-26T12:16:07.959Z,2368.13
2019-05-26T12:17:07.960Z,2463.75
2019-05-26T12:18:07.959Z,3588.75
2019-05-26T12:19:07.967Z,3538.13
2019-05-26T12:20:07.974Z,2773.13
2019-05-26T12:21:07.968Z,2373.75
2019-05-26T12:22:07.964Z,2418.75
2019-05-26T12:23:07.967Z,2401.88
2019-05-26T12:24:07.960Z,2553.75
2019-05-26T12:25:07.959Z,2081.25
2019-05-26T12:26:07.959Z,1833.75
2019-05-26T12:27:07.964Z,1704.38
2019-05-26T12:28:07.969Z,1738.13
2019-05-26T12:29:07.974Z,1946.25
2019-05-26T12:30:07.964Z,2148.75
2019-05-26T12:31:07.961Z,1912.50
2019-05-26T12:32:07.966Z,1890.00
2019-05-26T12:33:07.985Z,1490.63
2019-05-26T12:34:07.968Z,1406.25
2019-05-26T12:35:07.968Z,1490.63
2019-05-26T12:36:07.967Z,1546.88
2019-05-26T12:37:10.684Z,1620.00
2019-05-26T12:38:12.653Z,1681.88
2019-05-26T12:39:08.039Z,1642.50
2019-05-26T12:40:08.035Z,1636.88
2019-05-26T12:41:07.995Z,1878.75
2019-05-26T12:42:08.030Z,2430.00
2019-05-26T12:43:07.969Z,2199.38
2019-05-26T12:44:10.978Z,2131.88
2019-05-26T12:45:08.021Z,1991.25
2019-05-26T12:46:07.972Z,1845.00
2019-05-26T12:47:07.972Z,1726.88
2019-05-26T12:48:07.973Z,1608.75
2019-05-26T12:49:07.973Z,1580.63
2019-05-26T12:50:23.666Z,1575.00
2019-05-26T12:51:07.973Z,1591.88
2019-05-26T12:52:07.969Z,1614.38
2019-05-26T12:53:07.974Z,1636.88
2019-05-26T12:54:07.971Z,1698.75
2019-05-26T12:55:09.353Z,1833.75
2019-05-26T12:56:07.970Z,2092.50
2019-05-26T12:57:07.985Z,1974.38
2019-05-26T12:58:07.973Z,2030.63
2019-05-26T12:59:07.975Z,2131.88
2019-05-26T13:00:07.973Z,2216.25
2019-05-26T13:01:07.968Z,1912.50
2019-05-26T13:02:07.971Z,1755.00
2019-05-26T13:03:07.971Z,1710.00
2019-05-26T13:04:07.964Z,2193.75
2019-05-26T13:05:07.973Z,2486.25
2019-05-26T13:06:07.971Z,2160.00
2019-05-26T13:07:07.969Z,4061.25
2019-05-26T13:08:07.966Z,2238.75
2019-05-26T13:09:07.969Z,2908.13
2019-05-26T13:10:07.970Z,3161.25
2019-05-26T13:11:07.963Z,3791.25
2019-05-26T13:12:07.967Z,3791.25
2019-05-26T13:13:07.973Z,3678.75
2019-05-26T13:14:07.972Z,3178.13
2019-05-26T13:15:07.970Z,2896.88
2019-05-26T13:16:07.970Z,1951.88
2019-05-26T13:17:07.973Z,3481.88
2019-05-26T13:18:07.973Z,3560.63
2019-05-26T13:19:07.974Z,3363.75
2019-05-26T13:20:07.978Z,1884.38
2019-05-26T13:21:07.977Z,1389.38
2019-05-26T13:22:07.978Z,1260.00
2019-05-26T13:23:07.980Z,1248.75
2019-05-26T13:24:07.983Z,1316.25
2019-05-26T13:25:07.977Z,1456.88
2019-05-26T13:26:07.982Z,1788.75
2019-05-26T13:27:07.982Z,2036.25
2019-05-26T13:28:07.990Z,2053.13
2019-05-26T13:29:07.985Z,1856.25
2019-05-26T13:30:07.991Z,1541.25
2019-05-26T13:31:08.053Z,1220.63
2019-05-26T13:32:07.985Z,1012.50
2019-05-26T13:33:07.987Z,1001.25
2019-05-26T13:34:07.986Z,1153.13
2019-05-26T13:35:07.996Z,1344.38
2019-05-26T13:36:08.004Z,1395.00
2019-05-26T13:37:07.992Z,1620.00
2019-05-26T13:38:07.992Z,1597.50
2019-05-26T13:39:07.994Z,1541.25
2019-05-26T13:40:08.730Z,1524.38
2019-05-26T13:41:07.997Z,1411.88
2019-05-26T13:42:07.999Z,1321.88
2019-05-26T13:43:08.000Z,1276.88
2019-05-26T13:44:07.992Z,1243.13
2019-05-26T13:45:21.106Z,1271.25
2019-05-26T13:46:07.993Z,1254.38
2019-05-26T13:47:08.000Z,1237.50
2019-05-26T13:48:08.004Z,1102.50
2019-05-26T13:49:08.000Z,933.75
2019-05-26T13:50:08.000Z,900.00
2019-05-26T13:51:07.994Z,838.13
2019-05-26T13:52:07.997Z,911.25
2019-05-26T13:53:07.991Z,1141.88
2019-05-26T13:54:07.990Z,1344.38
2019-05-26T13:55:07.994Z,1462.50
2019-05-26T13:56:08.001Z,1395.00
2019-05-26T13:57:07.996Z,1316.25
2019-05-26T13:58:07.995Z,1350.00
2019-05-26T13:59:07.997Z,1181.25
2019-05-26T14:00:08.048Z,1113.75
2019-05-26T14:01:07.990Z,1029.38
2019-05-26T14:02:07.994Z,883.13
2019-05-26T14:03:07.994Z,770.63
2019-05-26T14:04:07.991Z,658.13
2019-05-26T14:05:07.994Z,528.75
2019-05-26T14:06:08.038Z,450.00
2019-05-26T14:07:08.003Z,416.25
2019-05-26T14:08:07.984Z,410.63
2019-05-26T14:09:07.995Z,388.13
2019-05-26T14:10:07.988Z,382.50
2019-05-26T14:11:07.987Z,405.00
2019-05-26T14:12:07.984Z,416.25
2019-05-26T14:13:07.981Z,427.50
2019-05-26T14:14:07.978Z,421.88
2019-05-26T14:15:07.983Z,421.88
2019-05-26T14:16:07.977Z,427.50
2019-05-26T14:17:07.981Z,427.50
2019-05-26T14:18:07.975Z,427.50
2019-05-26T14:19:07.981Z,410.63
2019-05-26T14:20:11.469Z,393.75
2019-05-26T14:21:09.991Z,376.88
2019-05-26T14:22:11.873Z,360.00
2019-05-26T14:23:10.664Z,343.13
2019-05-26T14:24:11.435Z,326.25
2019-05-26T14:25:15.350Z,326.25
2019-05-26T14:26:11.925Z,326.25
2019-05-26T14:27:10.868Z,337.50
2019-05-26T14:28:11.017Z,348.75
2019-05-26T14:29:10.838Z,371.25
2019-05-26T14:30:10.065Z,410.63
2019-05-26T14:31:10.121Z,433.13
2019-05-26T14:32:09.532Z,461.25
2019-05-26T14:33:09.484Z,478.13
2019-05-26T14:34:09.820Z,506.25
2019-05-26T14:35:11.388Z,534.38
2019-05-26T14:36:10.481Z,613.13
2019-05-26T14:37:10.048Z,680.63
2019-05-26T14:38:10.111Z,714.38
2019-05-26T14:39:10.154Z,714.38
2019-05-26T14:40:10.062Z,703.13
2019-05-26T14:41:10.356Z,714.38
2019-05-26T14:42:10.082Z,720.00
2019-05-26T14:43:10.153Z,731.25
2019-05-26T14:44:10.394Z,731.25
2019-05-26T14:45:10.081Z,736.88
2019-05-26T14:46:10.934Z,742.50
2019-05-26T14:47:11.891Z,742.50
2019-05-26T14:48:09.657Z,742.50
2019-05-26T14:49:12.568Z,748.13
2019-05-26T14:50:11.642Z,753.75
2019-05-26T14:51:11.683Z,753.75
2019-05-26T14:52:11.155Z,765.00
2019-05-26T14:53:11.360Z,759.38
2019-05-26T14:54:11.430Z,770.63
2019-05-26T14:55:10.377Z,776.25
2019-05-26T14:56:11.773Z,804.38
2019-05-26T14:57:11.556Z,832.50
2019-05-26T14:58:15.782Z,860.63
2019-05-26T14:59:10.610Z,894.38
2019-05-26T15:00:09.427Z,933.75
2019-05-26T15:01:08.869Z,939.38
2019-05-26T15:02:08.718Z,922.50
2019-05-26T15:03:10.108Z,905.63
2019-05-26T15:04:09.170Z,877.50
2019-05-26T15:05:08.791Z,860.63
2019-05-26T15:06:09.100Z,838.13
2019-05-26T15:07:08.826Z,804.38
2019-05-26T15:08:09.939Z,776.25
2019-05-26T15:09:22.383Z,759.38
2019-05-26T15:10:08.170Z,736.88
2019-05-26T15:11:08.012Z,736.88
2019-05-26T15:12:08.977Z,748.13
2019-05-26T15:13:08.042Z,742.50
2019-05-26T15:14:07.926Z,742.50
2019-05-26T15:15:08.050Z,742.50
2019-05-26T15:16:10.396Z,748.13
2019-05-26T15:17:07.843Z,748.13
2019-05-26T15:18:07.850Z,736.88
2019-05-26T15:19:07.848Z,714.38
2019-05-26T15:20:07.840Z,686.25
2019-05-26T15:21:07.886Z,675.00
2019-05-26T15:22:07.840Z,652.50
2019-05-26T15:23:07.837Z,630.00
2019-05-26T15:24:07.832Z,607.50
2019-05-26T15:25:07.851Z,596.25
2019-05-26T15:26:07.831Z,596.25
2019-05-26T15:27:07.825Z,590.63
2019-05-26T15:28:07.833Z,596.25
2019-05-26T15:29:07.823Z,613.13
2019-05-26T15:30:07.812Z,641.25
2019-05-26T15:31:10.051Z,669.38
2019-05-26T15:32:07.813Z,669.38
2019-05-26T15:33:07.812Z,669.38
2019-05-26T15:34:07.833Z,663.75
2019-05-26T15:35:07.806Z,652.50
2019-05-26T15:36:07.805Z,663.75
2019-05-26T15:37:07.797Z,691.88
2019-05-26T15:38:07.799Z,753.75
2019-05-26T15:39:07.798Z,787.50
2019-05-26T15:40:07.786Z,793.13
2019-05-26T15:41:07.804Z,776.25
2019-05-26T15:42:08.480Z,765.00
2019-05-26T15:43:07.825Z,748.13
2019-05-26T15:44:07.835Z,731.25
2019-05-26T15:45:07.790Z,742.50
2019-05-26T15:46:07.782Z,742.50
2019-05-26T15:47:07.776Z,742.50
2019-05-26T15:48:07.781Z,748.13
2019-05-26T15:49:07.774Z,753.75
2019-05-26T15:50:07.777Z,742.50
2019-05-26T15:51:07.769Z,736.88
2019-05-26T15:52:07.789Z,731.25
2019-05-26T15:53:07.761Z,731.25
2019-05-26T15:54:07.804Z,725.63
2019-05-26T15:55:07.824Z,720.00
2019-05-26T15:56:07.751Z,720.00
2019-05-26T15:57:07.760Z,725.63
2019-05-26T15:58:07.766Z,720.00
2019-05-26T15:59:07.759Z,697.50
2019-05-26T16:00:07.749Z,703.13
2019-05-26T16:01:07.746Z,691.88
2019-05-26T16:02:16.949Z,675.00
2019-05-26T16:05:36.110Z,601.88
2019-05-26T16:06:33.980Z,573.75
2019-05-26T16:08:27.874Z,517.50
2019-05-26T16:09:27.547Z,511.88
2019-05-26T16:12:58.617Z,438.75
2019-05-26T16:13:54.165Z,427.50
2019-05-26T16:16:23.697Z,410.63
2019-05-26T16:16:51.021Z,399.38
2019-05-26T16:20:13.617Z,343.13
2019-05-26T16:21:27.083Z,337.50
2019-05-26T16:29:23.445Z,326.25
2019-05-26T16:30:15.740Z,326.25
2019-05-26T16:32:09.515Z,337.50
2019-05-26T16:33:09.131Z,337.50
2019-05-26T16:35:04.007Z,326.25
2019-05-26T16:36:02.738Z,309.38
2019-05-26T16:37:56.308Z,270.00
2019-05-26T16:38:56.162Z,258.75
2019-05-26T16:40:49.832Z,225.00
2019-05-26T16:41:49.642Z,208.13
2019-05-26T16:43:46.141Z,191.25
2019-05-26T16:44:43.025Z,180.00
2019-05-26T16:46:38.770Z,180.00
2019-05-26T16:47:37.639Z,185.63
2019-05-26T16:49:41.308Z,202.50
2019-05-26T16:50:31.132Z,208.13
2019-05-26T16:52:24.807Z,225.00
2019-05-26T16:53:24.639Z,236.25
2019-05-26T16:55:36.054Z,258.75
2019-05-26T16:56:17.967Z,270.00
2019-05-26T16:58:13.652Z,292.50
2019-05-26T16:59:11.442Z,309.38
2019-05-26T17:01:05.268Z,348.75
2019-05-26T17:02:04.909Z,371.25
2019-05-26T17:03:59.914Z,405.00
2019-05-26T17:04:59.511Z,416.25
2019-05-26T17:06:53.183Z,444.38
2019-05-26T17:07:53.177Z,455.63
2019-05-26T17:09:55.387Z,472.50
2019-05-26T17:10:46.191Z,483.75
2019-05-26T17:43:34.930Z,343.13
2019-05-26T17:44:32.608Z,360.00
2019-05-26T17:49:32.029Z,348.75
2019-05-26T17:50:31.830Z,343.13
2019-05-26T17:52:27.370Z,326.25
2019-05-26T17:53:25.279Z,315.00
2019-05-26T17:55:27.803Z,286.88
2019-05-26T17:56:18.788Z,286.88
2019-05-26T17:58:12.656Z,298.13
2019-05-26T17:59:12.427Z,298.13
2019-05-26T18:01:08.499Z,303.75
2019-05-26T18:02:05.908Z,303.75
2019-05-26T18:04:01.504Z,303.75
2019-05-26T18:04:59.398Z,292.50
2019-05-26T18:06:56.294Z,275.63
2019-05-26T18:07:54.108Z,264.38
2019-05-26T18:08:54.106Z,258.75
2019-05-26T18:09:54.101Z,258.75
2019-05-26T18:10:54.095Z,258.75
2019-05-26T18:11:54.091Z,253.13
2019-05-26T18:12:54.092Z,247.50
2019-05-26T18:13:54.089Z,241.88
2019-05-26T18:14:54.161Z,236.25
2019-05-26T18:15:54.085Z,236.25
2019-05-26T18:16:54.079Z,230.63
2019-05-26T18:17:54.069Z,225.00
2019-05-26T18:18:54.071Z,230.63
2019-05-26T18:19:54.077Z,225.00
2019-05-26T18:20:54.064Z,219.38
2019-05-26T18:21:54.059Z,225.00
2019-05-26T18:22:54.069Z,213.75
2019-05-26T18:23:54.051Z,208.13
2019-05-26T18:24:57.888Z,202.50
2019-05-26T18:25:54.046Z,191.25
2019-05-26T18:26:54.046Z,185.63
2019-05-26T18:27:54.048Z,180.00
2019-05-26T18:28:54.039Z,168.75
2019-05-26T18:29:54.039Z,157.50
2019-05-26T18:30:54.031Z,146.25
2019-05-26T18:31:54.042Z,135.00
2019-05-26T18:32:54.024Z,129.38
2019-05-26T18:33:54.017Z,123.75
2019-05-26T18:34:54.026Z,112.50
2019-05-26T18:35:54.011Z,101.25
2019-05-26T18:36:54.013Z,90.00
2019-05-26T18:37:54.008Z,78.75
2019-05-26T18:38:53.999Z,67.50
2019-05-26T18:39:56.655Z,61.88
2019-05-26T18:40:53.994Z,56.25
2019-05-26T18:41:53.989Z,50.63
2019-05-26T18:42:53.997Z,45.00
2019-05-26T18:43:54.016Z,39.38
2019-05-26T18:44:54.106Z,33.75
2019-05-26T18:45:54.019Z,33.75
2019-05-26T18:46:54.021Z,33.75
2019-05-26T18:48:02.994Z,33.75
2019-05-26T18:48:53.967Z,33.75
2019-05-26T18:49:53.966Z,28.13
2019-05-26T18:50:54.917Z,28.13
2019-05-26T18:51:53.963Z,28.13
2019-05-26T18:52:53.959Z,28.13
2019-05-26T18:53:53.952Z,28.13
2019-05-26T18:54:53.948Z,22.50
2019-05-26T18:55:53.941Z,22.50
2019-05-26T18:56:53.939Z,22.50
2019-05-26T18:57:53.933Z,22.50
2019-05-26T18:58:53.924Z,22.50
2019-05-26T18:59:53.919Z,22.50
2019-05-26T19:00:53.919Z,16.88
2019-05-26T19:01:53.911Z,16.88
2019-05-26T19:02:53.911Z,16.88
2019-05-26T19:03:53.922Z,16.88
2019-05-26T19:04:53.915Z,16.88
2019-05-26T19:05:53.920Z,16.88
2019-05-26T19:06:53.907Z,16.88
2019-05-26T19:07:53.897Z,11.25
2019-05-26T19:08:53.889Z,11.25
2019-05-26T19:09:53.899Z,11.25
2019-05-26T19:10:53.885Z,11.25
2019-05-26T19:11:53.871Z,11.25
2019-05-26T19:12:53.883Z,11.25
2019-05-26T19:13:53.872Z,11.25
2019-05-26T19:14:53.860Z,11.25
2019-05-26T19:15:53.876Z,11.25
2019-05-26T19:16:53.863Z,5.63
2019-05-26T19:17:53.856Z,5.63
2019-05-26T19:18:53.844Z,5.63
2019-05-26T19:19:53.847Z,5.63
2019-05-26T19:20:53.838Z,5.63
2019-05-26T19:21:53.858Z,5.63
2019-05-26T19:22:53.891Z,5.63
2019-05-26T19:23:53.830Z,5.63
2019-05-26T19:24:53.825Z,5.63
2019-05-26T19:25:53.817Z,5.63
2019-05-26T19:26:53.818Z,5.63
2019-05-26T19:27:53.825Z,5.63
2019-05-26T19:28:53.817Z,5.63
2019-05-26T19:29:53.803Z,0.00
2019-05-26T19:30:53.795Z,0.00
2019-05-26T19:31:53.794Z,0.00
2019-05-26T19:32:53.788Z,0.00
2019-05-26T19:33:53.785Z,0.00
2019-05-26T19:34:53.782Z,0.00
2019-05-26T19:35:53.779Z,0.00
2019-05-26T19:36:53.772Z,0.00
2019-05-26T19:37:53.765Z,0.00
2019-05-26T19:38:53.760Z,0.00
2019-05-26T19:39:53.763Z,0.00
2019-05-26T19:40:53.755Z,0.00
2019-05-26T19:41:53.756Z,0.00
2019-05-26T19:42:53.754Z,0.00
2019-05-26T19:43:53.742Z,0.00
2019-05-26T19:44:53.739Z,0.00
2019-05-26T19:45:53.739Z,0.00
2019-05-26T19:46:53.736Z,0.00
2019-05-26T19:47:53.735Z,0.00
2019-05-26T19:48:53.723Z,0.00
2019-05-26T19:49:53.720Z,0.00
2019-05-26T19:50:53.714Z,0.00
2019-05-26T19:51:53.719Z,0.00
2019-05-26T19:52:53.719Z,0.00
2019-05-26T19:53:53.729Z,0.00
2019-05-26T19:54:53.705Z,0.00
2019-05-26T19:55:53.698Z,0.00
2019-05-26T19:56:53.692Z,0.00
2019-05-26T19:57:53.740Z,0.00
2019-05-26T19:58:53.688Z,0.00
2019-05-26T19:59:53.679Z,0.00
2019-05-26T20:00:53.678Z,0.00
2019-05-26T20:01:53.668Z,0.00
2019-05-26T20:02:53.666Z,0.00
2019-05-26T20:03:53.664Z,0.00
2019-05-26T20:04:53.667Z,0.00
2019-05-26T20:05:53.650Z,0.00
2019-05-26T20:06:53.660Z,0.00
2019-05-26T20:07:53.641Z,0.00
2019-05-26T20:08:53.645Z,0.00
2019-05-26T20:09:54.454Z,0.00
2019-05-26T20:10:53.649Z,0.00
2019-05-26T20:11:53.638Z,0.00
2019-05-26T20:12:53.627Z,0.00
2019-05-26T20:13:53.622Z,0.00
2019-05-26T20:14:53.612Z,0.00
2019-05-26T20:15:53.608Z,0.00
2019-05-26T20:16:53.607Z,0.00
2019-05-26T20:17:53.607Z,0.00
2019-05-26T20:18:53.595Z,0.00
2019-05-26T20:19:53.596Z,0.00
2019-05-26T20:20:53.599Z,0.00
2019-05-26T20:21:53.591Z,0.00
2019-05-26T20:22:53.585Z,0.00
2019-05-26T20:23:53.578Z,0.00
2019-05-26T20:24:53.582Z,0.00
2019-05-26T20:25:53.594Z,0.00
2019-05-26T20:26:53.576Z,0.00
2019-05-26T20:27:53.562Z,0.00
2019-05-26T20:28:53.557Z,0.00
2019-05-26T20:29:53.552Z,0.00
2019-05-26T20:30:53.545Z,0.00
2019-05-26T20:31:53.541Z,0.00
2019-05-26T20:32:53.537Z,0.00
2019-05-26T20:33:53.545Z,0.00
2019-05-26T20:34:53.531Z,0.00
2019-05-26T20:35:53.524Z,0.00
2019-05-26T20:36:53.882Z,0.00
2019-05-26T20:37:53.515Z,0.00
2019-05-26T20:38:53.515Z,0.00
2019-05-26T20:39:53.512Z,0.00
2019-05-26T20:40:53.503Z,0.00
2019-05-26T20:41:53.501Z,0.00
2019-05-26T20:42:53.496Z,0.00
2019-05-26T20:43:53.493Z,0.00
2019-05-26T20:44:53.491Z,0.00
2019-05-26T20:45:53.484Z,0.00
2019-05-26T20:46:53.482Z,0.00
2019-05-26T20:47:53.466Z,0.00
2019-05-26T20:48:53.467Z,0.00
2019-05-26T20:49:53.466Z,0.00
2019-05-26T20:50:53.463Z,0.00
2019-05-26T20:51:53.458Z,0.00
2019-05-26T20:52:53.652Z,0.00
2019-05-26T20:53:53.446Z,0.00
2019-05-26T20:54:54.413Z,0.00
2019-05-26T20:55:53.436Z,0.00
2019-05-26T20:56:53.442Z,0.00
2019-05-26T20:57:53.433Z,0.00
2019-05-26T20:58:53.436Z,0.00
2019-05-26T20:59:53.421Z,0.00
2019-05-26T21:00:53.491Z,0.00
2019-05-26T21:01:53.413Z,0.00
2019-05-26T21:02:54.044Z,0.00
2019-05-26T21:04:14.435Z,0.00
2019-05-26T21:04:53.455Z,0.00
2019-05-26T21:05:53.409Z,0.00
2019-05-26T21:06:53.409Z,0.00
2019-05-26T21:07:53.400Z,0.00
2019-05-26T21:08:53.389Z,0.00
2019-05-26T21:09:53.411Z,0.00
2019-05-26T21:10:53.384Z,0.00
2019-05-26T21:11:53.400Z,0.00
2019-05-26T21:12:53.363Z,0.00
2019-05-26T21:13:53.381Z,0.00
2019-05-26T21:14:53.360Z,0.00
2019-05-26T21:15:53.380Z,0.00
2019-05-26T21:16:53.402Z,0.00
2019-05-26T21:17:53.347Z,0.00
2019-05-26T21:18:53.361Z,0.00
2019-05-26T21:19:53.335Z,0.00
2019-05-26T21:20:53.333Z,0.00
2019-05-26T21:21:53.324Z,0.00
2019-05-26T21:22:53.326Z,0.00
2019-05-26T21:23:53.348Z,0.00
2019-05-26T21:24:53.310Z,0.00
2019-05-26T21:25:53.307Z,0.00
2019-05-26T21:26:53.323Z,0.00
2019-05-26T21:29:39.643Z,0.00
2019-05-26T21:30:25.549Z,0.00
2019-05-26T21:31:25.451Z,0.00
2019-05-26T21:32:25.451Z,0.00
2019-05-26T21:33:25.444Z,0.00
2019-05-26T21:34:25.419Z,0.00
2019-05-26T21:35:25.404Z,0.00
2019-05-26T21:36:25.428Z,0.00
2019-05-26T21:37:25.403Z,0.00
2019-05-26T21:38:25.391Z,0.00
2019-05-26T21:39:25.392Z,0.00
2019-05-26T21:40:25.390Z,0.00
2019-05-26T21:41:25.375Z,0.00
2019-05-26T21:42:25.375Z,0.00
2019-05-26T21:43:25.397Z,0.00
2019-05-26T21:44:25.604Z,0.00
2019-05-26T21:45:25.365Z,0.00
2019-05-26T21:46:26.154Z,0.00
2019-05-26T21:47:25.359Z,0.00
2019-05-26T21:48:29.999Z,0.00
2019-05-26T21:49:26.026Z,0.00
2019-05-26T21:50:25.346Z,0.00
2019-05-26T21:51:25.333Z,0.00
2019-05-26T21:52:25.329Z,0.00
2019-05-26T21:53:25.321Z,0.00
2019-05-26T21:54:25.325Z,0.00
2019-05-26T21:55:25.312Z,0.00
2019-05-26T21:56:25.312Z,0.00
2019-05-26T21:57:25.306Z,0.00
2019-05-26T21:58:25.302Z,0.00
2019-05-26T21:59:25.315Z,0.00
2019-05-26T22:00:25.289Z,0.00
2019-05-26T22:01:25.286Z,0.00
2019-05-26T22:02:25.292Z,0.00
2019-05-26T22:03:25.275Z,0.00
2019-05-26T22:04:25.275Z,0.00
2019-05-26T22:05:25.275Z,0.00
2019-05-26T22:06:25.267Z,0.00
2019-05-26T22:07:25.277Z,0.00
2019-05-26T22:08:25.276Z,0.00
2019-05-26T22:09:25.243Z,0.00
2019-05-26T22:10:25.242Z,0.00
2019-05-26T22:11:25.234Z,0.00
2019-05-26T22:12:25.228Z,0.00
2019-05-26T22:13:25.229Z,0.00
2019-05-26T22:14:25.227Z,0.00
2019-05-26T22:15:25.238Z,0.00
2019-05-26T22:16:25.241Z,0.00
2019-05-26T22:17:25.208Z,0.00
2019-05-26T22:18:25.200Z,0.00
2019-05-26T22:19:25.216Z,0.00
2019-05-26T22:20:25.196Z,0.00
2019-05-26T22:21:25.189Z,0.00
2019-05-26T22:22:25.189Z,0.00
2019-05-26T22:23:25.181Z,0.00
2019-05-26T22:24:25.176Z,0.00
2019-05-26T22:25:25.190Z,0.00
2019-05-26T22:26:25.166Z,0.00
2019-05-26T22:27:25.157Z,0.00
2019-05-26T22:28:25.157Z,0.00
2019-05-26T22:29:25.153Z,0.00
2019-05-26T22:30:25.155Z,0.00
2019-05-26T22:31:25.140Z,0.00
2019-05-26T22:32:25.148Z,0.00
2019-05-26T22:33:25.149Z,0.00
2019-05-26T22:34:25.126Z,0.00
2019-05-26T22:35:25.121Z,0.00
2019-05-26T22:36:25.118Z,0.00
2019-05-26T22:37:25.112Z,0.00
2019-05-26T22:38:25.113Z,0.00
2019-05-26T22:39:25.103Z,0.00
2019-05-26T22:40:25.141Z,0.00
2019-05-26T22:41:25.092Z,0.00
2019-05-26T22:42:25.119Z,0.00
2019-05-26T22:43:25.085Z,0.00
2019-05-26T22:44:25.085Z,0.00
2019-05-26T22:45:25.111Z,0.00
2019-05-26T22:46:25.073Z,0.00
2019-05-26T22:47:25.061Z,0.00
2019-05-26T22:48:25.063Z,0.00
2019-05-26T22:49:25.054Z,0.00
2019-05-26T22:50:25.052Z,0.00
2019-05-26T22:51:25.038Z,0.00
2019-05-26T22:52:25.040Z,0.00
2019-05-26T22:53:25.029Z,0.00
2019-05-26T22:54:25.027Z,0.00
2019-05-26T22:55:25.034Z,0.00
2019-05-26T22:56:25.030Z,0.00
2019-05-26T22:57:25.009Z,0.00
2019-05-26T22:58:25.007Z,0.00
2019-05-26T22:59:25.008Z,0.00
2019-05-26T23:00:25.000Z,0.00
2019-05-26T23:01:25.015Z,0.00
2019-05-26T23:02:24.987Z,0.00
2019-05-26T23:03:24.984Z,0.00
2019-05-26T23:04:24.984Z,0.00
2019-05-26T23:05:24.975Z,0.00
2019-05-26T23:06:24.961Z,0.00
2019-05-26T23:07:24.966Z,0.00
2019-05-26T23:08:24.957Z,0.00
2019-05-26T23:09:24.962Z,0.00
2019-05-26T23:10:24.946Z,0.00
2019-05-26T23:11:24.954Z,0.00
2019-05-26T23:12:24.940Z,0.00
2019-05-26T23:13:24.943Z,0.00
2019-05-26T23:14:24.932Z,0.00
2019-05-26T23:15:24.918Z,0.00
2019-05-26T23:16:24.915Z,0.00
2019-05-26T23:17:24.942Z,0.00
2019-05-26T23:18:24.924Z,0.00
2019-05-26T23:19:25.524Z,0.00
2019-05-26T23:20:24.909Z,0.00
2019-05-26T23:21:24.889Z,0.00
2019-05-26T23:22:24.890Z,0.00
2019-05-26T23:23:24.913Z,0.00
2019-05-26T23:24:24.893Z,0.00
2019-05-26T23:25:24.888Z,0.00
2019-05-26T23:26:24.881Z,0.00
2019-05-26T23:27:24.857Z,0.00
2019-05-26T23:28:24.855Z,0.00
2019-05-26T23:29:24.851Z,0.00
2019-05-26T23:30:24.845Z,0.00
2019-05-26T23:31:24.870Z,0.00
2019-05-26T23:32:24.833Z,0.00
2019-05-26T23:33:24.833Z,0.00
2019-05-26T23:34:24.823Z,0.00
2019-05-26T23:35:24.836Z,0.00
2019-05-26T23:36:24.813Z,0.00
2019-05-26T23:37:24.808Z,0.00
2019-05-26T23:38:24.800Z,0.00
2019-05-26T23:39:24.801Z,0.00
2019-05-26T23:40:24.788Z,0.00
2019-05-26T23:41:24.813Z,0.00
2019-05-26T23:42:24.783Z,0.00
2019-05-26T23:43:24.800Z,0.00
2019-05-26T23:44:24.768Z,0.00
2019-05-26T23:45:24.772Z,0.00
2019-05-26T23:46:24.761Z,0.00
2019-05-26T23:47:24.778Z,0.00
2019-05-26T23:48:24.755Z,0.00
2019-05-26T23:49:24.740Z,0.00
2019-05-26T23:50:24.732Z,0.00
2019-05-26T23:51:24.757Z,0.00
2019-05-26T23:52:24.729Z,0.00
2019-05-26T23:53:24.725Z,0.00
2019-05-26T23:54:24.720Z,0.00
2019-05-26T23:55:24.728Z,0.00