createdAt,value
2018-11-13T00:01:06.838Z,7.20
2018-11-13T00:03:36.620Z,7.20
2018-11-13T00:06:08.956Z,7.20
2018-11-13T00:08:39.517Z,7.20
2018-11-13T00:11:09.272Z,7.20
2018-11-13T00:13:39.142Z,7.30
2018-11-13T00:16:08.965Z,7.30
2018-11-13T00:18:38.738Z,7.30
2018-11-13T00:21:08.795Z,7.40
2018-11-13T00:23:38.368Z,7.50
2018-11-13T00:26:08.320Z,7.60
2018-11-13T00:28:38.088Z,7.70
2018-11-13T00:31:08.240Z,7.70
2018-11-13T00:33:37.992Z,7.70
2018-11-13T00:36:07.991Z,7.80
2018-11-13T00:38:37.328Z,7.90
2018-11-13T00:41:07.459Z,8.00
2018-11-13T00:43:36.767Z,8.10
2018-11-13T00:46:06.458Z,8.20
2018-11-13T00:48:35.807Z,8.30
2018-11-13T00:51:05.348Z,8.30
2018-11-13T00:53:34.749Z,8.30
2018-11-13T00:56:04.333Z,8.40
2018-11-13T00:58:34.179Z,8.40
2018-11-13T01:01:03.694Z,8.40
2018-11-13T01:03:33.524Z,8.40
2018-11-13T01:06:03.070Z,8.40
2018-11-13T01:08:32.950Z,8.40
2018-11-13T01:11:02.656Z,8.40
2018-11-13T01:13:32.434Z,8.40
2018-11-13T01:16:02.060Z,8.50
2018-11-13T01:18:31.796Z,8.50
2018-11-13T01:21:01.516Z,8.40
2018-11-13T01:23:31.461Z,8.40
2018-11-13T01:26:00.958Z,8.50
2018-11-13T01:28:30.563Z,8.50
2018-11-13T01:31:00.760Z,8.50
2018-11-13T01:33:30.541Z,8.50
2018-11-13T01:36:00.173Z,8.40
2018-11-13T01:38:29.716Z,8.50
2018-11-13T01:40:59.339Z,8.50
2018-11-13T01:43:28.948Z,8.50
2018-11-13T01:45:58.761Z,8.40
2018-11-13T01:48:28.447Z,8.50
2018-11-13T01:50:58.095Z,8.40
2018-11-13T01:53:27.725Z,8.40
2018-11-13T01:55:57.309Z,8.50
2018-11-13T01:58:26.945Z,8.40
2018-11-13T02:00:56.402Z,8.40
2018-11-13T02:03:26.059Z,8.40
2018-11-13T02:05:55.854Z,8.30
2018-11-13T02:08:25.824Z,8.30
2018-11-13T02:10:55.670Z,8.30
2018-11-13T02:13:25.268Z,8.30
2018-11-13T02:15:55.083Z,8.30
2018-11-13T02:18:24.783Z,8.30
2018-11-13T02:20:54.523Z,8.40
2018-11-13T02:23:24.403Z,8.40
2018-11-13T02:25:54.266Z,8.40
2018-11-13T02:28:24.058Z,8.40
2018-11-13T02:30:54.079Z,8.40
2018-11-13T02:33:23.577Z,8.40
2018-11-13T02:35:53.672Z,8.30
2018-11-13T02:38:23.362Z,8.20
2018-11-13T02:40:53.041Z,8.10
2018-11-13T02:43:22.882Z,8.00
2018-11-13T02:45:52.569Z,7.90
2018-11-13T02:48:22.222Z,7.90
2018-11-13T02:50:51.917Z,7.90
2018-11-13T02:53:21.303Z,7.80
2018-11-13T02:55:50.842Z,7.90
2018-11-13T02:58:20.532Z,7.80
2018-11-13T03:00:50.173Z,7.80
2018-11-13T03:03:19.795Z,7.80
2018-11-13T03:05:49.443Z,7.80
2018-11-13T03:08:19.021Z,7.80
2018-11-13T03:10:48.727Z,7.90
2018-11-13T03:13:18.480Z,8.00
2018-11-13T03:15:48.557Z,8.00
2018-11-13T03:18:18.231Z,8.00
2018-11-13T03:20:47.750Z,8.10
2018-11-13T03:23:17.330Z,8.10
2018-11-13T03:25:46.919Z,8.10
2018-11-13T03:28:16.502Z,8.10
2018-11-13T03:30:46.152Z,8.00
2018-11-13T03:33:15.941Z,8.10
2018-11-13T03:35:45.425Z,8.10
2018-11-13T03:38:15.109Z,8.10
2018-11-13T03:40:44.619Z,8.00
2018-11-13T03:43:14.273Z,8.00
2018-11-13T03:45:43.780Z,8.00
2018-11-13T03:48:13.247Z,8.00
2018-11-13T03:50:42.790Z,8.00
2018-11-13T03:53:12.419Z,8.00
2018-11-13T03:55:41.877Z,8.00
2018-11-13T03:58:11.535Z,8.00
2018-11-13T04:00:41.080Z,8.00
2018-11-13T04:03:10.717Z,8.00
2018-11-13T04:05:40.793Z,8.00
2018-11-13T04:08:10.716Z,8.00
2018-11-13T04:10:40.404Z,8.00
2018-11-13T04:13:09.979Z,7.90
2018-11-13T04:15:39.438Z,7.90
2018-11-13T04:18:08.910Z,7.90
2018-11-13T04:20:38.462Z,7.90
2018-11-13T04:23:08.055Z,7.90
2018-11-13T04:25:37.713Z,7.90
2018-11-13T04:28:07.603Z,7.80
2018-11-13T04:30:37.397Z,7.80
2018-11-13T04:33:07.096Z,7.70
2018-11-13T04:35:36.804Z,7.70
2018-11-13T04:38:06.616Z,7.60
2018-11-13T04:40:36.179Z,7.60
2018-11-13T04:43:06.213Z,7.60
2018-11-13T04:45:35.469Z,7.60
2018-11-13T04:48:05.088Z,7.60
2018-11-13T04:50:34.680Z,7.60
2018-11-13T04:53:04.077Z,7.60
2018-11-13T04:58:10.013Z,7.70
2018-11-13T05:00:39.534Z,7.70
2018-11-13T05:03:09.156Z,7.70
2018-11-13T05:05:38.559Z,7.60
2018-11-13T05:08:08.068Z,7.60
2018-11-13T05:10:37.575Z,7.60
2018-11-13T05:13:06.863Z,7.70
2018-11-13T05:15:36.640Z,7.70
2018-11-13T05:18:06.735Z,7.70
2018-11-13T05:20:36.431Z,7.70
2018-11-13T05:23:06.190Z,7.70
2018-11-13T05:25:35.484Z,7.70
2018-11-13T05:28:05.183Z,7.70
2018-11-13T05:30:34.646Z,7.70
2018-11-13T05:33:04.326Z,7.70
2018-11-13T05:35:33.877Z,7.70
2018-11-13T05:38:03.394Z,7.70
2018-11-13T05:40:32.895Z,7.70
2018-11-13T05:43:02.593Z,7.70
2018-11-13T05:45:32.272Z,7.80
2018-11-13T05:48:01.923Z,7.70
2018-11-13T05:50:31.565Z,7.70
2018-11-13T05:53:01.188Z,7.70
2018-11-13T05:55:30.829Z,7.70
2018-11-13T05:58:00.277Z,7.60
2018-11-13T06:00:31.501Z,7.60
2018-11-13T06:03:01.781Z,7.60
2018-11-13T06:05:32.047Z,7.60
2018-11-13T06:08:01.779Z,7.60
2018-11-13T06:10:33.127Z,7.70
2018-11-13T06:15:32.255Z,7.70
2018-11-13T06:18:01.864Z,7.70
2018-11-13T06:20:31.383Z,7.60
2018-11-13T06:23:00.996Z,7.60
2018-11-13T06:25:30.794Z,7.70
2018-11-13T06:28:00.798Z,7.70
2018-11-13T06:30:32.277Z,7.70
2018-11-13T06:33:02.125Z,7.70
2018-11-13T06:35:31.727Z,7.70
2018-11-13T06:38:01.666Z,7.80
2018-11-13T06:40:35.836Z,7.70
2018-11-13T06:43:05.939Z,7.70
2018-11-13T06:45:35.182Z,7.60
2018-11-13T06:48:04.901Z,7.60
2018-11-13T06:50:34.306Z,7.70
2018-11-13T06:53:03.789Z,7.70
2018-11-13T06:55:34.387Z,7.70
2018-11-13T06:58:04.506Z,7.70
2018-11-13T07:00:33.751Z,7.80
2018-11-13T07:03:03.209Z,7.80
2018-11-13T07:05:32.816Z,7.80
2018-11-13T07:08:02.637Z,7.80
2018-11-13T07:10:32.722Z,7.80
2018-11-13T07:13:02.195Z,7.80
2018-11-13T07:15:32.423Z,7.80
2018-11-13T07:18:03.375Z,7.80
2018-11-13T07:20:34.207Z,7.80
2018-11-13T07:23:03.649Z,7.80
2018-11-13T07:25:33.295Z,7.80
2018-11-13T07:28:02.833Z,7.80
2018-11-13T07:30:32.198Z,7.90
2018-11-13T07:33:01.728Z,7.90
2018-11-13T07:35:31.387Z,7.90
2018-11-13T07:38:01.419Z,7.90
2018-11-13T07:40:31.283Z,7.80
2018-11-13T07:43:00.973Z,7.90
2018-11-13T07:45:30.689Z,7.90
2018-11-13T07:48:00.347Z,8.00
2018-11-13T07:50:30.290Z,8.00
2018-11-13T07:52:59.898Z,8.00
2018-11-13T07:55:32.269Z,8.00
2018-11-13T07:58:01.858Z,8.00
2018-11-13T08:00:31.353Z,8.00
2018-11-13T08:03:35.824Z,8.00
2018-11-13T08:06:05.701Z,8.00
2018-11-13T08:08:35.505Z,8.00
2018-11-13T08:11:06.128Z,8.10
2018-11-13T08:13:35.841Z,8.10
2018-11-13T08:16:05.696Z,8.10
2018-11-13T08:18:35.163Z,8.20
2018-11-13T08:21:04.784Z,8.20
2018-11-13T08:23:34.508Z,8.20
2018-11-13T08:26:04.652Z,8.10
2018-11-13T08:28:34.463Z,8.20
2018-11-13T08:31:04.391Z,8.20
2018-11-13T08:33:33.880Z,8.10
2018-11-13T08:36:03.195Z,8.20
2018-11-13T08:38:33.227Z,8.20
2018-11-13T08:41:02.763Z,8.20
2018-11-13T08:43:31.777Z,8.20
2018-11-13T08:46:01.385Z,8.20
2018-11-13T08:48:30.946Z,8.30
2018-11-13T08:51:01.001Z,8.30
2018-11-13T08:53:30.520Z,8.40
2018-11-13T08:56:00.037Z,8.40
2018-11-13T08:58:29.818Z,8.40
2018-11-13T09:00:59.534Z,8.40
2018-11-13T09:03:29.161Z,8.40
2018-11-13T09:05:58.857Z,8.50
2018-11-13T09:08:28.802Z,8.50
2018-11-13T09:10:58.660Z,8.70
2018-11-13T09:13:28.226Z,8.80
2018-11-13T09:15:57.779Z,8.80
2018-11-13T09:18:27.234Z,8.80
2018-11-13T09:20:56.954Z,8.80
2018-11-13T09:23:26.459Z,8.80
2018-11-13T09:25:56.427Z,8.70
2018-11-13T09:28:26.965Z,8.70
2018-11-13T09:30:56.902Z,8.70
2018-11-13T09:33:26.513Z,8.60
2018-11-13T09:35:56.379Z,8.60
2018-11-13T09:38:25.974Z,8.60
2018-11-13T09:40:55.733Z,8.70
2018-11-13T09:43:25.365Z,8.80
2018-11-13T09:45:55.129Z,8.80
2018-11-13T09:48:24.540Z,8.80
2018-11-13T09:50:54.270Z,8.80
2018-11-13T09:53:24.061Z,8.90
2018-11-13T09:55:53.717Z,9.00
2018-11-13T09:58:23.441Z,9.00
2018-11-13T10:00:53.375Z,9.10
2018-11-13T10:03:23.593Z,9.20
2018-11-13T10:05:53.644Z,9.20
2018-11-13T10:08:23.125Z,9.30
2018-11-13T10:10:53.042Z,9.40
2018-11-13T10:13:22.703Z,9.40
2018-11-13T10:15:52.505Z,9.50
2018-11-13T10:18:22.805Z,9.50
2018-11-13T10:20:52.262Z,9.50
2018-11-13T10:23:21.903Z,9.50
2018-11-13T10:25:51.308Z,9.60
2018-11-13T10:28:20.861Z,9.70
2018-11-13T10:30:51.136Z,9.90
2018-11-13T10:33:20.885Z,10.10
2018-11-13T10:35:50.532Z,10.20
2018-11-13T10:38:20.029Z,10.30
2018-11-13T10:40:49.808Z,10.40
2018-11-13T10:43:19.505Z,10.40
2018-11-13T10:45:49.258Z,10.40
2018-11-13T10:48:18.875Z,10.40
2018-11-13T10:50:48.935Z,10.40
2018-11-13T10:53:20.939Z,10.50
2018-11-13T10:55:52.064Z,10.70
2018-11-13T10:58:21.650Z,10.90
2018-11-13T11:00:54.352Z,10.90
2018-11-13T11:03:29.045Z,10.90
2018-11-13T11:05:58.709Z,10.90
2018-11-13T11:08:28.365Z,10.90
2018-11-13T11:10:57.962Z,10.90
2018-11-13T11:13:27.469Z,10.90
2018-11-13T11:15:57.267Z,10.80
2018-11-13T11:18:26.926Z,10.90
2018-11-13T11:20:57.127Z,10.90
2018-11-13T11:23:27.050Z,11.10
2018-11-13T11:25:56.659Z,11.20
2018-11-13T11:28:26.450Z,11.40
2018-11-13T11:30:57.009Z,11.60
2018-11-13T11:33:27.187Z,11.80
2018-11-13T11:35:56.972Z,12.00
2018-11-13T11:38:26.610Z,12.10
2018-11-13T11:40:56.468Z,12.20
2018-11-13T11:43:26.240Z,12.30
2018-11-13T11:45:55.872Z,12.10
2018-11-13T11:48:25.665Z,12.00
2018-11-13T11:50:56.230Z,11.80
2018-11-13T11:53:26.001Z,11.80
2018-11-13T11:55:56.072Z,11.90
2018-11-13T11:58:25.734Z,12.00
2018-11-13T12:00:55.485Z,12.00
2018-11-13T12:03:25.059Z,12.10
2018-11-13T12:05:54.793Z,12.10
2018-11-13T12:08:24.896Z,12.10
2018-11-13T12:10:54.655Z,12.10
2018-11-13T12:13:24.260Z,12.00
2018-11-13T12:15:53.784Z,12.00
2018-11-13T12:18:23.452Z,12.00
2018-11-13T12:20:53.079Z,11.90
2018-11-13T12:23:23.958Z,11.90
2018-11-13T12:25:53.820Z,11.80
2018-11-13T12:28:23.389Z,11.80
2018-11-13T12:30:53.835Z,11.80
2018-11-13T12:33:23.900Z,11.80
2018-11-13T12:35:53.644Z,11.70
2018-11-13T12:38:23.248Z,11.70
2018-11-13T12:40:52.799Z,11.60
2018-11-13T12:43:22.408Z,11.60
2018-11-13T12:45:52.118Z,11.70
2018-11-13T12:48:21.773Z,11.60
2018-11-13T12:50:56.753Z,11.70
2018-11-13T12:53:26.326Z,11.70
2018-11-13T12:55:56.143Z,11.60
2018-11-13T12:58:25.816Z,11.60
2018-11-13T13:00:56.119Z,11.60
2018-11-13T13:03:26.292Z,11.50
2018-11-13T13:05:55.928Z,11.50
2018-11-13T13:08:25.950Z,11.60
2018-11-13T13:10:55.635Z,11.60
2018-11-13T13:13:25.358Z,11.60
2018-11-13T13:15:55.614Z,11.60
2018-11-13T13:18:25.686Z,11.50
2018-11-13T13:20:55.840Z,11.60
2018-11-13T13:23:25.661Z,11.80
2018-11-13T13:25:55.626Z,11.90
2018-11-13T13:28:25.455Z,11.80
2018-11-13T13:30:55.340Z,11.60
2018-11-13T13:33:25.065Z,11.50
2018-11-13T13:35:57.734Z,11.50
2018-11-13T13:38:28.788Z,11.40
2018-11-13T13:40:59.981Z,11.50
2018-11-13T13:43:30.426Z,11.60
2018-11-13T13:46:00.332Z,11.60
2018-11-13T13:48:30.185Z,11.70
2018-11-13T13:50:59.901Z,11.70
2018-11-13T13:53:29.539Z,12.10
2018-11-13T13:55:59.089Z,12.00
2018-11-13T13:58:28.637Z,11.90
2018-11-13T14:00:58.858Z,11.80
2018-11-13T14:03:28.774Z,11.80
2018-11-13T14:05:58.557Z,11.80
2018-11-13T14:08:28.567Z,11.70
2018-11-13T14:10:58.570Z,11.70
2018-11-13T14:13:28.303Z,11.70
2018-11-13T14:15:58.256Z,11.70
2018-11-13T14:18:27.969Z,11.60
2018-11-13T14:20:58.913Z,11.60
2018-11-13T14:23:28.718Z,11.60
2018-11-13T14:25:58.672Z,11.60
2018-11-13T14:28:30.917Z,11.50
2018-11-13T14:31:00.973Z,11.50
2018-11-13T14:33:30.745Z,11.60
2018-11-13T14:36:00.733Z,11.60
2018-11-13T14:38:30.811Z,11.60
2018-11-13T14:41:00.602Z,11.50
2018-11-13T14:43:30.414Z,11.50
2018-11-13T14:46:00.697Z,11.40
2018-11-13T14:48:30.558Z,11.40
2018-11-13T14:51:00.045Z,11.30
2018-11-13T14:53:29.631Z,11.30
2018-11-13T14:55:59.447Z,11.40
2018-11-13T14:58:29.629Z,11.60
2018-11-13T15:00:59.581Z,12.00
2018-11-13T15:03:29.273Z,12.10
2018-11-13T15:05:59.250Z,11.90
2018-11-13T15:08:28.858Z,11.70
2018-11-13T15:10:58.512Z,11.60
2018-11-13T15:13:28.754Z,11.40
2018-11-13T15:15:59.135Z,11.30
2018-11-13T15:18:28.826Z,11.20
2018-11-13T15:20:58.770Z,11.00
2018-11-13T15:23:28.879Z,10.90
2018-11-13T15:25:58.744Z,10.70
2018-11-13T15:28:28.442Z,10.40
2018-11-13T15:30:58.451Z,10.30
2018-11-13T15:33:28.359Z,10.20
2018-11-13T15:35:58.393Z,10.10
2018-11-13T15:38:28.564Z,10.00
2018-11-13T15:40:58.565Z,9.80
2018-11-13T15:43:28.760Z,9.70
2018-11-13T15:45:58.527Z,9.50
2018-11-13T15:48:28.194Z,9.40
2018-11-13T15:50:57.945Z,9.20
2018-11-13T15:53:27.897Z,9.20
2018-11-13T15:55:57.466Z,9.10
2018-11-13T15:58:27.238Z,9.10
2018-11-13T16:00:57.038Z,9.00
2018-11-13T16:03:33.237Z,9.00
2018-11-13T16:06:02.933Z,8.90
2018-11-13T16:08:32.574Z,8.90
2018-11-13T16:11:02.578Z,9.00
2018-11-13T16:13:32.234Z,9.00
2018-11-13T16:16:01.920Z,9.00
2018-11-13T16:18:31.849Z,8.90
2018-11-13T16:21:01.852Z,8.90
2018-11-13T16:23:31.401Z,8.80
2018-11-13T16:26:00.916Z,8.60
2018-11-13T16:28:30.521Z,8.50
2018-11-13T16:31:00.441Z,8.40
2018-11-13T16:33:30.087Z,8.30
2018-11-13T16:35:59.662Z,8.20
2018-11-13T16:38:30.595Z,8.00
2018-11-13T16:41:00.404Z,7.80
2018-11-13T16:43:30.376Z,7.60
2018-11-13T16:46:00.287Z,7.30
2018-11-13T16:48:30.162Z,7.20
2018-11-13T16:50:59.926Z,7.00
2018-11-13T16:53:29.570Z,6.80
2018-11-13T16:56:02.846Z,6.60
2018-11-13T16:58:32.702Z,6.50
2018-11-13T17:01:02.491Z,6.50
2018-11-13T17:03:32.148Z,6.30
2018-11-13T17:06:01.971Z,6.20
2018-11-13T17:08:31.758Z,6.10
2018-11-13T17:11:01.597Z,6.00
2018-11-13T17:13:31.672Z,6.00
2018-11-13T17:16:01.407Z,6.00
2018-11-13T17:18:31.121Z,6.10
2018-11-13T17:21:00.682Z,6.10
2018-11-13T17:23:30.722Z,6.10
2018-11-13T17:26:00.322Z,6.10
2018-11-13T17:28:30.279Z,6.10
2018-11-13T17:30:59.887Z,6.10
2018-11-13T17:33:29.489Z,6.20
2018-11-13T17:35:59.230Z,6.20
2018-11-13T17:38:28.938Z,6.20
2018-11-13T17:40:59.174Z,6.10
2018-11-13T17:43:29.166Z,5.80
2018-11-13T17:45:58.815Z,5.80
2018-11-13T17:48:29.404Z,5.90
2018-11-13T17:51:00.158Z,5.90
2018-11-13T17:53:31.234Z,6.10
2018-11-13T17:56:01.170Z,6.20
2018-11-13T17:58:30.798Z,6.50
2018-11-13T18:01:00.504Z,6.60
2018-11-13T18:03:30.227Z,6.70
2018-11-13T18:06:00.616Z,6.70
2018-11-13T18:08:30.516Z,6.60
2018-11-13T18:11:00.451Z,6.20
2018-11-13T18:13:29.906Z,5.90
2018-11-13T18:15:59.666Z,5.70
2018-11-13T18:18:29.456Z,5.40
2018-11-13T18:20:59.584Z,5.30
2018-11-13T18:23:29.399Z,5.20
2018-11-13T18:25:59.111Z,5.20
2018-11-13T18:28:28.747Z,5.20
2018-11-13T18:30:58.360Z,5.00
2018-11-13T18:33:28.499Z,4.90
2018-11-13T18:35:57.959Z,4.80
2018-11-13T18:38:27.795Z,4.80
2018-11-13T18:40:57.371Z,4.60
2018-11-13T18:43:27.020Z,4.60
2018-11-13T18:45:56.965Z,4.50
2018-11-13T18:48:26.678Z,4.50
2018-11-13T18:50:56.321Z,4.50
2018-11-13T18:53:26.155Z,4.50
2018-11-13T18:55:55.759Z,4.50
2018-11-13T18:58:25.266Z,4.50
2018-11-13T19:00:55.053Z,4.50
2018-11-13T19:03:24.585Z,4.50
2018-11-13T19:05:54.355Z,4.50
2018-11-13T19:08:24.275Z,4.40
2018-11-13T19:10:54.064Z,4.40
2018-11-13T19:13:25.458Z,4.20
2018-11-13T19:15:57.709Z,4.00
2018-11-13T19:18:27.798Z,3.90
2018-11-13T19:20:57.270Z,3.80
2018-11-13T19:23:27.118Z,3.90
2018-11-13T19:25:57.087Z,3.90
2018-11-13T19:28:26.725Z,3.80
2018-11-13T19:30:56.496Z,3.70
2018-11-13T19:33:26.052Z,3.60
2018-11-13T19:35:57.761Z,3.50
2018-11-13T19:38:27.572Z,3.40
2018-11-13T19:40:57.769Z,3.30
2018-11-13T19:43:27.546Z,3.30
2018-11-13T19:45:57.355Z,3.20
2018-11-13T19:48:27.417Z,3.10
2018-11-13T19:50:57.304Z,3.00
2018-11-13T19:53:27.332Z,2.90
2018-11-13T19:55:57.001Z,2.90
2018-11-13T19:58:26.764Z,3.00
2018-11-13T20:00:56.430Z,3.20
2018-11-13T20:03:26.202Z,3.30
2018-11-13T20:05:55.871Z,3.20
2018-11-13T20:08:25.782Z,2.90
2018-11-13T20:10:55.539Z,2.70
2018-11-13T20:13:25.334Z,2.80
2018-11-13T20:15:55.171Z,3.00
2018-11-13T20:18:24.791Z,2.90
2018-11-13T20:20:54.341Z,2.70
2018-11-13T20:23:24.022Z,2.80
2018-11-13T20:25:54.066Z,2.90
2018-11-13T20:28:23.863Z,2.80
2018-11-13T20:30:53.725Z,2.80
2018-11-13T20:33:23.537Z,2.70
2018-11-13T20:35:53.346Z,2.70
2018-11-13T20:38:23.380Z,2.60
2018-11-13T20:40:53.313Z,2.60
2018-11-13T20:43:23.211Z,2.60
2018-11-13T20:45:52.976Z,2.70
2018-11-13T20:48:22.868Z,2.80
2018-11-13T20:50:52.709Z,2.70
2018-11-13T20:53:22.453Z,2.70
2018-11-13T20:55:52.240Z,2.50
2018-11-13T20:58:21.830Z,2.40
2018-11-13T21:00:51.655Z,2.40
2018-11-13T21:03:21.250Z,2.50
2018-11-13T21:05:53.218Z,2.50
2018-11-13T21:08:22.945Z,2.40
2018-11-13T21:10:56.765Z,2.40
2018-11-13T21:13:26.565Z,2.40
2018-11-13T21:15:56.093Z,2.30
2018-11-13T21:18:25.662Z,2.20
2018-11-13T21:20:55.345Z,2.20
2018-11-13T21:23:25.199Z,2.10
2018-11-13T21:25:55.231Z,2.20
2018-11-13T21:28:24.897Z,2.30
2018-11-13T21:30:54.416Z,2.20
2018-11-13T21:33:23.968Z,2.10
2018-11-13T21:35:53.738Z,2.00
2018-11-13T21:38:23.872Z,1.90
2018-11-13T21:40:53.535Z,1.80
2018-11-13T21:43:23.301Z,1.80
2018-11-13T21:45:53.131Z,1.70
2018-11-13T21:48:23.101Z,1.70
2018-11-13T21:50:53.040Z,1.60
2018-11-13T21:53:22.514Z,1.60
2018-11-13T21:55:51.936Z,1.60
2018-11-13T21:58:21.942Z,1.70
2018-11-13T22:00:52.216Z,1.60
2018-11-13T22:05:51.531Z,1.50
2018-11-13T22:08:22.323Z,1.50
2018-11-13T22:10:51.926Z,1.40
2018-11-13T22:13:21.472Z,1.30
2018-11-13T22:15:51.107Z,1.30
2018-11-13T22:18:20.647Z,1.30
2018-11-13T22:20:50.335Z,1.40
2018-11-13T22:23:20.073Z,1.40
2018-11-13T22:25:50.177Z,1.20
2018-11-13T22:28:20.013Z,1.10
2018-11-13T22:30:49.924Z,1.10
2018-11-13T22:33:19.760Z,1.00
2018-11-13T22:35:49.493Z,1.00
2018-11-13T22:38:19.072Z,0.90
2018-11-13T22:40:49.689Z,0.90
2018-11-13T22:43:19.408Z,0.80
2018-11-13T22:45:49.319Z,0.80
2018-11-13T22:48:19.024Z,0.80
2018-11-13T22:50:48.895Z,0.90
2018-11-13T22:53:18.949Z,1.00
2018-11-13T22:55:48.642Z,1.00
2018-11-13T22:58:18.811Z,0.90
2018-11-13T23:00:49.065Z,0.90
2018-11-13T23:03:19.678Z,0.80
2018-11-13T23:05:50.193Z,0.80
2018-11-13T23:08:20.990Z,0.70
2018-11-13T23:10:51.252Z,0.80
2018-11-13T23:13:20.725Z,0.80
2018-11-13T23:15:50.446Z,0.70
2018-11-13T23:18:20.041Z,0.70
2018-11-13T23:20:49.783Z,0.70
2018-11-13T23:23:19.263Z,0.70
2018-11-13T23:25:48.884Z,0.70
2018-11-13T23:28:18.601Z,0.70
2018-11-13T23:30:48.252Z,0.70
2018-11-13T23:33:17.752Z,0.60
2018-11-13T23:35:47.466Z,0.60
2018-11-13T23:38:17.111Z,0.60
2018-11-13T23:40:46.828Z,0.50
2018-11-13T23:43:16.704Z,0.40
2018-11-13T23:45:46.344Z,0.40
2018-11-13T23:48:16.091Z,0.40
2018-11-13T23:50:45.659Z,0.40
2018-11-13T23:53:15.453Z,0.30
2018-11-13T23:55:45.694Z,0.20
2018-11-13T23:58:15.150Z,0.10
