createdAt,value
2022-10-23T00:01:47.739Z,100398.86
2022-10-23T00:04:18.082Z,100396.46
2022-10-23T00:06:46.348Z,100388.27
2022-10-23T00:09:16.967Z,100388.94
2022-10-23T00:11:47.629Z,100386.98
2022-10-23T00:14:17.352Z,100384.36
2022-10-23T00:16:46.589Z,100381.48
2022-10-23T00:19:14.465Z,100386.27
2022-10-23T00:21:42.408Z,100392.95
2022-10-23T00:26:44.609Z,100393.48
2022-10-23T00:29:12.605Z,100390.14
2022-10-23T00:31:40.513Z,100392.78
2022-10-23T00:34:10.507Z,100391.18
2022-10-23T00:36:38.558Z,100392.54
2022-10-23T00:39:06.960Z,100392.23
2022-10-23T00:41:37.017Z,100390.80
2022-10-23T00:44:05.090Z,100391.80
2022-10-23T00:46:33.530Z,100391.20
2022-10-23T00:49:03.968Z,100391.58
2022-10-23T00:51:36.063Z,100395.09
2022-10-23T00:54:23.873Z,100393.48
2022-10-23T00:56:54.855Z,100391.84
2022-10-23T00:59:23.377Z,100393.86
2022-10-23T01:01:51.990Z,100394.27
2022-10-23T01:04:20.569Z,100394.35
2022-10-23T01:06:53.693Z,100396.15
2022-10-23T01:09:50.982Z,100397.36
2022-10-23T01:12:30.966Z,100395.86
2022-10-23T01:15:14.344Z,100397.89
2022-10-23T01:17:56.567Z,100401.79
2022-10-23T01:20:50.934Z,100399.63
2022-10-23T01:24:01.185Z,100408.36
2022-10-23T01:26:51.455Z,100406.61
2022-10-23T01:29:19.926Z,100407.02
2022-10-23T01:32:13.651Z,100404.91
2022-10-23T01:34:41.478Z,100408.98
2022-10-23T01:37:12.533Z,100412.73
2022-10-23T01:39:45.718Z,100412.30
2022-10-23T01:42:17.626Z,100416.06
2022-10-23T01:44:52.090Z,100419.30
2022-10-23T01:47:24.502Z,100417.86
2022-10-23T01:50:02.969Z,100418.20
2022-10-23T01:52:31.306Z,100417.17
2022-10-23T01:55:01.426Z,100415.30
2022-10-23T01:57:32.531Z,100421.55
2022-10-23T02:00:07.361Z,100419.58
2022-10-23T02:02:53.049Z,100415.39
2022-10-23T02:05:25.163Z,100414.35
2022-10-23T02:07:54.231Z,100419.86
2022-10-23T02:10:27.704Z,100422.45
2022-10-23T02:13:34.074Z,100421.73
2022-10-23T02:16:06.502Z,100422.77
2022-10-23T02:18:55.973Z,100419.77
2022-10-23T02:21:57.951Z,100421.91
2022-10-23T02:24:30.894Z,100420.97
2022-10-23T02:27:06.387Z,100426.14
2022-10-23T02:29:44.110Z,100430.09
2022-10-23T02:32:14.916Z,100433.04
2022-10-23T02:34:42.790Z,100442.02
2022-10-23T02:37:11.706Z,100430.30
2022-10-23T02:39:39.981Z,100427.81
2022-10-23T02:42:30.585Z,100428.88
2022-10-23T02:45:24.592Z,100428.27
2022-10-23T02:48:01.574Z,100430.52
2022-10-23T02:50:38.120Z,100429.63
2022-10-23T02:53:25.118Z,100435.12
2022-10-23T02:56:14.274Z,100432.85
2022-10-23T02:58:47.707Z,100435.02
2022-10-23T03:01:22.733Z,100442.13
2022-10-23T03:03:53.830Z,100443.62
2022-10-23T03:06:23.265Z,100440.69
2022-10-23T03:09:05.544Z,100441.63
2022-10-23T03:11:33.602Z,100443.85
2022-10-23T03:14:01.898Z,100448.75
2022-10-23T03:16:30.691Z,100444.86
2022-10-23T03:18:58.697Z,100445.48
2022-10-23T03:21:26.721Z,100443.38
2022-10-23T03:23:54.711Z,100436.95
2022-10-23T03:26:38.717Z,100437.50
2022-10-23T03:29:06.607Z,100441.60
2022-10-23T03:31:37.527Z,100438.94
2022-10-23T03:34:11.005Z,100445.20
2022-10-23T03:36:41.469Z,100443.04
2022-10-23T03:39:10.144Z,100446.52
2022-10-23T03:41:39.088Z,100447.64
2022-10-23T03:44:07.099Z,100447.64
2022-10-23T03:46:34.840Z,100445.52
2022-10-23T03:49:02.902Z,100439.96
2022-10-23T03:51:30.719Z,100436.55
2022-10-23T03:53:58.645Z,100435.13
2022-10-23T03:56:26.811Z,100434.91
2022-10-23T03:58:54.725Z,100431.08
2022-10-23T04:01:25.119Z,100425.35
2022-10-23T04:03:53.190Z,100424.37
2022-10-23T04:06:21.838Z,100425.27
2022-10-23T04:08:50.228Z,100424.46
2022-10-23T04:11:18.733Z,100422.52
2022-10-23T04:13:47.499Z,100421.02
2022-10-23T04:16:15.744Z,100419.81
2022-10-23T04:18:45.514Z,100422.20
2022-10-23T04:21:13.499Z,100426.13
2022-10-23T04:23:41.782Z,100425.84
2022-10-23T04:26:18.432Z,100424.16
2022-10-23T04:28:46.206Z,100428.51
2022-10-23T04:31:14.269Z,100427.58
2022-10-23T04:33:43.288Z,100429.69
2022-10-23T04:36:14.059Z,100436.02
2022-10-23T04:38:41.955Z,100439.84
2022-10-23T04:41:10.033Z,100442.28
2022-10-23T04:43:37.937Z,100441.95
2022-10-23T04:46:06.074Z,100443.42
2022-10-23T04:48:35.181Z,100441.20
2022-10-23T04:51:21.321Z,100450.65
2022-10-23T04:54:09.656Z,100450.05
2022-10-23T04:56:55.065Z,100449.22
2022-10-23T04:59:22.971Z,100445.33
2022-10-23T05:01:51.474Z,100448.72
2022-10-23T05:04:19.666Z,100452.60
2022-10-23T05:10:09.938Z,100459.67
2022-10-23T05:12:48.420Z,100463.11
2022-10-23T05:15:16.335Z,100471.52
2022-10-23T05:17:46.970Z,100472.18
2022-10-23T05:20:19.689Z,100467.85
2022-10-23T05:22:50.255Z,100463.91
2022-10-23T05:25:21.470Z,100465.03
2022-10-23T05:27:53.609Z,100466.70
2022-10-23T05:30:22.759Z,100465.98
2022-10-23T05:32:54.620Z,100460.38
2022-10-23T05:35:25.556Z,100460.64
2022-10-23T05:37:54.200Z,100460.19
2022-10-23T05:40:24.921Z,100455.26
2022-10-23T05:42:59.279Z,100457.92
2022-10-23T05:45:39.654Z,100455.58
2022-10-23T05:48:35.379Z,100456.20
2022-10-23T05:51:40.135Z,100460.64
2022-10-23T05:54:27.918Z,100464.63
2022-10-23T05:57:14.138Z,100465.28
2022-10-23T05:59:45.638Z,100455.54
2022-10-23T06:02:28.981Z,100448.76
2022-10-23T06:05:03.803Z,100443.77
2022-10-23T06:07:50.491Z,100445.55
2022-10-23T06:10:18.965Z,100458.84
2022-10-23T06:12:47.781Z,100462.67
2022-10-23T06:15:17.187Z,100466.77
2022-10-23T06:18:02.099Z,100466.92
2022-10-23T06:20:33.013Z,100467.74
2022-10-23T06:23:07.480Z,100459.16
2022-10-23T06:25:58.115Z,100464.51
2022-10-23T06:28:51.988Z,100467.39
2022-10-23T06:31:21.781Z,100467.16
2022-10-23T06:33:51.652Z,100467.02
2022-10-23T06:36:20.729Z,100468.98
2022-10-23T06:38:49.939Z,100471.71
2022-10-23T06:41:20.189Z,100475.98
2022-10-23T06:43:51.509Z,100485.82
2022-10-23T06:46:35.133Z,100490.75
2022-10-23T06:49:21.279Z,100492.03
2022-10-23T06:51:49.396Z,100491.54
2022-10-23T06:54:18.208Z,100488.63
2022-10-23T06:56:51.823Z,100486.23
2022-10-23T06:59:23.404Z,100491.31
2022-10-23T07:04:26.129Z,100491.06
2022-10-23T07:06:57.742Z,100490.17
2022-10-23T07:09:30.853Z,100485.00
2022-10-23T07:12:00.213Z,100483.41
2022-10-23T07:14:36.208Z,100481.33
2022-10-23T07:17:07.685Z,100483.19
2022-10-23T07:19:35.447Z,100484.00
2022-10-23T07:22:13.443Z,100480.08
2022-10-23T07:24:54.430Z,100480.98
2022-10-23T07:27:26.882Z,100487.58
2022-10-23T07:30:00.289Z,100490.08
2022-10-23T07:32:31.206Z,100486.00
2022-10-23T07:35:18.022Z,100485.09
2022-10-23T07:37:56.752Z,100487.10
2022-10-23T07:40:32.941Z,100485.02
2022-10-23T07:43:10.132Z,100486.93
2022-10-23T07:45:43.535Z,100487.83
2022-10-23T07:48:24.790Z,100487.05
2022-10-23T07:51:11.701Z,100490.81
2022-10-23T07:53:56.600Z,100485.45
2022-10-23T07:57:04.273Z,100486.02
2022-10-23T08:00:02.680Z,100490.06
2022-10-23T08:02:45.353Z,100494.73
2022-10-23T08:05:13.360Z,100495.55
2022-10-23T08:07:56.067Z,100498.77
2022-10-23T08:10:23.964Z,100508.48
2022-10-23T08:12:51.935Z,100508.91
2022-10-23T08:15:34.102Z,100504.91
2022-10-23T08:18:15.529Z,100504.07
2022-10-23T08:20:52.406Z,100503.54
2022-10-23T08:23:29.089Z,100504.05
2022-10-23T08:26:05.437Z,100498.23
2022-10-23T08:28:37.573Z,100498.33
2022-10-23T08:31:25.671Z,100498.94
2022-10-23T08:34:18.812Z,100493.11
2022-10-23T08:36:48.085Z,100497.16
2022-10-23T08:39:19.569Z,100501.08
2022-10-23T08:42:27.653Z,100497.73
2022-10-23T08:45:13.899Z,100494.24
2022-10-23T08:48:03.371Z,100494.00
2022-10-23T08:51:22.497Z,100497.44
2022-10-23T08:54:12.856Z,100500.21
2022-10-23T08:57:08.811Z,100503.02
2022-10-23T08:59:43.743Z,100504.51
2022-10-23T09:02:22.409Z,100507.65
2022-10-23T09:05:02.341Z,100501.32
2022-10-23T09:08:16.308Z,100501.70
2022-10-23T09:11:22.180Z,100508.19
2022-10-23T09:14:19.126Z,100507.88
2022-10-23T09:17:11.231Z,100507.31
2022-10-23T09:19:46.402Z,100512.58
2022-10-23T09:22:14.376Z,100513.86
2022-10-23T09:24:53.693Z,100513.21
2022-10-23T09:27:31.524Z,100510.55
2022-10-23T09:30:28.962Z,100505.66
2022-10-23T09:33:26.706Z,100506.72
2022-10-23T09:35:59.582Z,100504.38
2022-10-23T09:38:40.268Z,100505.91
2022-10-23T09:41:33.951Z,100504.46
2022-10-23T09:44:24.912Z,100505.18
2022-10-23T09:47:27.890Z,100506.93
2022-10-23T09:50:19.933Z,100502.92
2022-10-23T09:53:02.066Z,100504.27
2022-10-23T09:55:36.086Z,100503.25
2022-10-23T09:58:05.441Z,100497.06
2022-10-23T10:00:34.402Z,100499.81
2022-10-23T10:03:18.241Z,100496.44
2022-10-23T10:06:37.503Z,100494.09
2022-10-23T10:09:20.208Z,100489.19
2022-10-23T10:12:52.080Z,100490.41
2022-10-23T10:16:09.011Z,100486.23
2022-10-23T10:19:10.863Z,100487.08
2022-10-23T10:22:01.615Z,100476.05
2022-10-23T10:25:18.054Z,100469.43
2022-10-23T10:28:00.372Z,100474.25
2022-10-23T10:30:45.021Z,100465.60
2022-10-23T10:33:42.836Z,100469.48
2022-10-23T10:39:35.095Z,100468.88
2022-10-23T10:42:39.646Z,100466.45
2022-10-23T10:45:49.715Z,100463.73
2022-10-23T10:49:04.962Z,100458.08
2022-10-23T10:52:29.456Z,100458.77
2022-10-23T10:55:23.785Z,100453.02
2022-10-23T10:58:25.973Z,100449.30
2022-10-23T11:00:59.327Z,100440.98
2022-10-23T11:03:39.151Z,100438.81
2022-10-23T11:10:18.859Z,100439.02
2022-10-23T11:13:06.463Z,100434.77
2022-10-23T11:15:40.716Z,100426.04
2022-10-23T11:18:27.484Z,100426.99
2022-10-23T11:21:18.167Z,100430.00
2022-10-23T11:24:04.369Z,100426.52
2022-10-23T11:27:05.964Z,100430.59
2022-10-23T11:29:46.455Z,100424.50
2022-10-23T11:32:29.362Z,100427.41
2022-10-23T11:35:18.906Z,100430.87
2022-10-23T11:38:09.991Z,100421.21
2022-10-23T11:41:18.975Z,100416.02
2022-10-23T11:44:11.169Z,100409.77
2022-10-23T11:47:06.122Z,100402.45
2022-10-23T11:49:41.038Z,100398.44
2022-10-23T11:52:24.113Z,100388.58
2022-10-23T11:55:30.908Z,100382.61
2022-10-23T12:03:04.241Z,100369.89
2022-10-23T12:16:01.305Z,100357.67
2022-10-23T12:18:29.246Z,100349.36
2022-10-23T12:21:02.244Z,100346.12
2022-10-23T12:23:42.126Z,100342.08
2022-10-23T12:26:31.323Z,100339.92
2022-10-23T12:29:15.454Z,100338.17
2022-10-23T12:32:27.372Z,100327.48
2022-10-23T12:35:19.491Z,100325.88
2022-10-23T12:38:14.807Z,100323.11
2022-10-23T12:40:46.836Z,100313.70
2022-10-23T12:43:35.398Z,100310.67
2022-10-23T12:46:18.107Z,100310.80
2022-10-23T12:48:49.729Z,100312.59
2022-10-23T12:51:26.708Z,100313.88
2022-10-23T12:53:54.949Z,100312.19
2022-10-23T12:56:24.897Z,100310.91
2022-10-23T12:58:57.346Z,100307.78
2022-10-23T13:01:32.472Z,100307.98
2022-10-23T13:06:47.667Z,100302.86
2022-10-23T13:09:23.343Z,100301.65
2022-10-23T13:12:27.332Z,100299.47
2022-10-23T13:15:06.126Z,100295.23
2022-10-23T13:17:43.631Z,100283.17
2022-10-23T13:20:18.245Z,100279.91
2022-10-23T13:23:00.257Z,100282.73
2022-10-23T13:25:34.118Z,100282.73
2022-10-23T13:28:28.949Z,100282.50
2022-10-23T13:31:05.586Z,100282.45
2022-10-23T13:33:53.417Z,100283.61
2022-10-23T13:36:23.903Z,100280.89
2022-10-23T13:39:09.960Z,100277.96
2022-10-23T13:41:46.056Z,100276.21
2022-10-23T13:44:17.443Z,100276.73
2022-10-23T13:46:45.396Z,100274.31
2022-10-23T13:49:13.193Z,100269.80
2022-10-23T13:51:53.070Z,100267.98
2022-10-23T13:54:23.857Z,100263.60
2022-10-23T13:56:52.501Z,100265.14
2022-10-23T13:59:20.466Z,100268.60
2022-10-23T14:01:50.218Z,100267.82
2022-10-23T14:04:19.449Z,100265.95
2022-10-23T14:06:47.473Z,100267.66
2022-10-23T14:09:18.541Z,100269.66
2022-10-23T14:11:46.435Z,100266.38
2022-10-23T14:14:14.230Z,100263.25
2022-10-23T14:16:42.038Z,100259.08
2022-10-23T14:19:11.641Z,100265.58
2022-10-23T14:21:39.932Z,100265.05
2022-10-23T14:24:09.158Z,100265.11
2022-10-23T14:26:37.642Z,100256.27
2022-10-23T14:29:09.771Z,100250.30
2022-10-23T14:31:39.340Z,100249.60
2022-10-23T14:34:07.560Z,100249.86
2022-10-23T14:36:49.275Z,100246.60
2022-10-23T14:39:18.666Z,100246.65
2022-10-23T14:41:47.344Z,100240.34
2022-10-23T14:44:15.147Z,100239.58
2022-10-23T14:46:42.994Z,100236.40
2022-10-23T14:49:10.874Z,100237.34
2022-10-23T14:51:38.688Z,100237.13
2022-10-23T14:54:07.788Z,100235.23
2022-10-23T14:56:37.991Z,100235.54
2022-10-23T14:59:06.646Z,100234.64
2022-10-23T15:01:41.249Z,100226.11
2022-10-23T15:04:14.760Z,100227.17
2022-10-23T15:06:43.457Z,100229.95
2022-10-23T15:09:11.249Z,100233.31
2022-10-23T15:11:39.480Z,100229.84
2022-10-23T15:14:07.736Z,100225.71
2022-10-23T15:16:41.522Z,100219.98
2022-10-23T15:19:18.193Z,100220.92
2022-10-23T15:21:47.929Z,100220.69
2022-10-23T15:24:17.158Z,100216.98
2022-10-23T15:26:45.319Z,100216.64
2022-10-23T15:29:14.728Z,100211.02
2022-10-23T15:32:13.762Z,100206.86
2022-10-23T15:34:42.890Z,100208.53
2022-10-23T15:37:11.280Z,100215.63
2022-10-23T15:39:39.110Z,100221.17
2022-10-23T15:42:07.169Z,100227.86
2022-10-23T15:44:35.053Z,100226.52
2022-10-23T15:47:03.001Z,100224.88
2022-10-23T15:49:30.911Z,100228.65
2022-10-23T15:51:59.413Z,100225.49
2022-10-23T15:54:30.497Z,100233.85
2022-10-23T15:57:02.262Z,100234.44
2022-10-23T15:59:32.061Z,100238.14
2022-10-23T16:02:00.001Z,100236.96
2022-10-23T16:04:28.740Z,100238.57
2022-10-23T16:06:56.984Z,100234.36
2022-10-23T16:09:24.792Z,100236.27
2022-10-23T16:11:52.551Z,100238.27
2022-10-23T16:14:20.376Z,100237.95
2022-10-23T16:16:48.228Z,100243.42
2022-10-23T16:19:16.025Z,100247.61
2022-10-23T16:21:43.872Z,100245.60
2022-10-23T16:24:11.828Z,100239.20
2022-10-23T16:26:39.923Z,100241.25
2022-10-23T16:29:09.325Z,100241.27
2022-10-23T16:31:37.621Z,100237.52
2022-10-23T16:34:06.719Z,100233.38
2022-10-23T16:36:35.300Z,100228.25
2022-10-23T16:39:29.754Z,100225.48
2022-10-23T16:45:12.014Z,100217.72
2022-10-23T16:47:39.962Z,100222.79
2022-10-23T16:50:08.503Z,100218.21
2022-10-23T16:52:36.431Z,100217.92
2022-10-23T16:55:07.174Z,100216.73
2022-10-23T16:57:36.101Z,100217.90
2022-10-23T17:00:05.475Z,100218.58
2022-10-23T17:02:35.511Z,100215.86
2022-10-23T17:05:03.954Z,100216.77
2022-10-23T17:07:32.613Z,100215.16
2022-10-23T17:10:00.753Z,100212.64
2022-10-23T17:12:28.667Z,100214.33
2022-10-23T17:14:56.660Z,100215.86
2022-10-23T17:17:24.807Z,100216.84
2022-10-23T17:19:52.674Z,100209.77
2022-10-23T17:22:20.819Z,100210.81
2022-10-23T17:24:51.474Z,100212.40
2022-10-23T17:27:21.849Z,100213.54
2022-10-23T17:29:49.652Z,100215.60
2022-10-23T17:32:17.710Z,100210.81
2022-10-23T17:34:46.658Z,100211.28
2022-10-23T17:37:14.517Z,100210.92
2022-10-23T17:39:42.317Z,100200.05
2022-10-23T17:42:10.260Z,100197.48
2022-10-23T17:44:38.073Z,100189.80
2022-10-23T17:47:05.846Z,100182.48
2022-10-23T17:49:33.696Z,100186.64
2022-10-23T17:52:02.107Z,100186.05
2022-10-23T17:54:30.294Z,100182.98
2022-10-23T17:56:58.851Z,100177.27
2022-10-23T17:59:26.973Z,100173.73
2022-10-23T18:01:55.968Z,100176.17
2022-10-23T18:04:25.296Z,100177.90
2022-10-23T18:06:53.644Z,100181.58
2022-10-23T18:09:22.608Z,100181.48
2022-10-23T18:11:50.838Z,100185.13
2022-10-23T18:14:20.319Z,100179.89
2022-10-23T18:16:49.560Z,100176.07
2022-10-23T18:19:18.480Z,100171.34
2022-10-23T18:21:47.430Z,100165.08
2022-10-23T18:24:15.924Z,100157.11
2022-10-23T18:26:44.372Z,100154.69
2022-10-23T18:29:12.771Z,100149.08
2022-10-23T18:31:41.532Z,100146.05
2022-10-23T18:34:21.552Z,100144.28
2022-10-23T18:36:51.314Z,100144.67
2022-10-23T18:39:22.517Z,100146.27
2022-10-23T18:41:56.317Z,100144.20
2022-10-23T18:44:26.951Z,100153.06
2022-10-23T18:46:57.055Z,100157.84
2022-10-23T18:49:25.163Z,100148.41
2022-10-23T18:51:53.333Z,100143.27
2022-10-23T18:54:21.823Z,100139.53
2022-10-23T18:56:50.211Z,100137.30
2022-10-23T18:59:20.171Z,100131.01
2022-10-23T19:01:49.004Z,100127.49
2022-10-23T19:04:18.386Z,100131.53
2022-10-23T19:06:47.779Z,100122.59
2022-10-23T19:09:15.911Z,100122.45
2022-10-23T19:11:44.068Z,100126.90
2022-10-23T19:14:11.957Z,100119.77
2022-10-23T19:16:45.325Z,100115.57
2022-10-23T19:19:20.605Z,100113.78
2022-10-23T19:21:49.247Z,100118.36
2022-10-23T19:24:23.241Z,100115.95
2022-10-23T19:26:51.106Z,100116.61
2022-10-23T19:29:22.007Z,100117.17
2022-10-23T19:31:50.751Z,100106.19
2022-10-23T19:34:20.180Z,100093.76
2022-10-23T19:36:48.760Z,100087.88
2022-10-23T19:39:17.170Z,100087.89
2022-10-23T19:41:45.648Z,100087.02
2022-10-23T19:44:14.503Z,100085.95
2022-10-23T19:46:42.350Z,100092.28
2022-10-23T19:49:10.791Z,100089.51
2022-10-23T19:51:39.512Z,100083.33
2022-10-23T19:54:07.499Z,100087.11
2022-10-23T19:56:36.150Z,100097.95
2022-10-23T19:59:04.345Z,100103.66
2022-10-23T20:01:32.347Z,100103.44
2022-10-23T20:04:00.444Z,100095.30
2022-10-23T20:06:31.949Z,100086.95
2022-10-23T20:09:01.264Z,100088.52
2022-10-23T20:11:30.616Z,100090.65
2022-10-23T20:13:59.222Z,100090.69
2022-10-23T20:16:33.510Z,100085.55
2022-10-23T20:19:06.955Z,100079.34
2022-10-23T20:21:35.986Z,100075.96
2022-10-23T20:24:04.015Z,100061.16
2022-10-23T20:26:32.042Z,100050.73
2022-10-23T20:28:59.909Z,100047.31
2022-10-23T20:31:27.880Z,100043.38
2022-10-23T20:33:56.407Z,100039.40
2022-10-23T20:36:46.688Z,100035.73
2022-10-23T20:39:18.798Z,100049.80
2022-10-23T20:41:47.578Z,100067.15
2022-10-23T20:46:49.952Z,100069.77
2022-10-23T20:49:18.921Z,100071.06
2022-10-23T20:51:54.866Z,100061.84
2022-10-23T20:54:28.646Z,100053.13
2022-10-23T20:56:57.126Z,100051.91
2022-10-23T20:59:25.466Z,100048.58
2022-10-23T21:01:55.357Z,100043.84
2022-10-23T21:04:26.480Z,100036.65
2022-10-23T21:07:11.700Z,100039.46
2022-10-23T21:09:40.217Z,100051.03
2022-10-23T21:12:08.660Z,100047.25
2022-10-23T21:14:36.680Z,100044.30
2022-10-23T21:17:04.781Z,100044.06
2022-10-23T21:19:32.582Z,100038.84
2022-10-23T21:22:00.496Z,100026.89
2022-10-23T21:24:28.223Z,100019.03
2022-10-23T21:26:56.066Z,100013.19
2022-10-23T21:29:23.931Z,100019.29
2022-10-23T21:31:55.924Z,100017.77
2022-10-23T21:34:25.394Z,100010.61
2022-10-23T21:37:12.598Z,100007.06
2022-10-23T21:39:42.852Z,100005.31
2022-10-23T21:42:12.057Z,100001.31
2022-10-23T21:44:40.210Z,99992.26
2022-10-23T21:47:08.096Z,99995.44
2022-10-23T21:49:35.917Z,99988.06
2022-10-23T21:52:04.243Z,99981.90
2022-10-23T21:54:32.043Z,99977.21
2022-10-23T21:56:59.872Z,99983.38
2022-10-23T21:59:30.139Z,99985.52
2022-10-23T22:01:59.761Z,99988.73
2022-10-23T22:04:27.687Z,99982.74
2022-10-23T22:06:55.675Z,99977.83
2022-10-23T22:09:23.569Z,99972.06
2022-10-23T22:11:52.616Z,99970.56
2022-10-23T22:14:21.896Z,99962.42
2022-10-23T22:16:49.783Z,99957.19
2022-10-23T22:19:18.688Z,99962.16
2022-10-23T22:21:47.924Z,99962.00
2022-10-23T22:24:16.331Z,99955.20
2022-10-23T22:26:47.717Z,99958.61
2022-10-23T22:29:18.286Z,99951.73
2022-10-23T22:31:48.949Z,99941.50
2022-10-23T22:34:34.169Z,99934.41
2022-10-23T22:37:09.951Z,99935.64
2022-10-23T22:40:35.945Z,99934.80
2022-10-23T22:43:04.066Z,99935.91
2022-10-23T22:45:31.797Z,99938.71
2022-10-23T22:47:59.531Z,99940.14
2022-10-23T22:50:27.627Z,99942.55
2022-10-23T22:52:55.362Z,99947.70
2022-10-23T22:55:23.125Z,99957.42
2022-10-23T22:57:50.892Z,99961.70
2022-10-23T23:01:38.416Z,99958.20
2022-10-23T23:04:19.744Z,99953.35
2022-10-23T23:06:54.376Z,99960.15
2022-10-23T23:09:22.300Z,99955.11
2022-10-23T23:11:52.025Z,99956.77
2022-10-23T23:14:23.625Z,99961.95
2022-10-23T23:16:54.464Z,99967.95
2022-10-23T23:19:23.291Z,99965.76
2022-10-23T23:21:51.186Z,99966.05
2022-10-23T23:24:18.976Z,99972.65
2022-10-23T23:26:46.790Z,99972.65
2022-10-23T23:29:14.553Z,99969.80
2022-10-23T23:31:45.976Z,99970.87
2022-10-23T23:34:14.010Z,99965.90
2022-10-23T23:36:41.798Z,99964.84
2022-10-23T23:39:10.436Z,99965.99
2022-10-23T23:41:38.387Z,99964.42
2022-10-23T23:44:06.602Z,99967.52
2022-10-23T23:46:34.405Z,99974.73
2022-10-23T23:49:02.218Z,99981.10
2022-10-23T23:51:30.373Z,99990.39
2022-10-23T23:53:58.135Z,99996.13
2022-10-23T23:56:25.987Z,99998.33
2022-10-23T23:58:53.742Z,100010.46
