createdAt,value
2022-08-25T00:01:17.673Z,4.75
2022-08-25T00:03:45.322Z,4.43
2022-08-25T00:06:13.347Z,4.13
2022-08-25T00:08:41.017Z,4.05
2022-08-25T00:11:19.184Z,4.53
2022-08-25T00:13:49.761Z,4.43
2022-08-25T00:16:18.702Z,4.53
2022-08-25T00:18:48.939Z,4.38
2022-08-25T00:21:16.243Z,4.57
2022-08-25T00:23:43.729Z,4.68
2022-08-25T00:26:11.348Z,4.10
2022-08-25T00:28:39.578Z,4.18
2022-08-25T00:31:10.798Z,5.25
2022-08-25T00:33:37.662Z,4.63
2022-08-25T00:36:05.130Z,4.70
2022-08-25T00:38:31.971Z,4.53
2022-08-25T00:41:07.848Z,6.07
2022-08-25T00:43:51.946Z,4.40
2022-08-25T00:46:22.631Z,4.47
2022-08-25T00:48:55.300Z,4.07
2022-08-25T00:51:32.375Z,4.45
2022-08-25T00:53:59.473Z,4.53
2022-08-25T00:56:28.849Z,4.60
2022-08-25T00:58:56.382Z,4.38
2022-08-25T01:01:23.564Z,4.78
2022-08-25T01:03:51.179Z,3.72
2022-08-25T01:06:18.154Z,4.55
2022-08-25T01:08:45.050Z,4.10
2022-08-25T01:11:13.147Z,5.18
2022-08-25T01:13:47.061Z,4.88
2022-08-25T01:16:15.957Z,4.68
2022-08-25T01:18:54.907Z,4.32
2022-08-25T01:21:23.577Z,4.25
2022-08-25T01:23:52.479Z,4.75
2022-08-25T01:26:21.307Z,3.70
2022-08-25T01:29:22.177Z,4.00
2022-08-25T01:31:51.357Z,3.90
2022-08-25T01:34:19.434Z,3.92
2022-08-25T01:36:46.357Z,3.90
2022-08-25T01:39:14.079Z,4.13
2022-08-25T01:42:06.919Z,5.63
2022-08-25T01:44:36.733Z,4.40
2022-08-25T01:47:04.642Z,5.13
2022-08-25T01:49:32.513Z,4.25
2022-08-25T01:52:21.353Z,4.45
2022-08-25T01:54:48.710Z,5.93
2022-08-25T01:57:16.019Z,6.28
2022-08-25T01:59:43.085Z,3.72
2022-08-25T02:02:10.585Z,4.13
2022-08-25T02:04:37.780Z,4.10
2022-08-25T02:07:06.718Z,4.28
2022-08-25T02:09:34.681Z,3.55
2022-08-25T02:12:01.804Z,3.75
2022-08-25T02:14:28.686Z,3.78
2022-08-25T02:16:57.149Z,4.10
2022-08-25T02:19:25.903Z,4.25
2022-08-25T02:21:52.941Z,4.07
2022-08-25T02:24:20.069Z,3.55
2022-08-25T02:26:47.120Z,3.60
2022-08-25T02:29:14.488Z,5.07
2022-08-25T02:31:41.405Z,4.03
2022-08-25T02:34:09.597Z,4.22
2022-08-25T02:36:38.213Z,4.22
2022-08-25T02:39:07.108Z,4.53
2022-08-25T02:41:34.534Z,4.32
2022-08-25T02:44:03.386Z,4.25
2022-08-25T02:46:31.028Z,4.50
2022-08-25T02:48:58.289Z,4.55
2022-08-25T02:51:28.376Z,5.07
2022-08-25T02:53:57.352Z,4.15
2022-08-25T02:56:25.834Z,4.93
2022-08-25T02:58:52.826Z,3.95
2022-08-25T03:01:22.099Z,4.15
2022-08-25T03:03:56.121Z,6.10
2022-08-25T03:06:24.197Z,4.40
2022-08-25T03:08:52.496Z,5.13
2022-08-25T03:11:19.947Z,4.38
2022-08-25T03:13:51.034Z,4.35
2022-08-25T03:16:19.120Z,4.30
2022-08-25T03:18:46.386Z,5.90
2022-08-25T03:21:15.786Z,4.35
2022-08-25T03:23:43.517Z,4.95
2022-08-25T03:26:28.921Z,4.18
2022-08-25T03:28:55.873Z,4.20
2022-08-25T03:31:26.102Z,5.07
2022-08-25T03:33:53.840Z,4.63
2022-08-25T03:36:20.662Z,4.65
2022-08-25T03:38:49.420Z,5.63
2022-08-25T03:41:32.570Z,4.93
2022-08-25T03:44:01.094Z,4.88
2022-08-25T03:46:31.560Z,4.40
2022-08-25T03:49:00.760Z,3.97
2022-08-25T03:51:43.524Z,5.05
2022-08-25T03:54:11.372Z,7.30
2022-08-25T03:56:38.748Z,4.88
2022-08-25T03:59:06.050Z,4.80
2022-08-25T04:01:32.981Z,4.72
2022-08-25T04:03:59.802Z,4.50
2022-08-25T04:06:26.673Z,7.00
2022-08-25T04:08:53.517Z,4.78
2022-08-25T04:11:22.423Z,5.18
2022-08-25T04:13:50.146Z,3.97
2022-08-25T04:16:20.176Z,5.50
2022-08-25T04:18:48.270Z,4.88
2022-08-25T04:21:15.854Z,5.78
2022-08-25T04:23:44.632Z,6.03
2022-08-25T04:26:14.558Z,5.68
2022-08-25T04:28:41.874Z,6.05
2022-08-25T04:31:10.867Z,8.18
2022-08-25T04:33:38.760Z,5.55
2022-08-25T04:36:11.907Z,6.45
2022-08-25T04:38:41.164Z,6.05
2022-08-25T04:41:09.587Z,5.97
2022-08-25T04:43:38.042Z,5.47
2022-08-25T04:46:12.303Z,6.55
2022-08-25T04:48:40.433Z,6.85
2022-08-25T04:51:10.614Z,5.75
2022-08-25T04:53:37.857Z,8.05
2022-08-25T04:56:14.687Z,7.68
2022-08-25T04:58:42.448Z,6.88
2022-08-25T05:01:12.228Z,6.65
2022-08-25T05:03:39.177Z,5.85
2022-08-25T05:06:06.611Z,7.85
2022-08-25T05:08:33.929Z,7.00
2022-08-25T05:11:09.223Z,6.93
2022-08-25T05:13:36.651Z,6.00
2022-08-25T05:16:04.599Z,6.88
2022-08-25T05:18:36.663Z,5.63
2022-08-25T05:21:10.932Z,5.00
2022-08-25T05:23:38.606Z,5.82
2022-08-25T05:26:10.779Z,5.25
2022-08-25T05:28:42.048Z,7.57
2022-08-25T05:31:11.714Z,6.03
2022-08-25T05:33:40.124Z,6.18
2022-08-25T05:36:08.377Z,5.05
2022-08-25T05:38:35.335Z,5.93
2022-08-25T05:41:04.993Z,6.25
2022-08-25T05:43:32.255Z,5.70
2022-08-25T05:45:59.920Z,5.70
2022-08-25T05:48:27.259Z,5.38
2022-08-25T05:50:56.040Z,5.70
2022-08-25T05:53:23.424Z,6.32
2022-08-25T05:55:52.365Z,5.38
2022-08-25T05:58:19.229Z,5.30
2022-08-25T06:00:46.376Z,6.72
2022-08-25T06:03:13.420Z,5.18
2022-08-25T06:05:41.097Z,6.05
2022-08-25T06:08:08.141Z,6.10
2022-08-25T06:10:35.533Z,5.45
2022-08-25T06:13:02.907Z,5.43
2022-08-25T06:15:33.913Z,5.75
2022-08-25T06:18:03.338Z,6.38
2022-08-25T06:20:31.900Z,5.75
2022-08-25T06:23:00.141Z,5.53
2022-08-25T06:25:27.732Z,6.10
2022-08-25T06:27:55.378Z,6.50
2022-08-25T06:30:28.879Z,6.45
2022-08-25T06:32:55.927Z,5.53
2022-08-25T06:35:23.066Z,6.60
2022-08-25T06:37:49.962Z,6.05
2022-08-25T06:40:17.164Z,5.55
2022-08-25T06:42:48.466Z,5.90
2022-08-25T06:45:15.521Z,6.60
2022-08-25T06:47:42.847Z,6.00
2022-08-25T06:50:12.606Z,7.70
2022-08-25T06:52:39.395Z,8.38
2022-08-25T06:55:06.884Z,6.78
2022-08-25T06:57:35.781Z,6.55
2022-08-25T07:00:07.339Z,5.78
2022-08-25T07:02:35.431Z,5.82
2022-08-25T07:05:02.824Z,6.53
2022-08-25T07:07:43.757Z,8.20
2022-08-25T07:10:11.403Z,6.38
2022-08-25T07:12:38.644Z,6.63
2022-08-25T07:15:21.320Z,6.70
2022-08-25T07:17:49.456Z,6.05
2022-08-25T07:20:19.134Z,6.47
2022-08-25T07:22:46.952Z,6.45
2022-08-25T07:25:13.781Z,6.50
2022-08-25T07:27:42.515Z,5.95
2022-08-25T07:30:11.286Z,5.78
2022-08-25T07:32:41.912Z,6.28
2022-08-25T07:35:20.490Z,8.32
2022-08-25T07:37:57.071Z,6.47
2022-08-25T07:40:31.722Z,6.60
2022-08-25T07:43:03.901Z,7.43
2022-08-25T07:45:35.866Z,7.70
2022-08-25T07:48:10.761Z,7.25
2022-08-25T07:50:42.335Z,7.80
2022-08-25T07:53:10.025Z,6.45
2022-08-25T07:55:38.032Z,7.07
2022-08-25T07:58:07.104Z,7.38
2022-08-25T08:00:36.833Z,6.65
2022-08-25T08:03:12.878Z,8.07
2022-08-25T08:05:50.975Z,7.28
2022-08-25T08:08:19.038Z,6.53
2022-08-25T08:11:03.325Z,7.55
2022-08-25T08:13:35.762Z,7.45
2022-08-25T08:16:09.972Z,6.88
2022-08-25T08:18:38.306Z,8.45
2022-08-25T08:21:10.735Z,6.88
2022-08-25T08:23:37.756Z,8.02
2022-08-25T08:26:04.871Z,7.38
2022-08-25T08:28:31.667Z,10.73
2022-08-25T08:30:58.894Z,7.05
2022-08-25T08:33:25.742Z,7.35
2022-08-25T08:36:06.684Z,7.35
2022-08-25T08:38:35.518Z,7.30
2022-08-25T08:41:54.296Z,8.10
2022-08-25T08:44:42.059Z,7.30
2022-08-25T08:47:21.155Z,9.93
2022-08-25T08:50:05.881Z,8.80
2022-08-25T08:52:43.326Z,8.13
2022-08-25T08:55:21.871Z,8.50
2022-08-25T08:57:51.243Z,8.02
2022-08-25T09:00:18.558Z,7.53
2022-08-25T09:02:54.642Z,8.70
2022-08-25T09:08:10.174Z,8.90
2022-08-25T09:11:10.265Z,9.48
2022-08-25T09:13:49.130Z,10.60
2022-08-25T09:16:43.039Z,9.95
2022-08-25T09:20:18.859Z,9.75
2022-08-25T09:23:01.155Z,10.35
2022-08-25T09:25:54.124Z,8.93
2022-08-25T09:28:33.073Z,8.45
2022-08-25T09:31:29.839Z,10.55
2022-08-25T09:34:00.155Z,8.90
2022-08-25T09:36:28.038Z,10.30
2022-08-25T09:38:55.975Z,8.50
2022-08-25T09:41:43.610Z,10.60
2022-08-25T09:44:24.062Z,8.68
2022-08-25T09:47:02.201Z,8.35
2022-08-25T09:49:39.038Z,8.65
2022-08-25T09:52:28.220Z,9.02
2022-08-25T09:54:57.871Z,8.60
2022-08-25T09:57:29.234Z,9.30
2022-08-25T09:59:57.628Z,8.90
2022-08-25T10:02:28.519Z,7.85
2022-08-25T10:04:56.498Z,9.18
2022-08-25T10:07:35.494Z,8.07
2022-08-25T10:10:08.012Z,8.30
2022-08-25T10:12:43.952Z,8.05
2022-08-25T10:15:16.874Z,8.43
2022-08-25T10:18:17.522Z,9.50
2022-08-25T10:20:44.575Z,7.80
2022-08-25T10:23:14.910Z,8.38
2022-08-25T10:25:57.983Z,7.43
2022-08-25T10:28:40.840Z,7.88
2022-08-25T10:31:18.497Z,7.90
2022-08-25T10:33:50.448Z,7.70
2022-08-25T10:36:21.616Z,7.38
2022-08-25T10:39:01.589Z,7.35
2022-08-25T10:42:25.485Z,7.43
2022-08-25T10:45:30.539Z,7.35
2022-08-25T10:48:00.403Z,7.30
2022-08-25T10:50:40.996Z,6.97
2022-08-25T10:53:25.303Z,7.53
2022-08-25T10:55:55.260Z,7.82
2022-08-25T10:58:45.341Z,7.65
2022-08-25T11:01:29.004Z,7.35
2022-08-25T11:04:08.232Z,7.78
2022-08-25T11:06:43.269Z,6.95
2022-08-25T11:09:15.749Z,6.90
2022-08-25T11:11:47.317Z,8.68
2022-08-25T11:14:24.017Z,7.18
2022-08-25T11:17:02.569Z,6.97
2022-08-25T11:19:38.001Z,7.50
2022-08-25T11:22:12.400Z,6.95
2022-08-25T11:25:07.193Z,7.35
2022-08-25T11:27:58.222Z,6.63
2022-08-25T11:30:25.939Z,6.55
2022-08-25T11:32:55.303Z,6.40
2022-08-25T11:35:47.218Z,6.65
2022-08-25T11:38:32.715Z,6.93
2022-08-25T11:41:21.527Z,8.45
2022-08-25T11:44:06.728Z,6.80
2022-08-25T11:46:45.532Z,6.35
2022-08-25T11:49:44.883Z,6.53
2022-08-25T11:52:34.986Z,8.38
2022-08-25T11:55:36.933Z,6.15
2022-08-25T11:58:27.844Z,5.90
2022-08-25T12:00:59.663Z,7.90
2022-08-25T12:03:32.214Z,6.28
2022-08-25T12:06:25.882Z,7.72
2022-08-25T12:09:04.967Z,5.28
2022-08-25T12:11:48.180Z,5.75
2022-08-25T12:14:24.447Z,6.63
2022-08-25T12:16:54.957Z,7.32
2022-08-25T12:19:49.938Z,6.10
2022-08-25T12:22:19.537Z,6.32
2022-08-25T12:25:00.041Z,7.85
2022-08-25T12:27:42.125Z,7.55
2022-08-25T12:30:47.974Z,10.52
2022-08-25T12:33:26.283Z,8.93
2022-08-25T12:36:06.408Z,8.15
2022-08-25T12:38:50.863Z,8.80
2022-08-25T12:41:27.235Z,8.02
2022-08-25T12:44:33.039Z,7.18
2022-08-25T12:47:23.530Z,9.63
2022-08-25T12:49:50.886Z,12.52
2022-08-25T12:52:26.093Z,9.90
2022-08-25T12:54:59.463Z,7.68
2022-08-25T12:57:44.567Z,8.43
2022-08-25T13:00:46.673Z,10.90
2022-08-25T13:03:49.800Z,9.70
2022-08-25T13:06:46.635Z,8.57
2022-08-25T13:10:07.351Z,10.40
2022-08-25T13:12:42.267Z,9.75
2022-08-25T13:15:14.911Z,9.75
2022-08-25T13:17:42.157Z,11.10
2022-08-25T13:20:30.986Z,10.25
2022-08-25T13:23:00.276Z,8.82
2022-08-25T13:25:32.689Z,9.55
2022-08-25T13:28:03.826Z,8.75
2022-08-25T13:30:36.655Z,10.98
2022-08-25T13:33:20.652Z,10.15
2022-08-25T13:36:11.475Z,11.98
2022-08-25T13:38:39.205Z,7.55
2022-08-25T13:41:09.603Z,10.45
2022-08-25T13:43:38.731Z,10.77
2022-08-25T13:46:06.246Z,10.23
2022-08-25T13:48:34.634Z,15.57
2022-08-25T13:51:16.275Z,11.45
2022-08-25T13:53:50.348Z,12.07
2022-08-25T13:56:40.056Z,9.52
2022-08-25T13:59:26.842Z,11.18
2022-08-25T14:01:55.233Z,9.75
2022-08-25T14:04:50.618Z,8.20
2022-08-25T14:07:21.410Z,9.23
2022-08-25T14:09:52.444Z,9.05
2022-08-25T14:12:46.187Z,8.45
2022-08-25T14:15:29.494Z,11.80
2022-08-25T14:18:13.999Z,8.98
2022-08-25T14:20:48.632Z,10.15
2022-08-25T14:25:48.688Z,7.38
2022-08-25T14:28:20.568Z,9.55
2022-08-25T14:30:52.178Z,9.05
2022-08-25T14:33:25.394Z,9.02
2022-08-25T14:35:54.344Z,9.57
2022-08-25T14:38:22.376Z,11.15
2022-08-25T14:40:51.004Z,13.45
2022-08-25T14:43:18.407Z,8.50
2022-08-25T14:45:51.594Z,16.02
2022-08-25T14:48:25.555Z,14.18
2022-08-25T14:50:55.117Z,11.27
2022-08-25T14:53:22.293Z,12.02
2022-08-25T14:55:49.272Z,12.40
2022-08-25T14:58:18.483Z,11.70
2022-08-25T15:00:52.950Z,8.48
2022-08-25T15:03:31.814Z,8.55
2022-08-25T15:06:00.971Z,9.57
2022-08-25T15:08:47.527Z,8.30
2022-08-25T15:11:14.905Z,7.45
2022-08-25T15:13:49.183Z,9.40
2022-08-25T15:16:23.792Z,9.80
2022-08-25T15:19:01.699Z,8.18
2022-08-25T15:21:33.570Z,9.30
2022-08-25T15:24:03.459Z,9.77
2022-08-25T15:26:31.119Z,7.75
2022-08-25T15:28:59.511Z,9.88
2022-08-25T15:31:26.874Z,6.28
2022-08-25T15:33:53.825Z,9.00
2022-08-25T15:36:25.672Z,6.10
2022-08-25T15:38:53.147Z,8.13
2022-08-25T15:41:22.482Z,7.07
2022-08-25T15:43:54.088Z,7.15
2022-08-25T15:46:28.673Z,7.57
2022-08-25T15:48:59.431Z,7.30
2022-08-25T15:51:28.460Z,6.80
2022-08-25T15:53:56.397Z,6.25
2022-08-25T15:56:26.744Z,5.82
2022-08-25T15:58:55.417Z,7.22
2022-08-25T16:01:25.512Z,5.57
2022-08-25T16:03:53.045Z,5.63
2022-08-25T16:06:20.080Z,6.47
2022-08-25T16:08:47.593Z,5.85
2022-08-25T16:11:22.485Z,5.97
2022-08-25T16:13:51.463Z,5.90
2022-08-25T16:16:20.561Z,5.95
2022-08-25T16:18:47.451Z,5.47
2022-08-25T16:21:19.398Z,5.88
2022-08-25T16:23:47.148Z,5.82
2022-08-25T16:26:16.413Z,5.13
2022-08-25T16:28:44.876Z,5.10
2022-08-25T16:31:14.393Z,5.22
2022-08-25T16:36:14.660Z,4.72
2022-08-25T16:38:42.825Z,6.03
2022-08-25T16:41:24.670Z,5.45
2022-08-25T16:43:52.664Z,5.10
2022-08-25T16:46:21.655Z,5.10
2022-08-25T16:48:50.715Z,5.68
2022-08-25T16:51:22.598Z,6.40
2022-08-25T16:54:10.917Z,7.65
2022-08-25T16:56:38.642Z,5.60
2022-08-25T16:59:06.353Z,5.40
2022-08-25T17:01:36.755Z,6.72
2022-08-25T17:04:04.827Z,6.40
2022-08-25T17:06:37.418Z,5.63
2022-08-25T17:09:05.647Z,6.43
2022-08-25T17:11:42.798Z,7.13
2022-08-25T17:14:11.131Z,9.18
2022-08-25T17:16:38.171Z,7.47
2022-08-25T17:19:11.814Z,6.05
2022-08-25T17:21:44.899Z,6.57
2022-08-25T17:24:12.859Z,7.50
2022-08-25T17:26:41.887Z,7.65
2022-08-25T17:29:09.962Z,10.70
2022-08-25T17:31:40.046Z,6.18
2022-08-25T17:34:12.913Z,5.40
2022-08-25T17:36:43.843Z,6.80
2022-08-25T17:39:12.617Z,7.97
2022-08-25T17:41:39.977Z,5.85
2022-08-25T17:44:07.702Z,7.03
2022-08-25T17:46:35.088Z,8.05
2022-08-25T17:49:01.950Z,6.90
2022-08-25T17:51:29.760Z,8.23
2022-08-25T17:53:58.841Z,7.72
2022-08-25T17:56:27.611Z,6.93
2022-08-25T17:58:55.855Z,6.65
2022-08-25T18:01:26.493Z,6.72
2022-08-25T18:03:54.041Z,10.45
2022-08-25T18:06:22.196Z,6.65
2022-08-25T18:08:51.232Z,8.18
2022-08-25T18:11:20.783Z,7.65
2022-08-25T18:13:47.724Z,7.55
2022-08-25T18:16:17.344Z,9.38
2022-08-25T18:18:44.706Z,10.95
2022-08-25T18:21:15.536Z,8.65
2022-08-25T18:23:43.106Z,7.65
2022-08-25T18:26:12.848Z,7.50
2022-08-25T18:28:40.223Z,8.45
2022-08-25T18:31:12.065Z,7.20
2022-08-25T18:33:42.094Z,8.85
2022-08-25T18:36:09.784Z,8.45
2022-08-25T18:38:57.857Z,9.13
2022-08-25T18:41:25.718Z,8.73
2022-08-25T18:43:53.040Z,7.05
2022-08-25T18:46:22.510Z,8.65
2022-08-25T18:48:52.786Z,9.75
2022-08-25T18:51:22.892Z,11.32
2022-08-25T18:53:51.171Z,8.85
2022-08-25T18:56:22.611Z,10.63
2022-08-25T18:58:49.741Z,8.20
2022-08-25T19:01:18.455Z,10.27
2022-08-25T19:03:45.665Z,9.95
2022-08-25T19:06:12.711Z,8.55
2022-08-25T19:08:41.654Z,8.43
2022-08-25T19:11:09.984Z,9.55
2022-08-25T19:13:37.952Z,12.40
2022-08-25T19:16:29.954Z,8.35
2022-08-25T19:18:56.962Z,9.68
2022-08-25T19:21:25.335Z,8.65
2022-08-25T19:23:53.057Z,7.32
2022-08-25T19:26:20.733Z,9.77
2022-08-25T19:28:49.354Z,7.97
2022-08-25T19:31:24.547Z,9.30
2022-08-25T19:33:53.531Z,7.82
2022-08-25T19:36:24.234Z,11.07
2022-08-25T19:38:58.233Z,8.13
2022-08-25T19:41:27.385Z,9.35
2022-08-25T19:43:57.037Z,8.48
2022-08-25T19:46:35.636Z,9.90
2022-08-25T19:49:24.535Z,10.20
2022-08-25T19:51:52.876Z,8.45
2022-08-25T19:54:24.076Z,9.48
2022-08-25T19:56:55.003Z,9.93
2022-08-25T19:59:40.419Z,9.80
2022-08-25T20:02:16.590Z,10.23
2022-08-25T20:04:49.334Z,10.13
2022-08-25T20:07:19.545Z,8.32
2022-08-25T20:09:46.648Z,8.15
2022-08-25T20:14:41.196Z,9.90
2022-08-25T20:17:23.254Z,7.57
2022-08-25T20:19:57.355Z,7.88
2022-08-25T20:22:30.097Z,8.63
2022-08-25T20:24:59.928Z,10.10
2022-08-25T20:27:36.655Z,7.90
2022-08-25T20:30:08.132Z,9.18
2022-08-25T20:32:35.645Z,8.25
2022-08-25T20:35:04.893Z,9.70
2022-08-25T20:37:31.736Z,11.18
2022-08-25T20:40:01.197Z,9.00
2022-08-25T20:42:28.287Z,9.57
2022-08-25T20:44:55.250Z,9.20
2022-08-25T20:47:22.587Z,9.40
2022-08-25T20:49:50.345Z,9.57
2022-08-25T20:52:18.417Z,8.00
2022-08-25T20:54:46.928Z,8.30
2022-08-25T20:57:24.381Z,7.20
2022-08-25T20:59:53.463Z,8.43
2022-08-25T21:02:20.341Z,12.15
2022-08-25T21:04:50.363Z,10.10
2022-08-25T21:07:18.555Z,9.25
2022-08-25T21:09:45.912Z,9.38
2022-08-25T21:12:12.981Z,9.35
2022-08-25T21:14:41.676Z,9.75
2022-08-25T21:17:12.084Z,13.05
2022-08-25T21:19:39.875Z,10.43
2022-08-25T21:22:07.465Z,10.18
2022-08-25T21:24:34.542Z,8.02
2022-08-25T21:27:03.669Z,7.85
2022-08-25T21:29:32.787Z,7.30
2022-08-25T21:32:00.030Z,8.30
2022-08-25T21:34:28.885Z,7.97
2022-08-25T21:36:57.949Z,9.10
2022-08-25T21:39:27.525Z,8.45
2022-08-25T21:41:58.488Z,7.70
2022-08-25T21:44:27.047Z,7.93
2022-08-25T21:46:54.732Z,9.50
2022-08-25T21:49:23.321Z,8.85
2022-08-25T21:52:00.573Z,10.02
2022-08-25T21:54:29.076Z,9.98
2022-08-25T21:57:00.001Z,8.10
2022-08-25T21:59:32.946Z,8.93
2022-08-25T22:02:05.529Z,10.07
2022-08-25T22:04:32.960Z,9.27
2022-08-25T22:07:00.980Z,10.70
2022-08-25T22:09:29.790Z,8.27
2022-08-25T22:11:56.891Z,12.10
2022-08-25T22:14:26.259Z,9.88
2022-08-25T22:16:54.486Z,8.15
2022-08-25T22:19:21.755Z,8.40
2022-08-25T22:21:51.188Z,8.90
2022-08-25T22:24:19.079Z,10.48
2022-08-25T22:26:47.749Z,8.50
2022-08-25T22:29:24.707Z,10.98
2022-08-25T22:31:54.132Z,8.93
2022-08-25T22:34:30.521Z,9.57
2022-08-25T22:37:00.620Z,9.45
2022-08-25T22:39:28.111Z,10.25
2022-08-25T22:41:55.446Z,7.85
2022-08-25T22:44:25.670Z,7.70
2022-08-25T22:46:53.160Z,10.15
2022-08-25T22:49:19.974Z,7.63
2022-08-25T22:51:47.869Z,7.35
2022-08-25T22:54:16.243Z,8.15
2022-08-25T22:56:43.599Z,8.70
2022-08-25T22:59:12.441Z,10.00
2022-08-25T23:01:40.114Z,10.82
2022-08-25T23:04:07.609Z,11.70
2022-08-25T23:06:34.785Z,8.30
2022-08-25T23:09:04.257Z,8.63
2022-08-25T23:11:31.451Z,9.52
2022-08-25T23:14:05.401Z,11.02
2022-08-25T23:16:33.167Z,8.35
2022-08-25T23:19:00.692Z,8.77
2022-08-25T23:21:46.587Z,9.25
2022-08-25T23:24:29.472Z,9.32
2022-08-25T23:26:59.022Z,11.43
2022-08-25T23:29:27.531Z,8.35
2022-08-25T23:31:54.428Z,9.95
2022-08-25T23:34:21.767Z,9.98
2022-08-25T23:36:49.137Z,10.32
2022-08-25T23:39:16.196Z,9.60
2022-08-25T23:41:42.972Z,9.15
2022-08-25T23:44:11.518Z,8.63
2022-08-25T23:46:39.324Z,9.30
2022-08-25T23:49:08.267Z,6.85
2022-08-25T23:51:38.199Z,8.93
2022-08-25T23:54:09.351Z,8.90
2022-08-25T23:56:44.903Z,8.38
2022-08-25T23:59:24.336Z,9.07
