createdAt,value
2023-01-15T00:04:47.097Z,99.43
2023-01-15T00:09:52.841Z,98.05
2023-01-15T00:14:59.706Z,90.82
2023-01-15T00:20:05.934Z,103.95
2023-01-15T00:25:30.973Z,101.97
2023-01-15T00:30:36.701Z,103.00
2023-01-15T00:35:45.538Z,104.93
2023-01-15T00:40:54.454Z,103.72
2023-01-15T00:46:00.258Z,105.78
2023-01-15T00:51:06.658Z,102.90
2023-01-15T00:56:12.418Z,96.45
2023-01-15T01:01:19.029Z,94.07
2023-01-15T01:06:25.418Z,100.72
2023-01-15T01:11:35.552Z,100.88
2023-01-15T01:16:42.210Z,101.13
2023-01-15T01:21:48.414Z,96.47
2023-01-15T01:32:00.550Z,95.25
2023-01-15T01:37:06.490Z,99.25
2023-01-15T01:42:16.945Z,101.85
2023-01-15T01:47:25.747Z,100.32
2023-01-15T01:52:43.538Z,94.75
2023-01-15T01:57:51.007Z,93.50
2023-01-15T02:02:57.404Z,100.45
2023-01-15T02:08:05.067Z,99.18
2023-01-15T02:13:21.561Z,105.72
2023-01-15T02:18:34.010Z,102.93
2023-01-15T02:23:45.824Z,103.85
2023-01-15T02:28:53.049Z,111.97
2023-01-15T02:34:17.181Z,115.57
2023-01-15T02:39:25.531Z,110.28
2023-01-15T02:44:33.367Z,109.93
2023-01-15T02:49:43.429Z,93.07
2023-01-15T02:54:56.339Z,94.05
2023-01-15T03:00:04.722Z,93.82
2023-01-15T03:05:23.088Z,104.97
2023-01-15T03:10:50.408Z,96.57
2023-01-15T03:16:17.014Z,104.30
2023-01-15T03:21:30.573Z,111.97
2023-01-15T03:26:36.736Z,89.20
2023-01-15T03:36:47.535Z,95.03
2023-01-15T03:41:53.433Z,101.57
2023-01-15T03:47:06.090Z,121.03
2023-01-15T03:52:16.736Z,117.25
2023-01-15T03:57:29.616Z,108.93
2023-01-15T04:02:35.112Z,102.35
2023-01-15T04:12:46.462Z,90.65
2023-01-15T04:22:57.757Z,85.97
2023-01-15T04:28:03.419Z,77.70
2023-01-15T04:33:08.902Z,81.10
2023-01-15T04:38:14.853Z,72.45
2023-01-15T04:43:39.207Z,61.53
2023-01-15T04:48:44.672Z,61.47
2023-01-15T04:53:51.249Z,59.60
2023-01-15T04:58:57.046Z,47.20
2023-01-15T05:04:03.161Z,58.08
2023-01-15T05:09:09.753Z,54.22
2023-01-15T05:14:15.182Z,49.33
2023-01-15T05:19:20.949Z,35.17
2023-01-15T05:24:26.773Z,48.92
2023-01-15T05:29:32.801Z,50.05
2023-01-15T05:34:39.157Z,46.13
2023-01-15T05:44:50.166Z,45.92
2023-01-15T05:49:55.798Z,32.33
2023-01-15T05:55:02.097Z,29.02
2023-01-15T06:00:08.404Z,36.80
2023-01-15T06:05:21.650Z,40.55
2023-01-15T06:10:27.697Z,39.15
2023-01-15T06:15:33.984Z,35.88
2023-01-15T06:20:40.135Z,29.15
2023-01-15T06:25:45.903Z,26.15
2023-01-15T06:30:52.058Z,35.22
2023-01-15T06:35:57.762Z,35.70
2023-01-15T06:41:04.524Z,39.35
2023-01-15T06:46:29.769Z,26.95
2023-01-15T06:51:35.739Z,33.40
2023-01-15T06:56:41.677Z,25.20
2023-01-15T07:01:46.931Z,38.33
2023-01-15T07:06:52.789Z,23.43
2023-01-15T07:11:58.638Z,29.33
2023-01-15T07:17:05.070Z,26.55
2023-01-15T07:22:12.865Z,26.67
2023-01-15T07:27:18.599Z,23.30
2023-01-15T07:32:24.348Z,28.38
2023-01-15T07:37:29.792Z,13.25
2023-01-15T07:42:53.632Z,27.17
2023-01-15T07:48:17.879Z,20.70
2023-01-15T07:53:23.361Z,25.25
2023-01-15T07:58:29.067Z,32.17
2023-01-15T08:03:34.868Z,18.33
2023-01-15T08:08:40.338Z,21.07
2023-01-15T08:14:04.111Z,45.77
2023-01-15T08:19:09.594Z,23.10
2023-01-15T08:24:16.001Z,24.92
2023-01-15T08:29:22.205Z,17.90
2023-01-15T08:39:33.377Z,25.70
2023-01-15T08:44:39.120Z,23.35
2023-01-15T08:49:44.856Z,21.45
2023-01-15T08:54:50.612Z,21.38
2023-01-15T08:59:56.235Z,16.53
2023-01-15T09:05:02.098Z,26.83
2023-01-15T09:10:08.232Z,16.58
2023-01-15T09:15:14.102Z,23.92
2023-01-15T09:20:19.792Z,22.70
2023-01-15T09:25:25.996Z,13.68
2023-01-15T09:35:37.402Z,25.40
2023-01-15T09:40:52.105Z,16.50
2023-01-15T09:45:59.636Z,16.67
2023-01-15T09:51:20.615Z,15.23
2023-01-15T09:56:32.117Z,15.30
2023-01-15T10:01:37.874Z,29.63
2023-01-15T10:06:56.329Z,23.75
2023-01-15T10:12:21.616Z,18.70
2023-01-15T10:17:32.145Z,13.63
2023-01-15T10:22:57.698Z,16.77
2023-01-15T10:33:28.597Z,22.08
2023-01-15T10:38:38.720Z,23.27
2023-01-15T10:43:51.586Z,20.63
2023-01-15T10:49:00.488Z,25.23
2023-01-15T10:54:30.353Z,15.82
2023-01-15T10:59:45.847Z,24.95
2023-01-15T11:04:51.824Z,17.77
2023-01-15T11:09:57.523Z,15.70
2023-01-15T11:15:22.695Z,14.15
2023-01-15T11:20:34.613Z,11.15
2023-01-15T11:25:41.535Z,14.27
2023-01-15T11:30:56.943Z,22.45
2023-01-15T11:36:04.233Z,18.02
2023-01-15T11:41:09.902Z,15.77
2023-01-15T11:46:48.678Z,18.45
2023-01-15T11:51:54.944Z,13.05
2023-01-15T11:57:01.216Z,22.77
2023-01-15T12:02:21.684Z,22.38
2023-01-15T12:07:28.407Z,27.90
2023-01-15T12:12:35.489Z,28.30
2023-01-15T12:17:50.891Z,18.33
2023-01-15T12:22:56.402Z,16.80
2023-01-15T12:28:06.084Z,14.23
2023-01-15T12:33:46.714Z,10.55
2023-01-15T12:39:06.558Z,16.13
2023-01-15T12:44:30.890Z,12.40
2023-01-15T12:49:58.912Z,12.13
2023-01-15T12:55:13.048Z,20.73
2023-01-15T13:00:30.099Z,15.50
2023-01-15T13:05:49.921Z,17.88
2023-01-15T13:10:55.742Z,21.38
2023-01-15T13:16:04.275Z,23.47
2023-01-15T13:21:17.594Z,16.38
2023-01-15T13:26:26.233Z,12.98
2023-01-15T13:31:49.803Z,14.73
2023-01-15T13:36:57.760Z,16.95
2023-01-15T13:42:21.669Z,20.00
2023-01-15T13:47:28.657Z,15.40
2023-01-15T13:52:38.521Z,12.02
2023-01-15T13:57:45.240Z,18.48
2023-01-15T14:02:58.437Z,19.42
2023-01-15T14:08:04.947Z,22.50
2023-01-15T14:13:22.541Z,14.90
2023-01-15T14:18:28.283Z,15.60
2023-01-15T14:23:43.289Z,16.87
2023-01-15T14:28:58.856Z,11.32
2023-01-15T14:34:14.796Z,15.95
2023-01-15T14:39:32.959Z,9.15
2023-01-15T14:44:38.921Z,9.27
2023-01-15T14:49:51.198Z,13.57
2023-01-15T14:54:57.247Z,13.07
2023-01-15T15:00:05.634Z,18.85
2023-01-15T15:05:17.119Z,13.48
2023-01-15T15:10:28.400Z,11.35
2023-01-15T15:15:40.481Z,17.38
2023-01-15T15:20:51.639Z,17.25
2023-01-15T15:26:02.582Z,13.27
2023-01-15T15:31:08.292Z,14.68
2023-01-15T15:41:39.247Z,18.80
2023-01-15T15:47:10.031Z,11.90
2023-01-15T15:52:24.242Z,21.70
2023-01-15T15:57:31.775Z,14.70
2023-01-15T16:02:42.999Z,24.20
2023-01-15T16:07:49.208Z,20.75
2023-01-15T16:12:56.232Z,21.53
2023-01-15T16:18:03.941Z,24.35
2023-01-15T16:23:21.731Z,19.77
2023-01-15T16:28:32.207Z,18.48
2023-01-15T16:33:38.823Z,19.35
2023-01-15T16:38:45.687Z,10.93
2023-01-15T16:44:08.065Z,10.43
2023-01-15T16:49:29.005Z,13.10
2023-01-15T16:54:34.596Z,13.60
2023-01-15T16:59:59.348Z,14.00
2023-01-15T17:05:17.407Z,17.23
2023-01-15T17:10:27.148Z,9.40
2023-01-15T17:15:33.053Z,9.77
2023-01-15T17:20:40.215Z,11.68
2023-01-15T17:25:45.506Z,16.05
2023-01-15T17:30:53.974Z,8.52
2023-01-15T17:36:02.193Z,13.77
2023-01-15T17:41:08.610Z,11.95
2023-01-15T17:46:14.496Z,13.50
2023-01-15T17:51:20.482Z,13.07
2023-01-15T17:56:44.096Z,15.18
2023-01-15T18:02:08.576Z,10.50
2023-01-15T18:07:14.867Z,13.52
2023-01-15T18:17:25.584Z,8.73
2023-01-15T18:22:31.374Z,14.02
2023-01-15T18:27:39.035Z,12.33
2023-01-15T18:32:46.370Z,16.55
2023-01-15T18:37:52.605Z,22.88
2023-01-15T18:43:16.229Z,14.77
2023-01-15T18:48:21.762Z,13.30
2023-01-15T18:53:26.950Z,10.37
2023-01-15T18:58:32.640Z,8.00
2023-01-15T19:03:37.918Z,14.73
2023-01-15T19:08:43.436Z,11.30
2023-01-15T19:14:08.624Z,13.47
2023-01-15T19:19:14.135Z,13.85
2023-01-15T19:24:19.890Z,7.97
2023-01-15T19:29:25.323Z,11.13
2023-01-15T19:34:33.894Z,9.05
2023-01-15T19:39:40.733Z,10.18
2023-01-15T19:50:22.587Z,8.75
2023-01-15T19:55:28.007Z,12.38
2023-01-15T20:00:36.758Z,12.27
2023-01-15T20:05:43.555Z,5.95
2023-01-15T20:10:50.327Z,10.75
2023-01-15T20:15:56.862Z,9.70
2023-01-15T20:21:02.267Z,10.80
2023-01-15T20:26:09.039Z,9.48
2023-01-15T20:31:21.662Z,10.38
2023-01-15T20:36:27.270Z,10.57
2023-01-15T20:41:51.000Z,10.57
2023-01-15T20:46:57.024Z,10.70
2023-01-15T20:52:02.811Z,13.80
2023-01-15T20:57:08.754Z,12.93
2023-01-15T21:02:14.637Z,7.57
2023-01-15T21:07:19.876Z,12.40
2023-01-15T21:12:25.147Z,9.55
2023-01-15T21:17:30.600Z,7.82
2023-01-15T21:22:36.258Z,5.63
2023-01-15T21:27:42.215Z,15.87
2023-01-15T21:32:47.817Z,10.90
2023-01-15T21:37:53.075Z,10.77
2023-01-15T21:43:16.570Z,11.43
2023-01-15T21:48:22.247Z,11.43
2023-01-15T21:53:28.029Z,9.03
2023-01-15T21:58:33.524Z,14.47
2023-01-15T22:03:39.473Z,13.63
2023-01-15T22:08:45.384Z,7.30
2023-01-15T22:13:52.515Z,17.90
2023-01-15T22:18:58.129Z,7.80
2023-01-15T22:24:04.266Z,16.57
2023-01-15T22:29:09.705Z,13.55
2023-01-15T22:34:15.665Z,11.98
2023-01-15T22:39:21.530Z,9.90
2023-01-15T22:44:26.918Z,14.43
2023-01-15T22:49:32.993Z,8.32
2023-01-15T22:54:38.539Z,21.00
2023-01-15T22:59:45.263Z,17.00
2023-01-15T23:04:51.233Z,10.52
2023-01-15T23:09:57.011Z,9.13
2023-01-15T23:15:02.745Z,15.23
2023-01-15T23:20:09.943Z,17.97
2023-01-15T23:25:15.289Z,23.17
2023-01-15T23:30:21.204Z,18.52
2023-01-15T23:35:26.995Z,17.15
2023-01-15T23:40:32.620Z,19.17
2023-01-15T23:45:57.118Z,11.03
2023-01-15T23:51:02.767Z,6.90
2023-01-15T23:56:09.388Z,14.10
