createdAt,value
2022-09-05T00:03:01.377Z,18.30
2022-09-05T00:05:46.513Z,18.30
2022-09-05T00:08:46.733Z,19.70
2022-09-05T00:11:44.135Z,18.20
2022-09-05T00:15:15.344Z,18.20
2022-09-05T00:18:59.422Z,18.10
2022-09-05T00:24:20.081Z,18.10
2022-09-05T00:24:35.150Z,18.10
2022-09-05T00:27:20.370Z,18.10
2022-09-05T00:31:06.958Z,18.10
2022-09-05T00:33:41.368Z,18.10
2022-09-05T00:36:28.753Z,18.10
2022-09-05T00:39:09.219Z,18.10
2022-09-05T00:41:38.421Z,19.10
2022-09-05T00:44:07.134Z,18.10
2022-09-05T00:46:41.184Z,18.10
2022-09-05T00:49:29.697Z,18.10
2022-09-05T00:52:10.496Z,18.10
2022-09-05T00:55:12.848Z,18.10
2022-09-05T00:57:59.790Z,19.70
2022-09-05T01:00:51.548Z,18.10
2022-09-05T01:03:51.227Z,18.40
2022-09-05T01:06:37.154Z,18.00
2022-09-05T01:09:21.576Z,17.90
2022-09-05T01:12:25.850Z,17.90
2022-09-05T01:15:01.654Z,17.90
2022-09-05T01:17:49.619Z,17.80
2022-09-05T01:20:46.604Z,17.80
2022-09-05T01:23:40.881Z,17.70
2022-09-05T01:26:25.789Z,17.70
2022-09-05T01:29:19.152Z,17.70
2022-09-05T01:32:15.553Z,17.70
2022-09-05T01:35:41.111Z,17.70
2022-09-05T01:38:34.880Z,17.70
2022-09-05T01:41:29.837Z,17.60
2022-09-05T01:44:09.183Z,17.70
2022-09-05T01:47:04.832Z,17.60
2022-09-05T01:50:01.395Z,17.60
2022-09-05T01:53:03.827Z,17.50
2022-09-05T01:56:24.526Z,19.50
2022-09-05T01:59:38.767Z,17.50
2022-09-05T02:02:54.883Z,17.50
2022-09-05T02:06:01.169Z,17.50
2022-09-05T02:08:51.220Z,17.40
2022-09-05T02:11:35.867Z,17.40
2022-09-05T02:14:41.123Z,17.30
2022-09-05T02:17:50.822Z,17.30
2022-09-05T02:20:52.654Z,17.30
2022-09-05T02:23:40.190Z,17.30
2022-09-05T02:26:20.789Z,17.20
2022-09-05T02:29:02.930Z,17.30
2022-09-05T02:32:01.173Z,17.20
2022-09-05T02:34:44.893Z,17.20
2022-09-05T02:38:51.085Z,18.50
2022-09-05T02:45:12.047Z,19.10
2022-09-05T02:45:24.141Z,17.20
2022-09-05T02:47:08.540Z,17.70
2022-09-05T02:53:57.764Z,17.00
2022-09-05T02:57:34.204Z,17.00
2022-09-05T02:57:41.588Z,16.90
2022-09-05T02:59:42.308Z,16.90
2022-09-05T03:02:30.985Z,16.90
2022-09-05T03:05:14.427Z,17.90
2022-09-05T03:08:26.945Z,16.80
2022-09-05T03:11:33.924Z,16.80
2022-09-05T03:14:45.930Z,16.80
2022-09-05T03:17:44.659Z,18.50
2022-09-05T03:20:46.062Z,16.70
2022-09-05T03:23:50.412Z,16.70
2022-09-05T03:27:01.964Z,17.70
2022-09-05T03:29:35.022Z,16.70
2022-09-05T03:32:52.110Z,16.70
2022-09-05T03:35:50.470Z,16.60
2022-09-05T03:39:08.099Z,16.60
2022-09-05T03:42:32.895Z,16.60
2022-09-05T03:45:36.553Z,16.60
2022-09-05T03:48:42.460Z,18.10
2022-09-05T03:57:13.297Z,14.90
2022-09-05T03:57:14.380Z,16.60
2022-09-05T03:58:55.262Z,16.60
2022-09-05T04:05:00.974Z,16.50
2022-09-05T04:08:25.310Z,16.50
2022-09-05T04:08:28.342Z,16.50
2022-09-05T04:11:02.454Z,16.50
2022-09-05T04:13:40.273Z,16.40
2022-09-05T04:16:29.557Z,16.40
2022-09-05T04:19:16.137Z,16.30
2022-09-05T04:22:14.050Z,16.40
2022-09-05T04:25:13.438Z,16.30
2022-09-05T04:27:55.829Z,16.30
2022-09-05T04:30:52.469Z,16.30
2022-09-05T04:33:36.914Z,16.30
2022-09-05T04:36:28.628Z,18.40
2022-09-05T04:39:17.226Z,16.20
2022-09-05T04:42:24.880Z,16.20
2022-09-05T04:45:08.440Z,16.20
2022-09-05T04:47:47.870Z,17.30
2022-09-05T04:50:24.920Z,16.20
2022-09-05T04:53:23.342Z,17.80
2022-09-05T04:56:02.373Z,16.20
2022-09-05T04:59:29.328Z,18.40
2022-09-05T05:06:09.429Z,18.70
2022-09-05T05:06:14.661Z,16.20
2022-09-05T05:07:46.111Z,17.80
2022-09-05T05:14:58.553Z,16.30
2022-09-05T05:18:00.551Z,16.30
2022-09-05T05:18:08.140Z,16.40
2022-09-05T05:19:28.459Z,16.50
2022-09-05T05:22:03.459Z,16.30
2022-09-05T05:24:43.011Z,18.10
2022-09-05T05:28:02.183Z,16.40
2022-09-05T05:30:41.871Z,16.40
2022-09-05T05:33:26.334Z,18.50
2022-09-05T05:36:01.059Z,16.50
2022-09-05T05:39:09.442Z,18.40
2022-09-05T05:41:53.098Z,16.60
2022-09-05T05:44:28.090Z,19.10
2022-09-05T05:47:26.821Z,16.70
2022-09-05T05:50:36.555Z,16.70
2022-09-05T05:53:43.408Z,16.80
2022-09-05T05:56:56.660Z,18.30
2022-09-05T05:59:43.171Z,16.90
2022-09-05T06:03:25.959Z,18.70
2022-09-05T06:06:17.399Z,17.10
2022-09-05T06:13:22.645Z,17.30
2022-09-05T06:15:00.480Z,17.40
2022-09-05T06:15:53.956Z,17.60
2022-09-05T06:18:37.806Z,17.80
2022-09-05T06:22:08.492Z,20.10
2022-09-05T06:25:21.978Z,18.20
2022-09-05T06:28:26.536Z,18.50
2022-09-05T06:31:29.883Z,18.70
2022-09-05T06:34:33.140Z,21.30
2022-09-05T06:37:26.320Z,19.30
2022-09-05T06:40:29.049Z,19.60
2022-09-05T06:43:43.416Z,19.90
2022-09-05T06:46:55.465Z,20.30
2022-09-05T06:50:24.636Z,20.60
2022-09-05T06:53:49.128Z,21.00
2022-09-05T06:56:54.647Z,21.40
2022-09-05T06:59:40.229Z,21.70
2022-09-05T07:02:19.785Z,22.10
2022-09-05T07:05:37.370Z,22.40
2022-09-05T07:08:48.204Z,22.70
2022-09-05T07:12:09.162Z,24.00
2022-09-05T07:15:08.209Z,23.30
2022-09-05T07:18:10.652Z,23.60
2022-09-05T07:21:15.969Z,23.80
2022-09-05T07:24:11.137Z,24.10
2022-09-05T07:26:54.288Z,24.40
2022-09-05T07:29:53.380Z,25.10
2022-09-05T07:32:35.583Z,24.80
2022-09-05T07:35:06.086Z,25.00
2022-09-05T07:37:44.207Z,24.30
2022-09-05T07:40:25.897Z,25.40
2022-09-05T07:43:25.256Z,25.60
2022-09-05T07:46:11.639Z,25.80
2022-09-05T07:49:02.713Z,23.80
2022-09-05T07:54:56.221Z,26.20
2022-09-05T07:57:10.064Z,26.40
2022-09-05T07:57:51.085Z,26.60
2022-09-05T08:00:29.534Z,27.10
2022-09-05T08:03:13.866Z,28.40
2022-09-05T08:05:50.260Z,27.50
2022-09-05T08:08:38.918Z,27.80
2022-09-05T08:11:24.878Z,28.00
2022-09-05T08:14:38.336Z,28.20
2022-09-05T08:16:49.812Z,28.50
2022-09-05T08:20:08.363Z,27.20
2022-09-05T08:22:53.550Z,29.30
2022-09-05T08:25:56.847Z,29.70
2022-09-05T08:28:57.261Z,30.00
2022-09-05T08:31:55.304Z,30.30
2022-09-05T08:34:55.153Z,30.80
2022-09-05T08:37:26.441Z,31.00
2022-09-05T08:40:10.845Z,31.30
2022-09-05T08:43:56.006Z,31.50
2022-09-05T08:46:42.972Z,31.70
2022-09-05T08:49:40.440Z,33.80
2022-09-05T08:52:21.895Z,32.10
2022-09-05T08:55:10.480Z,32.30
2022-09-05T08:58:30.408Z,32.50
2022-09-05T09:01:28.612Z,32.70
2022-09-05T09:05:02.166Z,32.90
2022-09-05T09:08:08.986Z,33.20
2022-09-05T09:10:55.095Z,33.50
2022-09-05T09:13:40.060Z,33.80
2022-09-05T09:16:50.075Z,33.90
2022-09-05T09:19:48.181Z,33.30
2022-09-05T09:22:48.650Z,34.60
2022-09-05T09:25:36.778Z,34.80
2022-09-05T09:28:51.438Z,35.00
2022-09-05T09:31:43.671Z,35.30
2022-09-05T09:34:25.741Z,35.50
2022-09-05T09:37:50.415Z,35.90
2022-09-05T09:40:41.534Z,35.90
2022-09-05T09:43:28.005Z,36.00
2022-09-05T09:46:17.890Z,35.10
2022-09-05T09:48:48.339Z,36.40
2022-09-05T09:51:43.430Z,36.50
2022-09-05T09:54:59.817Z,36.70
2022-09-05T09:58:00.058Z,36.70
2022-09-05T10:00:51.313Z,37.00
2022-09-05T10:10:33.874Z,35.20
2022-09-05T10:10:44.179Z,37.30
2022-09-05T10:11:00.721Z,37.50
2022-09-05T10:14:36.754Z,37.60
2022-09-05T10:17:35.222Z,37.70
2022-09-05T10:20:28.703Z,37.90
2022-09-05T10:23:29.767Z,38.00
2022-09-05T10:26:38.251Z,38.10
2022-09-05T10:29:43.811Z,38.70
2022-09-05T10:35:12.934Z,38.50
2022-09-05T10:35:24.302Z,38.60
2022-09-05T10:38:11.364Z,38.80
2022-09-05T10:41:09.739Z,38.90
2022-09-05T10:43:39.296Z,39.00
2022-09-05T10:46:52.334Z,39.20
2022-09-05T10:49:37.988Z,39.20
2022-09-05T10:52:19.184Z,39.30
2022-09-05T10:55:21.964Z,39.30
2022-09-05T10:58:01.120Z,39.20
2022-09-05T11:02:23.924Z,39.00
2022-09-05T11:04:37.145Z,38.20
2022-09-05T11:07:43.843Z,39.40
2022-09-05T11:10:37.515Z,39.60
2022-09-05T11:13:47.537Z,39.60
2022-09-05T11:16:49.051Z,39.70
2022-09-05T11:19:30.368Z,39.90
2022-09-05T11:22:22.865Z,39.90
2022-09-05T11:25:40.390Z,40.00
2022-09-05T11:28:26.822Z,40.10
2022-09-05T11:31:03.050Z,40.30
2022-09-05T11:39:52.397Z,40.30
2022-09-05T11:40:08.556Z,40.40
2022-09-05T11:40:40.574Z,40.10
2022-09-05T11:43:37.847Z,40.60
2022-09-05T11:46:26.171Z,40.70
2022-09-05T11:49:41.071Z,40.60
2022-09-05T11:52:40.785Z,40.40
2022-09-05T11:55:43.393Z,40.50
2022-09-05T11:58:45.365Z,40.70
2022-09-05T12:01:51.799Z,40.80
2022-09-05T12:05:49.690Z,40.80
2022-09-05T12:08:14.684Z,39.40
2022-09-05T12:11:43.576Z,40.90
2022-09-05T12:14:54.857Z,41.10
2022-09-05T12:18:00.679Z,41.30
2022-09-05T12:20:53.233Z,41.40
2022-09-05T12:23:58.056Z,41.50
2022-09-05T12:27:38.513Z,41.60
2022-09-05T12:29:34.975Z,41.70
2022-09-05T12:35:24.766Z,41.80
2022-09-05T12:36:13.345Z,42.10
2022-09-05T12:41:33.093Z,42.10
2022-09-05T12:42:11.464Z,42.30
2022-09-05T12:45:29.325Z,42.20
2022-09-05T12:48:13.481Z,42.10
2022-09-05T12:51:04.795Z,42.10
2022-09-05T12:53:48.213Z,42.10
2022-09-05T13:00:12.351Z,42.10
2022-09-05T13:03:01.534Z,42.30
2022-09-05T13:03:08.460Z,42.10
2022-09-05T13:05:23.459Z,42.10
2022-09-05T13:07:59.539Z,42.10
2022-09-05T13:14:59.902Z,43.50
2022-09-05T13:16:24.942Z,42.10
2022-09-05T13:19:18.752Z,42.10
2022-09-05T13:21:52.693Z,42.10
2022-09-05T13:24:38.576Z,42.20
2022-09-05T13:27:24.038Z,42.40
2022-09-05T13:30:14.761Z,42.50
2022-09-05T13:37:59.532Z,42.60
2022-09-05T13:38:13.582Z,42.70
2022-09-05T13:39:12.917Z,42.90
2022-09-05T13:42:03.705Z,43.00
2022-09-05T13:44:40.408Z,43.10
2022-09-05T13:47:55.191Z,43.10
2022-09-05T13:50:38.968Z,43.00
2022-09-05T13:53:36.781Z,42.80
2022-09-05T13:56:30.750Z,42.60
2022-09-05T13:59:11.007Z,42.50
2022-09-05T14:02:27.600Z,42.40
2022-09-05T14:05:20.206Z,42.30
2022-09-05T14:08:24.276Z,42.20
2022-09-05T14:11:44.871Z,42.10
2022-09-05T14:18:00.215Z,42.30
2022-09-05T14:21:00.512Z,42.30
2022-09-05T14:23:40.772Z,42.30
2022-09-05T14:26:21.106Z,42.40
2022-09-05T14:29:09.497Z,42.40
2022-09-05T14:37:39.269Z,41.80
2022-09-05T14:37:53.850Z,42.70
2022-09-05T14:38:41.268Z,43.00
2022-09-05T14:41:27.982Z,43.30
2022-09-05T14:44:27.925Z,43.60
2022-09-05T14:47:35.171Z,43.80
2022-09-05T14:50:43.206Z,44.00
2022-09-05T14:57:59.105Z,44.00
2022-09-05T15:02:47.776Z,43.80
2022-09-05T15:02:51.203Z,43.50
2022-09-05T15:05:18.903Z,43.40
2022-09-05T15:08:00.564Z,43.10
2022-09-05T15:12:20.065Z,43.00
2022-09-05T15:13:28.639Z,42.80
2022-09-05T15:16:15.265Z,42.70
2022-09-05T15:18:50.760Z,42.50
2022-09-05T15:21:37.235Z,42.10
2022-09-05T15:24:31.703Z,41.90
2022-09-05T15:27:02.222Z,41.50
2022-09-05T15:29:35.769Z,40.50
2022-09-05T15:32:23.336Z,41.00
2022-09-05T15:34:56.106Z,40.70
2022-09-05T15:37:36.800Z,40.40
2022-09-05T15:40:23.817Z,40.10
2022-09-05T15:43:03.806Z,39.90
2022-09-05T15:45:38.110Z,39.80
2022-09-05T15:48:26.526Z,39.50
2022-09-05T15:51:23.883Z,39.40
2022-09-05T15:53:52.378Z,39.00
2022-09-05T15:56:25.095Z,38.10
2022-09-05T15:59:00.420Z,36.60
2022-09-05T16:02:00.213Z,38.30
2022-09-05T16:08:54.230Z,38.10
2022-09-05T16:10:40.127Z,37.80
2022-09-05T16:10:45.312Z,36.90
2022-09-05T16:13:17.401Z,37.40
2022-09-05T16:21:09.620Z,37.20
2022-09-05T16:23:19.204Z,39.20
2022-09-05T16:23:24.297Z,37.00
2022-09-05T16:24:58.366Z,36.70
2022-09-05T16:27:50.618Z,36.60
2022-09-05T16:30:32.515Z,36.50
2022-09-05T16:33:21.975Z,36.40
2022-09-05T16:36:07.233Z,36.20
2022-09-05T16:38:57.139Z,36.00
2022-09-05T16:41:51.293Z,35.80
2022-09-05T16:44:37.023Z,35.60
2022-09-05T16:47:23.174Z,35.20
2022-09-05T16:49:59.694Z,35.10
2022-09-05T16:53:28.116Z,34.90
2022-09-05T16:56:17.574Z,34.60
2022-09-05T16:59:02.426Z,34.30
2022-09-05T17:01:45.976Z,34.20
2022-09-05T17:04:41.373Z,34.00
2022-09-05T17:07:55.227Z,33.70
2022-09-05T17:10:34.863Z,33.60
2022-09-05T17:13:03.821Z,33.40
2022-09-05T17:15:51.722Z,33.20
2022-09-05T17:18:26.112Z,33.10
2022-09-05T17:21:00.660Z,32.90
2022-09-05T17:27:29.764Z,32.70
2022-09-05T17:29:18.763Z,32.70
2022-09-05T17:32:51.389Z,33.10
2022-09-05T17:36:07.629Z,32.10
2022-09-05T17:38:49.649Z,32.00
2022-09-05T17:41:43.871Z,31.90
2022-09-05T17:44:38.729Z,31.80
2022-09-05T17:47:20.087Z,31.50
2022-09-05T17:50:28.041Z,31.30
2022-09-05T17:53:26.759Z,31.40
2022-09-05T17:55:50.449Z,31.40
2022-09-05T17:58:50.334Z,31.20
2022-09-05T18:01:26.402Z,31.20
2022-09-05T18:04:08.428Z,31.10
2022-09-05T18:06:59.658Z,31.00
2022-09-05T18:09:40.195Z,31.00
2022-09-05T18:13:12.599Z,30.80
2022-09-05T18:15:22.915Z,30.80
2022-09-05T18:17:53.035Z,30.70
2022-09-05T18:21:12.445Z,30.60
2022-09-05T18:24:04.659Z,30.40
2022-09-05T18:26:43.371Z,30.20
2022-09-05T18:29:58.345Z,29.80
2022-09-05T18:33:56.021Z,29.60
2022-09-05T18:35:54.458Z,29.30
2022-09-05T18:38:49.927Z,29.00
2022-09-05T18:41:28.129Z,28.80
2022-09-05T18:44:13.406Z,28.50
2022-09-05T18:46:52.869Z,28.30
2022-09-05T18:50:25.833Z,28.10
2022-09-05T18:52:33.874Z,28.00
2022-09-05T18:56:09.774Z,27.90
2022-09-05T18:58:31.560Z,27.60
2022-09-05T19:01:30.011Z,27.50
2022-09-05T19:04:03.459Z,27.40
2022-09-05T19:06:45.159Z,27.20
2022-09-05T19:09:27.195Z,27.00
2022-09-05T19:12:16.231Z,26.20
2022-09-05T19:15:06.992Z,26.60
2022-09-05T19:17:41.088Z,26.40
2022-09-05T19:20:33.109Z,26.30
2022-09-05T19:23:13.764Z,24.90
2022-09-05T19:25:47.121Z,26.70
2022-09-05T19:36:51.821Z,26.00
2022-09-05T19:36:53.407Z,26.70
2022-09-05T19:37:02.955Z,25.60
2022-09-05T19:37:30.443Z,25.60
2022-09-05T19:44:18.597Z,25.40
2022-09-05T19:47:27.853Z,24.80
2022-09-05T19:47:38.377Z,25.20
2022-09-05T19:48:35.160Z,25.20
2022-09-05T19:51:17.492Z,25.20
2022-09-05T19:53:54.076Z,26.10
2022-09-05T19:56:45.799Z,25.10
2022-09-05T19:59:38.272Z,25.00
2022-09-05T20:02:19.919Z,26.20
2022-09-05T20:04:57.340Z,26.30
2022-09-05T20:07:31.138Z,24.80
2022-09-05T20:10:03.073Z,24.80
2022-09-05T20:12:38.673Z,26.80
2022-09-05T20:15:34.702Z,24.80
2022-09-05T20:18:26.636Z,26.80
2022-09-05T20:21:28.693Z,24.80
2022-09-05T20:24:00.271Z,24.70
2022-09-05T20:26:34.026Z,24.70
2022-09-05T20:29:09.698Z,24.60
2022-09-05T20:31:37.485Z,24.70
2022-09-05T20:34:24.611Z,24.50
2022-09-05T20:43:10.557Z,25.00
2022-09-05T20:43:18.772Z,24.00
2022-09-05T20:43:29.179Z,24.60
2022-09-05T20:46:51.866Z,24.50
2022-09-05T20:54:10.605Z,24.50
2022-09-05T20:54:21.141Z,24.30
2022-09-05T20:54:39.448Z,24.30
2022-09-05T20:57:29.405Z,24.20
2022-09-05T21:00:12.570Z,24.20
2022-09-05T21:02:54.590Z,24.00
2022-09-05T21:05:34.243Z,24.10
2022-09-05T21:08:19.587Z,26.90
2022-09-05T21:11:02.189Z,23.90
2022-09-05T21:13:52.355Z,23.80
2022-09-05T21:16:30.448Z,23.70
2022-09-05T21:18:58.054Z,23.60
2022-09-05T21:21:36.670Z,23.60
2022-09-05T21:24:16.593Z,23.50
2022-09-05T21:26:48.365Z,23.40
2022-09-05T21:29:26.076Z,25.30
2022-09-05T21:32:10.275Z,23.30
2022-09-05T21:34:49.429Z,25.40
2022-09-05T21:37:18.789Z,23.20
2022-09-05T21:39:59.191Z,24.30
2022-09-05T21:46:50.115Z,23.20
2022-09-05T21:47:46.944Z,23.20
2022-09-05T21:48:10.772Z,25.70
2022-09-05T21:50:45.240Z,24.00
2022-09-05T21:59:05.424Z,23.10
2022-09-05T21:59:33.445Z,23.00
2022-09-05T21:59:46.159Z,23.80
2022-09-05T22:02:16.975Z,24.20
2022-09-05T22:04:44.197Z,23.00
2022-09-05T22:07:32.591Z,24.40
2022-09-05T22:10:06.713Z,24.30
2022-09-05T22:12:35.992Z,22.90
2022-09-05T22:15:27.328Z,22.80
2022-09-05T22:18:16.378Z,22.80
2022-09-05T22:20:53.509Z,23.50
2022-09-05T22:23:40.093Z,23.40
2022-09-05T22:26:07.171Z,22.70
2022-09-05T22:28:46.227Z,22.60
2022-09-05T22:31:13.176Z,22.60
2022-09-05T22:33:40.525Z,24.00
2022-09-05T22:36:08.035Z,22.50
2022-09-05T22:38:38.311Z,22.50
2022-09-05T22:41:06.428Z,22.40
2022-09-05T22:43:36.369Z,22.30
2022-09-05T22:46:04.111Z,22.20
2022-09-05T22:48:31.161Z,20.60
2022-09-05T22:51:00.559Z,21.90
2022-09-05T22:53:27.510Z,21.70
2022-09-05T22:56:01.870Z,21.50
2022-09-05T22:58:29.422Z,21.40
2022-09-05T23:00:56.538Z,23.00
2022-09-05T23:03:23.849Z,21.20
2022-09-05T23:05:53.434Z,21.00
2022-09-05T23:08:20.444Z,20.90
2022-09-05T23:10:47.360Z,23.10
2022-09-05T23:13:14.345Z,22.20
2022-09-05T23:15:41.450Z,20.70
2022-09-05T23:18:08.493Z,22.50
2022-09-05T23:20:36.560Z,20.50
2022-09-05T23:23:06.811Z,20.40
2022-09-05T23:25:35.515Z,21.10
2022-09-05T23:28:09.694Z,20.20
2022-09-05T23:30:37.970Z,18.50
2022-09-05T23:33:10.373Z,19.60
2022-09-05T23:35:38.040Z,20.10
2022-09-05T23:38:10.651Z,20.10
2022-09-05T23:40:38.891Z,20.20
2022-09-05T23:43:06.146Z,20.10
2022-09-05T23:45:35.820Z,22.50
2022-09-05T23:48:03.139Z,21.50
2022-09-05T23:50:30.124Z,20.00
2022-09-05T23:53:01.794Z,22.10
2022-09-05T23:55:29.817Z,21.20
2022-09-05T23:57:58.761Z,21.80
