createdAt,value
2022-11-18T05:00:26.237Z,99358.33
2022-11-18T05:02:53.528Z,99352.83
2022-11-18T05:05:20.691Z,99351.34
2022-11-18T05:07:47.918Z,99354.33
2022-11-18T05:10:16.173Z,99352.95
2022-11-18T05:12:50.350Z,99358.27
2022-11-18T05:15:24.461Z,99360.05
2022-11-18T05:17:52.033Z,99356.09
2022-11-18T05:20:19.553Z,99351.73
2022-11-18T05:22:47.343Z,99349.40
2022-11-18T05:25:14.593Z,99349.99
2022-11-18T05:27:41.824Z,99349.09
2022-11-18T05:30:10.465Z,99345.41
2022-11-18T05:32:38.318Z,99342.52
2022-11-18T05:35:06.548Z,99343.34
2022-11-18T05:37:34.104Z,99342.34
2022-11-18T05:40:02.198Z,99341.48
2022-11-18T05:42:49.217Z,99337.05
2022-11-18T05:45:17.010Z,99336.75
2022-11-18T05:48:04.973Z,99334.31
2022-11-18T05:50:38.393Z,99336.46
2022-11-18T05:53:05.782Z,99338.70
2022-11-18T05:55:46.608Z,99341.58
2022-11-18T05:58:14.280Z,99349.71
2022-11-18T06:00:42.922Z,99348.92
2022-11-18T06:03:19.014Z,99356.42
2022-11-18T06:05:47.711Z,99356.55
2022-11-18T06:08:19.277Z,99360.89
2022-11-18T06:10:49.184Z,99363.08
2022-11-18T06:13:26.993Z,99366.28
2022-11-18T06:15:54.572Z,99368.98
2022-11-18T06:18:29.670Z,99372.36
2022-11-18T06:21:00.601Z,99375.84
2022-11-18T06:23:31.875Z,99376.73
2022-11-18T06:25:59.597Z,99379.59
2022-11-18T06:28:28.657Z,99380.71
2022-11-18T06:30:56.487Z,99378.91
2022-11-18T06:33:24.523Z,99377.58
2022-11-18T06:35:52.763Z,99378.98
2022-11-18T06:38:23.912Z,99378.39
2022-11-18T06:40:55.057Z,99379.09
2022-11-18T06:43:41.188Z,99377.77
2022-11-18T06:46:34.684Z,99381.48
2022-11-18T06:49:03.283Z,99381.38
2022-11-18T06:51:30.997Z,99383.70
2022-11-18T06:53:58.746Z,99381.95
2022-11-18T06:56:26.703Z,99389.95
2022-11-18T06:58:56.360Z,99390.67
2022-11-18T07:01:29.547Z,99397.10
2022-11-18T07:03:59.662Z,99398.62
2022-11-18T07:06:29.889Z,99397.31
2022-11-18T07:09:00.069Z,99399.63
2022-11-18T07:11:28.402Z,99399.09
2022-11-18T07:13:56.354Z,99399.04
2022-11-18T07:16:26.325Z,99401.73
2022-11-18T07:18:56.231Z,99402.95
2022-11-18T07:21:26.964Z,99398.98
2022-11-18T07:23:56.742Z,99397.06
2022-11-18T07:26:25.350Z,99402.48
2022-11-18T07:28:54.763Z,99398.27
2022-11-18T07:31:22.441Z,99397.96
2022-11-18T07:33:50.606Z,99396.67
2022-11-18T07:36:21.101Z,99400.48
2022-11-18T07:38:53.630Z,99403.07
2022-11-18T07:41:24.106Z,99406.67
2022-11-18T07:44:00.049Z,99408.36
2022-11-18T07:46:34.796Z,99409.66
2022-11-18T07:49:04.945Z,99412.87
2022-11-18T07:51:36.141Z,99416.20
2022-11-18T07:54:12.447Z,99414.42
2022-11-18T07:56:40.626Z,99413.59
2022-11-18T07:59:08.873Z,99409.87
2022-11-18T08:01:37.468Z,99407.91
2022-11-18T08:04:08.341Z,99409.94
2022-11-18T08:06:36.381Z,99406.86
2022-11-18T08:09:05.889Z,99406.11
2022-11-18T08:11:34.581Z,99407.55
2022-11-18T08:14:02.612Z,99408.38
2022-11-18T08:16:30.344Z,99411.59
2022-11-18T08:19:00.903Z,99412.36
2022-11-18T08:21:29.016Z,99412.73
2022-11-18T08:23:58.379Z,99410.63
2022-11-18T08:26:27.866Z,99408.98
2022-11-18T08:28:55.687Z,99406.30
2022-11-18T08:31:26.107Z,99413.39
2022-11-18T08:34:05.115Z,99405.41
2022-11-18T08:36:35.454Z,99406.87
2022-11-18T08:39:06.155Z,99403.87
2022-11-18T08:41:37.069Z,99402.77
2022-11-18T08:44:05.656Z,99402.23
2022-11-18T08:46:33.057Z,99404.63
2022-11-18T08:49:01.738Z,99407.46
2022-11-18T08:51:29.589Z,99412.42
2022-11-18T08:53:57.064Z,99413.38
2022-11-18T08:56:25.651Z,99410.86
2022-11-18T08:58:53.741Z,99411.42
2022-11-18T09:01:21.333Z,99412.08
2022-11-18T09:03:49.695Z,99414.38
2022-11-18T09:06:23.229Z,99415.73
2022-11-18T09:08:51.257Z,99420.04
2022-11-18T09:11:22.128Z,99423.08
2022-11-18T09:16:45.544Z,99426.17
2022-11-18T09:22:03.860Z,99428.92
2022-11-18T09:24:32.145Z,99425.40
2022-11-18T09:27:03.475Z,99428.39
2022-11-18T09:29:31.510Z,99423.74
2022-11-18T09:32:02.556Z,99426.48
2022-11-18T09:34:30.589Z,99427.61
2022-11-18T09:36:58.489Z,99425.56
2022-11-18T09:39:26.835Z,99425.54
2022-11-18T09:42:07.426Z,99423.01
2022-11-18T09:44:54.277Z,99424.62
2022-11-18T09:47:33.183Z,99425.83
2022-11-18T09:50:26.768Z,99427.55
2022-11-18T09:53:04.880Z,99419.84
2022-11-18T09:55:35.418Z,99418.08
2022-11-18T09:58:05.438Z,99416.98
2022-11-18T10:00:34.601Z,99413.95
2022-11-18T10:03:13.064Z,99409.39
2022-11-18T10:05:59.657Z,99407.40
2022-11-18T10:08:46.537Z,99409.81
2022-11-18T10:11:24.764Z,99413.30
2022-11-18T10:14:08.039Z,99415.33
2022-11-18T10:16:57.705Z,99412.31
2022-11-18T10:19:53.347Z,99419.63
2022-11-18T10:22:28.295Z,99418.39
2022-11-18T10:25:02.295Z,99419.22
2022-11-18T10:27:43.750Z,99422.57
2022-11-18T10:30:21.123Z,99419.08
2022-11-18T10:33:24.084Z,99421.63
2022-11-18T10:36:12.905Z,99424.49
2022-11-18T10:38:43.274Z,99427.17
2022-11-18T10:41:22.498Z,99426.88
2022-11-18T10:43:58.264Z,99431.23
2022-11-18T10:46:35.981Z,99434.77
2022-11-18T10:49:19.794Z,99439.17
2022-11-18T10:52:09.527Z,99437.52
2022-11-18T10:54:43.752Z,99438.75
2022-11-18T10:57:25.967Z,99445.71
2022-11-18T10:59:58.253Z,99449.48
2022-11-18T11:05:39.852Z,99454.02
2022-11-18T11:08:39.329Z,99454.11
2022-11-18T11:11:27.096Z,99451.45
2022-11-18T11:14:37.965Z,99451.10
2022-11-18T11:17:43.358Z,99452.41
2022-11-18T11:20:18.915Z,99450.39
2022-11-18T11:22:47.651Z,99450.23
2022-11-18T11:25:24.977Z,99449.05
2022-11-18T11:28:14.755Z,99451.34
2022-11-18T11:31:24.847Z,99454.81
2022-11-18T11:34:29.610Z,99456.22
2022-11-18T11:37:04.968Z,99454.29
2022-11-18T11:40:00.344Z,99452.17
2022-11-18T11:42:48.725Z,99455.11
2022-11-18T11:45:37.065Z,99459.78
2022-11-18T11:48:14.321Z,99458.84
2022-11-18T11:51:01.979Z,99457.91
2022-11-18T11:53:45.415Z,99456.00
2022-11-18T11:56:26.026Z,99462.33
2022-11-18T11:59:13.625Z,99462.64
2022-11-18T12:02:03.575Z,99462.51
2022-11-18T12:04:31.483Z,99465.73
2022-11-18T12:07:00.899Z,99465.92
2022-11-18T12:09:35.458Z,99465.84
2022-11-18T12:12:32.796Z,99464.31
2022-11-18T12:15:39.405Z,99468.05
2022-11-18T12:18:33.842Z,99471.10
2022-11-18T12:21:00.981Z,99473.02
2022-11-18T12:23:30.874Z,99473.73
2022-11-18T12:26:04.661Z,99479.63
2022-11-18T12:28:42.848Z,99481.39
2022-11-18T12:31:19.689Z,99485.16
2022-11-18T12:33:59.143Z,99489.88
2022-11-18T12:36:29.357Z,99491.54
2022-11-18T12:38:58.444Z,99497.56
2022-11-18T12:42:00.562Z,99499.20
2022-11-18T12:44:30.459Z,99496.91
2022-11-18T12:47:00.170Z,99497.14
2022-11-18T12:49:28.058Z,99494.26
2022-11-18T12:52:00.902Z,99498.96
2022-11-18T12:54:57.256Z,99499.95
2022-11-18T12:57:30.721Z,99499.49
2022-11-18T12:59:58.858Z,99500.27
2022-11-18T13:02:31.088Z,99506.33
2022-11-18T13:05:13.794Z,99509.36
2022-11-18T13:08:11.985Z,99507.70
2022-11-18T13:11:15.041Z,99507.30
2022-11-18T13:13:44.667Z,99505.54
2022-11-18T13:16:43.308Z,99507.98
2022-11-18T13:19:22.696Z,99507.98
2022-11-18T13:22:17.305Z,99510.73
2022-11-18T13:24:51.309Z,99512.27
2022-11-18T13:27:37.831Z,99514.12
2022-11-18T13:30:11.914Z,99512.18
2022-11-18T13:32:49.242Z,99513.51
2022-11-18T13:35:22.012Z,99519.93
2022-11-18T13:38:01.814Z,99522.03
2022-11-18T13:41:08.917Z,99525.55
2022-11-18T13:43:37.587Z,99530.33
2022-11-18T13:46:20.688Z,99532.23
2022-11-18T13:48:55.175Z,99534.70
2022-11-18T13:51:24.500Z,99538.34
2022-11-18T13:53:52.171Z,99540.92
2022-11-18T13:56:30.269Z,99541.63
2022-11-18T13:59:16.835Z,99545.11
2022-11-18T14:01:59.846Z,99548.08
2022-11-18T14:04:31.236Z,99552.89
2022-11-18T14:07:24.172Z,99555.58
2022-11-18T14:10:01.675Z,99550.84
2022-11-18T14:12:48.752Z,99555.70
2022-11-18T14:15:43.232Z,99554.88
2022-11-18T14:18:31.845Z,99555.41
2022-11-18T14:21:05.581Z,99553.25
2022-11-18T14:23:37.613Z,99557.23
2022-11-18T14:26:07.639Z,99554.95
2022-11-18T14:28:37.819Z,99556.19
2022-11-18T14:31:16.100Z,99556.02
2022-11-18T14:34:03.336Z,99554.84
2022-11-18T14:36:30.924Z,99555.02
2022-11-18T14:39:19.855Z,99557.14
2022-11-18T14:41:49.413Z,99558.45
2022-11-18T14:44:18.899Z,99560.23
2022-11-18T14:46:58.561Z,99562.15
2022-11-18T14:49:28.116Z,99564.42
2022-11-18T14:51:56.297Z,99566.55
2022-11-18T14:54:27.913Z,99568.20
2022-11-18T14:57:00.497Z,99569.40
2022-11-18T14:59:28.655Z,99567.05
2022-11-18T15:01:57.422Z,99572.60
2022-11-18T15:04:25.860Z,99573.66
2022-11-18T15:06:53.461Z,99579.52
2022-11-18T15:09:21.602Z,99575.48
2022-11-18T15:11:49.479Z,99576.41
2022-11-18T15:14:17.946Z,99580.27
2022-11-18T15:17:30.152Z,99579.26
2022-11-18T15:20:01.348Z,99579.72
2022-11-18T15:22:28.592Z,99582.85
2022-11-18T15:24:56.250Z,99592.88
2022-11-18T15:27:23.479Z,99591.09
2022-11-18T15:29:50.773Z,99597.79
2022-11-18T15:32:17.985Z,99597.47
2022-11-18T15:34:45.701Z,99600.66
2022-11-18T15:37:13.389Z,99595.33
2022-11-18T15:39:40.724Z,99596.44
2022-11-18T15:42:08.190Z,99595.27
2022-11-18T15:44:35.415Z,99600.44
2022-11-18T15:47:03.031Z,99599.36
2022-11-18T15:49:30.792Z,99605.61
2022-11-18T15:51:58.066Z,99606.63
2022-11-18T15:54:25.693Z,99609.63
2022-11-18T15:56:52.968Z,99609.06
2022-11-18T15:59:20.387Z,99611.14
2022-11-18T16:01:49.585Z,99613.81
2022-11-18T16:04:19.559Z,99613.98
2022-11-18T16:06:47.733Z,99619.55
2022-11-18T16:09:16.686Z,99623.03
2022-11-18T16:12:03.172Z,99625.63
2022-11-18T16:14:30.631Z,99628.76
2022-11-18T16:16:57.943Z,99632.28
2022-11-18T16:19:26.922Z,99625.35
2022-11-18T16:21:57.758Z,99631.09
2022-11-18T16:24:28.925Z,99631.27
2022-11-18T16:26:57.167Z,99632.92
2022-11-18T16:29:25.055Z,99634.01
2022-11-18T16:31:54.977Z,99633.21
2022-11-18T16:34:28.176Z,99633.00
2022-11-18T16:37:02.555Z,99630.66
2022-11-18T16:39:33.248Z,99633.44
2022-11-18T16:42:08.459Z,99633.58
2022-11-18T16:44:37.805Z,99640.77
2022-11-18T16:47:12.482Z,99646.88
2022-11-18T16:49:43.332Z,99647.39
2022-11-18T16:52:11.632Z,99647.69
2022-11-18T16:54:44.660Z,99653.52
2022-11-18T16:57:17.636Z,99650.38
2022-11-18T16:59:45.678Z,99661.33
2022-11-18T17:02:14.319Z,99663.46
2022-11-18T17:04:42.716Z,99667.69
2022-11-18T17:07:10.074Z,99671.62
2022-11-18T17:09:38.094Z,99675.14
2022-11-18T17:12:06.157Z,99675.80
2022-11-18T17:14:34.446Z,99680.73
2022-11-18T17:17:02.405Z,99683.13
2022-11-18T17:19:30.605Z,99683.71
2022-11-18T17:21:59.083Z,99687.33
2022-11-18T17:24:27.561Z,99692.70
2022-11-18T17:26:55.874Z,99696.04
2022-11-18T17:29:23.424Z,99698.39
2022-11-18T17:31:50.636Z,99706.25
2022-11-18T17:34:19.620Z,99707.87
2022-11-18T17:36:47.993Z,99716.24
2022-11-18T17:39:18.042Z,99715.54
2022-11-18T17:42:04.843Z,99722.02
2022-11-18T17:44:33.185Z,99729.14
2022-11-18T17:47:03.365Z,99733.16
2022-11-18T17:49:33.895Z,99736.45
2022-11-18T17:52:01.536Z,99739.34
2022-11-18T17:54:28.814Z,99742.95
2022-11-18T17:56:56.129Z,99743.09
2022-11-18T17:59:23.988Z,99740.48
2022-11-18T18:01:57.550Z,99741.48
2022-11-18T18:04:26.537Z,99741.27
2022-11-18T18:06:55.794Z,99737.75
2022-11-18T18:09:30.557Z,99736.05
2022-11-18T18:12:22.968Z,99739.08
2022-11-18T18:14:53.475Z,99738.83
2022-11-18T18:17:23.694Z,99743.36
2022-11-18T18:19:51.033Z,99742.44
2022-11-18T18:22:19.413Z,99741.73
2022-11-18T18:24:47.170Z,99742.42
2022-11-18T18:27:14.642Z,99746.80
2022-11-18T18:29:41.933Z,99750.21
2022-11-18T18:32:09.085Z,99746.94
2022-11-18T18:34:36.661Z,99743.36
2022-11-18T18:37:05.083Z,99745.10
2022-11-18T18:39:32.890Z,99745.01
2022-11-18T18:42:00.681Z,99743.88
2022-11-18T18:44:48.034Z,99743.66
2022-11-18T18:47:15.475Z,99746.57
2022-11-18T18:49:43.006Z,99743.88
2022-11-18T18:52:11.702Z,99740.85
2022-11-18T18:54:43.072Z,99739.98
2022-11-18T18:57:14.634Z,99740.48
2022-11-18T18:59:46.590Z,99740.89
2022-11-18T19:02:14.366Z,99742.77
2022-11-18T19:04:42.957Z,99746.64
2022-11-18T19:07:11.809Z,99750.05
2022-11-18T19:09:44.692Z,99752.34
2022-11-18T19:16:12.373Z,99754.17
2022-11-18T19:18:41.340Z,99756.51
2022-11-18T19:21:10.957Z,99758.56
2022-11-18T19:23:40.740Z,99755.88
2022-11-18T19:26:13.972Z,99758.03
2022-11-18T19:28:41.517Z,99759.91
2022-11-18T19:31:09.274Z,99758.75
2022-11-18T19:33:37.733Z,99757.60
2022-11-18T19:36:12.337Z,99756.42
2022-11-18T19:38:41.750Z,99754.88
2022-11-18T19:41:11.367Z,99757.65
2022-11-18T19:43:39.301Z,99763.55
2022-11-18T19:46:11.751Z,99765.50
2022-11-18T19:48:40.974Z,99767.04
2022-11-18T19:51:15.827Z,99769.33
2022-11-18T19:53:46.778Z,99769.47
2022-11-18T19:56:22.017Z,99772.82
2022-11-18T19:58:57.171Z,99767.80
2022-11-18T20:01:28.876Z,99767.99
2022-11-18T20:03:58.917Z,99769.13
2022-11-18T20:06:28.123Z,99770.00
2022-11-18T20:08:58.274Z,99772.56
2022-11-18T20:11:26.733Z,99772.44
2022-11-18T20:13:54.299Z,99770.81
2022-11-18T20:16:23.785Z,99771.69
2022-11-18T20:19:02.903Z,99776.54
2022-11-18T20:21:34.421Z,99778.16
2022-11-18T20:24:04.709Z,99780.60
2022-11-18T20:26:37.573Z,99781.49
2022-11-18T20:29:07.381Z,99787.31
2022-11-18T20:31:38.966Z,99788.31
2022-11-18T20:34:06.327Z,99788.17
2022-11-18T20:36:36.324Z,99790.09
2022-11-18T20:39:07.045Z,99798.59
2022-11-18T20:41:35.252Z,99796.84
2022-11-18T20:44:03.952Z,99796.33
2022-11-18T20:46:34.688Z,99796.63
2022-11-18T20:49:02.564Z,99798.53
2022-11-18T20:51:30.443Z,99797.18
2022-11-18T20:53:59.992Z,99793.01
2022-11-18T20:56:28.243Z,99793.84
2022-11-18T20:58:58.603Z,99796.22
2022-11-18T21:01:29.595Z,99800.21
2022-11-18T21:04:03.735Z,99803.55
2022-11-18T21:06:32.938Z,99805.56
2022-11-18T21:09:05.367Z,99801.56
2022-11-18T21:11:41.970Z,99799.73
2022-11-18T21:14:24.711Z,99802.58
2022-11-18T21:17:03.225Z,99799.37
2022-11-18T21:19:33.483Z,99795.17
2022-11-18T21:22:00.660Z,99798.40
2022-11-18T21:24:32.894Z,99800.84
2022-11-18T21:27:02.784Z,99808.48
2022-11-18T21:29:32.646Z,99808.30
2022-11-18T21:32:03.404Z,99805.47
2022-11-18T21:34:34.232Z,99801.38
2022-11-18T21:37:01.750Z,99804.70
2022-11-18T21:39:29.129Z,99804.22
2022-11-18T21:41:57.691Z,99802.77
2022-11-18T21:44:28.734Z,99800.77
2022-11-18T21:46:57.398Z,99800.75
2022-11-18T21:49:24.803Z,99794.98
2022-11-18T21:51:52.593Z,99795.02
2022-11-18T21:54:20.040Z,99791.29
2022-11-18T21:56:48.109Z,99794.11
2022-11-18T21:59:16.550Z,99796.70
2022-11-18T22:01:44.831Z,99800.19
2022-11-18T22:04:33.088Z,99803.17
2022-11-18T22:07:01.113Z,99805.00
2022-11-18T22:09:34.675Z,99804.08
2022-11-18T22:12:06.384Z,99801.76
2022-11-18T22:14:33.846Z,99803.67
2022-11-18T22:17:02.132Z,99806.36
2022-11-18T22:19:30.636Z,99802.63
2022-11-18T22:21:57.882Z,99805.19
2022-11-18T22:24:26.009Z,99799.12
2022-11-18T22:26:53.431Z,99803.70
2022-11-18T22:29:21.174Z,99803.66
2022-11-18T22:31:48.864Z,99803.33
2022-11-18T22:34:16.293Z,99803.52
2022-11-18T22:36:44.212Z,99801.58
2022-11-18T22:39:11.561Z,99805.23
2022-11-18T22:41:58.553Z,99808.14
2022-11-18T22:44:27.619Z,99809.14
2022-11-18T22:46:55.534Z,99808.11
2022-11-18T22:49:24.314Z,99808.84
2022-11-18T22:51:52.324Z,99806.21
2022-11-18T22:57:07.205Z,99809.61
2022-11-18T22:59:34.965Z,99804.12
2022-11-18T23:02:05.314Z,99805.06
2022-11-18T23:04:33.191Z,99802.56
2022-11-18T23:07:00.985Z,99803.39
2022-11-18T23:09:29.005Z,99800.93
2022-11-18T23:12:16.043Z,99800.64
2022-11-18T23:14:43.996Z,99803.39
2022-11-18T23:17:11.864Z,99809.71
2022-11-18T23:19:44.314Z,99809.89
2022-11-18T23:22:13.241Z,99806.27
2022-11-18T23:24:40.953Z,99805.59
2022-11-18T23:27:09.242Z,99805.79
2022-11-18T23:29:37.126Z,99812.11
2022-11-18T23:32:05.873Z,99810.96
2022-11-18T23:34:33.842Z,99808.95
2022-11-18T23:37:01.844Z,99805.88
2022-11-18T23:39:29.798Z,99806.41
2022-11-18T23:41:57.424Z,99805.61
2022-11-18T23:44:45.499Z,99806.91
2022-11-18T23:47:13.978Z,99806.98
2022-11-18T23:49:42.080Z,99811.11
2022-11-18T23:52:09.995Z,99811.32
2022-11-18T23:54:37.842Z,99810.40
2022-11-18T23:57:05.704Z,99807.67
2022-11-18T23:59:34.146Z,99807.29
