createdAt,value
2023-03-27T00:01:27.619Z,93990.79
2023-03-27T00:03:56.018Z,93983.76
2023-03-27T00:06:25.315Z,93971.59
2023-03-27T00:08:53.540Z,93963.13
2023-03-27T00:11:25.081Z,93958.45
2023-03-27T00:13:55.952Z,93955.41
2023-03-27T00:16:26.909Z,93952.10
2023-03-27T00:18:55.632Z,93949.70
2023-03-27T00:21:24.464Z,93951.34
2023-03-27T00:23:52.846Z,93955.34
2023-03-27T00:26:23.872Z,93954.77
2023-03-27T00:28:52.910Z,93947.23
2023-03-27T00:31:21.550Z,93945.27
2023-03-27T00:33:49.749Z,93945.86
2023-03-27T00:36:17.767Z,93950.17
2023-03-27T00:38:45.965Z,93947.84
2023-03-27T00:41:14.074Z,93939.13
2023-03-27T00:43:44.147Z,93936.75
2023-03-27T00:46:21.681Z,93931.51
2023-03-27T00:48:52.805Z,93919.40
2023-03-27T00:51:24.152Z,93914.30
2023-03-27T00:53:53.406Z,93910.54
2023-03-27T00:56:21.984Z,93899.17
2023-03-27T00:58:52.737Z,93893.12
2023-03-27T01:01:25.023Z,93887.77
2023-03-27T01:03:54.094Z,93886.00
2023-03-27T01:06:23.381Z,93889.40
2023-03-27T01:08:52.267Z,93889.77
2023-03-27T01:11:36.056Z,93887.45
2023-03-27T01:14:42.994Z,93885.88
2023-03-27T01:17:20.531Z,93885.16
2023-03-27T01:20:34.029Z,93888.02
2023-03-27T01:23:58.545Z,93897.73
2023-03-27T01:26:38.624Z,93900.69
2023-03-27T01:29:25.863Z,93899.65
2023-03-27T01:32:04.628Z,93882.62
2023-03-27T01:34:42.865Z,93884.96
2023-03-27T01:37:32.958Z,93875.83
2023-03-27T01:40:05.342Z,93887.16
2023-03-27T01:42:59.700Z,93881.25
2023-03-27T01:45:54.795Z,93883.02
2023-03-27T01:48:22.873Z,93879.06
2023-03-27T01:50:57.817Z,93883.67
2023-03-27T01:53:37.937Z,93878.05
2023-03-27T01:56:26.192Z,93864.39
2023-03-27T01:58:57.923Z,93853.39
2023-03-27T02:01:40.027Z,93842.70
2023-03-27T02:04:15.827Z,93835.92
2023-03-27T02:06:49.472Z,93828.38
2023-03-27T02:09:26.236Z,93821.20
2023-03-27T02:12:04.188Z,93811.43
2023-03-27T02:14:45.359Z,93806.65
2023-03-27T02:17:16.331Z,93801.56
2023-03-27T02:19:54.647Z,93791.77
2023-03-27T02:22:38.182Z,93792.30
2023-03-27T02:25:26.452Z,93792.58
2023-03-27T02:28:06.741Z,93795.31
2023-03-27T02:30:43.148Z,93797.20
2023-03-27T02:33:24.686Z,93797.10
2023-03-27T02:36:02.404Z,93796.66
2023-03-27T02:38:51.684Z,93793.48
2023-03-27T02:41:29.081Z,93786.87
2023-03-27T02:44:36.601Z,93785.77
2023-03-27T02:47:28.737Z,93787.66
2023-03-27T02:50:20.686Z,93779.92
2023-03-27T02:52:56.730Z,93776.58
2023-03-27T02:55:34.461Z,93775.40
2023-03-27T02:58:11.215Z,93773.93
2023-03-27T03:00:50.600Z,93767.48
2023-03-27T03:03:42.849Z,93769.41
2023-03-27T03:06:30.171Z,93766.98
2023-03-27T03:09:06.321Z,93758.29
2023-03-27T03:11:36.752Z,93749.65
2023-03-27T03:14:06.120Z,93747.73
2023-03-27T03:16:34.962Z,93750.23
2023-03-27T03:19:03.768Z,93751.02
2023-03-27T03:21:32.294Z,93748.77
2023-03-27T03:24:01.405Z,93735.73
2023-03-27T03:26:30.249Z,93734.75
2023-03-27T03:29:00.948Z,93729.53
2023-03-27T03:31:43.438Z,93725.22
2023-03-27T03:34:18.733Z,93719.49
2023-03-27T03:36:49.976Z,93718.92
2023-03-27T03:39:22.645Z,93719.02
2023-03-27T03:41:51.467Z,93715.38
2023-03-27T03:44:19.707Z,93712.42
2023-03-27T03:46:48.252Z,93700.51
2023-03-27T03:49:22.088Z,93696.86
2023-03-27T03:52:04.045Z,93691.77
2023-03-27T03:54:33.640Z,93692.80
2023-03-27T03:57:03.329Z,93685.09
2023-03-27T03:59:32.259Z,93685.45
2023-03-27T04:02:29.818Z,93676.13
2023-03-27T04:05:11.834Z,93670.09
2023-03-27T04:07:41.374Z,93671.81
2023-03-27T04:10:28.509Z,93671.02
2023-03-27T04:12:58.570Z,93673.48
2023-03-27T04:15:46.235Z,93665.46
2023-03-27T04:18:32.538Z,93658.23
2023-03-27T04:21:02.343Z,93645.56
2023-03-27T04:23:30.484Z,93635.59
2023-03-27T04:26:00.824Z,93634.41
2023-03-27T04:28:39.666Z,93633.94
2023-03-27T04:31:26.542Z,93629.72
2023-03-27T04:34:13.550Z,93623.77
2023-03-27T04:37:02.567Z,93614.13
2023-03-27T04:39:31.378Z,93609.11
2023-03-27T04:41:59.531Z,93603.46
2023-03-27T04:44:28.778Z,93603.53
2023-03-27T04:47:02.206Z,93602.33
2023-03-27T04:49:31.230Z,93598.02
2023-03-27T04:52:06.809Z,93590.63
2023-03-27T04:54:35.640Z,93589.02
2023-03-27T04:57:03.821Z,93581.90
2023-03-27T04:59:32.319Z,93579.41
2023-03-27T05:02:35.835Z,93569.60
2023-03-27T05:05:11.335Z,93564.29
2023-03-27T05:07:39.440Z,93566.38
2023-03-27T05:10:09.139Z,93561.33
2023-03-27T05:12:43.598Z,93563.35
2023-03-27T05:15:16.215Z,93564.77
2023-03-27T05:17:53.266Z,93565.05
2023-03-27T05:20:24.566Z,93559.10
2023-03-27T05:22:55.139Z,93552.17
2023-03-27T05:25:26.921Z,93547.32
2023-03-27T05:27:55.985Z,93545.55
2023-03-27T05:30:27.339Z,93541.02
2023-03-27T05:33:08.598Z,93535.58
2023-03-27T05:35:37.996Z,93532.19
2023-03-27T05:38:06.705Z,93532.85
2023-03-27T05:40:39.425Z,93533.27
2023-03-27T05:43:08.413Z,93533.97
2023-03-27T05:45:38.169Z,93529.13
2023-03-27T05:48:07.444Z,93532.24
2023-03-27T05:50:39.409Z,93521.56
2023-03-27T05:53:15.809Z,93523.60
2023-03-27T05:56:08.514Z,93516.71
2023-03-27T05:58:46.597Z,93506.16
2023-03-27T06:01:14.742Z,93486.87
2023-03-27T06:03:43.003Z,93474.39
2023-03-27T06:06:22.564Z,93469.01
2023-03-27T06:08:59.310Z,93463.20
2023-03-27T06:11:28.207Z,93454.61
2023-03-27T06:13:58.841Z,93452.44
2023-03-27T06:16:40.325Z,93450.24
2023-03-27T06:19:41.320Z,93453.43
2023-03-27T06:22:09.620Z,93447.12
2023-03-27T06:24:38.999Z,93448.54
2023-03-27T06:27:10.826Z,93450.84
2023-03-27T06:29:39.459Z,93452.91
2023-03-27T06:32:07.778Z,93462.48
2023-03-27T06:34:41.112Z,93471.60
2023-03-27T06:37:46.762Z,93469.77
2023-03-27T06:40:24.218Z,93466.49
2023-03-27T06:43:02.456Z,93472.63
2023-03-27T06:45:49.987Z,93471.65
2023-03-27T06:48:36.853Z,93481.15
2023-03-27T06:51:06.816Z,93475.95
2023-03-27T06:53:37.531Z,93474.63
2023-03-27T06:56:08.162Z,93471.79
2023-03-27T06:59:02.479Z,93469.67
2023-03-27T07:01:31.406Z,93471.52
2023-03-27T07:04:13.673Z,93473.45
2023-03-27T07:06:50.670Z,93471.81
2023-03-27T07:09:19.547Z,93472.33
2023-03-27T07:11:57.421Z,93468.16
2023-03-27T07:14:25.830Z,93466.42
2023-03-27T07:16:53.886Z,93466.33
2023-03-27T07:19:24.731Z,93472.06
2023-03-27T07:22:01.397Z,93470.09
2023-03-27T07:24:29.574Z,93465.10
2023-03-27T07:26:58.368Z,93464.52
2023-03-27T07:29:33.108Z,93459.68
2023-03-27T07:32:04.506Z,93454.77
2023-03-27T07:34:41.239Z,93446.05
2023-03-27T07:37:28.243Z,93445.83
2023-03-27T07:40:16.506Z,93449.10
2023-03-27T07:42:51.407Z,93455.22
2023-03-27T07:45:22.904Z,93459.52
2023-03-27T07:47:52.944Z,93460.55
2023-03-27T07:50:22.101Z,93463.39
2023-03-27T07:52:51.301Z,93478.02
2023-03-27T07:55:22.352Z,93472.25
2023-03-27T07:58:03.220Z,93468.30
2023-03-27T08:00:38.908Z,93468.62
2023-03-27T08:03:16.836Z,93463.75
2023-03-27T08:05:56.649Z,93466.16
2023-03-27T08:08:27.167Z,93471.91
2023-03-27T08:11:00.592Z,93469.02
2023-03-27T08:13:32.240Z,93471.71
2023-03-27T08:16:06.836Z,93466.95
2023-03-27T08:18:36.494Z,93467.53
2023-03-27T08:21:07.196Z,93473.58
2023-03-27T08:23:37.869Z,93475.31
2023-03-27T08:26:18.355Z,93478.27
2023-03-27T08:29:07.365Z,93485.54
2023-03-27T08:31:35.434Z,93481.27
2023-03-27T08:34:06.213Z,93478.52
2023-03-27T08:36:54.602Z,93483.05
2023-03-27T08:39:23.059Z,93477.07
2023-03-27T08:42:03.092Z,93472.70
2023-03-27T08:44:37.035Z,93465.81
2023-03-27T08:47:36.248Z,93459.27
2023-03-27T08:50:26.331Z,93449.92
2023-03-27T08:53:17.493Z,93443.73
2023-03-27T08:55:46.277Z,93438.97
2023-03-27T08:58:30.512Z,93430.40
2023-03-27T09:01:12.176Z,93426.98
2023-03-27T09:04:05.208Z,93418.08
2023-03-27T09:06:52.575Z,93411.46
2023-03-27T09:09:48.794Z,93407.63
2023-03-27T09:12:45.921Z,93407.20
2023-03-27T09:15:32.507Z,93401.25
2023-03-27T09:18:27.578Z,93398.55
2023-03-27T09:21:01.909Z,93389.56
2023-03-27T09:23:45.555Z,93388.65
2023-03-27T09:26:37.239Z,93379.94
2023-03-27T09:29:30.220Z,93374.67
2023-03-27T09:32:16.223Z,93373.25
2023-03-27T09:34:45.195Z,93370.77
2023-03-27T09:37:18.036Z,93367.54
2023-03-27T09:39:51.675Z,93366.27
2023-03-27T09:42:32.864Z,93368.09
2023-03-27T09:45:04.423Z,93367.58
2023-03-27T09:47:45.602Z,93373.32
2023-03-27T09:50:35.323Z,93372.26
2023-03-27T09:53:18.334Z,93371.39
2023-03-27T09:56:21.807Z,93375.02
2023-03-27T09:58:54.050Z,93374.50
2023-03-27T10:01:23.303Z,93374.21
2023-03-27T10:03:56.893Z,93377.18
2023-03-27T10:06:45.311Z,93379.23
2023-03-27T10:09:34.431Z,93385.84
2023-03-27T10:12:08.251Z,93389.80
2023-03-27T10:14:43.718Z,93391.89
2023-03-27T10:17:40.096Z,93391.14
2023-03-27T10:20:18.471Z,93390.16
2023-03-27T10:22:54.894Z,93386.80
2023-03-27T10:25:36.235Z,93378.45
2023-03-27T10:28:28.935Z,93374.59
2023-03-27T10:31:26.693Z,93373.98
2023-03-27T10:34:06.117Z,93368.92
2023-03-27T10:36:57.908Z,93367.92
2023-03-27T10:39:29.722Z,93366.05
2023-03-27T10:42:17.920Z,93363.20
2023-03-27T10:44:51.231Z,93358.66
2023-03-27T10:47:24.526Z,93359.16
2023-03-27T10:50:06.155Z,93353.23
2023-03-27T10:53:06.360Z,93353.42
2023-03-27T10:55:51.825Z,93351.28
2023-03-27T10:58:37.591Z,93348.00
2023-03-27T11:01:12.586Z,93347.61
2023-03-27T11:03:53.310Z,93344.40
2023-03-27T11:06:27.426Z,93346.33
2023-03-27T11:09:18.571Z,93345.14
2023-03-27T11:12:11.605Z,93344.96
2023-03-27T11:14:50.762Z,93340.84
2023-03-27T11:17:29.507Z,93345.14
2023-03-27T11:21:03.673Z,93343.45
2023-03-27T11:23:52.153Z,93341.51
2023-03-27T11:26:38.249Z,93341.38
2023-03-27T11:29:14.731Z,93337.58
2023-03-27T11:31:52.866Z,93331.31
2023-03-27T11:34:45.048Z,93327.00
2023-03-27T11:38:01.630Z,93324.35
2023-03-27T11:40:42.806Z,93326.20
2023-03-27T11:43:13.571Z,93319.27
2023-03-27T11:45:46.647Z,93320.85
2023-03-27T11:48:47.111Z,93316.09
2023-03-27T11:51:51.179Z,93314.00
2023-03-27T11:54:31.628Z,93307.95
2023-03-27T11:57:15.648Z,93314.88
2023-03-27T11:59:55.818Z,93310.91
2023-03-27T12:02:30.767Z,93311.95
2023-03-27T12:05:25.232Z,93314.97
2023-03-27T12:08:45.987Z,93315.67
2023-03-27T12:11:17.550Z,93312.38
2023-03-27T12:14:01.068Z,93313.77
2023-03-27T12:16:55.359Z,93313.27
2023-03-27T12:19:38.409Z,93313.77
2023-03-27T12:22:23.903Z,93310.43
2023-03-27T12:24:59.776Z,93313.60
2023-03-27T12:27:55.922Z,93310.07
2023-03-27T12:31:04.178Z,93306.97
2023-03-27T12:34:03.386Z,93308.45
2023-03-27T12:36:38.733Z,93306.13
2023-03-27T12:39:24.403Z,93306.35
2023-03-27T12:41:52.929Z,93302.09
2023-03-27T12:45:03.160Z,93300.38
2023-03-27T12:47:31.668Z,93295.00
2023-03-27T12:50:20.813Z,93288.32
2023-03-27T12:52:53.230Z,93283.30
2023-03-27T12:55:33.154Z,93282.48
2023-03-27T12:58:04.215Z,93272.30
2023-03-27T13:01:00.796Z,93271.92
2023-03-27T13:03:57.289Z,93270.33
2023-03-27T13:06:35.715Z,93262.41
2023-03-27T13:09:53.104Z,93256.38
2023-03-27T13:12:33.575Z,93252.84
2023-03-27T13:15:24.292Z,93252.56
2023-03-27T13:18:17.353Z,93248.09
2023-03-27T13:20:57.260Z,93248.44
2023-03-27T13:23:45.562Z,93250.09
2023-03-27T13:26:33.343Z,93251.78
2023-03-27T13:29:02.958Z,93246.95
2023-03-27T13:31:47.705Z,93246.04
2023-03-27T13:34:28.033Z,93244.51
2023-03-27T13:37:11.795Z,93246.40
2023-03-27T13:39:59.768Z,93246.94
2023-03-27T13:42:34.720Z,93245.24
2023-03-27T13:45:17.754Z,93246.48
2023-03-27T13:48:09.310Z,93247.65
2023-03-27T13:51:19.636Z,93243.42
2023-03-27T13:54:18.944Z,93245.02
2023-03-27T13:57:21.170Z,93247.69
2023-03-27T14:00:34.053Z,93248.34
2023-03-27T14:03:42.243Z,93263.80
2023-03-27T14:06:49.477Z,93269.38
2023-03-27T14:09:17.789Z,93275.25
2023-03-27T14:12:48.615Z,93277.57
2023-03-27T14:15:56.602Z,93299.00
2023-03-27T14:19:00.891Z,93300.42
2023-03-27T14:21:49.690Z,93293.27
2023-03-27T14:24:38.841Z,93283.20
2023-03-27T14:27:19.006Z,93282.68
2023-03-27T14:29:49.631Z,93289.70
2023-03-27T14:32:19.302Z,93294.50
2023-03-27T14:34:54.793Z,93294.60
2023-03-27T14:37:37.046Z,93300.73
2023-03-27T14:40:26.327Z,93305.92
2023-03-27T14:42:58.639Z,93306.52
2023-03-27T14:45:33.223Z,93307.81
2023-03-27T14:48:13.872Z,93306.71
2023-03-27T14:50:50.388Z,93312.21
2023-03-27T14:53:26.376Z,93312.70
2023-03-27T14:56:29.652Z,93316.96
2023-03-27T14:59:26.738Z,93317.80
2023-03-27T15:02:02.021Z,93319.29
2023-03-27T15:04:33.043Z,93318.83
2023-03-27T15:07:34.328Z,93320.71
2023-03-27T15:10:07.914Z,93328.09
2023-03-27T15:13:02.134Z,93330.14
2023-03-27T15:15:40.734Z,93333.19
2023-03-27T15:18:22.866Z,93330.82
2023-03-27T15:20:55.247Z,93327.48
2023-03-27T15:23:28.652Z,93337.04
2023-03-27T15:25:59.793Z,93344.07
2023-03-27T15:28:38.097Z,93344.38
2023-03-27T15:31:08.388Z,93340.38
2023-03-27T15:33:46.602Z,93333.20
2023-03-27T15:36:26.510Z,93329.73
2023-03-27T15:39:00.840Z,93324.17
2023-03-27T15:41:28.765Z,93324.88
2023-03-27T15:44:06.279Z,93333.02
2023-03-27T15:46:46.533Z,93332.58
2023-03-27T15:49:37.296Z,93333.38
2023-03-27T15:52:31.367Z,93344.15
2023-03-27T15:55:01.298Z,93336.82
2023-03-27T15:57:29.846Z,93333.91
2023-03-27T16:00:09.103Z,93333.70
2023-03-27T16:02:48.095Z,93338.22
2023-03-27T16:05:18.263Z,93338.36
2023-03-27T16:07:48.843Z,93337.79
2023-03-27T16:10:32.951Z,93335.87
2023-03-27T16:13:03.118Z,93339.55
2023-03-27T16:15:45.181Z,93341.36
2023-03-27T16:18:34.969Z,93349.82
2023-03-27T16:21:23.429Z,93345.71
2023-03-27T16:23:51.670Z,93350.89
2023-03-27T16:26:30.650Z,93360.17
2023-03-27T16:29:03.417Z,93361.55
2023-03-27T16:31:31.588Z,93368.66
2023-03-27T16:33:59.756Z,93373.92
2023-03-27T16:36:30.833Z,93377.13
2023-03-27T16:38:58.937Z,93377.29
2023-03-27T16:41:27.062Z,93386.50
2023-03-27T16:43:54.996Z,93387.02
2023-03-27T16:46:26.106Z,93386.27
2023-03-27T16:48:56.359Z,93382.72
2023-03-27T16:51:26.828Z,93383.22
2023-03-27T16:53:55.341Z,93388.34
2023-03-27T16:56:24.002Z,93386.52
2023-03-27T16:58:52.075Z,93385.55
2023-03-27T17:01:20.564Z,93388.42
2023-03-27T17:03:48.752Z,93380.00
2023-03-27T17:06:18.944Z,93378.66
2023-03-27T17:08:48.250Z,93376.76
2023-03-27T17:11:16.841Z,93382.60
2023-03-27T17:13:45.217Z,93384.26
2023-03-27T17:16:13.633Z,93383.10
2023-03-27T17:18:41.810Z,93383.34
2023-03-27T17:21:09.875Z,93388.17
2023-03-27T17:23:38.191Z,93392.52
2023-03-27T17:26:06.632Z,93393.84
2023-03-27T17:28:36.230Z,93397.48
2023-03-27T17:31:05.555Z,93403.80
2023-03-27T17:33:34.334Z,93404.99
2023-03-27T17:36:08.781Z,93402.06
2023-03-27T17:38:36.855Z,93408.30
2023-03-27T17:41:05.720Z,93411.88
2023-03-27T17:43:33.858Z,93414.30
2023-03-27T17:46:02.177Z,93416.63
2023-03-27T17:48:33.201Z,93418.45
2023-03-27T17:51:09.023Z,93417.94
2023-03-27T17:53:39.193Z,93420.41
2023-03-27T17:56:08.496Z,93423.79
2023-03-27T17:58:37.232Z,93427.05
2023-03-27T18:01:21.829Z,93430.36
2023-03-27T18:03:51.367Z,93429.81
2023-03-27T18:06:19.575Z,93432.52
2023-03-27T18:08:47.939Z,93431.30
2023-03-27T18:11:16.739Z,93436.16
2023-03-27T18:13:45.140Z,93439.20
2023-03-27T18:16:13.276Z,93442.19
2023-03-27T18:18:41.482Z,93443.05
2023-03-27T18:21:09.887Z,93442.55
2023-03-27T18:23:46.552Z,93443.56
2023-03-27T18:26:16.712Z,93444.29
2023-03-27T18:28:44.778Z,93438.75
2023-03-27T18:31:13.360Z,93440.55
2023-03-27T18:33:41.597Z,93437.44
2023-03-27T18:36:12.783Z,93444.52
2023-03-27T18:38:42.155Z,93442.89
2023-03-27T18:41:10.977Z,93448.04
2023-03-27T18:43:39.044Z,93450.20
2023-03-27T18:46:07.841Z,93457.41
2023-03-27T18:48:36.421Z,93458.52
2023-03-27T18:51:05.904Z,93463.77
2023-03-27T18:53:34.768Z,93465.70
2023-03-27T18:56:03.385Z,93464.66
2023-03-27T18:58:32.293Z,93468.02
2023-03-27T19:01:01.051Z,93471.29
2023-03-27T19:03:35.096Z,93472.69
2023-03-27T19:06:06.711Z,93474.32
2023-03-27T19:08:37.981Z,93468.02
2023-03-27T19:11:07.369Z,93475.61
2023-03-27T19:13:54.118Z,93478.73
2023-03-27T19:16:34.295Z,93485.61
2023-03-27T19:19:38.035Z,93487.53
2023-03-27T19:22:22.658Z,93491.79
2023-03-27T19:24:57.343Z,93501.28
2023-03-27T19:27:26.118Z,93521.06
2023-03-27T19:30:08.670Z,93544.33
2023-03-27T19:32:37.777Z,93554.40
2023-03-27T19:35:07.176Z,93558.40
2023-03-27T19:37:35.695Z,93571.14
2023-03-27T19:40:05.587Z,93582.64
2023-03-27T19:42:34.233Z,93601.34
2023-03-27T19:45:02.309Z,93611.29
2023-03-27T19:47:30.561Z,93624.21
2023-03-27T19:49:59.288Z,93634.96
2023-03-27T19:52:42.596Z,93637.33
2023-03-27T19:55:11.091Z,93651.87
2023-03-27T19:57:39.188Z,93662.02
2023-03-27T20:00:11.886Z,93665.47
2023-03-27T20:02:44.059Z,93665.52
2023-03-27T20:05:12.301Z,93674.17
2023-03-27T20:07:40.370Z,93679.60
2023-03-27T20:10:10.503Z,93685.88
2023-03-27T20:12:39.330Z,93696.38
2023-03-27T20:15:12.309Z,93699.48
2023-03-27T20:17:43.462Z,93712.75
2023-03-27T20:20:12.104Z,93719.91
2023-03-27T20:22:54.291Z,93719.02
2023-03-27T20:25:25.814Z,93720.88
2023-03-27T20:27:54.799Z,93727.92
2023-03-27T20:30:22.893Z,93729.80
2023-03-27T20:32:53.033Z,93736.92
2023-03-27T20:35:24.761Z,93741.29
2023-03-27T20:37:56.278Z,93751.98
2023-03-27T20:40:26.307Z,93748.67
2023-03-27T20:43:03.320Z,93757.14
2023-03-27T20:45:32.287Z,93761.91
2023-03-27T20:48:03.236Z,93763.54
2023-03-27T20:50:35.089Z,93767.91
2023-03-27T20:53:04.571Z,93776.05
2023-03-27T20:55:39.378Z,93775.48
2023-03-27T20:58:09.568Z,93787.89
2023-03-27T21:00:37.806Z,93787.72
2023-03-27T21:03:06.198Z,93794.19
2023-03-27T21:05:38.452Z,93806.77
2023-03-27T21:08:07.609Z,93813.34
2023-03-27T21:10:36.654Z,93815.00
2023-03-27T21:13:05.664Z,93820.75
2023-03-27T21:15:34.731Z,93830.50
2023-03-27T21:18:02.931Z,93834.94
2023-03-27T21:20:32.741Z,93838.08
2023-03-27T21:23:02.732Z,93840.97
2023-03-27T21:25:30.733Z,93845.70
2023-03-27T21:28:02.540Z,93854.34
2023-03-27T21:30:46.802Z,93860.80
2023-03-27T21:33:16.675Z,93863.85
2023-03-27T21:35:49.082Z,93870.77
2023-03-27T21:38:18.400Z,93876.16
2023-03-27T21:40:47.572Z,93882.02
2023-03-27T21:43:15.973Z,93886.81
2023-03-27T21:45:44.501Z,93888.24
2023-03-27T21:48:12.639Z,93891.23
2023-03-27T21:50:40.812Z,93895.48
2023-03-27T21:53:08.882Z,93895.20
2023-03-27T21:55:37.551Z,93903.25
2023-03-27T21:58:06.196Z,93901.65
2023-03-27T22:00:34.476Z,93905.10
2023-03-27T22:03:03.116Z,93911.80
2023-03-27T22:05:31.262Z,93914.44
2023-03-27T22:07:59.421Z,93920.70
2023-03-27T22:10:27.661Z,93920.55
2023-03-27T22:12:55.950Z,93927.88
2023-03-27T22:15:24.034Z,93935.77
2023-03-27T22:17:52.509Z,93941.81
2023-03-27T22:20:21.194Z,93945.13
2023-03-27T22:22:49.392Z,93945.69
2023-03-27T22:25:17.776Z,93951.09
2023-03-27T22:27:50.416Z,93955.58
2023-03-27T22:30:18.674Z,93958.09
2023-03-27T22:32:46.757Z,93967.62
2023-03-27T22:35:15.119Z,93966.44
2023-03-27T22:37:43.202Z,93971.54
2023-03-27T22:40:12.103Z,93977.55
2023-03-27T22:42:40.290Z,93981.48
2023-03-27T22:45:08.994Z,93998.20
2023-03-27T22:47:37.137Z,93998.16
2023-03-27T22:50:06.548Z,94007.08
2023-03-27T22:52:34.663Z,94010.61
2023-03-27T22:55:02.874Z,94015.11
2023-03-27T22:57:31.327Z,94029.59
2023-03-27T22:59:59.382Z,94036.77
2023-03-27T23:02:27.474Z,94038.17
2023-03-27T23:04:56.103Z,94047.65
2023-03-27T23:07:24.265Z,94055.23
2023-03-27T23:09:52.338Z,94060.89
2023-03-27T23:12:20.357Z,94073.58
2023-03-27T23:14:48.510Z,94075.23
2023-03-27T23:17:16.494Z,94080.79
2023-03-27T23:19:44.700Z,94092.55
2023-03-27T23:22:12.781Z,94091.21
2023-03-27T23:24:40.889Z,94095.06
2023-03-27T23:27:08.889Z,94095.16
2023-03-27T23:29:36.887Z,94111.48
2023-03-27T23:32:05.952Z,94110.85
2023-03-27T23:34:33.936Z,94116.99
2023-03-27T23:37:01.934Z,94124.15
2023-03-27T23:39:30.042Z,94127.81
2023-03-27T23:41:58.072Z,94137.61
2023-03-27T23:44:26.118Z,94135.48
2023-03-27T23:46:54.129Z,94144.19
2023-03-27T23:49:22.295Z,94152.05
2023-03-27T23:51:50.618Z,94150.98
2023-03-27T23:54:18.582Z,94164.84
2023-03-27T23:56:46.735Z,94159.02
2023-03-27T23:59:15.737Z,94161.98
