createdAt,value
2019-01-28T00:03:20.623Z,77.89
2019-01-28T00:05:49.645Z,75.72
2019-01-28T00:08:18.652Z,75.71
2019-01-28T00:10:47.644Z,76.13
2019-01-28T00:13:16.674Z,76.20
2019-01-28T00:15:45.658Z,76.92
2019-01-28T00:18:14.646Z,76.53
2019-01-28T00:20:43.648Z,76.57
2019-01-28T00:23:12.656Z,76.31
2019-01-28T00:25:41.672Z,77.05
2019-01-28T00:28:10.742Z,75.82
2019-01-28T00:30:39.711Z,76.53
2019-01-28T00:33:08.736Z,76.51
2019-01-28T00:35:37.742Z,76.12
2019-01-28T00:38:06.743Z,76.65
2019-01-28T00:40:35.749Z,76.09
2019-01-28T00:43:04.743Z,75.02
2019-01-28T00:45:33.746Z,75.79
2019-01-28T00:48:02.772Z,75.68
2019-01-28T00:50:31.757Z,75.78
2019-01-28T00:53:00.773Z,75.95
2019-01-28T00:55:29.757Z,76.01
2019-01-28T00:57:58.776Z,75.89
2019-01-28T01:00:27.759Z,75.96
2019-01-28T01:02:56.765Z,76.14
2019-01-28T01:05:25.784Z,76.06
2019-01-28T01:07:54.795Z,75.62
2019-01-28T01:10:23.834Z,75.92
2019-01-28T01:12:52.838Z,75.61
2019-01-28T01:15:21.844Z,75.69
2019-01-28T01:17:50.858Z,76.06
2019-01-28T01:20:19.820Z,76.24
2019-01-28T01:22:48.911Z,75.93
2019-01-28T01:25:17.904Z,76.16
2019-01-28T01:27:46.880Z,76.42
2019-01-28T01:30:17.079Z,76.72
2019-01-28T01:32:46.070Z,76.98
2019-01-28T01:35:15.071Z,77.20
2019-01-28T01:37:44.066Z,78.31
2019-01-28T01:40:15.049Z,78.52
2019-01-28T01:42:44.067Z,78.63
2019-01-28T01:45:14.887Z,78.45
2019-01-28T01:47:43.889Z,79.12
2019-01-28T01:50:12.910Z,79.12
2019-01-28T01:52:41.928Z,78.54
2019-01-28T01:55:12.310Z,78.21
2019-01-28T01:57:41.305Z,77.67
2019-01-28T02:00:15.491Z,77.89
2019-01-28T02:02:44.583Z,77.88
2019-01-28T02:05:13.581Z,78.24
2019-01-28T02:07:42.612Z,77.77
2019-01-28T02:10:13.526Z,78.12
2019-01-28T02:12:42.724Z,78.07
2019-01-28T02:15:14.159Z,77.10
2019-01-28T02:17:43.166Z,77.24
2019-01-28T02:20:15.776Z,77.30
2019-01-28T02:22:45.152Z,77.17
2019-01-28T02:25:14.618Z,77.10
2019-01-28T02:27:44.426Z,77.15
2019-01-28T02:30:15.484Z,76.49
2019-01-28T02:32:44.794Z,76.58
2019-01-28T02:35:13.874Z,76.15
2019-01-28T02:37:42.939Z,75.46
2019-01-28T02:40:16.590Z,75.66
2019-01-28T02:42:45.780Z,75.78
2019-01-28T02:45:15.324Z,75.41
2019-01-28T02:47:44.326Z,75.41
2019-01-28T02:50:15.323Z,75.90
2019-01-28T02:52:44.439Z,75.83
2019-01-28T02:55:13.538Z,76.17
2019-01-28T02:57:42.605Z,76.25
2019-01-28T03:00:52.765Z,76.44
2019-01-28T03:03:21.792Z,77.56
2019-01-28T03:05:50.865Z,77.56
2019-01-28T03:08:19.896Z,77.75
2019-01-28T03:10:48.873Z,77.97
2019-01-28T03:13:17.873Z,78.27
2019-01-28T03:15:46.851Z,77.46
2019-01-28T03:18:15.863Z,78.42
2019-01-28T03:20:44.862Z,78.57
2019-01-28T03:23:13.953Z,78.68
2019-01-28T03:25:42.921Z,78.47
2019-01-28T03:28:12.001Z,79.38
2019-01-28T03:30:41.001Z,79.64
2019-01-28T03:33:10.042Z,79.83
2019-01-28T03:35:39.004Z,79.56
2019-01-28T03:38:08.006Z,79.36
2019-01-28T03:40:36.996Z,79.50
2019-01-28T03:43:06.003Z,79.49
2019-01-28T03:45:35.021Z,79.49
2019-01-28T03:48:04.024Z,78.97
2019-01-28T03:50:33.119Z,79.17
2019-01-28T03:53:02.225Z,79.14
2019-01-28T03:55:31.251Z,78.89
2019-01-28T03:58:00.242Z,78.65
2019-01-28T04:00:30.573Z,78.65
2019-01-28T04:02:59.548Z,78.80
2019-01-28T04:05:28.559Z,78.80
2019-01-28T04:07:57.558Z,79.24
2019-01-28T04:10:29.601Z,78.88
2019-01-28T04:12:58.649Z,79.09
2019-01-28T04:15:27.629Z,79.09
2019-01-28T04:17:56.693Z,78.77
2019-01-28T04:20:26.898Z,79.25
2019-01-28T04:22:55.865Z,78.79
2019-01-28T04:25:24.880Z,78.79
2019-01-28T04:27:53.873Z,78.61
2019-01-28T04:30:23.952Z,78.52
2019-01-28T04:32:52.942Z,77.85
2019-01-28T04:35:21.954Z,77.85
2019-01-28T04:37:53.217Z,78.14
2019-01-28T04:40:22.204Z,78.04
2019-01-28T04:42:51.278Z,78.04
2019-01-28T04:45:20.344Z,77.61
2019-01-28T04:47:49.361Z,77.78
2019-01-28T04:50:19.395Z,78.43
2019-01-28T04:52:48.404Z,77.98
2019-01-28T04:55:17.499Z,78.08
2019-01-28T04:57:46.462Z,78.25
2019-01-28T05:00:34.630Z,78.36
2019-01-28T05:03:03.643Z,78.28
2019-01-28T05:05:32.652Z,78.14
2019-01-28T05:08:01.639Z,78.92
2019-01-28T05:10:30.694Z,78.92
2019-01-28T05:12:59.671Z,78.92
2019-01-28T05:15:28.703Z,78.92
2019-01-28T05:17:57.700Z,78.74
2019-01-28T05:20:26.735Z,78.44
2019-01-28T05:22:55.729Z,78.36
2019-01-28T05:25:24.707Z,78.36
2019-01-28T05:27:53.878Z,78.60
2019-01-28T05:30:24.101Z,78.50
2019-01-28T05:32:53.138Z,78.17
2019-01-28T05:35:22.282Z,78.24
2019-01-28T05:37:51.426Z,78.37
2019-01-28T05:40:22.121Z,77.84
2019-01-28T05:42:51.100Z,77.61
2019-01-28T05:45:20.291Z,77.72
2019-01-28T05:47:49.299Z,77.72
2019-01-28T05:50:18.461Z,77.59
2019-01-28T05:52:47.528Z,77.37
2019-01-28T05:55:16.600Z,77.37
2019-01-28T05:57:45.608Z,76.98
2019-01-28T06:00:39.002Z,77.26
2019-01-28T06:03:07.996Z,76.92
2019-01-28T06:05:40.143Z,76.88
2019-01-28T06:08:09.196Z,77.24
2019-01-28T06:10:38.216Z,77.02
2019-01-28T06:13:07.209Z,77.58
2019-01-28T06:15:36.180Z,77.58
2019-01-28T06:18:05.235Z,78.31
2019-01-28T06:20:34.227Z,78.24
2019-01-28T06:23:03.261Z,78.32
2019-01-28T06:25:32.230Z,78.83
2019-01-28T06:28:01.314Z,79.08
2019-01-28T06:30:31.233Z,79.08
2019-01-28T06:33:00.251Z,79.46
2019-01-28T06:35:29.247Z,79.46
2019-01-28T06:37:58.229Z,79.91
2019-01-28T06:40:32.236Z,80.33
2019-01-28T06:43:01.209Z,80.23
2019-01-28T06:45:30.239Z,80.52
2019-01-28T06:47:59.211Z,80.59
2019-01-28T06:50:30.568Z,80.54
2019-01-28T06:52:59.564Z,80.84
2019-01-28T06:55:28.538Z,81.16
2019-01-28T06:57:57.578Z,81.29
2019-01-28T07:00:31.370Z,81.44
2019-01-28T07:03:00.426Z,81.74
2019-01-28T07:05:29.444Z,81.43
2019-01-28T07:07:58.436Z,81.38
2019-01-28T07:10:27.415Z,81.50
2019-01-28T07:12:56.423Z,81.95
2019-01-28T07:15:25.642Z,82.21
2019-01-28T07:17:55.368Z,82.58
2019-01-28T07:20:27.738Z,82.38
2019-01-28T07:22:56.728Z,82.48
2019-01-28T07:25:25.952Z,82.72
2019-01-28T07:27:55.011Z,82.78
2019-01-28T07:30:26.969Z,83.35
2019-01-28T07:32:55.993Z,83.35
2019-01-28T07:35:25.070Z,83.14
2019-01-28T07:37:54.123Z,83.23
2019-01-28T07:40:23.145Z,83.15
2019-01-28T07:42:52.141Z,82.93
2019-01-28T07:45:24.247Z,83.42
2019-01-28T07:47:53.241Z,83.42
2019-01-28T07:50:22.285Z,82.97
2019-01-28T07:52:51.260Z,82.83
2019-01-28T07:55:20.281Z,82.59
2019-01-28T07:57:49.364Z,82.82
2019-01-28T08:00:20.820Z,83.03
2019-01-28T08:02:50.172Z,83.01
2019-01-28T08:05:19.276Z,83.23
2019-01-28T08:07:48.280Z,83.07
2019-01-28T08:10:17.565Z,83.36
2019-01-28T08:12:46.610Z,83.45
2019-01-28T08:15:17.294Z,82.95
2019-01-28T08:17:46.408Z,83.50
2019-01-28T08:20:16.910Z,83.33
2019-01-28T08:22:45.957Z,83.33
2019-01-28T08:25:16.178Z,83.18
2019-01-28T08:27:45.229Z,83.52
2019-01-28T08:30:20.392Z,83.41
2019-01-28T08:32:49.461Z,83.44
2019-01-28T08:35:18.507Z,83.44
2019-01-28T08:37:47.521Z,83.22
2019-01-28T08:40:16.577Z,83.34
2019-01-28T08:42:45.566Z,82.78
2019-01-28T08:45:14.579Z,82.78
2019-01-28T08:47:43.562Z,83.13
2019-01-28T08:50:14.947Z,83.00
2019-01-28T08:52:43.924Z,83.51
2019-01-28T08:55:15.206Z,83.58
2019-01-28T08:57:44.302Z,83.75
2019-01-28T09:00:16.766Z,83.97
2019-01-28T09:02:45.781Z,84.18
2019-01-28T09:05:14.884Z,84.04
2019-01-28T09:07:43.898Z,83.97
2019-01-28T09:10:16.132Z,84.46
2019-01-28T09:12:45.222Z,84.46
2019-01-28T09:15:15.926Z,84.17
2019-01-28T09:17:44.960Z,84.01
2019-01-28T09:20:16.423Z,84.32
2019-01-28T09:22:45.398Z,84.32
2019-01-28T09:25:14.628Z,84.01
2019-01-28T09:27:43.637Z,83.98
2019-01-28T09:30:27.310Z,83.81
2019-01-28T09:32:56.337Z,83.63
2019-01-28T09:35:25.317Z,83.61
2019-01-28T09:37:54.358Z,83.69
2019-01-28T09:40:24.737Z,83.59
2019-01-28T09:42:53.721Z,83.42
2019-01-28T09:45:33.893Z,83.58
2019-01-28T09:48:07.425Z,83.39
2019-01-28T09:50:36.449Z,83.28
2019-01-28T09:53:05.466Z,82.94
2019-01-28T09:55:34.463Z,82.69
2019-01-28T09:58:03.482Z,82.25
2019-01-28T10:00:34.899Z,82.28
2019-01-28T10:03:05.492Z,82.71
2019-01-28T10:05:34.477Z,83.11
2019-01-28T10:08:03.504Z,83.19
2019-01-28T10:10:32.508Z,83.12
2019-01-28T10:13:01.548Z,83.12
2019-01-28T10:15:32.590Z,82.68
2019-01-28T10:18:04.918Z,83.06
2019-01-28T10:20:36.253Z,83.06
2019-01-28T10:23:06.256Z,82.93
2019-01-28T10:25:35.400Z,83.09
2019-01-28T10:28:04.524Z,82.89
2019-01-28T10:30:35.384Z,82.85
2019-01-28T10:33:04.442Z,82.57
2019-01-28T10:35:33.451Z,82.59
2019-01-28T10:38:02.495Z,82.66
2019-01-28T10:40:32.811Z,82.25
2019-01-28T10:43:01.879Z,82.23
2019-01-28T10:45:30.927Z,81.89
2019-01-28T10:48:00.923Z,81.83
2019-01-28T10:50:30.780Z,82.28
2019-01-28T10:52:59.772Z,82.07
2019-01-28T10:55:28.765Z,81.94
2019-01-28T10:57:57.857Z,81.04
2019-01-28T11:00:29.293Z,81.78
2019-01-28T11:02:58.385Z,82.21
2019-01-28T11:05:27.378Z,81.94
2019-01-28T11:07:56.442Z,81.69
2019-01-28T11:10:25.706Z,82.15
2019-01-28T11:12:54.658Z,82.34
2019-01-28T11:15:25.576Z,81.67
2019-01-28T11:17:54.679Z,81.68
2019-01-28T11:20:23.800Z,82.11
2019-01-28T11:22:52.861Z,81.46
2019-01-28T11:25:24.091Z,81.74
2019-01-28T11:27:53.255Z,82.16
2019-01-28T11:30:52.907Z,82.14
2019-01-28T11:33:21.995Z,82.11
2019-01-28T11:35:50.994Z,81.41
2019-01-28T11:38:20.652Z,81.08
2019-01-28T11:40:49.827Z,81.40
2019-01-28T11:43:18.854Z,81.53
2019-01-28T11:45:54.114Z,81.55
2019-01-28T11:48:23.256Z,81.03
2019-01-28T11:50:56.159Z,80.85
2019-01-28T11:53:23.067Z,81.12
2019-01-28T11:55:52.093Z,81.10
2019-01-28T11:58:21.146Z,80.93
2019-01-28T12:00:56.757Z,80.68
2019-01-28T12:03:25.814Z,80.62
2019-01-28T12:05:54.897Z,80.55
2019-01-28T12:08:23.888Z,80.52
2019-01-28T12:10:52.918Z,80.41
2019-01-28T12:13:21.931Z,80.28
2019-01-28T12:15:50.919Z,80.55
2019-01-28T12:18:19.929Z,80.63
2019-01-28T12:20:53.774Z,80.88
2019-01-28T12:23:19.674Z,80.84
2019-01-28T12:25:48.777Z,81.07
2019-01-28T12:28:17.759Z,80.62
2019-01-28T12:30:46.774Z,80.36
2019-01-28T12:33:15.791Z,80.34
2019-01-28T12:35:44.770Z,80.07
2019-01-28T12:38:13.784Z,80.08
2019-01-28T12:40:42.983Z,79.78
2019-01-28T12:43:11.966Z,80.47
2019-01-28T12:45:40.971Z,80.40
2019-01-28T12:48:09.992Z,80.25
2019-01-28T12:50:39.025Z,79.66
2019-01-28T12:53:08.110Z,79.72
2019-01-28T12:55:37.099Z,79.73
2019-01-28T12:58:06.973Z,79.65
2019-01-28T13:00:55.457Z,79.49
2019-01-28T13:03:24.572Z,79.34
2019-01-28T13:05:53.763Z,79.46
2019-01-28T13:08:22.857Z,79.55
2019-01-28T13:10:52.333Z,79.40
2019-01-28T13:13:21.374Z,79.27
2019-01-28T13:15:50.482Z,79.17
2019-01-28T13:18:19.495Z,79.25
2019-01-28T13:20:48.507Z,79.54
2019-01-28T13:23:17.507Z,79.72
2019-01-28T13:25:46.531Z,79.79
2019-01-28T13:28:15.607Z,79.77
2019-01-28T13:30:44.726Z,80.11
2019-01-28T13:33:15.801Z,80.38
2019-01-28T13:35:44.808Z,80.45
2019-01-28T13:38:13.837Z,80.40
2019-01-28T13:40:42.818Z,80.43
2019-01-28T13:43:11.875Z,80.36
2019-01-28T13:45:40.912Z,80.31
2019-01-28T13:48:12.288Z,79.62
2019-01-28T13:50:41.340Z,79.61
2019-01-28T13:53:10.332Z,79.42
2019-01-28T13:55:39.325Z,79.50
2019-01-28T13:58:08.526Z,79.00
2019-01-28T14:00:37.573Z,79.05
2019-01-28T14:03:06.661Z,79.17
2019-01-28T14:05:36.120Z,79.02
2019-01-28T14:08:05.179Z,79.28
2019-01-28T14:10:34.253Z,79.28
2019-01-28T14:13:03.427Z,79.33
2019-01-28T14:15:36.066Z,79.31
2019-01-28T14:18:05.574Z,79.34
2019-01-28T14:20:34.873Z,79.41
2019-01-28T14:23:03.937Z,79.57
2019-01-28T14:25:33.124Z,79.61
2019-01-28T14:28:05.566Z,79.76
2019-01-28T14:30:38.657Z,79.91
2019-01-28T14:33:07.339Z,80.05
2019-01-28T14:35:39.261Z,80.14
2019-01-28T14:38:09.556Z,80.30
2019-01-28T14:40:39.125Z,80.65
2019-01-28T14:43:08.409Z,80.55
2019-01-28T14:45:37.647Z,80.68
2019-01-28T14:48:08.260Z,80.77
2019-01-28T14:50:37.371Z,81.10
2019-01-28T14:53:06.478Z,81.19
2019-01-28T14:55:35.657Z,81.47
2019-01-28T14:58:05.348Z,81.60
2019-01-28T15:00:36.510Z,81.58
2019-01-28T15:03:05.665Z,81.80
2019-01-28T15:05:34.784Z,81.87
2019-01-28T15:08:03.995Z,81.67
2019-01-28T15:10:33.107Z,81.82
2019-01-28T15:13:02.184Z,81.89
2019-01-28T15:15:33.358Z,81.87
2019-01-28T15:18:02.425Z,82.07
2019-01-28T15:20:31.499Z,82.09
2019-01-28T15:23:01.070Z,81.95
2019-01-28T15:25:30.221Z,81.65
2019-01-28T15:27:59.331Z,81.79
2019-01-28T15:30:29.213Z,81.60
2019-01-28T15:32:58.682Z,81.28
2019-01-28T15:35:27.862Z,81.34
2019-01-28T15:37:56.906Z,81.27
2019-01-28T15:40:28.381Z,81.19
2019-01-28T15:42:57.479Z,80.93
2019-01-28T15:45:28.838Z,80.97
2019-01-28T15:47:58.850Z,80.96
2019-01-28T15:50:27.957Z,80.70
2019-01-28T15:52:56.989Z,80.64
2019-01-28T15:55:28.796Z,80.41
2019-01-28T15:57:57.865Z,80.66
2019-01-28T16:00:28.934Z,80.50
2019-01-28T16:02:58.093Z,80.46
2019-01-28T16:05:27.160Z,80.70
2019-01-28T16:07:56.222Z,81.18
2019-01-28T16:10:25.324Z,81.07
2019-01-28T16:12:54.376Z,80.94
2019-01-28T16:15:43.814Z,80.61
2019-01-28T16:18:13.173Z,80.00
2019-01-28T16:20:42.359Z,79.53
2019-01-28T16:23:11.407Z,78.97
2019-01-28T16:25:40.448Z,78.91
2019-01-28T16:28:09.494Z,78.73
2019-01-28T16:30:59.388Z,78.96
2019-01-28T16:33:50.388Z,78.75
2019-01-28T16:36:19.461Z,78.91
2019-01-28T16:38:48.756Z,78.94
2019-01-28T16:41:17.791Z,79.19
2019-01-28T16:43:47.835Z,78.92
2019-01-28T16:46:16.922Z,78.83
2019-01-28T16:48:46.045Z,78.87
2019-01-28T16:51:15.450Z,79.17
2019-01-28T16:53:47.573Z,79.37
2019-01-28T16:56:16.622Z,79.47
2019-01-28T16:58:45.729Z,78.88
2019-01-28T17:01:14.847Z,78.55
2019-01-28T17:03:43.841Z,78.55
2019-01-28T17:06:12.945Z,78.69
2019-01-28T17:08:42.121Z,78.16
2019-01-28T17:11:11.242Z,78.16
2019-01-28T17:13:40.264Z,78.91
2019-01-28T17:16:09.393Z,78.89
2019-01-28T17:18:38.588Z,78.70
2019-01-28T17:21:07.712Z,78.70
2019-01-28T17:23:36.750Z,79.29
2019-01-28T17:26:08.240Z,79.34
2019-01-28T17:28:37.331Z,79.11
2019-01-28T17:31:06.460Z,79.53
2019-01-28T17:33:35.523Z,79.33
2019-01-28T17:36:06.676Z,79.23
2019-01-28T17:38:35.788Z,79.12
2019-01-28T17:41:04.880Z,78.79
2019-01-28T17:43:34.096Z,78.97
2019-01-28T17:46:03.197Z,78.70
2019-01-28T17:48:32.354Z,79.11
2019-01-28T17:51:01.390Z,79.26
2019-01-28T17:53:30.505Z,79.23
2019-01-28T17:55:59.550Z,79.11
2019-01-28T17:58:31.835Z,78.84
2019-01-28T18:01:00.919Z,79.06
2019-01-28T18:03:30.023Z,79.11
2019-01-28T18:05:59.215Z,79.11
2019-01-28T18:08:28.764Z,79.28
2019-01-28T18:10:58.006Z,79.40
2019-01-28T18:13:46.081Z,79.40
2019-01-28T18:16:15.350Z,79.63
2019-01-28T18:18:44.417Z,79.92
2019-01-28T18:21:21.092Z,80.11
2019-01-28T18:23:52.309Z,80.08
2019-01-28T18:26:33.019Z,80.15
2019-01-28T18:29:02.164Z,80.09
2019-01-28T18:31:31.625Z,79.50
2019-01-28T18:34:31.126Z,79.16
2019-01-28T18:37:00.187Z,79.16
2019-01-28T18:39:29.378Z,79.34
2019-01-28T18:41:58.392Z,78.93
2019-01-28T18:44:27.470Z,79.27
2019-01-28T18:46:56.563Z,79.24
2019-01-28T18:49:25.861Z,79.24
2019-01-28T18:51:55.471Z,79.38
2019-01-28T18:54:26.001Z,79.28
2019-01-28T18:56:55.823Z,79.66
2019-01-28T18:59:24.969Z,79.85
2019-01-28T19:01:54.369Z,79.95
2019-01-28T19:04:25.079Z,79.95
2019-01-28T19:07:13.206Z,79.37
2019-01-28T19:09:57.631Z,79.06
2019-01-28T19:12:49.221Z,79.28
2019-01-28T19:15:43.222Z,79.58
2019-01-28T19:18:26.085Z,79.51
2019-01-28T19:21:07.468Z,79.38
2019-01-28T19:23:30.894Z,79.11
2019-01-28T19:26:00.004Z,79.11
2019-01-28T19:28:29.155Z,79.31
2019-01-28T19:30:59.302Z,78.95
2019-01-28T19:33:28.444Z,79.17
2019-01-28T19:35:58.194Z,79.15
2019-01-28T19:38:27.930Z,79.15
2019-01-28T19:40:57.419Z,78.99
2019-01-28T19:43:26.548Z,79.40
2019-01-28T19:45:55.860Z,79.40
2019-01-28T19:48:24.956Z,79.36
2019-01-28T19:50:54.906Z,79.53
2019-01-28T19:53:24.170Z,79.71
2019-01-28T19:55:53.375Z,79.80
2019-01-28T19:58:22.524Z,79.42
2019-01-28T20:00:51.758Z,79.20
2019-01-28T20:03:20.903Z,79.21
2019-01-28T20:05:50.197Z,78.92
2019-01-28T20:08:19.699Z,79.42
2019-01-28T20:10:49.045Z,79.59
2019-01-28T20:13:18.335Z,79.66
2019-01-28T20:15:48.091Z,80.00
2019-01-28T20:18:17.124Z,79.96
2019-01-28T20:20:46.198Z,79.91
2019-01-28T20:23:15.459Z,80.16
2019-01-28T20:25:44.551Z,80.14
2019-01-28T20:28:13.726Z,79.47
2019-01-28T20:30:42.794Z,78.70
2019-01-28T20:33:11.989Z,78.41
2019-01-28T20:35:41.207Z,78.43
2019-01-28T20:38:15.561Z,78.06
2019-01-28T20:40:41.195Z,78.06
2019-01-28T20:43:10.600Z,77.88
2019-01-28T20:45:45.037Z,77.67
2019-01-28T20:48:10.643Z,77.65
2019-01-28T20:50:39.752Z,77.76
2019-01-28T20:53:08.934Z,77.66
2019-01-28T20:55:37.992Z,77.66
2019-01-28T20:58:07.109Z,77.63
2019-01-28T21:00:36.329Z,77.77
2019-01-28T21:03:05.418Z,77.17
2019-01-28T21:05:34.531Z,77.80
2019-01-28T21:08:03.799Z,77.54
2019-01-28T21:10:32.892Z,77.30
2019-01-28T21:13:01.977Z,77.99
2019-01-28T21:15:31.057Z,77.90
2019-01-28T21:18:00.153Z,77.95
2019-01-28T21:20:29.252Z,77.90
2019-01-28T21:22:58.452Z,77.26
2019-01-28T21:25:27.611Z,77.90
2019-01-28T21:27:56.788Z,78.03
2019-01-28T21:30:31.195Z,77.83
2019-01-28T21:33:00.286Z,78.10
2019-01-28T21:35:57.628Z,78.07
2019-01-28T21:38:51.705Z,78.12
2019-01-28T21:41:20.851Z,78.16
2019-01-28T21:43:49.922Z,78.43
2019-01-28T21:46:19.680Z,78.24
2019-01-28T21:48:49.158Z,78.01
2019-01-28T21:51:18.214Z,77.81
2019-01-28T21:53:47.365Z,78.21
2019-01-28T21:56:16.371Z,78.04
2019-01-28T21:58:45.512Z,78.25
2019-01-28T22:01:14.624Z,78.40
2019-01-28T22:03:44.171Z,78.40
2019-01-28T22:06:13.286Z,78.37
2019-01-28T22:08:42.314Z,78.15
2019-01-28T22:11:12.931Z,78.11
2019-01-28T22:13:42.175Z,78.38
2019-01-28T22:16:11.261Z,78.16
2019-01-28T22:18:40.437Z,78.37
2019-01-28T22:21:13.082Z,78.40
2019-01-28T22:23:42.741Z,78.13
2019-01-28T22:26:11.797Z,77.70
2019-01-28T22:28:40.820Z,78.00
2019-01-28T22:31:09.882Z,77.96
2019-01-28T22:33:38.894Z,77.78
2019-01-28T22:36:07.971Z,77.49
2019-01-28T22:38:37.019Z,77.60
2019-01-28T22:41:06.000Z,77.96
2019-01-28T22:43:35.030Z,77.86
2019-01-28T22:46:04.080Z,78.25
2019-01-28T22:48:33.094Z,78.46
2019-01-28T22:51:02.195Z,78.54
2019-01-28T22:53:31.237Z,78.60
2019-01-28T22:56:00.316Z,78.82
2019-01-28T22:58:29.433Z,78.81
2019-01-28T23:01:18.667Z,78.81
2019-01-28T23:03:47.716Z,79.11
2019-01-28T23:06:16.763Z,78.95
2019-01-28T23:08:46.863Z,78.78
2019-01-28T23:11:15.951Z,78.87
2019-01-28T23:13:44.981Z,78.94
2019-01-28T23:16:16.321Z,78.86
2019-01-28T23:18:45.365Z,78.62
2019-01-28T23:21:14.435Z,78.76
2019-01-28T23:23:43.487Z,78.96
2019-01-28T23:26:12.487Z,79.18
2019-01-28T23:28:41.533Z,78.99
2019-01-28T23:31:10.559Z,79.03
2019-01-28T23:33:39.615Z,79.44
2019-01-28T23:36:08.694Z,79.44
2019-01-28T23:38:37.766Z,79.34
2019-01-28T23:41:06.812Z,79.50
2019-01-28T23:43:35.906Z,79.51
2019-01-28T23:46:05.152Z,79.51
2019-01-28T23:48:34.238Z,79.80
2019-01-28T23:51:03.371Z,79.90
2019-01-28T23:53:32.452Z,79.86
2019-01-28T23:56:01.550Z,79.92
2019-01-28T23:58:30.617Z,79.88
