createdAt,value
2023-05-06T00:00:24.757Z,12.03
2023-05-06T00:02:52.212Z,12.00
2023-05-06T00:05:19.372Z,11.97
2023-05-06T00:07:46.238Z,11.94
2023-05-06T00:10:13.119Z,11.90
2023-05-06T00:12:41.460Z,11.88
2023-05-06T00:15:08.905Z,11.84
2023-05-06T00:17:36.015Z,11.82
2023-05-06T00:20:03.450Z,11.80
2023-05-06T00:22:30.927Z,11.79
2023-05-06T00:25:00.541Z,11.74
2023-05-06T00:27:27.504Z,11.69
2023-05-06T00:29:54.364Z,11.68
2023-05-06T00:32:21.197Z,11.65
2023-05-06T00:34:48.085Z,11.63
2023-05-06T00:37:15.006Z,11.60
2023-05-06T00:39:41.896Z,11.59
2023-05-06T00:42:08.688Z,11.57
2023-05-06T00:44:36.543Z,11.53
2023-05-06T00:47:03.475Z,11.50
2023-05-06T00:49:31.061Z,11.48
2023-05-06T00:51:58.447Z,11.45
2023-05-06T00:54:26.333Z,11.43
2023-05-06T00:56:53.630Z,11.42
2023-05-06T00:59:25.549Z,11.39
2023-05-06T01:01:53.409Z,11.38
2023-05-06T01:04:22.096Z,11.38
2023-05-06T01:07:07.586Z,11.37
2023-05-06T01:10:00.590Z,11.34
2023-05-06T01:12:32.421Z,11.32
2023-05-06T01:15:05.901Z,11.29
2023-05-06T01:17:34.127Z,11.27
2023-05-06T01:20:01.013Z,11.23
2023-05-06T01:22:33.638Z,11.21
2023-05-06T01:25:01.134Z,11.20
2023-05-06T01:27:28.037Z,11.18
2023-05-06T01:29:54.831Z,11.17
2023-05-06T01:32:36.205Z,11.16
2023-05-06T01:35:55.015Z,11.16
2023-05-06T01:38:45.633Z,11.17
2023-05-06T01:41:15.505Z,11.17
2023-05-06T01:43:44.043Z,11.16
2023-05-06T01:46:13.083Z,11.14
2023-05-06T01:48:40.127Z,11.13
2023-05-06T01:51:06.965Z,11.14
2023-05-06T01:53:34.413Z,11.16
2023-05-06T01:56:01.495Z,11.15
2023-05-06T01:58:28.508Z,11.15
2023-05-06T02:00:55.300Z,11.15
2023-05-06T02:03:22.737Z,11.13
2023-05-06T02:05:49.817Z,11.15
2023-05-06T02:08:16.914Z,11.15
2023-05-06T02:10:45.450Z,11.15
2023-05-06T02:13:12.644Z,11.13
2023-05-06T02:15:39.550Z,11.13
2023-05-06T02:18:08.379Z,11.13
2023-05-06T02:20:35.278Z,11.09
2023-05-06T02:23:02.604Z,11.10
2023-05-06T02:25:31.031Z,11.09
2023-05-06T02:27:57.819Z,11.08
2023-05-06T02:30:24.685Z,11.07
2023-05-06T02:32:52.058Z,11.09
2023-05-06T02:35:19.018Z,11.09
2023-05-06T02:37:45.891Z,11.08
2023-05-06T02:40:12.932Z,11.07
2023-05-06T02:42:40.219Z,11.08
2023-05-06T02:45:08.021Z,11.08
2023-05-06T02:47:35.621Z,11.09
2023-05-06T02:50:04.216Z,11.10
2023-05-06T02:52:32.859Z,11.11
2023-05-06T02:55:00.615Z,11.13
2023-05-06T02:57:27.529Z,11.12
2023-05-06T02:59:54.343Z,11.08
2023-05-06T03:02:21.314Z,11.06
2023-05-06T03:04:48.268Z,11.07
2023-05-06T03:07:15.591Z,11.09
2023-05-06T03:09:44.275Z,11.10
2023-05-06T03:12:11.364Z,11.12
2023-05-06T03:14:38.607Z,11.14
2023-05-06T03:17:05.442Z,11.15
2023-05-06T03:19:35.906Z,11.16
2023-05-06T03:22:03.413Z,11.16
2023-05-06T03:24:32.015Z,11.20
2023-05-06T03:26:59.069Z,11.20
2023-05-06T03:29:26.418Z,11.21
2023-05-06T03:31:55.706Z,11.21
2023-05-06T03:34:22.557Z,11.22
2023-05-06T03:36:49.577Z,11.24
2023-05-06T03:39:16.815Z,11.24
2023-05-06T03:41:45.046Z,11.21
2023-05-06T03:44:12.528Z,11.22
2023-05-06T03:46:41.235Z,11.25
2023-05-06T03:49:08.225Z,11.30
2023-05-06T03:51:35.600Z,11.33
2023-05-06T03:54:03.289Z,11.39
2023-05-06T03:56:30.999Z,11.44
2023-05-06T03:58:58.480Z,11.48
2023-05-06T04:01:26.215Z,11.51
2023-05-06T04:03:54.123Z,11.54
2023-05-06T04:06:21.483Z,11.59
2023-05-06T04:08:48.424Z,11.63
2023-05-06T04:11:16.376Z,11.64
2023-05-06T04:13:43.365Z,11.63
2023-05-06T04:16:14.014Z,11.64
2023-05-06T04:18:44.080Z,11.69
2023-05-06T04:21:13.460Z,11.76
2023-05-06T04:23:47.633Z,11.80
2023-05-06T04:26:16.545Z,11.83
2023-05-06T04:28:44.228Z,11.83
2023-05-06T04:31:13.928Z,11.87
2023-05-06T04:33:44.520Z,11.88
2023-05-06T04:36:15.338Z,11.88
2023-05-06T04:38:54.376Z,11.87
2023-05-06T04:41:21.809Z,11.86
2023-05-06T04:43:48.842Z,11.89
2023-05-06T04:46:24.801Z,11.92
2023-05-06T04:48:52.170Z,11.94
2023-05-06T04:51:19.897Z,11.99
2023-05-06T04:53:46.797Z,12.04
2023-05-06T04:56:14.068Z,12.07
2023-05-06T04:58:40.889Z,12.17
2023-05-06T05:01:09.286Z,12.22
2023-05-06T05:03:36.265Z,12.21
2023-05-06T05:06:04.429Z,12.20
2023-05-06T05:08:31.662Z,12.25
2023-05-06T05:10:58.503Z,12.26
2023-05-06T05:13:26.876Z,12.29
2023-05-06T05:15:59.326Z,12.37
2023-05-06T05:18:28.919Z,12.40
2023-05-06T05:20:58.536Z,12.44
2023-05-06T05:23:30.876Z,12.51
2023-05-06T05:25:58.398Z,12.53
2023-05-06T05:28:25.408Z,12.56
2023-05-06T05:30:52.878Z,12.55
2023-05-06T05:33:20.280Z,12.58
2023-05-06T05:35:47.114Z,12.63
2023-05-06T05:38:15.642Z,12.74
2023-05-06T05:40:43.837Z,12.89
2023-05-06T05:43:10.882Z,12.98
2023-05-06T05:53:44.362Z,13.32
2023-05-06T05:56:11.950Z,13.38
2023-05-06T05:58:39.628Z,13.42
2023-05-06T06:01:06.601Z,13.52
2023-05-06T06:03:33.702Z,13.65
2023-05-06T06:06:00.657Z,13.77
2023-05-06T06:08:34.343Z,13.94
2023-05-06T06:11:03.860Z,14.13
2023-05-06T06:13:35.577Z,14.30
2023-05-06T06:16:02.746Z,14.47
2023-05-06T06:18:30.084Z,14.59
2023-05-06T06:21:02.373Z,14.69
2023-05-06T06:23:29.268Z,14.82
2023-05-06T06:26:01.826Z,14.96
2023-05-06T06:28:28.957Z,15.04
2023-05-06T06:30:55.814Z,15.08
2023-05-06T06:33:22.604Z,15.13
2023-05-06T06:35:59.801Z,15.23
2023-05-06T06:38:26.789Z,15.33
2023-05-06T06:40:53.691Z,15.46
2023-05-06T06:43:20.903Z,15.55
2023-05-06T06:45:47.881Z,15.69
2023-05-06T06:48:15.007Z,15.81
2023-05-06T06:50:42.087Z,15.96
2023-05-06T06:53:09.677Z,16.08
2023-05-06T06:55:36.899Z,16.20
2023-05-06T06:58:03.857Z,16.32
2023-05-06T07:00:31.500Z,16.40
2023-05-06T07:02:58.388Z,16.49
2023-05-06T07:05:26.652Z,16.58
2023-05-06T07:07:54.222Z,16.62
2023-05-06T07:10:21.722Z,16.72
2023-05-06T07:12:48.796Z,16.80
2023-05-06T07:15:15.690Z,16.86
2023-05-06T07:17:42.638Z,16.97
2023-05-06T07:20:10.302Z,17.05
2023-05-06T07:22:38.574Z,17.16
2023-05-06T07:25:06.424Z,17.20
2023-05-06T07:27:33.437Z,17.21
2023-05-06T07:30:00.384Z,17.20
2023-05-06T07:32:27.301Z,17.17
2023-05-06T07:34:54.248Z,17.19
2023-05-06T07:37:21.128Z,17.22
2023-05-06T07:39:48.249Z,17.25
2023-05-06T07:42:15.150Z,17.30
2023-05-06T07:44:41.914Z,17.32
2023-05-06T07:47:09.020Z,17.29
2023-05-06T07:49:36.343Z,17.32
2023-05-06T07:52:03.675Z,17.40
2023-05-06T07:54:31.077Z,17.54
2023-05-06T07:56:58.044Z,17.69
2023-05-06T07:59:24.883Z,17.79
2023-05-06T08:01:52.205Z,17.86
2023-05-06T08:04:19.511Z,17.87
2023-05-06T08:06:46.407Z,17.96
2023-05-06T08:09:22.098Z,18.12
2023-05-06T08:11:55.240Z,18.32
2023-05-06T08:14:21.948Z,18.51
2023-05-06T08:16:49.977Z,18.65
2023-05-06T08:19:17.327Z,18.80
2023-05-06T08:21:44.097Z,18.90
2023-05-06T08:24:13.267Z,18.97
2023-05-06T08:26:45.266Z,19.10
2023-05-06T08:29:13.018Z,19.24
2023-05-06T08:31:39.907Z,19.45
2023-05-06T08:34:06.884Z,19.59
2023-05-06T08:36:33.814Z,19.72
2023-05-06T08:39:00.713Z,19.85
2023-05-06T08:41:27.636Z,20.05
2023-05-06T08:43:55.003Z,20.19
2023-05-06T08:46:22.378Z,20.30
2023-05-06T08:48:54.371Z,20.39
2023-05-06T08:51:22.187Z,20.46
2023-05-06T08:53:51.087Z,20.71
2023-05-06T08:56:18.045Z,20.99
2023-05-06T08:58:48.095Z,21.36
2023-05-06T09:01:20.011Z,21.83
2023-05-06T09:03:47.480Z,22.40
2023-05-06T09:06:14.245Z,23.13
2023-05-06T09:08:41.128Z,23.73
2023-05-06T09:11:21.402Z,24.25
2023-05-06T09:13:53.836Z,24.81
2023-05-06T09:16:28.741Z,25.24
2023-05-06T09:18:56.100Z,25.14
2023-05-06T09:21:29.325Z,25.28
2023-05-06T09:23:57.544Z,25.82
2023-05-06T09:26:24.453Z,26.24
2023-05-06T09:28:51.338Z,26.65
2023-05-06T09:31:18.307Z,27.12
2023-05-06T09:33:45.142Z,27.44
2023-05-06T09:36:12.925Z,27.72
2023-05-06T09:38:40.478Z,27.58
2023-05-06T09:41:07.504Z,27.04
2023-05-06T09:43:35.846Z,26.93
2023-05-06T09:46:08.448Z,27.04
2023-05-06T09:48:35.412Z,27.53
2023-05-06T09:51:03.002Z,28.10
2023-05-06T09:53:30.964Z,28.22
2023-05-06T09:55:58.702Z,28.11
2023-05-06T09:58:25.438Z,28.08
2023-05-06T10:00:52.380Z,28.17
2023-05-06T10:03:19.934Z,28.30
2023-05-06T10:05:47.050Z,28.42
2023-05-06T10:08:17.924Z,28.59
2023-05-06T10:10:48.195Z,29.05
2023-05-06T10:13:15.854Z,29.28
2023-05-06T10:15:45.740Z,29.25
2023-05-06T10:18:15.114Z,29.00
2023-05-06T10:20:42.043Z,28.94
2023-05-06T10:23:21.061Z,29.13
2023-05-06T10:25:51.346Z,29.40
2023-05-06T10:28:21.048Z,29.60
2023-05-06T10:30:51.602Z,29.55
2023-05-06T10:33:19.722Z,29.60
2023-05-06T10:35:57.921Z,29.73
2023-05-06T10:38:35.402Z,29.50
2023-05-06T10:41:02.328Z,29.54
2023-05-06T10:43:32.823Z,29.70
2023-05-06T10:46:06.530Z,30.02
2023-05-06T10:48:37.183Z,30.38
2023-05-06T10:51:13.371Z,30.37
2023-05-06T10:53:59.699Z,29.78
2023-05-06T10:56:26.523Z,29.71
2023-05-06T10:58:54.464Z,29.98
2023-05-06T11:01:27.901Z,30.13
2023-05-06T11:04:14.032Z,30.20
2023-05-06T11:06:50.353Z,30.17
2023-05-06T11:09:26.294Z,30.41
2023-05-06T11:12:01.464Z,30.70
2023-05-06T11:14:35.032Z,30.98
2023-05-06T11:17:06.478Z,31.11
2023-05-06T11:19:34.749Z,31.10
2023-05-06T11:22:03.438Z,31.10
2023-05-06T11:24:42.293Z,31.17
2023-05-06T11:27:10.131Z,31.18
2023-05-06T11:29:37.076Z,31.13
2023-05-06T11:32:05.191Z,30.94
2023-05-06T11:34:32.470Z,30.99
2023-05-06T11:37:04.146Z,30.72
2023-05-06T11:39:38.773Z,30.12
2023-05-06T11:42:08.101Z,29.73
2023-05-06T11:44:38.537Z,29.97
2023-05-06T11:47:07.378Z,29.92
2023-05-06T11:49:39.749Z,29.66
2023-05-06T11:52:10.651Z,29.95
2023-05-06T11:54:41.553Z,30.11
2023-05-06T11:57:09.153Z,30.20
2023-05-06T11:59:37.401Z,30.32
2023-05-06T12:02:08.441Z,30.58
2023-05-06T12:04:42.783Z,30.60
2023-05-06T12:07:11.349Z,30.56
2023-05-06T12:09:40.305Z,30.79
2023-05-06T12:12:07.401Z,30.97
2023-05-06T12:14:35.816Z,30.48
2023-05-06T12:17:03.065Z,29.82
2023-05-06T12:19:30.209Z,29.63
2023-05-06T12:22:14.092Z,29.73
2023-05-06T12:24:40.958Z,29.53
2023-05-06T12:27:07.936Z,29.73
2023-05-06T12:29:35.010Z,29.97
2023-05-06T12:32:11.686Z,30.13
2023-05-06T12:34:39.909Z,30.16
2023-05-06T12:37:08.107Z,30.26
2023-05-06T12:39:36.017Z,30.22
2023-05-06T12:42:03.379Z,30.17
2023-05-06T12:44:37.906Z,30.36
2023-05-06T12:47:21.867Z,30.57
2023-05-06T12:50:00.665Z,30.63
2023-05-06T12:52:29.271Z,30.53
2023-05-06T12:54:56.278Z,30.45
2023-05-06T12:57:23.143Z,30.31
2023-05-06T12:59:50.151Z,30.26
2023-05-06T13:02:17.157Z,30.39
2023-05-06T13:04:46.133Z,30.52
2023-05-06T13:07:13.040Z,30.53
2023-05-06T13:09:40.001Z,30.27
2023-05-06T13:12:07.281Z,29.84
2023-05-06T13:14:53.128Z,29.73
2023-05-06T13:17:20.262Z,29.89
2023-05-06T13:19:47.643Z,29.94
2023-05-06T13:22:14.516Z,30.06
2023-05-06T13:24:41.601Z,30.06
2023-05-06T13:27:08.608Z,30.02
2023-05-06T13:29:35.806Z,30.09
2023-05-06T13:32:04.296Z,29.86
2023-05-06T13:34:32.261Z,29.40
2023-05-06T13:36:59.113Z,29.39
2023-05-06T13:39:25.921Z,29.48
2023-05-06T13:41:53.628Z,29.26
2023-05-06T13:44:26.176Z,29.02
2023-05-06T13:46:53.005Z,28.46
2023-05-06T13:49:19.950Z,28.13
2023-05-06T13:51:46.815Z,28.02
2023-05-06T13:54:14.301Z,28.09
2023-05-06T13:56:41.452Z,28.05
2023-05-06T13:59:09.560Z,27.93
2023-05-06T14:01:36.960Z,27.83
2023-05-06T14:04:04.046Z,27.75
2023-05-06T14:06:31.301Z,27.76
2023-05-06T14:08:58.085Z,27.85
2023-05-06T14:11:24.920Z,27.76
2023-05-06T14:13:52.109Z,27.59
2023-05-06T14:16:18.998Z,27.47
2023-05-06T14:18:46.049Z,27.32
2023-05-06T14:21:12.862Z,27.08
2023-05-06T14:23:39.839Z,26.91
2023-05-06T14:26:07.191Z,26.68
2023-05-06T14:28:34.138Z,26.43
2023-05-06T14:31:01.389Z,26.25
2023-05-06T14:33:28.281Z,26.01
2023-05-06T14:35:55.253Z,25.85
2023-05-06T14:38:22.077Z,25.72
2023-05-06T14:40:49.825Z,25.57
2023-05-06T14:43:16.727Z,25.29
2023-05-06T14:45:43.807Z,24.85
2023-05-06T14:48:10.807Z,24.61
2023-05-06T14:50:38.110Z,24.44
2023-05-06T14:53:05.006Z,24.32
2023-05-06T14:55:33.202Z,24.32
2023-05-06T14:58:05.553Z,24.07
2023-05-06T15:00:32.559Z,23.86
2023-05-06T15:02:59.654Z,23.66
2023-05-06T15:05:26.999Z,23.47
2023-05-06T15:07:54.747Z,23.19
2023-05-06T15:10:22.106Z,23.04
2023-05-06T15:12:50.900Z,22.89
2023-05-06T15:15:18.185Z,22.74
2023-05-06T15:17:45.138Z,22.56
2023-05-06T15:20:12.923Z,22.43
2023-05-06T15:22:40.155Z,22.29
2023-05-06T15:25:09.300Z,22.16
2023-05-06T15:27:37.896Z,22.06
2023-05-06T15:30:06.102Z,21.82
2023-05-06T15:32:33.692Z,21.65
2023-05-06T15:35:00.823Z,21.56
2023-05-06T15:37:27.789Z,21.49
2023-05-06T15:39:54.977Z,21.43
2023-05-06T15:42:22.369Z,21.35
2023-05-06T15:44:54.547Z,21.28
2023-05-06T15:47:21.719Z,21.08
2023-05-06T15:49:54.969Z,20.88
2023-05-06T15:52:22.508Z,20.75
2023-05-06T15:54:50.093Z,20.56
2023-05-06T15:57:17.470Z,20.30
2023-05-06T15:59:44.429Z,20.04
2023-05-06T16:04:41.795Z,19.59
2023-05-06T16:07:09.353Z,19.31
2023-05-06T16:09:36.624Z,19.14
2023-05-06T16:12:04.458Z,18.99
2023-05-06T16:14:32.602Z,18.85
2023-05-06T16:16:59.714Z,18.73
2023-05-06T16:19:26.822Z,18.58
2023-05-06T16:21:53.887Z,18.45
2023-05-06T16:24:25.952Z,18.34
2023-05-06T16:26:54.684Z,18.21
2023-05-06T16:29:21.606Z,18.10
2023-05-06T16:31:48.780Z,17.97
2023-05-06T16:34:15.992Z,17.74
2023-05-06T16:36:43.276Z,17.56
2023-05-06T16:39:10.715Z,17.43
2023-05-06T16:41:38.031Z,17.28
2023-05-06T16:44:05.147Z,17.17
2023-05-06T16:46:32.847Z,17.07
2023-05-06T16:49:00.777Z,16.98
2023-05-06T16:51:28.359Z,16.87
2023-05-06T16:53:55.818Z,16.72
2023-05-06T16:56:36.755Z,16.58
2023-05-06T16:59:11.187Z,16.43
2023-05-06T17:01:38.209Z,16.37
2023-05-06T17:04:05.072Z,16.31
2023-05-06T17:06:33.557Z,16.18
2023-05-06T17:09:00.929Z,16.03
2023-05-06T17:11:27.920Z,15.95
2023-05-06T17:13:54.777Z,15.84
2023-05-06T17:16:22.582Z,15.73
2023-05-06T17:18:49.461Z,15.60
2023-05-06T17:21:16.350Z,15.46
2023-05-06T17:23:43.689Z,15.36
2023-05-06T17:26:10.733Z,15.32
2023-05-06T17:28:37.785Z,15.21
2023-05-06T17:31:05.076Z,15.10
2023-05-06T17:33:32.188Z,15.01
2023-05-06T17:35:59.514Z,14.91
2023-05-06T17:38:26.404Z,14.84
2023-05-06T17:40:53.306Z,14.79
2023-05-06T17:43:20.739Z,14.73
2023-05-06T17:45:47.905Z,14.70
2023-05-06T17:48:14.671Z,14.66
2023-05-06T17:50:41.521Z,14.61
2023-05-06T17:53:13.637Z,14.54
2023-05-06T17:55:40.926Z,14.38
2023-05-06T17:58:07.675Z,14.28
2023-05-06T18:00:34.754Z,14.22
2023-05-06T18:03:01.655Z,14.15
2023-05-06T18:05:29.085Z,14.07
2023-05-06T18:07:55.989Z,14.02
2023-05-06T18:10:22.790Z,13.98
2023-05-06T18:12:49.912Z,13.92
2023-05-06T18:15:16.920Z,13.87
2023-05-06T18:17:45.288Z,13.79
2023-05-06T18:20:12.456Z,13.71
2023-05-06T18:22:42.416Z,13.59
2023-05-06T18:25:09.611Z,13.52
2023-05-06T18:27:36.772Z,13.48
2023-05-06T18:30:04.539Z,13.41
2023-05-06T18:32:33.793Z,13.34
2023-05-06T18:35:00.613Z,13.29
2023-05-06T18:37:32.679Z,13.23
2023-05-06T18:39:59.513Z,13.15
2023-05-06T18:42:27.259Z,13.09
2023-05-06T18:44:54.127Z,13.03
2023-05-06T18:47:21.138Z,13.01
2023-05-06T18:49:48.239Z,12.99
2023-05-06T18:52:17.249Z,12.94
2023-05-06T18:54:44.214Z,12.88
2023-05-06T18:57:11.578Z,12.86
2023-05-06T18:59:38.491Z,12.81
2023-05-06T19:02:05.904Z,12.73
2023-05-06T19:04:32.890Z,12.69
2023-05-06T19:07:00.801Z,12.60
2023-05-06T19:09:27.873Z,12.57
2023-05-06T19:11:55.245Z,12.54
2023-05-06T19:14:23.544Z,12.50
2023-05-06T19:16:51.961Z,12.42
2023-05-06T19:19:19.076Z,12.35
2023-05-06T19:21:46.006Z,12.31
2023-05-06T19:24:12.770Z,12.28
2023-05-06T19:26:40.009Z,12.25
2023-05-06T19:29:06.869Z,12.18
2023-05-06T19:31:34.422Z,12.14
2023-05-06T19:34:01.751Z,12.09
2023-05-06T19:36:28.980Z,12.04
2023-05-06T19:38:55.931Z,12.01
2023-05-06T19:41:22.722Z,11.97
2023-05-06T19:43:51.374Z,11.93
2023-05-06T19:46:18.245Z,11.88
2023-05-06T19:48:45.784Z,11.83
2023-05-06T19:51:12.702Z,11.74
2023-05-06T19:53:39.543Z,11.69
2023-05-06T19:56:11.071Z,11.66
2023-05-06T19:58:38.565Z,11.65
2023-05-06T20:01:05.487Z,11.57
2023-05-06T20:03:33.259Z,11.53
2023-05-06T20:06:00.626Z,11.49
2023-05-06T20:08:27.514Z,11.47
2023-05-06T20:10:54.662Z,11.45
2023-05-06T20:13:21.940Z,11.40
2023-05-06T20:15:49.873Z,11.32
2023-05-06T20:18:16.762Z,11.31
2023-05-06T20:20:44.006Z,11.27
2023-05-06T20:23:11.212Z,11.22
2023-05-06T20:25:38.064Z,11.15
2023-05-06T20:28:06.392Z,11.12
2023-05-06T20:30:34.347Z,11.08
2023-05-06T20:33:01.431Z,11.04
2023-05-06T20:35:37.630Z,11.03
2023-05-06T20:38:05.554Z,10.96
2023-05-06T20:40:35.050Z,10.87
2023-05-06T20:43:02.023Z,10.78
2023-05-06T20:45:30.550Z,10.73
2023-05-06T20:47:57.575Z,10.71
2023-05-06T20:50:24.538Z,10.71
2023-05-06T20:52:52.348Z,10.72
2023-05-06T20:55:22.482Z,10.69
2023-05-06T20:57:49.391Z,10.63
2023-05-06T21:00:16.326Z,10.55
2023-05-06T21:02:43.399Z,10.50
2023-05-06T21:05:10.887Z,10.42
2023-05-06T21:07:41.828Z,10.31
2023-05-06T21:10:17.089Z,10.31
2023-05-06T21:12:48.746Z,10.31
2023-05-06T21:15:15.804Z,10.26
2023-05-06T21:17:42.902Z,10.18
2023-05-06T21:20:10.960Z,10.15
2023-05-06T21:22:38.059Z,10.13
2023-05-06T21:25:05.985Z,10.12
2023-05-06T21:27:33.323Z,10.05
2023-05-06T21:30:00.192Z,9.99
2023-05-06T21:32:32.346Z,9.97
2023-05-06T21:35:01.348Z,9.94
2023-05-06T21:37:28.236Z,9.89
2023-05-06T21:40:00.282Z,9.80
2023-05-06T21:42:27.072Z,9.73
2023-05-06T21:44:53.833Z,9.71
2023-05-06T21:47:20.848Z,9.70
2023-05-06T21:49:47.867Z,9.68
2023-05-06T21:52:14.956Z,9.67
2023-05-06T21:54:41.852Z,9.68
2023-05-06T21:57:08.733Z,9.62
2023-05-06T21:59:40.885Z,9.58
2023-05-06T22:02:12.854Z,9.50
2023-05-06T22:04:40.022Z,9.48
2023-05-06T22:07:06.775Z,9.46
2023-05-06T22:09:34.085Z,9.39
2023-05-06T22:12:06.143Z,9.33
2023-05-06T22:14:40.554Z,9.28
2023-05-06T22:17:09.988Z,9.26
2023-05-06T22:19:37.912Z,9.18
2023-05-06T22:22:05.199Z,9.13
2023-05-06T22:24:32.217Z,9.12
2023-05-06T22:26:59.084Z,9.15
2023-05-06T22:29:25.925Z,9.15
2023-05-06T22:31:52.968Z,9.12
2023-05-06T22:34:19.806Z,9.08
2023-05-06T22:36:46.552Z,9.02
2023-05-06T22:39:13.537Z,8.96
2023-05-06T22:41:40.455Z,8.90
2023-05-06T22:44:07.211Z,8.87
2023-05-06T22:46:34.404Z,8.85
2023-05-06T22:49:01.361Z,8.85
2023-05-06T22:51:28.625Z,8.84
2023-05-06T22:54:00.531Z,8.82
2023-05-06T22:56:27.268Z,8.77
2023-05-06T22:58:54.073Z,8.74
2023-05-06T23:01:21.129Z,8.73
2023-05-06T23:03:48.098Z,8.68
2023-05-06T23:06:14.948Z,8.65
2023-05-06T23:08:41.793Z,8.65
2023-05-06T23:11:08.732Z,8.64
2023-05-06T23:13:35.930Z,8.62
2023-05-06T23:16:03.332Z,8.59
2023-05-06T23:18:30.305Z,8.53
2023-05-06T23:20:57.048Z,8.51
2023-05-06T23:23:24.580Z,8.51
2023-05-06T23:25:52.811Z,8.51
2023-05-06T23:28:20.455Z,8.55
2023-05-06T23:30:47.356Z,8.55
2023-05-06T23:33:14.306Z,8.53
2023-05-06T23:35:41.217Z,8.49
2023-05-06T23:38:08.123Z,8.42
2023-05-06T23:40:34.862Z,8.43
2023-05-06T23:43:01.708Z,8.44
2023-05-06T23:45:28.684Z,8.42
2023-05-06T23:47:56.578Z,8.38
2023-05-06T23:50:23.488Z,8.33
2023-05-06T23:52:50.330Z,8.27
2023-05-06T23:55:17.869Z,8.21
2023-05-06T23:57:44.830Z,8.18
