createdAt,value
2022-12-01T00:01:21.069Z,4.64
2022-12-01T00:03:48.979Z,4.65
2022-12-01T00:06:18.497Z,4.67
2022-12-01T00:09:04.079Z,4.68
2022-12-01T00:11:32.105Z,4.67
2022-12-01T00:14:01.752Z,4.66
2022-12-01T00:16:29.810Z,4.65
2022-12-01T00:18:57.808Z,4.65
2022-12-01T00:21:26.952Z,4.65
2022-12-01T00:23:57.820Z,4.63
2022-12-01T00:26:27.289Z,4.60
2022-12-01T00:28:57.522Z,4.59
2022-12-01T00:31:26.035Z,4.62
2022-12-01T00:33:54.038Z,4.59
2022-12-01T00:36:22.835Z,4.62
2022-12-01T00:38:53.567Z,4.63
2022-12-01T00:41:24.024Z,4.59
2022-12-01T00:43:52.106Z,4.59
2022-12-01T00:46:21.134Z,4.61
2022-12-01T00:48:50.160Z,4.61
2022-12-01T00:51:18.034Z,4.52
2022-12-01T00:53:46.030Z,4.54
2022-12-01T00:56:14.923Z,4.56
2022-12-01T00:58:44.028Z,4.54
2022-12-01T01:01:11.922Z,4.52
2022-12-01T01:03:39.900Z,4.54
2022-12-01T01:06:09.831Z,4.56
2022-12-01T01:08:37.982Z,4.49
2022-12-01T01:11:08.709Z,4.52
2022-12-01T01:13:37.828Z,4.53
2022-12-01T01:16:10.574Z,4.54
2022-12-01T01:18:38.449Z,4.49
2022-12-01T01:21:09.144Z,4.46
2022-12-01T01:23:38.773Z,4.21
2022-12-01T01:26:09.007Z,4.40
2022-12-01T01:28:36.800Z,4.31
2022-12-01T01:31:08.397Z,4.32
2022-12-01T01:33:36.597Z,4.35
2022-12-01T01:36:05.567Z,4.35
2022-12-01T01:38:34.220Z,4.36
2022-12-01T01:41:02.018Z,4.37
2022-12-01T01:43:44.852Z,4.33
2022-12-01T01:46:16.646Z,4.34
2022-12-01T01:48:49.083Z,4.36
2022-12-01T01:51:22.150Z,4.36
2022-12-01T01:53:52.219Z,4.35
2022-12-01T01:56:20.600Z,4.32
2022-12-01T01:58:48.514Z,4.31
2022-12-01T02:01:18.207Z,4.33
2022-12-01T02:03:47.155Z,4.36
2022-12-01T02:06:15.354Z,4.38
2022-12-01T02:08:43.324Z,4.39
2022-12-01T02:11:48.536Z,4.39
2022-12-01T02:14:35.056Z,4.35
2022-12-01T02:17:12.056Z,4.33
2022-12-01T02:19:56.579Z,4.27
2022-12-01T02:22:31.514Z,4.28
2022-12-01T02:25:20.281Z,4.29
2022-12-01T02:28:15.262Z,4.32
2022-12-01T02:30:45.329Z,4.30
2022-12-01T02:33:19.761Z,4.30
2022-12-01T02:35:52.293Z,4.32
2022-12-01T02:38:29.598Z,4.37
2022-12-01T02:41:02.447Z,4.38
2022-12-01T02:43:33.798Z,4.37
2022-12-01T02:46:09.846Z,4.31
2022-12-01T02:48:40.619Z,4.31
2022-12-01T02:51:12.235Z,4.40
2022-12-01T02:53:40.292Z,4.37
2022-12-01T02:56:11.956Z,4.30
2022-12-01T02:58:40.256Z,4.34
2022-12-01T03:01:32.319Z,4.32
2022-12-01T03:04:16.538Z,4.29
2022-12-01T03:06:55.646Z,4.28
2022-12-01T03:09:39.395Z,4.31
2022-12-01T03:12:16.394Z,4.26
2022-12-01T03:14:52.592Z,4.28
2022-12-01T03:17:29.627Z,4.24
2022-12-01T03:20:08.782Z,4.24
2022-12-01T03:22:42.874Z,4.22
2022-12-01T03:25:13.225Z,4.20
2022-12-01T03:28:13.550Z,4.16
2022-12-01T03:30:36.374Z,4.11
2022-12-01T03:33:10.709Z,4.14
2022-12-01T03:35:42.535Z,4.12
2022-12-01T03:38:15.532Z,4.09
2022-12-01T03:40:45.765Z,4.08
2022-12-01T03:43:19.640Z,4.11
2022-12-01T03:45:55.427Z,4.15
2022-12-01T03:48:25.634Z,4.14
2022-12-01T03:51:02.029Z,4.18
2022-12-01T03:53:35.663Z,4.26
2022-12-01T03:56:07.792Z,4.16
2022-12-01T03:58:40.278Z,4.13
2022-12-01T04:01:09.223Z,4.10
2022-12-01T04:03:39.099Z,4.06
2022-12-01T04:06:09.774Z,4.10
2022-12-01T04:08:38.343Z,4.16
2022-12-01T04:11:32.382Z,4.21
2022-12-01T04:13:59.728Z,4.13
2022-12-01T04:16:27.752Z,4.08
2022-12-01T04:18:57.049Z,4.08
2022-12-01T04:21:24.817Z,4.09
2022-12-01T04:24:01.598Z,4.11
2022-12-01T04:26:30.230Z,4.11
2022-12-01T04:28:58.061Z,4.10
2022-12-01T04:31:26.416Z,4.11
2022-12-01T04:33:55.370Z,4.14
2022-12-01T04:36:24.639Z,4.10
2022-12-01T04:38:52.748Z,4.10
2022-12-01T04:41:20.877Z,4.05
2022-12-01T04:43:48.987Z,4.03
2022-12-01T04:46:17.164Z,3.96
2022-12-01T04:48:45.276Z,3.89
2022-12-01T04:51:13.180Z,3.86
2022-12-01T04:53:45.591Z,3.79
2022-12-01T04:56:13.656Z,3.71
2022-12-01T04:58:41.857Z,3.65
2022-12-01T05:01:13.122Z,3.62
2022-12-01T05:03:43.434Z,3.60
2022-12-01T05:06:14.115Z,3.66
2022-12-01T05:08:42.874Z,3.55
2022-12-01T05:11:17.472Z,3.58
2022-12-01T05:13:52.661Z,3.58
2022-12-01T05:16:22.816Z,3.52
2022-12-01T05:18:51.892Z,3.49
2022-12-01T05:21:18.818Z,3.48
2022-12-01T05:23:46.660Z,3.48
2022-12-01T05:26:16.328Z,3.50
2022-12-01T05:28:44.272Z,3.48
2022-12-01T05:31:12.084Z,3.42
2022-12-01T05:33:39.968Z,3.39
2022-12-01T05:36:08.499Z,3.41
2022-12-01T05:38:36.257Z,3.31
2022-12-01T05:41:04.211Z,3.28
2022-12-01T05:43:33.498Z,3.27
2022-12-01T05:46:01.337Z,3.23
2022-12-01T05:48:29.358Z,3.24
2022-12-01T05:50:57.157Z,3.35
2022-12-01T05:53:25.053Z,3.40
2022-12-01T05:55:54.369Z,3.47
2022-12-01T05:58:23.034Z,3.43
2022-12-01T06:00:52.364Z,3.44
2022-12-01T06:03:20.129Z,3.45
2022-12-01T06:05:47.929Z,3.42
2022-12-01T06:08:15.708Z,3.39
2022-12-01T06:10:43.568Z,3.36
2022-12-01T06:13:11.476Z,3.32
2022-12-01T06:15:40.187Z,3.28
2022-12-01T06:18:09.856Z,3.28
2022-12-01T06:20:37.718Z,3.25
2022-12-01T06:23:05.490Z,3.22
2022-12-01T06:25:33.443Z,3.19
2022-12-01T06:28:02.390Z,3.23
2022-12-01T06:30:30.498Z,3.22
2022-12-01T06:32:58.388Z,3.03
2022-12-01T06:35:27.717Z,3.09
2022-12-01T06:37:55.594Z,3.03
2022-12-01T06:40:23.400Z,3.03
2022-12-01T06:42:52.315Z,3.07
2022-12-01T06:45:20.596Z,3.12
2022-12-01T06:47:49.017Z,3.09
2022-12-01T06:50:17.035Z,3.11
2022-12-01T06:52:46.386Z,3.14
2022-12-01T06:55:14.258Z,3.18
2022-12-01T06:57:43.245Z,3.22
2022-12-01T07:00:13.526Z,3.22
2022-12-01T07:02:41.934Z,3.26
2022-12-01T07:05:10.780Z,3.28
2022-12-01T07:07:39.292Z,3.25
2022-12-01T07:10:11.338Z,3.19
2022-12-01T07:12:39.546Z,3.27
2022-12-01T07:15:09.145Z,3.26
2022-12-01T07:17:37.515Z,3.32
2022-12-01T07:20:06.164Z,3.29
2022-12-01T07:22:33.922Z,3.26
2022-12-01T07:25:01.923Z,3.26
2022-12-01T07:27:32.615Z,3.21
2022-12-01T07:30:00.570Z,3.32
2022-12-01T07:32:28.472Z,3.27
2022-12-01T07:34:56.251Z,3.20
2022-12-01T07:37:24.092Z,3.16
2022-12-01T07:39:51.921Z,3.21
2022-12-01T07:42:19.850Z,3.15
2022-12-01T07:44:48.990Z,3.09
2022-12-01T07:47:16.901Z,3.09
2022-12-01T07:49:44.643Z,3.04
2022-12-01T07:52:12.639Z,3.15
2022-12-01T07:54:40.457Z,3.24
2022-12-01T07:57:08.442Z,3.29
2022-12-01T07:59:36.361Z,3.27
2022-12-01T08:02:05.716Z,3.22
2022-12-01T08:04:33.797Z,3.23
2022-12-01T08:07:01.892Z,3.17
2022-12-01T08:09:29.815Z,3.10
2022-12-01T08:11:57.764Z,3.00
2022-12-01T08:14:25.604Z,2.97
2022-12-01T08:16:53.437Z,2.97
2022-12-01T08:19:22.621Z,2.94
2022-12-01T08:21:50.465Z,2.97
2022-12-01T08:24:18.620Z,2.94
2022-12-01T08:26:46.462Z,2.97
2022-12-01T08:29:19.775Z,3.00
2022-12-01T08:31:48.653Z,3.12
2022-12-01T08:34:16.747Z,3.21
2022-12-01T08:36:45.964Z,3.15
2022-12-01T08:39:14.018Z,3.05
2022-12-01T08:41:41.791Z,3.03
2022-12-01T08:44:11.093Z,3.08
2022-12-01T08:46:38.989Z,3.11
2022-12-01T08:49:07.472Z,3.11
2022-12-01T08:51:36.457Z,3.07
2022-12-01T08:54:06.160Z,3.11
2022-12-01T08:56:36.101Z,2.99
2022-12-01T08:59:04.811Z,3.03
2022-12-01T09:01:33.042Z,3.01
2022-12-01T09:04:09.052Z,3.10
2022-12-01T09:06:41.376Z,3.14
2022-12-01T09:09:12.082Z,3.12
2022-12-01T09:11:40.984Z,3.13
2022-12-01T09:14:08.761Z,3.14
2022-12-01T09:16:37.386Z,3.15
2022-12-01T09:19:06.059Z,3.25
2022-12-01T09:21:36.929Z,3.33
2022-12-01T09:24:06.992Z,3.40
2022-12-01T09:26:36.164Z,3.28
2022-12-01T09:29:07.510Z,3.29
2022-12-01T09:31:35.712Z,3.33
2022-12-01T09:34:06.113Z,3.19
2022-12-01T09:36:35.829Z,3.14
2022-12-01T09:39:04.418Z,3.15
2022-12-01T09:41:34.903Z,3.01
2022-12-01T09:44:13.872Z,2.83
2022-12-01T09:46:45.435Z,2.96
2022-12-01T09:49:19.964Z,2.90
2022-12-01T09:51:47.776Z,2.85
2022-12-01T09:54:16.097Z,2.62
2022-12-01T09:56:49.341Z,2.67
2022-12-01T09:59:23.691Z,2.72
2022-12-01T10:01:54.689Z,2.79
2022-12-01T10:04:27.838Z,2.91
2022-12-01T10:07:01.255Z,2.86
2022-12-01T10:09:36.708Z,2.98
2022-12-01T10:12:12.375Z,3.05
2022-12-01T10:14:42.233Z,3.15
2022-12-01T10:17:22.711Z,3.07
2022-12-01T10:20:01.963Z,3.10
2022-12-01T10:22:50.618Z,3.15
2022-12-01T10:25:23.484Z,3.03
2022-12-01T10:28:05.689Z,3.07
2022-12-01T10:30:39.273Z,2.98
2022-12-01T10:33:18.321Z,3.03
2022-12-01T10:35:46.276Z,2.99
2022-12-01T10:38:20.893Z,3.18
2022-12-01T10:40:50.859Z,3.18
2022-12-01T10:43:18.552Z,3.20
2022-12-01T10:45:48.026Z,3.03
2022-12-01T10:48:18.098Z,2.84
2022-12-01T10:50:47.628Z,2.87
2022-12-01T10:53:31.185Z,2.91
2022-12-01T10:56:06.986Z,2.92
2022-12-01T10:58:42.417Z,2.99
2022-12-01T11:01:19.104Z,2.97
2022-12-01T11:03:52.599Z,2.88
2022-12-01T11:06:27.055Z,2.88
2022-12-01T11:08:56.992Z,2.93
2022-12-01T11:11:29.826Z,2.94
2022-12-01T11:13:59.806Z,2.87
2022-12-01T11:16:42.482Z,2.88
2022-12-01T11:19:25.373Z,2.85
2022-12-01T11:21:56.604Z,2.90
2022-12-01T11:24:46.247Z,2.95
2022-12-01T11:27:20.331Z,3.04
2022-12-01T11:29:50.939Z,3.09
2022-12-01T11:32:24.393Z,3.12
2022-12-01T11:34:56.376Z,3.21
2022-12-01T11:37:28.723Z,3.10
2022-12-01T11:40:05.002Z,3.13
2022-12-01T11:42:34.357Z,3.09
2022-12-01T11:45:08.520Z,3.05
2022-12-01T11:48:01.950Z,3.10
2022-12-01T11:50:31.839Z,3.17
2022-12-01T11:53:00.056Z,3.27
2022-12-01T11:55:29.714Z,3.33
2022-12-01T11:58:00.794Z,3.29
2022-12-01T12:00:37.517Z,3.25
2022-12-01T12:03:24.893Z,3.24
2022-12-01T12:06:38.493Z,3.22
2022-12-01T12:09:12.368Z,3.17
2022-12-01T12:11:46.731Z,3.31
2022-12-01T12:14:24.523Z,3.31
2022-12-01T12:17:16.835Z,3.31
2022-12-01T12:20:08.867Z,3.39
2022-12-01T12:22:48.596Z,3.38
2022-12-01T12:25:29.519Z,3.28
2022-12-01T12:28:09.799Z,3.21
2022-12-01T12:30:44.891Z,3.19
2022-12-01T12:33:49.185Z,3.20
2022-12-01T12:36:30.053Z,3.27
2022-12-01T12:39:13.611Z,3.30
2022-12-01T12:41:47.043Z,3.30
2022-12-01T12:44:37.078Z,3.34
2022-12-01T12:47:17.771Z,3.35
2022-12-01T12:49:51.836Z,3.28
2022-12-01T12:52:24.297Z,3.41
2022-12-01T12:54:55.948Z,3.57
2022-12-01T12:57:29.586Z,3.63
2022-12-01T13:00:01.746Z,3.38
2022-12-01T13:02:37.263Z,3.34
2022-12-01T13:05:13.757Z,3.28
2022-12-01T13:07:48.139Z,3.29
2022-12-01T13:10:23.052Z,3.27
2022-12-01T13:12:57.741Z,3.26
2022-12-01T13:15:27.200Z,3.31
2022-12-01T13:17:59.634Z,3.23
2022-12-01T13:20:32.058Z,3.20
2022-12-01T13:23:03.673Z,3.25
2022-12-01T13:25:35.050Z,3.28
2022-12-01T13:28:06.553Z,3.25
2022-12-01T13:30:34.501Z,3.23
2022-12-01T13:33:04.970Z,3.22
2022-12-01T13:35:35.640Z,3.18
2022-12-01T13:38:29.552Z,3.15
2022-12-01T13:41:23.905Z,3.12
2022-12-01T13:44:00.041Z,3.16
2022-12-01T13:46:31.528Z,3.20
2022-12-01T13:49:01.209Z,3.10
2022-12-01T13:52:08.421Z,3.14
2022-12-01T13:54:38.474Z,3.07
2022-12-01T13:57:12.612Z,3.01
2022-12-01T14:00:22.284Z,3.11
2022-12-01T14:03:48.645Z,3.08
2022-12-01T14:06:28.094Z,3.09
2022-12-01T14:09:00.634Z,3.09
2022-12-01T14:11:31.275Z,3.06
2022-12-01T14:14:11.609Z,3.05
2022-12-01T14:16:50.974Z,3.12
2022-12-01T14:19:34.128Z,3.16
2022-12-01T14:22:02.876Z,3.16
2022-12-01T14:24:36.274Z,3.13
2022-12-01T14:27:06.722Z,3.09
2022-12-01T14:29:36.064Z,2.99
2022-12-01T14:32:22.806Z,3.03
2022-12-01T14:35:15.115Z,3.03
2022-12-01T14:37:47.393Z,3.00
2022-12-01T14:40:23.145Z,2.94
2022-12-01T14:43:13.804Z,2.99
2022-12-01T14:45:49.502Z,2.87
2022-12-01T14:48:22.677Z,2.94
2022-12-01T14:50:52.871Z,2.81
2022-12-01T14:53:25.096Z,2.91
2022-12-01T14:55:57.520Z,2.90
2022-12-01T14:58:29.674Z,2.87
2022-12-01T15:01:08.407Z,2.81
2022-12-01T15:03:41.512Z,2.77
2022-12-01T15:06:10.304Z,2.79
2022-12-01T15:08:45.960Z,2.79
2022-12-01T15:11:25.260Z,2.82
2022-12-01T15:13:55.866Z,2.83
2022-12-01T15:16:26.017Z,2.83
2022-12-01T15:18:54.336Z,2.81
2022-12-01T15:21:24.874Z,2.77
2022-12-01T15:24:01.215Z,2.74
2022-12-01T15:26:31.569Z,2.76
2022-12-01T15:29:15.835Z,2.69
2022-12-01T15:31:45.686Z,2.90
2022-12-01T15:34:19.286Z,2.88
2022-12-01T15:36:48.265Z,2.94
2022-12-01T15:39:18.076Z,2.92
2022-12-01T15:41:48.174Z,2.71
2022-12-01T15:44:23.110Z,2.75
2022-12-01T15:46:51.212Z,2.73
2022-12-01T15:49:20.801Z,2.57
2022-12-01T15:51:50.635Z,2.68
2022-12-01T15:54:21.819Z,2.74
2022-12-01T15:56:53.783Z,2.77
2022-12-01T15:59:37.921Z,2.84
2022-12-01T16:02:23.855Z,2.78
2022-12-01T16:05:01.876Z,2.75
2022-12-01T16:07:57.162Z,2.75
2022-12-01T16:10:32.908Z,2.77
2022-12-01T16:13:36.480Z,2.81
2022-12-01T16:16:35.877Z,2.79
2022-12-01T16:19:06.550Z,2.80
2022-12-01T16:21:42.986Z,2.76
2022-12-01T16:24:16.180Z,2.78
2022-12-01T16:26:49.763Z,2.77
2022-12-01T16:29:20.986Z,2.89
2022-12-01T16:32:19.938Z,2.93
2022-12-01T16:34:46.183Z,2.95
2022-12-01T16:37:15.321Z,2.93
2022-12-01T16:39:43.697Z,2.89
2022-12-01T16:42:14.523Z,2.94
2022-12-01T16:44:43.442Z,3.05
2022-12-01T16:47:15.976Z,3.05
2022-12-01T16:49:43.796Z,3.14
2022-12-01T16:54:59.941Z,3.04
2022-12-01T16:57:27.786Z,2.96
2022-12-01T16:59:55.555Z,2.94
2022-12-01T17:02:24.683Z,3.03
2022-12-01T17:04:52.748Z,3.00
2022-12-01T17:07:20.787Z,2.95
2022-12-01T17:09:48.737Z,2.85
2022-12-01T17:12:16.549Z,2.78
2022-12-01T17:14:44.254Z,2.74
2022-12-01T17:17:12.105Z,2.65
2022-12-01T17:19:41.321Z,2.70
2022-12-01T17:22:09.166Z,2.69
2022-12-01T17:24:37.062Z,2.67
2022-12-01T17:27:04.985Z,2.67
2022-12-01T17:29:33.099Z,2.68
2022-12-01T17:32:00.944Z,2.69
2022-12-01T17:34:28.795Z,2.75
2022-12-01T17:36:58.746Z,2.75
2022-12-01T17:39:26.529Z,2.80
2022-12-01T17:41:55.051Z,2.80
2022-12-01T17:44:22.818Z,2.85
2022-12-01T17:46:50.632Z,2.79
2022-12-01T17:49:18.667Z,2.78
2022-12-01T17:51:46.409Z,2.77
2022-12-01T17:54:15.548Z,2.74
2022-12-01T17:56:43.955Z,2.70
2022-12-01T17:59:11.886Z,2.66
2022-12-01T18:01:41.113Z,2.70
2022-12-01T18:04:09.046Z,2.71
2022-12-01T18:06:36.883Z,2.71
2022-12-01T18:09:04.968Z,2.76
2022-12-01T18:11:34.220Z,2.83
2022-12-01T18:14:02.539Z,2.77
2022-12-01T18:16:32.656Z,2.72
2022-12-01T18:19:01.909Z,2.59
2022-12-01T18:21:29.992Z,2.66
2022-12-01T18:23:59.676Z,2.72
2022-12-01T18:26:28.936Z,2.75
2022-12-01T18:28:59.952Z,2.79
2022-12-01T18:31:28.504Z,2.81
2022-12-01T18:33:58.809Z,2.80
2022-12-01T18:36:27.087Z,2.79
2022-12-01T18:38:55.484Z,2.77
2022-12-01T18:41:23.255Z,2.75
2022-12-01T18:43:51.451Z,2.73
2022-12-01T18:46:21.362Z,2.75
2022-12-01T18:48:51.491Z,2.80
2022-12-01T18:51:20.134Z,2.81
2022-12-01T18:53:48.131Z,2.81
2022-12-01T18:56:17.332Z,2.78
2022-12-01T18:58:45.322Z,2.76
2022-12-01T19:01:23.429Z,2.69
2022-12-01T19:03:51.661Z,2.67
2022-12-01T19:06:19.801Z,2.67
2022-12-01T19:08:48.149Z,2.65
2022-12-01T19:11:16.287Z,2.80
2022-12-01T19:13:44.171Z,2.82
2022-12-01T19:16:14.659Z,2.86
2022-12-01T19:18:44.538Z,2.84
2022-12-01T19:21:14.069Z,2.85
2022-12-01T19:23:42.483Z,2.79
2022-12-01T19:26:13.572Z,2.63
2022-12-01T19:28:42.250Z,2.68
2022-12-01T19:31:12.163Z,2.66
2022-12-01T19:33:40.733Z,2.65
2022-12-01T19:36:12.440Z,2.65
2022-12-01T19:38:40.701Z,2.65
2022-12-01T19:41:09.847Z,2.61
2022-12-01T19:43:38.680Z,2.60
2022-12-01T19:46:07.893Z,2.56
2022-12-01T19:48:36.581Z,2.56
2022-12-01T19:51:05.153Z,2.51
2022-12-01T19:53:34.550Z,2.54
2022-12-01T19:56:03.348Z,2.54
2022-12-01T19:58:34.213Z,2.56
2022-12-01T20:01:06.388Z,2.53
2022-12-01T20:03:34.822Z,2.53
2022-12-01T20:06:04.114Z,2.57
2022-12-01T20:08:35.705Z,2.54
2022-12-01T20:11:06.245Z,2.55
2022-12-01T20:13:36.681Z,2.58
2022-12-01T20:16:06.511Z,2.59
2022-12-01T20:18:34.797Z,2.60
2022-12-01T20:21:07.310Z,2.56
2022-12-01T20:23:36.377Z,2.49
2022-12-01T20:26:08.052Z,2.61
2022-12-01T20:28:36.691Z,2.57
2022-12-01T20:31:05.113Z,2.57
2022-12-01T20:33:32.937Z,2.55
2022-12-01T20:36:00.754Z,2.55
2022-12-01T20:38:28.591Z,2.54
2022-12-01T20:40:56.414Z,2.55
2022-12-01T20:43:25.962Z,2.56
2022-12-01T20:45:53.970Z,2.53
2022-12-01T20:48:22.284Z,2.58
2022-12-01T20:50:50.873Z,2.52
2022-12-01T20:53:19.687Z,2.54
2022-12-01T20:55:47.548Z,2.59
2022-12-01T20:58:15.729Z,2.58
2022-12-01T21:00:45.188Z,2.51
2022-12-01T21:03:14.271Z,2.49
2022-12-01T21:05:42.904Z,2.49
2022-12-01T21:08:13.130Z,2.51
2022-12-01T21:10:44.718Z,2.52
2022-12-01T21:13:33.660Z,2.51
2022-12-01T21:16:09.475Z,2.48
2022-12-01T21:18:48.297Z,2.46
2022-12-01T21:21:23.650Z,2.44
2022-12-01T21:24:09.393Z,2.50
2022-12-01T21:26:38.239Z,2.50
2022-12-01T21:29:19.271Z,2.49
2022-12-01T21:31:51.926Z,2.48
2022-12-01T21:34:22.655Z,2.42
2022-12-01T21:36:53.538Z,2.41
2022-12-01T21:39:23.547Z,2.39
2022-12-01T21:42:18.587Z,2.40
2022-12-01T21:44:46.361Z,2.40
2022-12-01T21:47:19.958Z,2.33
2022-12-01T21:49:53.886Z,2.39
2022-12-01T21:52:25.100Z,2.36
2022-12-01T21:54:57.359Z,2.36
2022-12-01T21:57:42.220Z,2.31
2022-12-01T22:00:27.343Z,2.34
2022-12-01T22:03:12.991Z,2.38
2022-12-01T22:06:06.959Z,2.35
2022-12-01T22:08:37.068Z,2.36
2022-12-01T22:11:18.556Z,2.39
2022-12-01T22:13:50.901Z,2.42
2022-12-01T22:16:30.143Z,2.38
2022-12-01T22:19:01.183Z,2.32
2022-12-01T22:21:45.424Z,2.27
2022-12-01T22:24:27.231Z,2.21
2022-12-01T22:27:13.795Z,2.22
2022-12-01T22:29:44.371Z,2.19
2022-12-01T22:32:34.234Z,2.14
2022-12-01T22:35:23.198Z,2.21
2022-12-01T22:37:52.542Z,2.28
2022-12-01T22:40:33.588Z,2.18
2022-12-01T22:43:22.411Z,2.13
2022-12-01T22:45:53.941Z,2.10
2022-12-01T22:48:32.821Z,2.07
2022-12-01T22:51:17.781Z,2.10
2022-12-01T22:53:47.196Z,2.06
2022-12-01T22:56:27.683Z,2.01
2022-12-01T22:58:56.195Z,2.02
2022-12-01T23:01:30.006Z,2.06
2022-12-01T23:04:16.552Z,1.95
2022-12-01T23:07:01.065Z,2.03
2022-12-01T23:09:33.789Z,2.07
2022-12-01T23:12:15.216Z,2.02
2022-12-01T23:14:53.702Z,2.05
2022-12-01T23:17:25.388Z,2.01
2022-12-01T23:19:54.707Z,2.06
2022-12-01T23:22:23.950Z,2.07
2022-12-01T23:24:52.221Z,2.06
2022-12-01T23:27:20.407Z,1.90
2022-12-01T23:29:48.429Z,1.92
2022-12-01T23:32:16.254Z,1.95
2022-12-01T23:34:44.189Z,1.98
2022-12-01T23:37:30.097Z,1.97
2022-12-01T23:39:58.111Z,1.98
2022-12-01T23:42:28.980Z,2.03
2022-12-01T23:44:57.111Z,2.06
2022-12-01T23:47:27.817Z,2.10
2022-12-01T23:50:00.940Z,1.99
2022-12-01T23:52:34.618Z,1.97
2022-12-01T23:55:05.872Z,1.95
2022-12-01T23:57:34.239Z,1.94
