createdAt,value
2018-08-17T00:00:16.185Z,1010.90
2018-08-17T00:01:16.130Z,1010.85
2018-08-17T00:02:16.080Z,1010.88
2018-08-17T00:03:16.033Z,1010.86
2018-08-17T00:04:15.984Z,1010.83
2018-08-17T00:05:16.023Z,1010.81
2018-08-17T00:06:15.926Z,1010.81
2018-08-17T00:07:15.875Z,1010.80
2018-08-17T00:08:15.820Z,1010.79
2018-08-17T00:09:15.778Z,1010.74
2018-08-17T00:10:15.735Z,1010.74
2018-08-17T00:11:15.698Z,1010.73
2018-08-17T00:12:15.656Z,1010.72
2018-08-17T00:13:15.615Z,1010.68
2018-08-17T00:14:15.572Z,1010.68
2018-08-17T00:15:15.534Z,1010.63
2018-08-17T00:16:15.492Z,1010.62
2018-08-17T00:17:15.451Z,1010.64
2018-08-17T00:18:15.412Z,1010.63
2018-08-17T00:19:15.369Z,1010.60
2018-08-17T00:20:15.343Z,1010.58
2018-08-17T00:21:15.287Z,1010.57
2018-08-17T00:22:15.245Z,1010.57
2018-08-17T00:23:15.210Z,1010.55
2018-08-17T00:24:15.166Z,1010.57
2018-08-17T00:25:15.148Z,1010.57
2018-08-17T00:26:15.108Z,1010.58
2018-08-17T00:27:15.053Z,1010.55
2018-08-17T00:28:15.193Z,1010.60
2018-08-17T00:29:14.962Z,1010.59
2018-08-17T00:30:14.918Z,1010.63
2018-08-17T00:31:14.879Z,1010.61
2018-08-17T00:32:14.837Z,1010.64
2018-08-17T00:33:14.800Z,1010.62
2018-08-17T00:34:14.756Z,1010.60
2018-08-17T00:35:14.718Z,1010.63
2018-08-17T00:36:14.679Z,1010.66
2018-08-17T00:37:14.641Z,1010.65
2018-08-17T00:38:14.592Z,1010.69
2018-08-17T00:39:14.550Z,1010.72
2018-08-17T00:40:14.514Z,1010.70
2018-08-17T00:41:14.469Z,1010.75
2018-08-17T00:42:14.430Z,1010.74
2018-08-17T00:43:14.401Z,1010.74
2018-08-17T00:44:14.353Z,1010.73
2018-08-17T00:45:14.313Z,1010.73
2018-08-17T00:46:14.268Z,1010.73
2018-08-17T00:47:14.231Z,1010.75
2018-08-17T00:48:14.184Z,1010.71
2018-08-17T00:49:14.143Z,1010.70
2018-08-17T00:50:14.107Z,1010.72
2018-08-17T00:51:14.061Z,1010.75
2018-08-17T00:52:14.021Z,1010.73
2018-08-17T00:53:13.981Z,1010.77
2018-08-17T00:54:13.945Z,1010.76
2018-08-17T00:55:13.906Z,1010.78
2018-08-17T00:56:13.855Z,1010.79
2018-08-17T00:57:13.815Z,1010.78
2018-08-17T00:58:13.779Z,1010.78
2018-08-17T00:59:13.741Z,1010.81
2018-08-17T01:00:13.699Z,1010.86
2018-08-17T01:01:13.665Z,1010.90
2018-08-17T01:02:13.619Z,1010.89
2018-08-17T01:03:13.570Z,1010.96
2018-08-17T01:04:13.537Z,1011.00
2018-08-17T01:05:13.490Z,1011.03
2018-08-17T01:06:13.445Z,1011.02
2018-08-17T01:07:13.407Z,1011.09
2018-08-17T01:08:13.366Z,1011.10
2018-08-17T01:09:13.328Z,1011.13
2018-08-17T01:10:13.283Z,1011.15
2018-08-17T01:11:13.244Z,1011.15
2018-08-17T01:12:13.204Z,1011.17
2018-08-17T01:13:13.162Z,1011.19
2018-08-17T01:14:13.318Z,1011.23
2018-08-17T01:15:13.078Z,1011.23
2018-08-17T01:16:13.040Z,1011.27
2018-08-17T01:17:13.001Z,1011.24
2018-08-17T01:18:12.956Z,1011.32
2018-08-17T01:19:12.917Z,1011.36
2018-08-17T01:20:12.876Z,1011.38
2018-08-17T01:21:12.832Z,1011.40
2018-08-17T01:22:12.793Z,1011.47
2018-08-17T01:23:12.753Z,1011.52
2018-08-17T01:24:12.712Z,1011.53
2018-08-17T01:25:12.669Z,1011.57
2018-08-17T01:26:12.631Z,1011.56
2018-08-17T01:27:12.590Z,1011.59
2018-08-17T01:28:12.547Z,1011.58
2018-08-17T01:29:12.506Z,1011.62
2018-08-17T01:30:12.464Z,1011.61
2018-08-17T01:31:12.427Z,1011.61
2018-08-17T01:32:12.423Z,1011.70
2018-08-17T01:33:12.343Z,1011.75
2018-08-17T01:34:12.300Z,1011.80
2018-08-17T01:35:12.262Z,1011.85
2018-08-17T01:36:12.221Z,1011.89
2018-08-17T01:37:12.180Z,1011.90
2018-08-17T01:38:12.140Z,1011.94
2018-08-17T01:39:12.095Z,1011.94
2018-08-17T01:40:12.054Z,1011.94
2018-08-17T01:41:12.014Z,1011.97
2018-08-17T01:42:11.973Z,1012.01
2018-08-17T01:43:11.931Z,1012.04
2018-08-17T01:44:11.891Z,1012.06
2018-08-17T01:45:11.850Z,1012.07
2018-08-17T01:46:11.811Z,1012.07
2018-08-17T01:47:11.767Z,1012.08
2018-08-17T01:48:11.727Z,1012.09
2018-08-17T01:49:11.688Z,1012.09
2018-08-17T01:50:11.649Z,1012.18
2018-08-17T01:51:11.605Z,1012.11
2018-08-17T01:52:11.569Z,1012.10
2018-08-17T01:53:11.522Z,1012.12
2018-08-17T01:54:11.483Z,1012.13
2018-08-17T01:55:11.440Z,1012.15
2018-08-17T01:56:11.402Z,1012.07
2018-08-17T01:57:11.360Z,1012.03
2018-08-17T01:58:11.318Z,1011.98
2018-08-17T01:59:11.277Z,1011.92
2018-08-17T02:00:11.237Z,1011.92
2018-08-17T02:01:11.196Z,1011.89
2018-08-17T02:02:11.152Z,1011.90
2018-08-17T02:03:11.113Z,1011.97
2018-08-17T02:04:11.073Z,1011.97
2018-08-17T02:05:11.031Z,1012.03
2018-08-17T02:06:10.990Z,1011.99
2018-08-17T02:07:10.950Z,1012.07
2018-08-17T02:08:10.908Z,1012.04
2018-08-17T02:09:10.868Z,1012.04
2018-08-17T02:10:10.827Z,1012.03
2018-08-17T02:11:10.784Z,1012.06
2018-08-17T02:12:10.747Z,1012.05
2018-08-17T02:13:10.706Z,1012.12
2018-08-17T02:14:10.664Z,1012.14
2018-08-17T02:15:10.622Z,1012.12
2018-08-17T02:16:10.582Z,1012.15
2018-08-17T02:17:10.543Z,1012.22
2018-08-17T02:18:10.501Z,1012.25
2018-08-17T02:19:10.461Z,1012.27
2018-08-17T02:20:10.417Z,1012.30
2018-08-17T02:21:10.375Z,1012.28
2018-08-17T02:22:10.333Z,1012.27
2018-08-17T02:23:10.292Z,1012.25
2018-08-17T02:24:10.257Z,1012.30
2018-08-17T02:25:10.213Z,1012.34
2018-08-17T02:26:10.169Z,1012.33
2018-08-17T02:27:10.128Z,1012.35
2018-08-17T02:28:10.089Z,1012.38
2018-08-17T02:29:10.046Z,1012.41
2018-08-17T02:30:10.006Z,1012.45
2018-08-17T02:31:09.966Z,1012.43
2018-08-17T02:32:09.923Z,1012.40
2018-08-17T02:33:09.881Z,1012.50
2018-08-17T02:34:09.843Z,1012.48
2018-08-17T02:35:09.800Z,1012.43
2018-08-17T02:36:09.764Z,1012.42
2018-08-17T02:37:09.720Z,1012.40
2018-08-17T02:38:09.681Z,1012.35
2018-08-17T02:39:09.639Z,1012.40
2018-08-17T02:40:09.602Z,1012.45
2018-08-17T02:41:09.554Z,1012.47
2018-08-17T02:42:09.512Z,1012.47
2018-08-17T02:43:09.473Z,1012.44
2018-08-17T02:44:09.450Z,1012.46
2018-08-17T02:45:09.392Z,1012.50
2018-08-17T02:46:09.348Z,1012.45
2018-08-17T02:47:09.312Z,1012.48
2018-08-17T02:48:09.267Z,1012.49
2018-08-17T02:49:09.227Z,1012.47
2018-08-17T02:50:09.189Z,1012.50
2018-08-17T02:51:09.149Z,1012.51
2018-08-17T02:52:09.103Z,1012.49
2018-08-17T02:53:09.067Z,1012.49
2018-08-17T02:54:09.020Z,1012.54
2018-08-17T02:55:08.978Z,1012.54
2018-08-17T02:56:08.938Z,1012.52
2018-08-17T02:57:08.895Z,1012.49
2018-08-17T02:58:08.853Z,1012.45
2018-08-17T02:59:08.827Z,1012.41
2018-08-17T03:00:08.776Z,1012.40
2018-08-17T03:01:08.731Z,1012.40
2018-08-17T03:02:08.691Z,1012.43
2018-08-17T03:03:08.652Z,1012.44
2018-08-17T03:04:08.611Z,1012.43
2018-08-17T03:05:08.741Z,1012.43
2018-08-17T03:06:08.528Z,1012.44
2018-08-17T03:07:08.485Z,1012.44
2018-08-17T03:08:08.442Z,1012.43
2018-08-17T03:09:08.402Z,1012.41
2018-08-17T03:10:08.360Z,1012.38
2018-08-17T03:11:08.323Z,1012.35
2018-08-17T03:12:08.284Z,1012.35
2018-08-17T03:13:08.244Z,1012.29
2018-08-17T03:14:08.200Z,1012.26
2018-08-17T03:15:08.163Z,1012.21
2018-08-17T03:16:08.115Z,1012.15
2018-08-17T03:17:08.081Z,1012.19
2018-08-17T03:18:08.033Z,1012.19
2018-08-17T03:19:07.993Z,1012.23
2018-08-17T03:20:07.951Z,1012.23
2018-08-17T03:21:07.917Z,1012.22
2018-08-17T03:22:07.869Z,1012.27
2018-08-17T03:23:07.827Z,1012.27
2018-08-17T03:24:07.785Z,1012.30
2018-08-17T03:25:07.749Z,1012.29
2018-08-17T03:26:07.707Z,1012.30
2018-08-17T03:27:07.664Z,1012.34
2018-08-17T03:28:07.628Z,1012.37
2018-08-17T03:29:07.585Z,1012.44
2018-08-17T03:30:07.544Z,1012.46
2018-08-17T03:31:07.501Z,1012.48
2018-08-17T03:32:07.458Z,1012.45
2018-08-17T03:33:07.419Z,1012.44
2018-08-17T03:34:07.375Z,1012.42
2018-08-17T03:35:07.335Z,1012.46
2018-08-17T03:36:07.298Z,1012.41
2018-08-17T03:37:07.299Z,1012.42
2018-08-17T03:38:07.284Z,1012.38
2018-08-17T03:39:07.168Z,1012.45
2018-08-17T03:40:07.126Z,1012.50
2018-08-17T03:41:07.088Z,1012.50
2018-08-17T03:42:07.050Z,1012.50
2018-08-17T03:43:07.006Z,1012.49
2018-08-17T03:44:06.962Z,1012.51
2018-08-17T03:45:06.920Z,1012.52
2018-08-17T03:46:06.880Z,1012.54
2018-08-17T03:47:06.839Z,1012.63
2018-08-17T03:48:06.799Z,1012.66
2018-08-17T03:49:06.757Z,1012.71
2018-08-17T03:50:06.721Z,1012.68
2018-08-17T03:51:06.675Z,1012.68
2018-08-17T03:52:06.632Z,1012.64
2018-08-17T03:53:06.593Z,1012.68
2018-08-17T03:54:06.550Z,1012.64
2018-08-17T03:55:06.509Z,1012.71
2018-08-17T03:56:06.468Z,1012.71
2018-08-17T03:57:06.428Z,1012.75
2018-08-17T03:58:06.392Z,1012.66
2018-08-17T03:59:06.344Z,1012.63
2018-08-17T04:00:06.305Z,1012.57
2018-08-17T04:01:06.264Z,1012.58
2018-08-17T04:02:06.222Z,1012.60
2018-08-17T04:03:06.181Z,1012.59
2018-08-17T04:04:06.138Z,1012.66
2018-08-17T04:05:06.097Z,1012.61
2018-08-17T04:06:06.055Z,1012.55
2018-08-17T04:07:06.015Z,1012.48
2018-08-17T04:08:05.979Z,1012.51
2018-08-17T04:09:05.934Z,1012.48
2018-08-17T04:10:05.891Z,1012.53
2018-08-17T04:11:05.851Z,1012.43
2018-08-17T04:12:05.812Z,1012.36
2018-08-17T04:13:05.770Z,1012.29
2018-08-17T04:14:05.729Z,1012.28
2018-08-17T04:15:05.688Z,1012.19
2018-08-17T04:16:05.644Z,1012.17
2018-08-17T04:17:05.606Z,1012.20
2018-08-17T04:18:05.566Z,1012.23
2018-08-17T04:19:05.520Z,1012.32
2018-08-17T04:20:05.481Z,1012.42
2018-08-17T04:21:05.447Z,1012.35
2018-08-17T04:22:05.400Z,1012.49
2018-08-17T04:23:05.360Z,1012.54
2018-08-17T04:24:05.320Z,1012.53
2018-08-17T04:25:05.273Z,1012.61
2018-08-17T04:26:05.233Z,1012.68
2018-08-17T04:27:05.191Z,1012.71
2018-08-17T04:28:05.151Z,1012.72
2018-08-17T04:29:05.112Z,1012.72
2018-08-17T04:30:05.080Z,1012.72
2018-08-17T04:31:05.026Z,1012.72
2018-08-17T04:32:04.985Z,1012.68
2018-08-17T04:33:04.943Z,1012.69
2018-08-17T04:34:04.906Z,1012.71
2018-08-17T04:35:04.864Z,1012.70
2018-08-17T04:36:04.819Z,1012.76
2018-08-17T04:37:04.778Z,1012.75
2018-08-17T04:38:04.739Z,1012.80
2018-08-17T04:39:04.696Z,1012.83
2018-08-17T04:40:04.654Z,1012.88
2018-08-17T04:41:04.615Z,1012.93
2018-08-17T04:42:04.574Z,1013.03
2018-08-17T04:43:04.535Z,1013.11
2018-08-17T04:44:04.491Z,1013.19
2018-08-17T04:45:04.448Z,1013.26
2018-08-17T04:46:04.407Z,1013.31
2018-08-17T04:47:04.368Z,1013.31
2018-08-17T04:48:04.326Z,1013.28
2018-08-17T04:49:04.290Z,1013.29
2018-08-17T04:50:04.241Z,1013.31
2018-08-17T04:51:04.202Z,1013.36
2018-08-17T04:52:04.159Z,1013.41
2018-08-17T04:53:04.123Z,1013.42
2018-08-17T04:54:04.078Z,1013.41
2018-08-17T04:55:04.035Z,1013.50
2018-08-17T04:56:03.994Z,1013.54
2018-08-17T04:57:03.952Z,1013.59
2018-08-17T04:58:03.919Z,1013.59
2018-08-17T04:59:03.874Z,1013.60
2018-08-17T05:00:03.830Z,1013.64
2018-08-17T05:01:03.787Z,1013.80
2018-08-17T05:02:03.746Z,1013.89
2018-08-17T05:03:03.707Z,1013.87
2018-08-17T05:04:03.663Z,1013.82
2018-08-17T05:05:03.621Z,1013.77
2018-08-17T05:06:03.581Z,1013.75
2018-08-17T05:07:03.542Z,1013.76
2018-08-17T05:08:03.505Z,1013.76
2018-08-17T05:09:03.554Z,1013.75
2018-08-17T05:10:03.418Z,1013.77
2018-08-17T05:11:03.376Z,1013.78
2018-08-17T05:12:03.336Z,1013.78
2018-08-17T05:13:03.294Z,1013.71
2018-08-17T05:14:03.251Z,1013.58
2018-08-17T05:15:03.214Z,1013.56
2018-08-17T05:16:03.180Z,1013.60
2018-08-17T05:17:03.130Z,1013.68
2018-08-17T05:18:03.087Z,1013.84
2018-08-17T05:19:03.052Z,1013.90
2018-08-17T05:20:03.013Z,1013.99
2018-08-17T05:21:02.960Z,1013.99
2018-08-17T05:22:02.921Z,1013.99
2018-08-17T05:23:02.881Z,1013.90
2018-08-17T05:24:02.844Z,1013.87
2018-08-17T05:25:02.795Z,1013.82
2018-08-17T05:26:02.758Z,1013.79
2018-08-17T05:27:02.715Z,1013.74
2018-08-17T05:28:02.672Z,1013.78
2018-08-17T05:29:02.635Z,1013.75
2018-08-17T05:30:02.589Z,1013.69
2018-08-17T05:31:02.547Z,1013.60
2018-08-17T05:32:02.507Z,1013.55
2018-08-17T05:33:02.464Z,1013.54
2018-08-17T05:34:02.421Z,1013.56
2018-08-17T05:35:02.383Z,1013.52
2018-08-17T05:36:02.492Z,1013.46
2018-08-17T05:37:02.301Z,1013.41
2018-08-17T05:38:02.258Z,1013.42
2018-08-17T05:39:02.214Z,1013.44
2018-08-17T05:40:02.177Z,1013.51
2018-08-17T05:41:02.132Z,1013.57
2018-08-17T05:42:02.089Z,1013.62
2018-08-17T05:43:02.048Z,1013.62
2018-08-17T05:44:02.007Z,1013.66
2018-08-17T05:45:01.990Z,1013.69
2018-08-17T05:46:01.924Z,1013.69
2018-08-17T05:47:01.886Z,1013.68
2018-08-17T05:48:01.841Z,1013.68
2018-08-17T05:49:01.798Z,1013.66
2018-08-17T05:50:01.756Z,1013.65
2018-08-17T05:51:01.713Z,1013.63
2018-08-17T05:52:01.672Z,1013.60
2018-08-17T05:53:01.631Z,1013.56
2018-08-17T05:54:01.589Z,1013.57
2018-08-17T05:55:01.554Z,1013.56
2018-08-17T05:56:01.505Z,1013.58
2018-08-17T05:57:01.469Z,1013.56
2018-08-17T05:58:01.423Z,1013.61
2018-08-17T05:59:01.381Z,1013.65
2018-08-17T06:00:01.340Z,1013.67
2018-08-17T06:01:01.303Z,1013.71
2018-08-17T06:02:01.253Z,1013.76
2018-08-17T06:03:01.215Z,1013.80
2018-08-17T06:04:01.173Z,1013.88
2018-08-17T06:05:01.131Z,1013.92
2018-08-17T06:06:01.088Z,1013.97
2018-08-17T06:07:01.045Z,1013.95
2018-08-17T06:08:01.012Z,1013.94
2018-08-17T06:09:00.961Z,1013.90
2018-08-17T06:10:00.922Z,1013.86
2018-08-17T06:11:00.956Z,1013.85
2018-08-17T06:12:00.837Z,1013.84
2018-08-17T06:13:00.802Z,1013.90
2018-08-17T06:14:00.757Z,1013.95
2018-08-17T06:15:00.711Z,1013.99
2018-08-17T06:16:00.676Z,1014.03
2018-08-17T06:17:00.627Z,1014.05
2018-08-17T06:18:00.627Z,1014.13
2018-08-17T06:19:00.543Z,1014.14
2018-08-17T06:20:00.503Z,1014.21
2018-08-17T06:21:00.459Z,1014.21
2018-08-17T06:22:00.418Z,1014.20
2018-08-17T06:23:00.385Z,1014.20
2018-08-17T06:24:00.336Z,1014.17
2018-08-17T06:25:00.313Z,1014.13
2018-08-17T06:26:00.249Z,1014.13
2018-08-17T06:27:00.210Z,1014.11
2018-08-17T06:28:00.169Z,1014.10
2018-08-17T06:29:00.124Z,1014.08
2018-08-17T06:30:00.086Z,1014.09
2018-08-17T06:31:00.044Z,1014.12
2018-08-17T06:32:00.000Z,1014.12
2018-08-17T06:32:59.958Z,1014.10
2018-08-17T06:33:59.919Z,1014.12
2018-08-17T06:34:59.876Z,1014.17
2018-08-17T06:35:59.855Z,1014.09
2018-08-17T06:36:59.843Z,1014.03
2018-08-17T06:37:59.754Z,1013.96
2018-08-17T06:38:59.705Z,1013.89
2018-08-17T06:39:59.665Z,1013.82
2018-08-17T06:40:59.636Z,1013.77
2018-08-17T06:41:59.580Z,1013.74
2018-08-17T06:42:59.537Z,1013.77
2018-08-17T06:43:59.500Z,1013.80
2018-08-17T06:44:59.454Z,1013.78
2018-08-17T06:45:59.413Z,1013.79
2018-08-17T06:46:59.370Z,1013.72
2018-08-17T06:47:59.328Z,1013.72
2018-08-17T06:48:59.287Z,1013.67
2018-08-17T06:49:59.242Z,1013.64
2018-08-17T06:50:59.298Z,1013.58
2018-08-17T06:51:59.163Z,1013.60
2018-08-17T06:52:59.117Z,1013.58
2018-08-17T06:53:59.077Z,1013.63
2018-08-17T06:54:59.033Z,1013.57
2018-08-17T06:55:58.995Z,1013.54
2018-08-17T06:56:59.022Z,1013.51
2018-08-17T06:57:58.908Z,1013.46
2018-08-17T06:58:58.865Z,1013.43
2018-08-17T06:59:58.824Z,1013.38
2018-08-17T07:00:58.782Z,1013.42
2018-08-17T07:01:58.739Z,1013.47
2018-08-17T07:02:58.698Z,1013.58
2018-08-17T07:03:58.657Z,1013.60
2018-08-17T07:04:58.614Z,1013.63
2018-08-17T07:05:58.574Z,1013.60
2018-08-17T07:06:58.529Z,1013.66
2018-08-17T07:07:58.489Z,1013.65
2018-08-17T07:08:58.490Z,1013.63
2018-08-17T07:09:58.405Z,1013.63
2018-08-17T07:10:58.366Z,1013.69
2018-08-17T07:11:58.326Z,1013.67
2018-08-17T07:12:58.279Z,1013.70
2018-08-17T07:13:58.234Z,1013.68
2018-08-17T07:14:58.197Z,1013.71
2018-08-17T07:15:58.152Z,1013.70
2018-08-17T07:16:58.111Z,1013.68
2018-08-17T07:17:58.068Z,1013.71
2018-08-17T07:18:58.024Z,1013.70
2018-08-17T07:19:57.984Z,1013.73
2018-08-17T07:20:57.958Z,1013.75
2018-08-17T07:21:57.898Z,1013.76
2018-08-17T07:22:57.861Z,1013.78
2018-08-17T07:23:57.816Z,1013.81
2018-08-17T07:24:57.776Z,1013.83
2018-08-17T07:25:57.732Z,1013.86
2018-08-17T07:26:57.692Z,1013.85
2018-08-17T07:27:57.686Z,1013.91
2018-08-17T07:28:57.608Z,1013.94
2018-08-17T07:29:57.563Z,1013.92
2018-08-17T07:30:57.523Z,1013.94
2018-08-17T07:31:57.480Z,1013.93
2018-08-17T07:32:57.440Z,1013.90
2018-08-17T07:33:57.402Z,1013.91
2018-08-17T07:34:57.353Z,1013.92
2018-08-17T07:35:57.319Z,1013.91
2018-08-17T07:36:57.277Z,1013.91
2018-08-17T07:37:57.229Z,1013.92
2018-08-17T07:38:57.188Z,1014.01
2018-08-17T07:39:57.154Z,1014.05
2018-08-17T07:40:57.106Z,1014.16
2018-08-17T07:41:57.063Z,1014.18
2018-08-17T07:42:57.020Z,1014.17
2018-08-17T07:43:56.983Z,1014.20
2018-08-17T07:44:56.938Z,1014.19
2018-08-17T07:45:56.896Z,1014.15
2018-08-17T07:46:56.853Z,1014.16
2018-08-17T07:47:56.879Z,1014.09
2018-08-17T07:48:56.773Z,1014.02
2018-08-17T07:49:56.730Z,1013.99
2018-08-17T07:50:56.691Z,1014.02
2018-08-17T07:51:56.647Z,1014.05
2018-08-17T07:52:56.606Z,1014.07
2018-08-17T07:53:56.573Z,1014.12
2018-08-17T07:54:56.521Z,1014.13
2018-08-17T07:55:56.479Z,1014.11
2018-08-17T07:56:56.438Z,1014.20
2018-08-17T07:57:56.405Z,1014.18
2018-08-17T07:58:56.412Z,1014.17
2018-08-17T07:59:56.314Z,1014.17
2018-08-17T08:00:56.272Z,1014.18
2018-08-17T08:01:56.230Z,1014.17
2018-08-17T08:02:56.188Z,1014.22
2018-08-17T08:03:56.148Z,1014.26
2018-08-17T08:04:56.226Z,1014.27
2018-08-17T08:05:56.065Z,1014.24
2018-08-17T08:06:56.025Z,1014.29
2018-08-17T08:07:55.989Z,1014.26
2018-08-17T08:08:55.944Z,1014.27
2018-08-17T08:09:55.919Z,1014.25
2018-08-17T08:10:55.922Z,1014.27
2018-08-17T08:11:55.818Z,1014.29
2018-08-17T08:12:55.777Z,1014.35
2018-08-17T08:13:55.736Z,1014.32
2018-08-17T08:14:55.695Z,1014.36
2018-08-17T08:15:55.677Z,1014.35
2018-08-17T08:16:55.613Z,1014.38
2018-08-17T08:17:55.570Z,1014.36
2018-08-17T08:18:55.529Z,1014.39
2018-08-17T08:19:55.490Z,1014.36
2018-08-17T08:20:55.448Z,1014.39
2018-08-17T08:21:55.405Z,1014.39
2018-08-17T08:22:55.363Z,1014.46
2018-08-17T08:23:55.325Z,1014.47
2018-08-17T08:24:55.284Z,1014.56
2018-08-17T08:25:55.302Z,1014.63
2018-08-17T08:26:55.203Z,1014.67
2018-08-17T08:27:55.164Z,1014.69
2018-08-17T08:28:55.119Z,1014.69
2018-08-17T08:29:55.077Z,1014.73
2018-08-17T08:30:55.037Z,1014.77
2018-08-17T08:31:55.002Z,1014.77
2018-08-17T08:32:54.956Z,1014.80
2018-08-17T08:33:54.916Z,1014.81
2018-08-17T08:34:54.878Z,1014.81
2018-08-17T08:35:54.838Z,1014.82
2018-08-17T08:36:54.914Z,1014.81
2018-08-17T08:37:54.748Z,1014.81
2018-08-17T08:38:54.708Z,1014.85
2018-08-17T08:39:54.711Z,1014.81
2018-08-17T08:40:54.627Z,1014.87
2018-08-17T08:41:54.585Z,1014.89
2018-08-17T08:42:54.546Z,1014.92
2018-08-17T08:43:54.505Z,1014.93
2018-08-17T08:44:54.466Z,1014.95
2018-08-17T08:45:54.511Z,1014.93
2018-08-17T08:46:54.380Z,1014.95
2018-08-17T08:47:54.340Z,1014.86
2018-08-17T08:48:54.300Z,1014.96
2018-08-17T08:49:54.256Z,1014.93
2018-08-17T08:50:54.220Z,1014.91
2018-08-17T08:51:54.185Z,1014.92
2018-08-17T08:52:54.135Z,1014.90
2018-08-17T08:53:54.095Z,1014.92
2018-08-17T08:54:54.051Z,1014.91
2018-08-17T08:55:54.019Z,1014.95
2018-08-17T08:56:53.967Z,1014.96
2018-08-17T08:57:53.932Z,1014.98
2018-08-17T08:58:53.889Z,1015.00
2018-08-17T08:59:53.851Z,1015.00
2018-08-17T09:00:53.803Z,1015.03
2018-08-17T09:01:54.015Z,1015.06
2018-08-17T09:02:53.723Z,1015.04
2018-08-17T09:03:53.687Z,1015.08
2018-08-17T09:04:53.640Z,1015.10
2018-08-17T09:05:53.597Z,1015.13
2018-08-17T09:06:53.556Z,1015.12
2018-08-17T09:07:53.516Z,1015.14
2018-08-17T09:08:53.473Z,1015.17
2018-08-17T09:09:53.433Z,1015.10
2018-08-17T09:10:53.390Z,1015.10
2018-08-17T09:11:53.348Z,1015.09
2018-08-17T09:12:53.308Z,1015.10
2018-08-17T09:13:53.269Z,1015.13
2018-08-17T09:14:53.226Z,1015.12
2018-08-17T09:15:53.185Z,1015.10
2018-08-17T09:16:53.148Z,1015.13
2018-08-17T09:17:53.105Z,1015.13
2018-08-17T09:18:53.061Z,1015.15
2018-08-17T09:19:53.027Z,1015.15
2018-08-17T09:20:52.979Z,1015.19
2018-08-17T09:21:52.937Z,1015.19
2018-08-17T09:22:52.897Z,1015.23
2018-08-17T09:23:52.857Z,1015.21
2018-08-17T09:24:52.816Z,1015.25
2018-08-17T09:25:52.772Z,1015.24
2018-08-17T09:26:52.733Z,1015.28
2018-08-17T09:27:52.692Z,1015.31
2018-08-17T09:28:52.649Z,1015.27
2018-08-17T09:29:52.607Z,1015.22
2018-08-17T09:30:52.565Z,1015.27
2018-08-17T09:31:52.525Z,1015.26
2018-08-17T09:32:52.490Z,1015.27
2018-08-17T09:33:52.452Z,1015.29
2018-08-17T09:34:52.401Z,1015.28
2018-08-17T09:35:52.413Z,1015.30
2018-08-17T09:36:52.324Z,1015.32
2018-08-17T09:37:52.281Z,1015.32
2018-08-17T09:38:52.235Z,1015.33
2018-08-17T09:39:52.197Z,1015.33
2018-08-17T09:40:52.155Z,1015.32
2018-08-17T09:41:52.131Z,1015.33
2018-08-17T09:42:52.070Z,1015.36
2018-08-17T09:43:52.034Z,1015.37
2018-08-17T09:44:51.990Z,1015.39
2018-08-17T09:45:51.957Z,1015.36
2018-08-17T09:46:51.907Z,1015.39
2018-08-17T09:47:51.868Z,1015.39
2018-08-17T09:48:51.828Z,1015.40
2018-08-17T09:49:51.784Z,1015.38
2018-08-17T09:50:51.743Z,1015.39
2018-08-17T09:51:51.701Z,1015.36
2018-08-17T09:52:51.661Z,1015.38
2018-08-17T09:53:51.632Z,1015.42
2018-08-17T09:54:51.580Z,1015.41
2018-08-17T09:55:51.538Z,1015.41
2018-08-17T09:56:51.499Z,1015.41
2018-08-17T09:57:51.459Z,1015.37
2018-08-17T09:58:51.417Z,1015.37
2018-08-17T09:59:51.373Z,1015.34
2018-08-17T10:00:51.332Z,1015.31
2018-08-17T10:01:51.307Z,1015.27
2018-08-17T10:02:54.503Z,1015.26
2018-08-17T10:03:51.299Z,1015.26
2018-08-17T10:04:51.175Z,1015.22
2018-08-17T10:05:51.128Z,1015.26
2018-08-17T10:06:51.088Z,1015.24
2018-08-17T10:07:51.048Z,1015.27
2018-08-17T10:08:51.014Z,1015.27
2018-08-17T10:09:50.963Z,1015.33
2018-08-17T10:10:50.924Z,1015.29
2018-08-17T10:11:50.883Z,1015.31
2018-08-17T10:12:50.853Z,1015.28
2018-08-17T10:13:50.801Z,1015.31
2018-08-17T10:14:50.760Z,1015.29
2018-08-17T10:15:50.812Z,1015.33
2018-08-17T10:16:50.679Z,1015.32
2018-08-17T10:17:50.638Z,1015.34
2018-08-17T10:18:50.613Z,1015.37
2018-08-17T10:19:50.558Z,1015.38
2018-08-17T10:20:50.590Z,1015.37
2018-08-17T10:21:50.817Z,1015.38
2018-08-17T10:22:50.441Z,1015.38
2018-08-17T10:23:50.395Z,1015.37
2018-08-17T10:24:50.355Z,1015.39
2018-08-17T10:25:50.321Z,1015.39
2018-08-17T10:26:50.273Z,1015.36
2018-08-17T10:27:50.233Z,1015.42
2018-08-17T10:28:50.193Z,1015.35
2018-08-17T10:29:50.152Z,1015.39
2018-08-17T10:30:50.112Z,1015.36
2018-08-17T10:31:50.077Z,1015.37
2018-08-17T10:32:50.030Z,1015.36
2018-08-17T10:33:50.023Z,1015.38
2018-08-17T10:34:49.950Z,1015.40
2018-08-17T10:35:49.912Z,1015.42
2018-08-17T10:36:49.869Z,1015.45
2018-08-17T10:37:49.832Z,1015.39
2018-08-17T10:38:49.788Z,1015.42
2018-08-17T10:39:49.746Z,1015.43
2018-08-17T10:40:49.766Z,1015.49
2018-08-17T10:41:49.667Z,1015.48
2018-08-17T10:42:49.629Z,1015.50
2018-08-17T10:43:49.590Z,1015.51
2018-08-17T10:44:49.546Z,1015.52
2018-08-17T10:45:49.503Z,1015.50
2018-08-17T10:46:49.466Z,1015.47
2018-08-17T10:47:49.425Z,1015.48
2018-08-17T10:48:49.537Z,1015.48
2018-08-17T10:49:49.343Z,1015.50
2018-08-17T10:50:49.302Z,1015.50
2018-08-17T10:51:49.271Z,1015.50
2018-08-17T10:52:49.224Z,1015.52
2018-08-17T10:53:49.184Z,1015.53
2018-08-17T10:54:49.139Z,1015.51
2018-08-17T10:55:49.103Z,1015.52
2018-08-17T10:56:49.060Z,1015.52
2018-08-17T10:57:49.019Z,1015.57
2018-08-17T10:58:48.976Z,1015.59
2018-08-17T10:59:48.937Z,1015.60
2018-08-17T11:00:48.896Z,1015.61
2018-08-17T11:01:48.855Z,1015.60
2018-08-17T11:02:48.818Z,1015.62
2018-08-17T11:03:48.777Z,1015.64
2018-08-17T11:04:48.735Z,1015.60
2018-08-17T11:05:48.690Z,1015.63
2018-08-17T11:06:48.650Z,1015.68
2018-08-17T11:07:48.609Z,1015.68
2018-08-17T11:08:48.568Z,1015.68
2018-08-17T11:09:48.529Z,1015.70
2018-08-17T11:10:48.489Z,1015.73
2018-08-17T11:11:48.445Z,1015.71
2018-08-17T11:12:48.405Z,1015.71
2018-08-17T11:13:48.367Z,1015.70
2018-08-17T11:14:48.323Z,1015.70
2018-08-17T11:15:48.283Z,1015.71
2018-08-17T11:16:48.242Z,1015.75
2018-08-17T11:17:48.251Z,1015.74
2018-08-17T11:18:48.158Z,1015.77
2018-08-17T11:19:48.119Z,1015.71
2018-08-17T11:20:48.080Z,1015.75
2018-08-17T11:21:48.038Z,1015.73
2018-08-17T11:22:48.017Z,1015.76
2018-08-17T11:23:47.956Z,1015.73
2018-08-17T11:24:47.915Z,1015.76
2018-08-17T11:25:47.871Z,1015.75
2018-08-17T11:27:48.553Z,1015.79
2018-08-17T11:28:48.664Z,1015.77
2018-08-17T11:29:47.708Z,1015.76
2018-08-17T11:30:47.673Z,1015.80
2018-08-17T11:31:47.628Z,1015.81
2018-08-17T11:32:47.585Z,1015.81
2018-08-17T11:33:47.548Z,1015.86
2018-08-17T11:34:47.504Z,1015.85
2018-08-17T11:35:47.462Z,1015.87
2018-08-17T11:36:47.424Z,1015.84
2018-08-17T11:37:47.382Z,1015.83
2018-08-17T11:38:47.338Z,1015.83
2018-08-17T11:39:47.300Z,1015.79
2018-08-17T11:40:47.257Z,1015.80
2018-08-17T11:41:47.226Z,1015.79
2018-08-17T11:42:47.177Z,1015.79
2018-08-17T11:43:47.134Z,1015.81
2018-08-17T11:44:47.094Z,1015.80
2018-08-17T11:45:47.051Z,1015.77
2018-08-17T11:46:47.012Z,1015.80
2018-08-17T11:47:46.973Z,1015.82
2018-08-17T11:48:46.930Z,1015.87
2018-08-17T11:49:46.892Z,1015.90
2018-08-17T11:50:46.862Z,1015.90
2018-08-17T11:51:46.818Z,1015.91
2018-08-17T11:52:46.885Z,1015.89
2018-08-17T11:53:46.763Z,1015.88
2018-08-17T11:54:46.687Z,1015.91
2018-08-17T11:55:46.646Z,1015.91
2018-08-17T11:56:46.604Z,1015.91
2018-08-17T11:57:46.566Z,1015.94
2018-08-17T11:58:46.525Z,1015.90
2018-08-17T11:59:46.496Z,1015.93
2018-08-17T12:00:46.441Z,1015.92
2018-08-17T12:01:46.436Z,1015.94
2018-08-17T12:02:46.370Z,1015.95
2018-08-17T12:03:46.321Z,1015.96
2018-08-17T12:04:46.279Z,1015.97
2018-08-17T12:05:46.239Z,1015.99