createdAt,value
2018-12-19T00:02:08.836Z,96.50
2018-12-19T00:04:37.054Z,96.50
2018-12-19T00:07:05.387Z,96.50
2018-12-19T00:09:33.585Z,96.60
2018-12-19T00:12:01.772Z,96.70
2018-12-19T00:14:30.296Z,96.80
2018-12-19T00:16:58.480Z,96.80
2018-12-19T00:19:26.774Z,96.70
2018-12-19T00:21:54.944Z,96.70
2018-12-19T00:24:23.156Z,96.50
2018-12-19T00:26:51.345Z,96.60
2018-12-19T00:29:19.829Z,96.40
2018-12-19T00:31:48.073Z,96.60
2018-12-19T00:34:16.292Z,96.50
2018-12-19T00:36:44.472Z,96.60
2018-12-19T00:39:12.665Z,96.60
2018-12-19T00:41:41.093Z,96.50
2018-12-19T00:44:09.276Z,96.50
2018-12-19T00:46:37.503Z,96.80
2018-12-19T00:49:05.866Z,96.60
2018-12-19T00:51:34.075Z,96.60
2018-12-19T00:54:02.274Z,96.70
2018-12-19T00:56:30.460Z,96.80
2018-12-19T00:58:58.648Z,96.60
2018-12-19T01:01:26.900Z,96.70
2018-12-19T01:03:55.084Z,96.70
2018-12-19T01:06:23.276Z,96.50
2018-12-19T01:08:51.456Z,96.60
2018-12-19T01:11:20.021Z,96.60
2018-12-19T01:13:48.209Z,96.50
2018-12-19T01:16:16.397Z,96.50
2018-12-19T01:18:44.593Z,96.50
2018-12-19T01:21:12.869Z,96.60
2018-12-19T01:23:41.389Z,96.40
2018-12-19T01:26:09.961Z,96.40
2018-12-19T01:28:38.213Z,96.50
2018-12-19T01:31:06.414Z,96.60
2018-12-19T01:33:34.643Z,96.70
2018-12-19T01:36:02.849Z,96.70
2018-12-19T01:38:31.057Z,96.60
2018-12-19T01:40:59.727Z,96.50
2018-12-19T01:43:27.920Z,96.70
2018-12-19T01:45:56.104Z,96.90
2018-12-19T01:48:24.301Z,96.50
2018-12-19T01:50:52.489Z,96.50
2018-12-19T01:53:20.981Z,96.90
2018-12-19T01:55:49.532Z,96.60
2018-12-19T01:58:17.721Z,96.80
2018-12-19T02:00:45.992Z,96.80
2018-12-19T02:03:14.202Z,96.80
2018-12-19T02:05:42.391Z,96.80
2018-12-19T02:08:10.585Z,96.90
2018-12-19T02:10:39.512Z,97.00
2018-12-19T02:13:07.966Z,97.00
2018-12-19T02:15:36.190Z,96.90
2018-12-19T02:18:04.429Z,96.70
2018-12-19T02:20:32.624Z,96.60
2018-12-19T02:23:00.816Z,96.70
2018-12-19T02:25:28.992Z,96.70
2018-12-19T02:27:57.180Z,97.00
2018-12-19T02:30:25.487Z,97.10
2018-12-19T02:32:53.916Z,97.00
2018-12-19T02:35:22.109Z,97.20
2018-12-19T02:37:50.309Z,97.30
2018-12-19T02:40:18.784Z,97.40
2018-12-19T02:42:46.972Z,97.40
2018-12-19T02:45:15.497Z,97.60
2018-12-19T02:47:43.688Z,97.50
2018-12-19T02:50:11.885Z,97.70
2018-12-19T02:52:40.068Z,97.70
2018-12-19T02:55:08.263Z,97.80
2018-12-19T02:57:36.558Z,97.80
2018-12-19T03:00:05.623Z,97.80
2018-12-19T03:02:33.835Z,97.80
2018-12-19T03:05:02.046Z,97.70
2018-12-19T03:07:30.228Z,97.70
2018-12-19T03:09:58.430Z,97.90
2018-12-19T03:12:26.612Z,98.00
2018-12-19T03:14:54.820Z,98.00
2018-12-19T03:17:23.096Z,98.20
2018-12-19T03:19:51.297Z,98.10
2018-12-19T03:22:19.490Z,98.00
2018-12-19T03:24:47.693Z,97.90
2018-12-19T03:27:15.883Z,98.00
2018-12-19T03:29:44.413Z,98.10
2018-12-19T03:32:12.606Z,98.10
2018-12-19T03:34:40.907Z,98.00
2018-12-19T03:37:09.084Z,98.10
2018-12-19T03:39:37.294Z,98.10
2018-12-19T03:42:05.618Z,98.00
2018-12-19T03:44:33.836Z,98.10
2018-12-19T03:47:02.020Z,98.10
2018-12-19T03:49:30.509Z,98.00
2018-12-19T03:51:58.697Z,98.10
2018-12-19T03:54:26.898Z,98.10
2018-12-19T03:56:55.476Z,98.00
2018-12-19T03:59:23.672Z,97.80
2018-12-19T04:01:51.963Z,97.60
2018-12-19T04:04:20.202Z,97.40
2018-12-19T04:06:48.392Z,97.40
2018-12-19T04:09:16.601Z,97.60
2018-12-19T04:11:45.098Z,97.40
2018-12-19T04:14:13.300Z,97.30
2018-12-19T04:16:41.720Z,97.50
2018-12-19T04:19:09.915Z,97.60
2018-12-19T04:21:38.143Z,97.40
2018-12-19T04:24:06.351Z,97.20
2018-12-19T04:26:34.561Z,97.60
2018-12-19T04:29:02.749Z,97.40
2018-12-19T04:31:30.940Z,97.50
2018-12-19T04:33:59.551Z,97.20
2018-12-19T04:36:27.736Z,97.10
2018-12-19T04:38:55.932Z,97.10
2018-12-19T04:41:24.413Z,97.10
2018-12-19T04:43:53.309Z,96.90
2018-12-19T04:46:21.505Z,96.80
2018-12-19T04:48:49.694Z,96.50
2018-12-19T04:51:18.228Z,96.50
2018-12-19T04:53:46.418Z,96.50
2018-12-19T04:56:14.604Z,96.50
2018-12-19T04:58:42.855Z,96.40
2018-12-19T05:01:11.078Z,96.70
2018-12-19T05:03:39.277Z,96.60
2018-12-19T05:06:07.702Z,96.70
2018-12-19T05:08:35.876Z,96.70
2018-12-19T05:11:04.349Z,96.90
2018-12-19T05:13:32.792Z,96.90
2018-12-19T05:16:01.435Z,97.00
2018-12-19T05:18:29.797Z,96.90
2018-12-19T05:20:58.884Z,96.80
2018-12-19T05:23:27.074Z,96.80
2018-12-19T05:25:55.268Z,96.80
2018-12-19T05:28:23.462Z,96.90
2018-12-19T05:30:52.160Z,96.90
2018-12-19T05:33:20.351Z,97.00
2018-12-19T05:35:48.543Z,96.90
2018-12-19T05:38:16.817Z,96.90
2018-12-19T05:40:45.050Z,96.90
2018-12-19T05:43:13.258Z,96.90
2018-12-19T05:45:41.469Z,97.00
2018-12-19T05:48:09.745Z,97.10
2018-12-19T05:50:37.946Z,96.90
2018-12-19T05:53:06.137Z,96.80
2018-12-19T05:55:34.333Z,96.80
2018-12-19T05:58:02.548Z,96.80
2018-12-19T06:00:30.740Z,96.60
2018-12-19T06:02:58.928Z,96.50
2018-12-19T06:05:27.120Z,96.60
2018-12-19T06:07:55.308Z,96.60
2018-12-19T06:10:26.356Z,96.50
2018-12-19T06:12:53.687Z,96.50
2018-12-19T06:15:21.884Z,99.90
2018-12-19T06:17:50.076Z,98.60
2018-12-19T06:20:18.268Z,97.00
2018-12-19T06:22:46.571Z,96.70
2018-12-19T06:25:14.801Z,96.80
2018-12-19T06:27:42.984Z,96.80
2018-12-19T06:30:11.193Z,97.00
2018-12-19T06:32:39.477Z,96.80
2018-12-19T06:35:07.748Z,97.10
2018-12-19T06:37:35.936Z,97.20
2018-12-19T06:40:05.483Z,97.00
2018-12-19T06:42:33.668Z,96.90
2018-12-19T06:45:01.864Z,96.80
2018-12-19T06:47:30.245Z,97.10
2018-12-19T06:49:58.745Z,97.40
2018-12-19T06:52:26.936Z,97.30
2018-12-19T06:54:55.133Z,97.40
2018-12-19T06:57:23.337Z,97.40
2018-12-19T06:59:51.540Z,97.30
2018-12-19T07:02:19.769Z,97.40
2018-12-19T07:04:48.270Z,97.30
2018-12-19T07:07:16.486Z,97.30
2018-12-19T07:09:44.706Z,97.20
2018-12-19T07:12:12.940Z,97.20
2018-12-19T07:14:41.761Z,97.20
2018-12-19T07:17:10.062Z,97.10
2018-12-19T07:19:38.525Z,97.20
2018-12-19T07:22:06.800Z,97.30
2018-12-19T07:24:34.984Z,97.50
2018-12-19T07:27:03.452Z,97.30
2018-12-19T07:29:31.651Z,97.20
2018-12-19T07:31:59.836Z,97.30
2018-12-19T07:34:28.040Z,97.20
2018-12-19T07:36:56.233Z,97.30
2018-12-19T07:39:24.425Z,97.00
2018-12-19T07:41:52.616Z,97.10
2018-12-19T07:44:20.800Z,97.00
2018-12-19T07:46:49.084Z,96.70
2018-12-19T07:49:17.593Z,96.80
2018-12-19T07:51:45.877Z,96.70
2018-12-19T07:54:14.064Z,96.90
2018-12-19T07:56:42.789Z,97.00
2018-12-19T07:59:11.003Z,97.10
2018-12-19T08:01:39.244Z,97.10
2018-12-19T08:04:07.750Z,97.30
2018-12-19T08:06:36.041Z,97.00
2018-12-19T08:09:07.280Z,97.00
2018-12-19T08:11:36.416Z,97.10
2018-12-19T08:14:05.248Z,96.80
2018-12-19T08:16:33.593Z,96.70
2018-12-19T08:19:01.808Z,96.80
2018-12-19T08:21:29.997Z,96.30
2018-12-19T08:23:58.185Z,96.40
2018-12-19T08:26:26.377Z,95.80
2018-12-19T08:28:54.737Z,96.20
2018-12-19T08:31:23.308Z,96.30
2018-12-19T08:33:51.765Z,96.30
2018-12-19T08:36:20.205Z,96.10
2018-12-19T08:38:48.401Z,96.50
2018-12-19T08:41:16.588Z,96.10
2018-12-19T08:43:44.808Z,96.00
2018-12-19T08:46:14.618Z,96.10
2018-12-19T08:48:43.061Z,96.10
2018-12-19T08:51:11.252Z,95.90
2018-12-19T08:53:39.446Z,96.10
2018-12-19T08:56:07.638Z,95.60
2018-12-19T08:58:35.833Z,95.50
2018-12-19T09:01:04.116Z,95.60
2018-12-19T09:03:32.304Z,95.90
2018-12-19T09:06:00.509Z,95.90
2018-12-19T09:08:28.697Z,95.80
2018-12-19T09:10:56.988Z,95.70
2018-12-19T09:13:25.225Z,95.70
2018-12-19T09:15:53.430Z,95.50
2018-12-19T09:18:21.604Z,95.40
2018-12-19T09:20:49.893Z,95.40
2018-12-19T09:23:18.100Z,95.30
2018-12-19T09:25:46.390Z,95.00
2018-12-19T09:28:14.598Z,94.90
2018-12-19T09:30:42.833Z,95.10
2018-12-19T09:33:11.019Z,94.90
2018-12-19T09:35:39.225Z,94.80
2018-12-19T09:38:07.412Z,94.60
2018-12-19T09:40:35.592Z,94.80
2018-12-19T09:43:04.049Z,95.00
2018-12-19T09:45:32.237Z,95.20
2018-12-19T09:48:00.421Z,95.00
2018-12-19T09:50:28.696Z,94.80
2018-12-19T09:52:56.884Z,94.80
2018-12-19T09:55:25.360Z,95.30
2018-12-19T09:57:53.557Z,95.60
2018-12-19T10:00:28.250Z,95.60
2018-12-19T10:02:56.720Z,95.50
2018-12-19T10:05:25.309Z,95.10
2018-12-19T10:07:53.538Z,94.80
2018-12-19T10:10:21.753Z,95.30
2018-12-19T10:12:49.957Z,95.20
2018-12-19T10:15:18.248Z,94.50
2018-12-19T10:17:46.432Z,95.00
2018-12-19T10:20:15.004Z,94.30
2018-12-19T10:22:44.509Z,94.60
2018-12-19T10:25:13.292Z,94.50
2018-12-19T10:27:41.954Z,94.50
2018-12-19T10:30:12.167Z,94.40
2018-12-19T10:32:40.903Z,94.60
2018-12-19T10:35:10.673Z,94.60
2018-12-19T10:37:38.956Z,94.60
2018-12-19T10:40:10.405Z,94.70
2018-12-19T10:42:38.837Z,94.60
2018-12-19T10:45:09.164Z,95.00
2018-12-19T10:47:37.533Z,94.90
2018-12-19T10:50:08.412Z,95.20
2018-12-19T10:52:36.606Z,95.40
2018-12-19T10:55:06.773Z,95.50
2018-12-19T10:57:35.006Z,95.40
2018-12-19T11:00:04.059Z,95.30
2018-12-19T11:02:32.265Z,95.40
2018-12-19T11:05:00.445Z,95.30
2018-12-19T11:07:29.265Z,95.50
2018-12-19T11:09:57.445Z,95.60
2018-12-19T11:12:25.641Z,95.50
2018-12-19T11:14:53.848Z,95.40
2018-12-19T11:17:22.045Z,95.60
2018-12-19T11:19:50.523Z,95.70
2018-12-19T11:22:18.734Z,95.80
2018-12-19T11:24:46.917Z,95.50
2018-12-19T11:27:15.108Z,95.50
2018-12-19T11:29:43.609Z,95.50
2018-12-19T11:32:11.800Z,95.70
2018-12-19T11:34:40.000Z,95.70
2018-12-19T11:37:08.205Z,95.90
2018-12-19T11:39:36.432Z,95.80
2018-12-19T11:42:04.842Z,96.10
2018-12-19T11:44:33.024Z,96.00
2018-12-19T11:47:01.248Z,96.10
2018-12-19T11:49:29.440Z,96.10
2018-12-19T11:51:57.624Z,95.80
2018-12-19T11:54:26.061Z,95.70
2018-12-19T11:56:54.264Z,95.60
2018-12-19T11:59:22.735Z,95.60
2018-12-19T12:01:50.908Z,95.60
2018-12-19T12:04:19.185Z,95.70
2018-12-19T12:06:47.360Z,95.60
2018-12-19T12:09:15.557Z,95.90
2018-12-19T12:11:45.705Z,95.60
2018-12-19T12:14:13.940Z,95.60
2018-12-19T12:16:42.133Z,95.80
2018-12-19T12:19:10.396Z,95.80
2018-12-19T12:21:38.618Z,95.60
2018-12-19T12:24:06.833Z,95.60
2018-12-19T12:26:35.132Z,95.50
2018-12-19T12:29:03.500Z,95.60
2018-12-19T12:31:31.696Z,95.60
2018-12-19T12:33:59.906Z,95.10
2018-12-19T12:36:28.092Z,94.60
2018-12-19T12:38:56.293Z,94.80
2018-12-19T12:41:24.793Z,94.80
2018-12-19T12:43:52.988Z,94.90
2018-12-19T12:46:21.212Z,94.90
2018-12-19T12:48:49.405Z,95.10
2018-12-19T12:51:17.596Z,95.10
2018-12-19T12:53:45.813Z,95.20
2018-12-19T12:56:14.013Z,95.30
2018-12-19T12:58:42.213Z,95.20
2018-12-19T13:01:10.736Z,95.30
2018-12-19T13:03:39.283Z,95.30
2018-12-19T13:06:07.509Z,95.30
2018-12-19T13:08:35.742Z,95.50
2018-12-19T13:11:04.118Z,95.40
2018-12-19T13:13:32.325Z,95.30
2018-12-19T13:16:00.809Z,95.00
2018-12-19T13:18:29.013Z,95.40
2018-12-19T13:20:57.593Z,95.40
2018-12-19T13:23:26.882Z,95.40
2018-12-19T13:25:55.221Z,95.30
2018-12-19T13:28:23.780Z,95.60
2018-12-19T13:30:52.370Z,95.50
2018-12-19T13:33:20.979Z,95.70
2018-12-19T13:35:49.308Z,96.10
2018-12-19T13:38:17.741Z,95.60
2018-12-19T13:40:46.016Z,95.50
2018-12-19T13:43:14.404Z,95.30
2018-12-19T13:45:42.893Z,95.10
2018-12-19T13:48:11.234Z,95.00
2018-12-19T13:50:39.517Z,95.00
2018-12-19T13:53:07.797Z,95.50
2018-12-19T13:55:36.033Z,95.40
2018-12-19T13:58:07.157Z,95.30
2018-12-19T14:00:34.666Z,95.40
2018-12-19T14:03:03.037Z,95.50
2018-12-19T14:05:31.229Z,96.10
2018-12-19T14:07:59.959Z,95.70
2018-12-19T14:10:28.224Z,95.90
2018-12-19T14:12:56.472Z,96.00
2018-12-19T14:15:24.768Z,96.10
2018-12-19T14:17:52.960Z,96.20
2018-12-19T14:20:21.157Z,95.90
2018-12-19T14:22:49.343Z,95.90
2018-12-19T14:25:17.536Z,96.30
2018-12-19T14:27:45.864Z,96.50
2018-12-19T14:30:14.136Z,96.30
2018-12-19T14:32:42.327Z,95.90
2018-12-19T14:35:10.501Z,95.60
2018-12-19T14:37:38.711Z,96.00
2018-12-19T14:40:07.114Z,96.30
2018-12-19T14:42:35.284Z,96.40
2018-12-19T14:45:03.937Z,96.00
2018-12-19T14:47:32.372Z,95.00
2018-12-19T14:50:00.706Z,95.20
2018-12-19T14:52:28.876Z,95.30
2018-12-19T14:54:57.064Z,95.30
2018-12-19T14:57:25.239Z,95.10
2018-12-19T14:59:53.418Z,95.00
2018-12-19T15:02:21.755Z,95.10
2018-12-19T15:04:49.918Z,95.20
2018-12-19T15:07:18.380Z,95.30
2018-12-19T15:09:47.672Z,95.40
2018-12-19T15:12:15.852Z,95.40
2018-12-19T15:14:44.053Z,95.60
2018-12-19T15:17:13.944Z,95.80
2018-12-19T15:19:42.461Z,95.70
2018-12-19T15:22:10.679Z,95.90
2018-12-19T15:24:38.977Z,96.50
2018-12-19T15:27:07.170Z,97.10
2018-12-19T15:29:35.370Z,97.00
2018-12-19T15:32:03.551Z,97.10
2018-12-19T15:34:31.729Z,97.30
2018-12-19T15:36:59.990Z,97.20
2018-12-19T15:39:28.169Z,97.40
2018-12-19T15:41:56.364Z,97.30
2018-12-19T15:44:24.553Z,97.50
2018-12-19T15:46:52.724Z,97.50
2018-12-19T15:49:21.139Z,97.50
2018-12-19T15:51:49.312Z,97.70
2018-12-19T15:54:17.496Z,97.80
2018-12-19T15:56:46.071Z,97.90
2018-12-19T15:59:14.285Z,97.90
2018-12-19T16:01:42.997Z,97.60
2018-12-19T16:04:11.513Z,97.70
2018-12-19T16:06:39.921Z,97.70
2018-12-19T16:09:08.227Z,97.90
2018-12-19T16:11:36.441Z,97.90
2018-12-19T16:14:04.662Z,98.00
2018-12-19T16:16:33.163Z,97.80
2018-12-19T16:19:01.363Z,97.80
2018-12-19T16:21:29.557Z,97.90
2018-12-19T16:23:57.757Z,97.90
2018-12-19T16:26:25.940Z,98.30
2018-12-19T16:28:54.153Z,98.10
2018-12-19T16:31:23.801Z,97.90
2018-12-19T16:33:52.121Z,98.00
2018-12-19T16:36:20.317Z,98.00
2018-12-19T16:38:48.781Z,98.10
2018-12-19T16:41:16.982Z,98.00
2018-12-19T16:43:45.185Z,97.90
2018-12-19T16:46:13.392Z,97.80
2018-12-19T16:48:41.968Z,98.00
2018-12-19T16:51:10.168Z,97.90
2018-12-19T16:53:38.453Z,97.80
2018-12-19T16:56:06.654Z,97.80
2018-12-19T16:58:34.852Z,97.90
2018-12-19T17:01:03.291Z,97.80
2018-12-19T17:03:31.502Z,97.70
2018-12-19T17:05:59.750Z,97.90
2018-12-19T17:08:27.964Z,98.10
2018-12-19T17:10:56.164Z,98.00
2018-12-19T17:13:24.367Z,98.00
2018-12-19T17:15:53.168Z,97.90
2018-12-19T17:18:21.363Z,97.90
2018-12-19T17:20:49.569Z,98.00
2018-12-19T17:23:18.108Z,98.10
2018-12-19T17:25:47.727Z,97.90
2018-12-19T17:28:16.293Z,97.90
2018-12-19T17:30:44.769Z,98.10
2018-12-19T17:33:12.967Z,98.30
2018-12-19T17:35:41.533Z,98.10
2018-12-19T17:38:10.341Z,97.90
2018-12-19T17:40:38.564Z,98.40
2018-12-19T17:43:06.836Z,98.30
2018-12-19T17:45:35.037Z,98.10
2018-12-19T17:48:03.289Z,98.00
2018-12-19T17:50:31.566Z,98.40
2018-12-19T17:52:59.761Z,98.40
2018-12-19T17:55:27.974Z,98.30
2018-12-19T17:57:56.166Z,98.50
2018-12-19T18:00:24.452Z,98.40
2018-12-19T18:02:52.652Z,98.30
2018-12-19T18:05:20.849Z,98.20
2018-12-19T18:07:49.046Z,98.00
2018-12-19T18:10:17.348Z,98.10
2018-12-19T18:12:45.570Z,98.00
2018-12-19T18:15:13.882Z,98.00
2018-12-19T18:17:42.121Z,98.40
2018-12-19T18:20:10.405Z,98.00
2018-12-19T18:22:38.876Z,98.00
2018-12-19T18:25:07.457Z,97.70
2018-12-19T18:27:54.459Z,97.70
2018-12-19T18:30:23.083Z,97.80
2018-12-19T18:32:51.488Z,97.90
2018-12-19T18:35:19.988Z,97.80
2018-12-19T18:37:48.184Z,97.70
2018-12-19T18:40:16.378Z,97.90
2018-12-19T18:42:44.589Z,97.80
2018-12-19T18:45:12.793Z,97.70
2018-12-19T18:47:41.154Z,97.80
2018-12-19T18:50:09.365Z,97.70
2018-12-19T18:52:37.721Z,97.70
2018-12-19T18:55:06.597Z,97.60
2018-12-19T18:57:35.128Z,97.50
2018-12-19T19:00:04.286Z,97.50
2018-12-19T19:02:32.482Z,97.60
2018-12-19T19:05:00.777Z,97.40
2018-12-19T19:07:29.688Z,97.50
2018-12-19T19:09:58.256Z,97.60
2018-12-19T19:12:26.470Z,97.80
2018-12-19T19:14:54.690Z,97.90
2018-12-19T19:17:22.918Z,97.80
2018-12-19T19:19:51.117Z,97.70
2018-12-19T19:22:19.488Z,97.40
2018-12-19T19:24:47.689Z,97.20
2018-12-19T19:27:15.877Z,97.20
2018-12-19T19:29:44.072Z,97.10
2018-12-19T19:32:12.570Z,97.10
2018-12-19T19:34:40.986Z,97.20
2018-12-19T19:37:09.180Z,97.10
2018-12-19T19:39:37.717Z,97.10
2018-12-19T19:42:06.241Z,97.00
2018-12-19T19:44:34.432Z,97.40
2018-12-19T19:47:02.639Z,97.00
2018-12-19T19:49:31.248Z,97.00
2018-12-19T19:51:59.655Z,97.10
2018-12-19T19:54:28.216Z,97.10
2018-12-19T19:56:56.408Z,97.20
2018-12-19T19:59:25.259Z,97.20
2018-12-19T20:01:53.469Z,97.30
2018-12-19T20:04:21.790Z,97.40
2018-12-19T20:06:50.101Z,97.50
2018-12-19T20:09:18.392Z,97.40
2018-12-19T20:11:46.844Z,97.40
2018-12-19T20:14:15.316Z,97.30
2018-12-19T20:16:48.870Z,97.30
2018-12-19T20:19:17.056Z,97.30
2018-12-19T20:21:45.549Z,97.40
2018-12-19T20:24:13.836Z,97.40
2018-12-19T20:26:42.363Z,97.50
2018-12-19T20:29:10.906Z,97.50
2018-12-19T20:31:39.100Z,97.40
2018-12-19T20:34:07.513Z,97.40
2018-12-19T20:36:35.713Z,97.40
2018-12-19T20:39:06.732Z,97.50
2018-12-19T20:41:35.033Z,97.40
2018-12-19T20:44:03.712Z,97.40
2018-12-19T20:46:31.912Z,97.40
2018-12-19T20:49:00.134Z,97.40
2018-12-19T20:51:28.366Z,97.50
2018-12-19T20:53:56.581Z,97.40
2018-12-19T20:56:25.245Z,97.50
2018-12-19T20:58:53.584Z,97.60
2018-12-19T21:01:21.961Z,97.60
2018-12-19T21:03:50.236Z,97.60
2018-12-19T21:06:18.516Z,97.60
2018-12-19T21:08:46.701Z,97.60
2018-12-19T21:11:15.257Z,97.60
2018-12-19T21:13:46.705Z,97.60
2018-12-19T21:16:13.880Z,97.90
2018-12-19T21:18:51.300Z,97.70
2018-12-19T21:21:19.829Z,97.60
2018-12-19T21:23:48.012Z,97.60
2018-12-19T21:26:16.233Z,97.90
2018-12-19T21:28:44.471Z,97.80
2018-12-19T21:31:12.672Z,97.90
2018-12-19T21:33:40.881Z,98.00
2018-12-19T21:36:09.121Z,97.90
2018-12-19T21:38:37.359Z,98.20
2018-12-19T21:41:05.589Z,98.00
2018-12-19T21:43:33.828Z,98.00
2018-12-19T21:46:02.114Z,98.30
2018-12-19T21:48:30.370Z,98.10
2018-12-19T21:50:58.573Z,98.30
2018-12-19T21:53:26.996Z,98.50
2018-12-19T21:55:55.208Z,98.30
2018-12-19T21:58:23.456Z,98.40
2018-12-19T22:00:52.632Z,98.20
2018-12-19T22:03:20.870Z,98.20
2018-12-19T22:05:49.168Z,98.30
2018-12-19T22:08:17.601Z,98.10
2018-12-19T22:10:45.969Z,98.30
2018-12-19T22:13:14.219Z,98.50
2018-12-19T22:15:44.062Z,98.70
2018-12-19T22:18:18.093Z,98.50
2018-12-19T22:20:46.468Z,98.60
2018-12-19T22:23:14.697Z,98.50
2018-12-19T22:25:42.983Z,98.80
2018-12-19T22:28:11.468Z,98.70
2018-12-19T22:30:39.706Z,98.80
2018-12-19T22:33:07.933Z,99.00
2018-12-19T22:35:36.305Z,99.10
2018-12-19T22:38:04.496Z,99.30
2018-12-19T22:40:32.753Z,99.10
2018-12-19T22:43:01.323Z,99.10
2018-12-19T22:45:29.719Z,99.20
2018-12-19T22:47:58.120Z,99.00
2018-12-19T22:50:26.596Z,99.10
2018-12-19T22:52:54.881Z,99.00
2018-12-19T22:55:23.376Z,98.90
2018-12-19T22:57:51.732Z,98.80
2018-12-19T23:00:20.813Z,98.80
2018-12-19T23:02:54.343Z,98.90
2018-12-19T23:05:28.629Z,98.90
2018-12-19T23:07:56.824Z,98.90
2018-12-19T23:10:25.183Z,98.90
2018-12-19T23:12:53.409Z,99.10
2018-12-19T23:15:21.784Z,99.30
2018-12-19T23:17:50.486Z,99.20
2018-12-19T23:20:18.993Z,99.20
2018-12-19T23:22:47.335Z,99.10
2018-12-19T23:25:15.702Z,99.20
2018-12-19T23:27:44.193Z,99.20
2018-12-19T23:30:12.578Z,99.50
2018-12-19T23:32:41.007Z,99.50
2018-12-19T23:35:09.450Z,99.60
2018-12-19T23:37:37.804Z,99.50
2018-12-19T23:40:07.175Z,99.40
2018-12-19T23:42:35.364Z,99.30
2018-12-19T23:45:04.363Z,99.40
2018-12-19T23:47:33.004Z,99.30
2018-12-19T23:50:01.339Z,99.40
2018-12-19T23:52:29.644Z,99.30
2018-12-19T23:54:57.928Z,99.40
2018-12-19T23:57:26.168Z,99.40
2018-12-19T23:59:54.415Z,99.50
