createdAt,value
2023-09-24T00:01:05.367Z,2.90
2023-09-24T00:03:34.868Z,2.85
2023-09-24T00:06:10.140Z,3.30
2023-09-24T00:08:39.904Z,3.40
2023-09-24T00:11:06.473Z,3.33
2023-09-24T00:13:35.303Z,3.25
2023-09-24T00:16:07.414Z,3.78
2023-09-24T00:18:34.819Z,3.38
2023-09-24T00:21:01.555Z,2.97
2023-09-24T00:23:30.077Z,3.28
2023-09-24T00:25:57.306Z,2.88
2023-09-24T00:28:24.813Z,3.53
2023-09-24T00:30:53.521Z,3.25
2023-09-24T00:33:20.376Z,2.92
2023-09-24T00:35:47.810Z,3.22
2023-09-24T00:38:14.310Z,3.38
2023-09-24T00:40:40.778Z,3.40
2023-09-24T00:43:32.637Z,3.17
2023-09-24T00:46:01.478Z,3.88
2023-09-24T00:48:31.506Z,3.72
2023-09-24T00:51:00.134Z,3.27
2023-09-24T00:53:30.973Z,3.38
2023-09-24T00:55:58.241Z,3.47
2023-09-24T00:58:26.839Z,3.78
2023-09-24T01:00:55.699Z,3.17
2023-09-24T01:03:27.406Z,2.97
2023-09-24T01:05:54.791Z,3.22
2023-09-24T01:08:23.026Z,3.40
2023-09-24T01:10:50.285Z,3.63
2023-09-24T01:13:21.333Z,3.50
2023-09-24T01:15:49.456Z,2.92
2023-09-24T01:18:16.594Z,3.20
2023-09-24T01:20:44.644Z,3.67
2023-09-24T01:23:12.001Z,3.58
2023-09-24T01:25:38.558Z,3.55
2023-09-24T01:28:06.438Z,3.13
2023-09-24T01:30:34.177Z,3.10
2023-09-24T01:33:01.641Z,3.05
2023-09-24T01:35:29.614Z,3.38
2023-09-24T01:38:05.340Z,3.10
2023-09-24T01:40:34.654Z,3.30
2023-09-24T01:43:02.349Z,3.55
2023-09-24T01:45:31.439Z,3.17
2023-09-24T01:47:57.944Z,3.38
2023-09-24T01:50:30.693Z,3.00
2023-09-24T01:52:58.929Z,3.45
2023-09-24T01:55:29.849Z,3.20
2023-09-24T01:57:57.337Z,2.85
2023-09-24T02:00:27.241Z,3.13
2023-09-24T02:03:00.660Z,3.40
2023-09-24T02:05:34.804Z,3.40
2023-09-24T02:08:09.369Z,3.63
2023-09-24T02:10:41.842Z,3.78
2023-09-24T02:13:13.676Z,3.83
2023-09-24T02:15:40.844Z,3.85
2023-09-24T02:18:07.690Z,3.25
2023-09-24T02:20:34.284Z,3.60
2023-09-24T02:23:02.269Z,3.78
2023-09-24T02:25:31.014Z,3.70
2023-09-24T02:27:58.778Z,3.50
2023-09-24T02:30:29.687Z,3.90
2023-09-24T02:32:59.190Z,3.90
2023-09-24T02:35:26.454Z,3.42
2023-09-24T02:37:53.897Z,3.63
2023-09-24T02:40:27.531Z,3.53
2023-09-24T02:42:56.736Z,3.85
2023-09-24T02:45:24.002Z,4.20
2023-09-24T02:47:51.997Z,3.60
2023-09-24T02:50:26.347Z,4.00
2023-09-24T02:52:57.918Z,3.53
2023-09-24T02:55:25.414Z,3.70
2023-09-24T02:57:52.249Z,4.00
2023-09-24T03:00:22.217Z,4.82
2023-09-24T03:02:49.601Z,4.15
2023-09-24T03:05:26.290Z,4.00
2023-09-24T03:07:56.448Z,4.13
2023-09-24T03:10:24.234Z,4.32
2023-09-24T03:12:51.591Z,4.25
2023-09-24T03:15:18.290Z,4.93
2023-09-24T03:17:49.168Z,4.80
2023-09-24T03:20:16.801Z,4.30
2023-09-24T03:22:44.571Z,4.88
2023-09-24T03:25:12.395Z,5.13
2023-09-24T03:27:40.368Z,4.65
2023-09-24T03:30:10.411Z,4.93
2023-09-24T03:32:40.416Z,4.70
2023-09-24T03:35:10.169Z,5.40
2023-09-24T03:37:38.926Z,5.10
2023-09-24T03:40:12.205Z,5.28
2023-09-24T03:42:39.681Z,6.07
2023-09-24T03:45:09.397Z,5.97
2023-09-24T03:47:35.916Z,5.97
2023-09-24T03:50:04.319Z,7.82
2023-09-24T03:52:31.275Z,6.60
2023-09-24T03:55:01.500Z,6.88
2023-09-24T03:57:31.338Z,6.13
2023-09-24T04:00:01.023Z,6.82
2023-09-24T04:02:30.290Z,7.18
2023-09-24T04:04:57.143Z,6.95
2023-09-24T04:07:23.553Z,7.97
2023-09-24T04:09:50.386Z,7.60
2023-09-24T04:12:16.864Z,7.18
2023-09-24T04:14:43.290Z,7.43
2023-09-24T04:17:10.638Z,7.57
2023-09-24T04:19:37.243Z,7.63
2023-09-24T04:22:03.723Z,8.00
2023-09-24T04:24:30.176Z,7.68
2023-09-24T04:26:57.496Z,7.15
2023-09-24T04:29:24.617Z,7.38
2023-09-24T04:31:51.117Z,5.85
2023-09-24T04:34:17.606Z,6.63
2023-09-24T04:36:45.245Z,6.75
2023-09-24T04:39:14.849Z,5.78
2023-09-24T04:41:44.240Z,6.20
2023-09-24T04:44:10.794Z,7.00
2023-09-24T04:46:37.280Z,6.05
2023-09-24T04:49:04.049Z,6.80
2023-09-24T04:51:30.799Z,7.22
2023-09-24T04:53:59.700Z,6.68
2023-09-24T04:56:26.385Z,6.70
2023-09-24T04:58:52.794Z,7.38
2023-09-24T05:01:19.259Z,6.70
2023-09-24T05:03:50.148Z,6.43
2023-09-24T05:08:44.303Z,6.38
2023-09-24T05:11:14.541Z,6.78
2023-09-24T05:13:45.000Z,6.65
2023-09-24T05:16:11.631Z,6.47
2023-09-24T05:18:38.559Z,6.80
2023-09-24T05:21:14.405Z,6.70
2023-09-24T05:23:40.866Z,6.93
2023-09-24T05:26:12.335Z,5.88
2023-09-24T05:28:39.089Z,6.57
2023-09-24T05:31:05.578Z,6.82
2023-09-24T05:33:32.289Z,6.00
2023-09-24T05:35:58.865Z,5.80
2023-09-24T05:38:27.918Z,6.13
2023-09-24T05:40:54.455Z,6.50
2023-09-24T05:43:21.251Z,6.30
2023-09-24T05:45:51.635Z,6.13
2023-09-24T05:48:20.094Z,5.93
2023-09-24T05:50:47.283Z,6.18
2023-09-24T05:53:15.362Z,5.88
2023-09-24T05:55:53.278Z,6.03
2023-09-24T05:58:22.162Z,5.88
2023-09-24T06:00:48.753Z,5.72
2023-09-24T06:03:15.740Z,5.95
2023-09-24T06:05:42.963Z,5.75
2023-09-24T06:08:09.687Z,5.85
2023-09-24T06:10:36.225Z,5.43
2023-09-24T06:13:03.418Z,5.78
2023-09-24T06:15:30.130Z,6.13
2023-09-24T06:17:57.117Z,5.55
2023-09-24T06:20:25.009Z,5.22
2023-09-24T06:22:54.543Z,5.30
2023-09-24T06:25:21.630Z,5.53
2023-09-24T06:27:48.145Z,4.95
2023-09-24T06:30:14.882Z,4.70
2023-09-24T06:32:41.492Z,5.10
2023-09-24T06:35:08.553Z,5.13
2023-09-24T06:37:35.000Z,5.25
2023-09-24T06:40:01.484Z,5.70
2023-09-24T06:42:27.931Z,4.65
2023-09-24T06:44:55.195Z,5.15
2023-09-24T06:47:21.756Z,5.10
2023-09-24T06:49:50.530Z,4.95
2023-09-24T06:52:17.669Z,5.32
2023-09-24T06:54:44.112Z,5.38
2023-09-24T06:57:10.611Z,5.43
2023-09-24T06:59:37.142Z,4.43
2023-09-24T07:02:03.652Z,5.10
2023-09-24T07:04:30.154Z,4.35
2023-09-24T07:06:56.671Z,4.72
2023-09-24T07:09:23.154Z,4.70
2023-09-24T07:11:49.615Z,4.00
2023-09-24T07:14:16.538Z,4.82
2023-09-24T07:16:43.037Z,4.40
2023-09-24T07:19:09.590Z,5.05
2023-09-24T07:21:37.451Z,4.72
2023-09-24T07:24:05.341Z,3.90
2023-09-24T07:26:32.420Z,4.20
2023-09-24T07:29:00.438Z,4.43
2023-09-24T07:31:30.251Z,4.07
2023-09-24T07:33:59.543Z,3.33
2023-09-24T07:38:55.787Z,3.97
2023-09-24T07:41:22.775Z,3.67
2023-09-24T07:43:49.782Z,3.88
2023-09-24T07:46:16.570Z,4.78
2023-09-24T07:48:44.369Z,4.03
2023-09-24T07:51:12.329Z,3.83
2023-09-24T07:53:39.112Z,4.35
2023-09-24T07:56:12.888Z,4.03
2023-09-24T07:58:40.677Z,4.28
2023-09-24T08:01:08.945Z,4.45
2023-09-24T08:03:36.396Z,4.43
2023-09-24T08:06:03.867Z,4.10
2023-09-24T08:08:49.151Z,3.60
2023-09-24T08:11:16.954Z,3.88
2023-09-24T08:13:43.580Z,3.17
2023-09-24T08:16:10.379Z,3.72
2023-09-24T08:18:36.999Z,3.60
2023-09-24T08:21:04.632Z,3.22
2023-09-24T08:23:31.114Z,3.42
2023-09-24T08:25:57.575Z,3.30
2023-09-24T08:28:24.015Z,3.00
2023-09-24T08:30:50.432Z,2.53
2023-09-24T08:33:16.891Z,2.70
2023-09-24T08:35:44.647Z,3.03
2023-09-24T08:38:11.238Z,2.67
2023-09-24T08:40:40.613Z,2.65
2023-09-24T08:43:15.735Z,2.63
2023-09-24T08:45:42.617Z,2.15
2023-09-24T08:48:10.260Z,2.20
2023-09-24T08:50:40.802Z,2.22
2023-09-24T08:53:11.568Z,2.15
2023-09-24T08:55:42.133Z,1.95
2023-09-24T08:58:08.584Z,2.00
2023-09-24T09:00:35.366Z,2.72
2023-09-24T09:03:06.476Z,2.25
2023-09-24T09:08:05.081Z,1.65
2023-09-24T09:10:34.027Z,1.50
2023-09-24T09:13:06.155Z,1.77
2023-09-24T09:15:35.988Z,1.58
2023-09-24T09:18:03.822Z,1.63
2023-09-24T09:20:44.897Z,1.45
2023-09-24T09:23:13.916Z,1.10
2023-09-24T09:25:49.856Z,1.30
2023-09-24T09:28:33.599Z,2.33
2023-09-24T09:31:12.792Z,1.45
2023-09-24T09:33:44.228Z,1.58
2023-09-24T09:36:25.421Z,1.00
2023-09-24T09:38:53.221Z,1.17
2023-09-24T09:41:21.122Z,1.35
2023-09-24T09:43:49.041Z,1.60
2023-09-24T09:46:19.728Z,1.55
2023-09-24T09:48:54.460Z,3.92
2023-09-24T09:51:21.265Z,3.15
2023-09-24T09:53:48.721Z,2.05
2023-09-24T09:56:15.628Z,1.23
2023-09-24T09:58:44.504Z,1.20
2023-09-24T10:01:10.916Z,1.15
2023-09-24T10:03:40.151Z,1.25
2023-09-24T10:06:10.031Z,1.10
2023-09-24T10:08:36.564Z,1.23
2023-09-24T10:11:04.798Z,1.20
2023-09-24T10:13:51.336Z,1.55
2023-09-24T10:16:27.223Z,0.90
2023-09-24T10:19:01.883Z,0.85
2023-09-24T10:21:36.780Z,1.13
2023-09-24T10:24:15.429Z,1.15
2023-09-24T10:27:06.298Z,0.80
2023-09-24T10:29:45.786Z,1.05
2023-09-24T10:32:13.300Z,1.00
2023-09-24T10:34:52.008Z,0.82
2023-09-24T10:37:31.879Z,0.80
2023-09-24T10:40:06.759Z,0.93
2023-09-24T10:42:35.487Z,1.08
2023-09-24T10:45:08.502Z,0.52
2023-09-24T10:47:40.198Z,0.70
2023-09-24T10:50:10.116Z,0.70
2023-09-24T10:52:57.406Z,0.70
2023-09-24T10:56:01.512Z,0.75
2023-09-24T10:58:32.508Z,0.90
2023-09-24T11:01:02.031Z,0.93
2023-09-24T11:03:35.845Z,1.10
2023-09-24T11:06:03.110Z,0.70
2023-09-24T11:08:31.627Z,0.50
2023-09-24T11:10:58.108Z,0.73
2023-09-24T11:13:26.453Z,0.60
2023-09-24T11:15:56.444Z,0.70
2023-09-24T11:18:23.142Z,0.50
2023-09-24T11:20:51.215Z,0.70
2023-09-24T11:23:18.135Z,0.70
2023-09-24T11:25:49.138Z,0.50
2023-09-24T11:30:47.692Z,0.65
2023-09-24T11:33:22.555Z,0.70
2023-09-24T11:35:51.399Z,0.50
2023-09-24T11:38:34.769Z,0.45
2023-09-24T11:41:08.900Z,0.30
2023-09-24T11:43:37.038Z,0.60
2023-09-24T11:46:03.775Z,0.43
2023-09-24T11:48:30.716Z,0.57
2023-09-24T11:51:02.136Z,0.70
2023-09-24T11:53:28.623Z,0.70
2023-09-24T11:55:59.899Z,0.77
2023-09-24T11:58:28.585Z,0.80
2023-09-24T12:00:56.627Z,0.82
2023-09-24T12:03:24.016Z,0.70
2023-09-24T12:05:51.202Z,0.60
2023-09-24T12:08:17.807Z,0.80
2023-09-24T12:10:47.628Z,0.90
2023-09-24T12:13:15.286Z,0.73
2023-09-24T12:15:41.828Z,0.40
2023-09-24T12:18:10.004Z,0.60
2023-09-24T12:20:38.709Z,0.50
2023-09-24T12:23:07.518Z,0.38
2023-09-24T12:25:39.214Z,0.60
2023-09-24T12:28:08.102Z,0.60
2023-09-24T12:30:35.335Z,0.50
2023-09-24T12:33:01.951Z,0.70
2023-09-24T12:35:29.257Z,0.38
2023-09-24T12:37:55.928Z,0.70
2023-09-24T12:40:24.428Z,0.60
2023-09-24T12:42:51.297Z,0.63
2023-09-24T12:45:27.270Z,0.80
2023-09-24T12:47:54.130Z,0.68
2023-09-24T12:50:20.837Z,0.52
2023-09-24T12:52:48.259Z,0.75
2023-09-24T12:55:19.298Z,0.63
2023-09-24T13:00:15.410Z,0.60
2023-09-24T13:02:44.498Z,0.60
2023-09-24T13:05:13.102Z,0.73
2023-09-24T13:07:40.340Z,0.68
2023-09-24T13:10:07.903Z,0.77
2023-09-24T13:12:34.999Z,0.77
2023-09-24T13:15:02.351Z,0.40
2023-09-24T13:17:29.115Z,0.70
2023-09-24T13:19:55.961Z,0.50
2023-09-24T13:22:22.802Z,0.57
2023-09-24T13:24:49.366Z,0.63
2023-09-24T13:27:16.470Z,0.80
2023-09-24T13:29:43.235Z,0.60
2023-09-24T13:32:12.298Z,0.77
2023-09-24T13:34:39.385Z,0.90
2023-09-24T13:37:06.062Z,0.90
2023-09-24T13:39:32.698Z,0.90
2023-09-24T13:42:00.175Z,0.70
2023-09-24T13:44:30.105Z,1.00
2023-09-24T13:46:56.936Z,0.95
2023-09-24T13:49:23.753Z,0.80
2023-09-24T13:51:51.522Z,1.02
2023-09-24T13:54:18.129Z,0.73
2023-09-24T13:56:44.799Z,0.80
2023-09-24T13:59:11.650Z,0.80
2023-09-24T14:01:38.102Z,0.77
2023-09-24T14:04:04.882Z,0.90
2023-09-24T14:09:08.683Z,0.90
2023-09-24T14:11:53.673Z,0.93
2023-09-24T14:14:20.114Z,0.85
2023-09-24T14:16:49.174Z,0.80
2023-09-24T14:19:16.645Z,0.90
2023-09-24T14:21:43.107Z,0.80
2023-09-24T14:24:09.969Z,0.82
2023-09-24T14:26:36.469Z,1.00
2023-09-24T14:29:03.401Z,1.20
2023-09-24T14:31:30.876Z,0.85
2023-09-24T14:33:57.494Z,0.85
2023-09-24T14:36:24.298Z,0.80
2023-09-24T14:38:50.882Z,0.88
2023-09-24T14:41:17.383Z,0.90
2023-09-24T14:43:43.907Z,1.00
2023-09-24T14:46:11.403Z,1.02
2023-09-24T14:48:38.690Z,0.80
2023-09-24T14:51:05.534Z,0.98
2023-09-24T14:53:36.564Z,0.85
2023-09-24T14:56:04.793Z,0.85
2023-09-24T14:58:31.728Z,0.80
2023-09-24T15:01:17.665Z,0.90
2023-09-24T15:04:03.253Z,0.82
2023-09-24T15:06:29.830Z,0.75
2023-09-24T15:08:56.943Z,0.70
2023-09-24T15:11:23.589Z,0.65
2023-09-24T15:13:50.042Z,0.90
2023-09-24T15:16:16.525Z,0.77
2023-09-24T15:18:43.190Z,0.70
2023-09-24T15:21:14.571Z,0.70
2023-09-24T15:23:41.344Z,0.80
2023-09-24T15:26:07.720Z,0.77
2023-09-24T15:28:34.816Z,0.70
2023-09-24T15:31:01.941Z,1.00
2023-09-24T15:33:29.622Z,0.75
2023-09-24T15:35:56.242Z,0.60
2023-09-24T15:38:22.778Z,0.55
2023-09-24T15:40:49.172Z,0.88
2023-09-24T15:43:15.534Z,0.85
2023-09-24T15:45:47.281Z,0.80
2023-09-24T15:48:15.178Z,0.80
2023-09-24T15:50:51.502Z,0.95
2023-09-24T15:53:17.999Z,0.70
2023-09-24T15:55:45.749Z,0.70
2023-09-24T15:58:16.824Z,0.70
2023-09-24T16:00:43.676Z,0.80
2023-09-24T16:03:10.409Z,0.77
2023-09-24T16:05:36.925Z,0.70
2023-09-24T16:08:03.674Z,0.80
2023-09-24T16:10:31.172Z,0.60
2023-09-24T16:12:57.640Z,0.63
2023-09-24T16:15:24.129Z,0.60
2023-09-24T16:17:50.677Z,0.68
2023-09-24T16:20:17.244Z,0.55
2023-09-24T16:22:46.199Z,0.70
2023-09-24T16:25:13.256Z,0.60
2023-09-24T16:27:39.701Z,0.60
2023-09-24T16:30:06.690Z,0.80
2023-09-24T16:32:33.250Z,0.65
2023-09-24T16:34:59.712Z,0.70
2023-09-24T16:37:26.164Z,0.75
2023-09-24T16:39:53.074Z,0.70
2023-09-24T16:42:19.555Z,0.85
2023-09-24T16:44:46.030Z,0.57
2023-09-24T16:47:12.489Z,0.63
2023-09-24T16:49:38.891Z,0.70
2023-09-24T16:52:05.557Z,0.65
2023-09-24T16:54:32.151Z,0.60
2023-09-24T16:56:59.073Z,0.70
2023-09-24T16:59:27.424Z,0.50
2023-09-24T17:01:55.564Z,0.60
2023-09-24T17:04:21.978Z,0.40
2023-09-24T17:06:48.738Z,0.65
2023-09-24T17:09:15.465Z,0.45
2023-09-24T17:11:43.019Z,0.60
2023-09-24T17:14:09.500Z,0.70
2023-09-24T17:16:36.122Z,1.00
2023-09-24T17:19:03.015Z,0.98
2023-09-24T17:21:29.689Z,1.80
2023-09-24T17:23:56.390Z,0.60
2023-09-24T17:26:24.152Z,0.80
2023-09-24T17:28:52.562Z,0.75
2023-09-24T17:31:19.129Z,0.82
2023-09-24T17:33:46.461Z,0.82
2023-09-24T17:36:18.761Z,0.75
2023-09-24T17:38:47.365Z,0.57
2023-09-24T17:41:14.794Z,0.50
2023-09-24T17:43:41.419Z,0.52
2023-09-24T17:46:09.589Z,0.60
2023-09-24T17:48:36.628Z,0.43
2023-09-24T17:51:13.577Z,1.23
2023-09-24T17:53:41.104Z,0.52
2023-09-24T17:56:07.608Z,0.40
2023-09-24T17:58:34.140Z,1.00
2023-09-24T18:01:12.066Z,0.95
2023-09-24T18:03:39.852Z,0.80
2023-09-24T18:06:06.743Z,0.60
2023-09-24T18:08:33.307Z,0.90
2023-09-24T18:10:59.893Z,0.70
2023-09-24T18:13:26.868Z,0.60
2023-09-24T18:15:55.235Z,0.90
2023-09-24T18:18:26.138Z,0.63
2023-09-24T18:20:57.562Z,0.80
2023-09-24T18:23:25.808Z,0.70
2023-09-24T18:25:53.078Z,0.77
2023-09-24T18:28:20.187Z,0.50
2023-09-24T18:30:47.230Z,0.70
2023-09-24T18:33:14.127Z,0.60
2023-09-24T18:35:41.048Z,0.75
2023-09-24T18:38:07.950Z,0.52
2023-09-24T18:40:38.118Z,0.57
2023-09-24T18:43:05.206Z,0.80
2023-09-24T18:45:32.216Z,0.70
2023-09-24T18:48:01.568Z,0.90
2023-09-24T18:50:29.566Z,0.98
2023-09-24T18:52:55.971Z,0.90
2023-09-24T18:55:23.230Z,0.90
2023-09-24T18:57:49.607Z,0.90
2023-09-24T19:00:16.440Z,1.05
2023-09-24T19:02:44.767Z,1.00
2023-09-24T19:05:12.473Z,1.00
2023-09-24T19:07:39.483Z,1.30
2023-09-24T19:10:06.260Z,0.80
2023-09-24T19:12:32.748Z,0.93
2023-09-24T19:14:59.233Z,0.80
2023-09-24T19:17:25.622Z,0.93
2023-09-24T19:19:52.173Z,0.75
2023-09-24T19:22:21.004Z,0.80
2023-09-24T19:24:47.945Z,0.80
2023-09-24T19:27:14.887Z,0.55
2023-09-24T19:29:41.709Z,0.60
2023-09-24T19:32:08.701Z,0.80
2023-09-24T19:34:35.667Z,0.50
2023-09-24T19:37:02.074Z,0.98
2023-09-24T19:39:28.910Z,0.90
2023-09-24T19:41:56.077Z,0.60
2023-09-24T19:44:23.054Z,0.80
2023-09-24T19:46:51.667Z,0.70
2023-09-24T19:49:18.888Z,0.90
2023-09-24T19:51:45.496Z,0.70
2023-09-24T19:54:12.282Z,0.88
2023-09-24T19:56:39.059Z,1.35
2023-09-24T19:59:06.202Z,0.90
2023-09-24T20:01:33.394Z,1.10
2023-09-24T20:04:01.167Z,1.30
2023-09-24T20:06:28.480Z,1.00
2023-09-24T20:08:59.384Z,0.70
2023-09-24T20:11:26.497Z,1.10
2023-09-24T20:13:56.515Z,0.93
2023-09-24T20:16:23.281Z,1.00
2023-09-24T20:18:50.168Z,1.27
2023-09-24T20:21:17.092Z,1.38
2023-09-24T20:23:43.689Z,1.50
2023-09-24T20:26:13.180Z,1.27
2023-09-24T20:31:15.332Z,1.20
2023-09-24T20:33:57.960Z,1.17
2023-09-24T20:36:27.961Z,1.38
2023-09-24T20:38:58.141Z,1.20
2023-09-24T20:41:25.144Z,0.90
2023-09-24T20:43:51.596Z,1.20
2023-09-24T20:46:20.483Z,1.10
2023-09-24T20:48:47.465Z,1.40
2023-09-24T20:51:15.611Z,1.67
2023-09-24T20:53:44.164Z,1.10
2023-09-24T20:56:10.840Z,1.10
2023-09-24T20:58:37.212Z,1.17
2023-09-24T21:01:04.684Z,1.20
2023-09-24T21:03:31.556Z,1.45
2023-09-24T21:05:58.150Z,1.13
2023-09-24T21:08:24.630Z,0.90
2023-09-24T21:10:51.026Z,1.10
2023-09-24T21:13:18.369Z,1.05
2023-09-24T21:15:44.772Z,1.02
2023-09-24T21:18:11.344Z,0.90
2023-09-24T21:20:37.860Z,1.02
2023-09-24T21:23:04.466Z,0.70
2023-09-24T21:25:31.048Z,1.20
2023-09-24T21:28:00.794Z,0.98
2023-09-24T21:30:27.382Z,0.80
2023-09-24T21:32:53.925Z,1.00
2023-09-24T21:35:20.553Z,0.90
2023-09-24T21:37:47.074Z,0.90
2023-09-24T21:40:13.478Z,0.70
2023-09-24T21:42:39.949Z,0.93
2023-09-24T21:45:07.046Z,0.95
2023-09-24T21:47:33.520Z,1.00
2023-09-24T21:50:01.199Z,0.90
2023-09-24T21:52:27.595Z,0.82
2023-09-24T21:54:57.134Z,0.90
2023-09-24T21:57:24.856Z,0.88
2023-09-24T21:59:51.395Z,0.77
2023-09-24T22:02:17.917Z,1.33
2023-09-24T22:04:44.604Z,0.90
2023-09-24T22:07:11.337Z,0.90
2023-09-24T22:09:38.156Z,1.20
2023-09-24T22:12:04.826Z,0.80
2023-09-24T22:14:31.283Z,1.10
2023-09-24T22:16:57.911Z,0.70
2023-09-24T22:19:24.268Z,0.90
2023-09-24T22:21:50.663Z,1.08
2023-09-24T22:24:17.127Z,0.63
2023-09-24T22:26:43.665Z,0.80
2023-09-24T22:29:10.297Z,1.20
2023-09-24T22:31:38.645Z,0.88
2023-09-24T22:34:06.738Z,0.82
2023-09-24T22:36:33.681Z,0.80
2023-09-24T22:39:00.729Z,1.25
2023-09-24T22:41:27.228Z,1.02
2023-09-24T22:43:53.742Z,1.00
2023-09-24T22:46:20.259Z,1.00
2023-09-24T22:48:46.984Z,0.90
2023-09-24T22:51:13.599Z,1.00
2023-09-24T22:53:40.149Z,1.10
2023-09-24T22:56:06.528Z,0.93
2023-09-24T22:58:32.959Z,1.00
2023-09-24T23:00:59.405Z,1.20
2023-09-24T23:03:26.212Z,0.90
2023-09-24T23:05:52.853Z,0.90
2023-09-24T23:08:19.286Z,1.00
2023-09-24T23:10:45.806Z,0.90
2023-09-24T23:13:12.316Z,0.93
2023-09-24T23:15:39.481Z,1.02
2023-09-24T23:18:06.494Z,0.80
2023-09-24T23:20:33.032Z,1.10
2023-09-24T23:22:59.454Z,1.00
2023-09-24T23:25:25.951Z,1.15
2023-09-24T23:27:52.564Z,1.02
2023-09-24T23:30:21.258Z,0.90
2023-09-24T23:32:47.798Z,1.10
2023-09-24T23:35:14.995Z,1.05
2023-09-24T23:37:41.649Z,1.05
2023-09-24T23:40:09.483Z,1.08
2023-09-24T23:42:35.893Z,1.30
2023-09-24T23:45:02.317Z,0.90
2023-09-24T23:47:28.786Z,0.98
2023-09-24T23:49:55.378Z,0.90
2023-09-24T23:52:21.742Z,0.80
2023-09-24T23:54:48.200Z,1.05
2023-09-24T23:57:14.653Z,1.13
2023-09-24T23:59:41.196Z,1.85
