createdAt,value
2023-01-18T00:03:22.395Z,38.67
2023-01-18T00:08:17.444Z,36.45
2023-01-18T00:13:10.900Z,35.90
2023-01-18T00:18:06.866Z,38.80
2023-01-18T00:23:03.240Z,36.13
2023-01-18T00:27:57.126Z,35.90
2023-01-18T00:32:53.138Z,36.72
2023-01-18T00:37:46.645Z,31.67
2023-01-18T00:42:58.962Z,33.03
2023-01-18T00:47:52.407Z,37.22
2023-01-18T00:52:47.348Z,31.85
2023-01-18T00:57:40.599Z,36.03
2023-01-18T01:07:26.903Z,30.77
2023-01-18T01:12:39.952Z,31.48
2023-01-18T01:17:53.737Z,26.27
2023-01-18T01:23:05.785Z,27.63
2023-01-18T01:27:58.563Z,25.73
2023-01-18T01:32:51.692Z,30.05
2023-01-18T01:37:44.867Z,26.98
2023-01-18T01:42:40.362Z,30.90
2023-01-18T01:47:40.487Z,24.63
2023-01-18T01:52:35.068Z,29.20
2023-01-18T01:57:49.430Z,24.48
2023-01-18T02:02:43.523Z,26.75
2023-01-18T02:07:36.256Z,27.55
2023-01-18T02:12:30.622Z,30.93
2023-01-18T02:17:52.017Z,30.80
2023-01-18T02:23:23.387Z,27.95
2023-01-18T02:28:19.635Z,30.92
2023-01-18T02:33:23.899Z,50.13
2023-01-18T02:38:25.390Z,26.25
2023-01-18T02:43:38.247Z,24.92
2023-01-18T02:48:37.163Z,23.00
2023-01-18T02:53:30.283Z,23.10
2023-01-18T02:58:35.536Z,20.95
2023-01-18T03:03:29.494Z,20.70
2023-01-18T03:08:33.885Z,17.98
2023-01-18T03:13:41.851Z,19.20
2023-01-18T03:19:03.436Z,17.15
2023-01-18T03:23:58.860Z,16.30
2023-01-18T03:29:13.565Z,16.83
2023-01-18T03:34:19.598Z,17.00
2023-01-18T03:39:37.036Z,17.88
2023-01-18T03:44:54.472Z,14.85
2023-01-18T03:49:47.465Z,19.27
2023-01-18T03:54:57.996Z,17.67
2023-01-18T03:59:51.694Z,15.00
2023-01-18T04:04:44.977Z,13.57
2023-01-18T04:09:39.114Z,14.70
2023-01-18T04:14:32.447Z,14.65
2023-01-18T04:19:25.902Z,13.30
2023-01-18T04:24:19.856Z,16.92
2023-01-18T04:29:13.687Z,18.17
2023-01-18T04:34:07.164Z,15.50
2023-01-18T04:39:00.707Z,14.50
2023-01-18T04:43:54.275Z,16.83
2023-01-18T04:53:43.526Z,17.90
2023-01-18T04:58:36.186Z,13.27
2023-01-18T05:03:29.811Z,21.75
2023-01-18T05:13:17.066Z,18.05
2023-01-18T05:23:11.090Z,17.02
2023-01-18T05:28:06.481Z,14.50
2023-01-18T05:32:59.355Z,15.43
2023-01-18T05:42:46.342Z,16.50
2023-01-18T05:47:39.917Z,15.32
2023-01-18T05:52:33.498Z,13.93
2023-01-18T05:57:26.799Z,14.98
2023-01-18T06:02:20.934Z,18.02
2023-01-18T06:07:16.012Z,16.40
2023-01-18T06:12:09.165Z,16.83
2023-01-18T06:17:02.223Z,15.95
2023-01-18T06:21:56.631Z,14.82
2023-01-18T06:26:50.122Z,16.92
2023-01-18T06:31:43.743Z,16.65
2023-01-18T06:36:41.025Z,16.45
2023-01-18T06:41:33.945Z,17.17
2023-01-18T06:46:27.660Z,16.90
2023-01-18T06:51:22.108Z,19.95
2023-01-18T06:56:15.133Z,22.65
2023-01-18T07:01:08.286Z,18.58
2023-01-18T07:06:03.168Z,19.20
2023-01-18T07:10:57.017Z,20.13
2023-01-18T07:16:18.739Z,20.05
2023-01-18T07:21:15.277Z,21.58
2023-01-18T07:26:16.362Z,19.02
2023-01-18T07:31:09.178Z,19.65
2023-01-18T07:36:03.216Z,19.58
2023-01-18T07:45:55.841Z,20.50
2023-01-18T07:50:59.388Z,21.42
2023-01-18T07:55:52.707Z,23.45
2023-01-18T08:00:46.965Z,24.40
2023-01-18T08:10:33.300Z,22.92
2023-01-18T08:15:26.738Z,22.20
2023-01-18T08:20:21.318Z,24.33
2023-01-18T08:25:15.928Z,22.55
2023-01-18T08:30:14.255Z,20.85
2023-01-18T08:35:09.949Z,23.65
2023-01-18T08:40:02.504Z,25.05
2023-01-18T08:44:55.370Z,24.70
2023-01-18T08:49:49.442Z,23.48
2023-01-18T08:54:43.216Z,26.88
2023-01-18T08:59:37.073Z,25.38
2023-01-18T09:04:31.241Z,24.92
2023-01-18T09:09:24.685Z,25.38
2023-01-18T09:14:17.552Z,26.98
2023-01-18T09:19:10.607Z,20.17
2023-01-18T09:24:03.684Z,29.35
2023-01-18T09:28:56.471Z,31.52
2023-01-18T09:33:53.659Z,33.38
2023-01-18T09:38:47.776Z,35.08
2023-01-18T09:43:47.727Z,37.63
2023-01-18T09:48:42.685Z,41.95
2023-01-18T09:53:56.389Z,40.65
2023-01-18T09:59:14.223Z,38.47
2023-01-18T10:04:16.766Z,41.88
2023-01-18T10:09:16.349Z,35.20
2023-01-18T10:14:20.288Z,34.67
2023-01-18T10:19:21.229Z,34.05
2023-01-18T10:24:25.030Z,32.47
2023-01-18T10:29:46.015Z,34.40
2023-01-18T10:34:43.472Z,36.78
2023-01-18T10:39:58.475Z,38.50
2023-01-18T10:44:56.506Z,39.95
2023-01-18T10:49:51.223Z,43.58
2023-01-18T10:55:10.386Z,39.30
2023-01-18T11:00:12.750Z,38.60
2023-01-18T11:05:32.870Z,38.65
2023-01-18T11:10:28.585Z,41.10
2023-01-18T11:15:27.545Z,39.30
2023-01-18T11:20:31.573Z,40.03
2023-01-18T11:25:45.602Z,39.00
2023-01-18T11:31:02.522Z,40.50
2023-01-18T11:36:00.523Z,38.35
2023-01-18T11:41:24.174Z,41.88
2023-01-18T11:46:43.694Z,41.83
2023-01-18T11:52:03.122Z,43.03
2023-01-18T11:56:56.592Z,39.45
2023-01-18T12:02:09.792Z,43.35
2023-01-18T12:07:24.393Z,39.08
2023-01-18T12:12:54.886Z,35.53
2023-01-18T12:18:07.768Z,37.05
2023-01-18T12:23:23.258Z,38.63
2023-01-18T12:28:47.947Z,37.95
2023-01-18T12:33:43.643Z,37.85
2023-01-18T12:38:37.642Z,38.38
2023-01-18T12:43:48.941Z,39.88
2023-01-18T12:48:44.737Z,39.63
2023-01-18T12:53:46.478Z,37.67
2023-01-18T12:58:40.403Z,40.70
2023-01-18T13:03:40.702Z,44.20
2023-01-18T13:08:44.892Z,37.95
2023-01-18T13:13:38.811Z,41.72
2023-01-18T13:23:43.500Z,40.40
2023-01-18T13:28:38.520Z,37.67
2023-01-18T13:33:39.575Z,33.38
2023-01-18T13:38:41.628Z,38.92
2023-01-18T13:43:38.369Z,40.47
2023-01-18T13:48:52.208Z,37.17
2023-01-18T13:53:50.268Z,34.83
2023-01-18T13:58:52.971Z,40.45
2023-01-18T14:03:49.391Z,37.13
2023-01-18T14:08:50.364Z,39.25
2023-01-18T14:13:46.000Z,35.00
2023-01-18T14:18:39.545Z,31.08
2023-01-18T14:23:35.320Z,34.20
2023-01-18T14:28:36.569Z,40.28
2023-01-18T14:33:33.096Z,39.65
2023-01-18T14:38:29.018Z,38.08
2023-01-18T14:43:36.978Z,41.00
2023-01-18T14:48:32.435Z,36.15
2023-01-18T14:53:34.996Z,43.03
2023-01-18T14:58:28.220Z,41.37
2023-01-18T15:03:49.300Z,48.08
2023-01-18T15:08:43.743Z,46.13
2023-01-18T15:14:02.804Z,44.45
2023-01-18T15:18:57.440Z,45.70
2023-01-18T15:23:58.887Z,47.50
2023-01-18T15:28:52.879Z,45.67
2023-01-18T15:33:47.088Z,47.97
2023-01-18T15:38:40.553Z,51.30
2023-01-18T15:48:31.759Z,49.75
2023-01-18T15:53:33.303Z,47.10
2023-01-18T15:58:33.441Z,51.05
2023-01-18T16:03:29.874Z,51.97
2023-01-18T16:08:23.644Z,47.70
2023-01-18T16:13:39.382Z,49.45
2023-01-18T16:18:32.844Z,47.30
2023-01-18T16:23:26.412Z,43.38
2023-01-18T16:28:24.299Z,48.22
2023-01-18T16:33:19.524Z,48.90
2023-01-18T16:38:16.782Z,47.13
2023-01-18T16:43:18.718Z,44.88
2023-01-18T16:48:18.301Z,47.00
2023-01-18T16:53:13.785Z,46.50
2023-01-18T16:58:08.598Z,48.83
2023-01-18T17:03:04.012Z,44.15
2023-01-18T17:08:01.098Z,46.33
2023-01-18T17:12:56.191Z,50.50
2023-01-18T17:17:52.284Z,50.03
2023-01-18T17:22:48.594Z,47.50
2023-01-18T17:27:42.641Z,46.60
2023-01-18T17:32:36.737Z,43.90
2023-01-18T17:42:30.279Z,46.95
2023-01-18T17:47:24.291Z,50.35
2023-01-18T17:52:18.171Z,60.20
2023-01-18T17:57:14.897Z,60.85
2023-01-18T18:02:10.260Z,59.88
2023-01-18T18:07:03.563Z,73.07
2023-01-18T18:11:57.709Z,54.65
2023-01-18T18:16:51.444Z,58.80
2023-01-18T18:21:44.610Z,57.67
2023-01-18T18:26:38.162Z,59.67
2023-01-18T18:31:32.091Z,66.20
2023-01-18T18:36:28.784Z,59.15
2023-01-18T18:41:22.287Z,56.78
2023-01-18T18:46:16.406Z,64.45
2023-01-18T18:51:10.732Z,62.58
2023-01-18T18:56:04.537Z,81.47
2023-01-18T19:00:58.849Z,64.05
2023-01-18T19:05:53.331Z,66.28
2023-01-18T19:10:49.992Z,62.78
2023-01-18T19:15:52.519Z,64.03
2023-01-18T19:20:46.044Z,63.17
2023-01-18T19:30:34.198Z,76.13
2023-01-18T19:35:28.253Z,63.60
2023-01-18T19:40:22.120Z,63.85
2023-01-18T19:45:26.817Z,67.40
2023-01-18T19:50:21.617Z,60.65
2023-01-18T19:55:15.483Z,64.10
2023-01-18T20:00:11.139Z,63.30
2023-01-18T20:05:09.798Z,68.90
2023-01-18T20:10:05.117Z,58.28
2023-01-18T20:14:58.889Z,57.72
2023-01-18T20:20:32.582Z,58.45
2023-01-18T20:25:27.826Z,61.30
2023-01-18T20:30:22.227Z,61.25
2023-01-18T20:35:16.445Z,61.80
2023-01-18T20:40:13.861Z,62.60
2023-01-18T20:45:08.704Z,61.58
2023-01-18T20:50:02.483Z,70.05
2023-01-18T20:54:57.730Z,62.92
2023-01-18T20:59:51.235Z,68.15
2023-01-18T21:04:44.933Z,61.35
2023-01-18T21:09:38.684Z,63.85
2023-01-18T21:14:32.265Z,63.33
2023-01-18T21:24:20.961Z,70.32
2023-01-18T21:34:08.238Z,67.50
2023-01-18T21:39:02.082Z,72.50
2023-01-18T21:44:13.162Z,71.95
2023-01-18T21:49:07.499Z,69.72
2023-01-18T21:54:16.222Z,63.88
2023-01-18T21:59:10.906Z,69.68
2023-01-18T22:04:24.758Z,72.03
2023-01-18T22:09:19.553Z,75.75
2023-01-18T22:14:14.330Z,69.57
2023-01-18T22:19:07.501Z,75.88
2023-01-18T22:24:01.045Z,73.05
2023-01-18T22:33:49.186Z,60.85
2023-01-18T22:38:43.229Z,63.22
2023-01-18T22:43:38.648Z,66.35
2023-01-18T22:48:33.523Z,65.97
2023-01-18T22:53:28.514Z,64.63
2023-01-18T22:58:22.209Z,58.97
2023-01-18T23:03:17.364Z,62.95
2023-01-18T23:08:12.483Z,57.60
2023-01-18T23:13:06.115Z,64.85
2023-01-18T23:18:00.857Z,63.90
2023-01-18T23:22:55.248Z,61.53
2023-01-18T23:27:48.639Z,62.17
2023-01-18T23:32:42.194Z,64.55
2023-01-18T23:37:36.170Z,60.45
2023-01-18T23:42:47.347Z,61.97
2023-01-18T23:48:00.967Z,59.65
2023-01-18T23:53:13.336Z,58.85
2023-01-18T23:58:07.703Z,65.90
