createdAt,value
2022-11-26T00:00:33.387Z,100025.02
2022-11-26T00:01:35.466Z,100026.69
2022-11-26T00:02:37.345Z,100028.41
2022-11-26T00:03:39.297Z,100024.15
2022-11-26T00:04:41.175Z,100020.72
2022-11-26T00:05:46.345Z,100021.58
2022-11-26T00:06:48.500Z,100022.45
2022-11-26T00:07:55.904Z,100023.31
2022-11-26T00:08:59.510Z,100022.45
2022-11-26T00:10:01.634Z,100025.90
2022-11-26T00:11:06.697Z,100024.17
2022-11-26T00:12:15.290Z,100016.50
2022-11-26T00:13:20.716Z,100020.77
2022-11-26T00:14:22.411Z,100021.62
2022-11-26T00:15:26.630Z,100023.33
2022-11-26T00:16:29.623Z,100025.92
2022-11-26T00:17:31.486Z,100024.22
2022-11-26T00:18:33.276Z,100028.48
2022-11-26T00:19:35.086Z,100022.52
2022-11-26T00:20:37.005Z,100024.20
2022-11-26T00:21:41.644Z,100024.20
2022-11-26T00:22:50.356Z,100026.75
2022-11-26T00:23:54.150Z,100030.17
2022-11-26T00:24:56.933Z,100028.48
2022-11-26T00:26:03.721Z,100026.77
2022-11-26T00:27:07.480Z,100026.75
2022-11-26T00:28:32.599Z,100022.50
2022-11-26T00:29:34.494Z,100026.74
2022-11-26T00:30:37.347Z,100023.34
2022-11-26T00:31:39.209Z,100019.06
2022-11-26T00:32:40.891Z,100019.09
2022-11-26T00:33:42.488Z,100026.77
2022-11-26T00:34:45.007Z,100019.94
2022-11-26T00:35:50.574Z,100022.52
2022-11-26T00:36:52.718Z,100019.95
2022-11-26T00:37:57.400Z,100022.50
2022-11-26T00:39:09.013Z,100025.05
2022-11-26T00:40:26.753Z,100017.38
2022-11-26T00:41:32.665Z,100019.08
2022-11-26T00:42:36.102Z,100023.33
2022-11-26T00:43:37.813Z,100018.23
2022-11-26T00:44:39.892Z,100026.75
2022-11-26T00:45:42.892Z,100015.66
2022-11-26T00:46:45.377Z,100021.62
2022-11-26T00:47:47.247Z,100019.91
2022-11-26T00:48:49.106Z,100015.66
2022-11-26T00:49:50.932Z,100013.11
2022-11-26T00:50:52.943Z,100011.39
2022-11-26T00:51:54.584Z,100018.23
2022-11-26T00:52:56.521Z,100018.22
2022-11-26T00:54:01.384Z,100012.22
2022-11-26T00:55:07.149Z,100014.78
2022-11-26T00:56:18.510Z,100012.23
2022-11-26T00:57:20.537Z,100016.50
2022-11-26T00:58:25.841Z,100022.47
2022-11-26T00:59:27.663Z,100013.07
2022-11-26T01:00:32.897Z,100023.34
2022-11-26T01:01:34.906Z,100021.62
2022-11-26T01:02:36.801Z,100019.91
2022-11-26T01:03:39.937Z,100028.45
2022-11-26T01:04:42.382Z,100028.45
2022-11-26T01:05:46.453Z,100018.23
2022-11-26T01:06:48.792Z,100018.20
2022-11-26T01:07:52.690Z,100019.92
2022-11-26T01:08:54.839Z,100019.08
2022-11-26T01:09:56.554Z,100023.36
2022-11-26T01:11:00.302Z,100019.08
2022-11-26T01:12:02.267Z,100018.22
2022-11-26T01:13:06.150Z,100019.93
2022-11-26T01:14:11.759Z,100015.67
2022-11-26T01:15:14.939Z,100013.11
2022-11-26T01:16:24.393Z,100015.66
2022-11-26T01:17:26.393Z,100013.96
2022-11-26T01:18:31.742Z,100016.52
2022-11-26T01:19:33.511Z,100016.52
2022-11-26T01:20:35.367Z,100022.49
2022-11-26T01:21:37.379Z,100020.80
2022-11-26T01:22:39.091Z,100026.78
2022-11-26T01:23:40.883Z,100020.80
2022-11-26T01:24:42.512Z,100026.77
2022-11-26T01:25:45.846Z,100026.77
2022-11-26T01:26:47.887Z,100032.76
2022-11-26T01:27:49.902Z,100029.34
2022-11-26T01:28:51.696Z,100031.91
2022-11-26T01:29:53.311Z,100029.34
2022-11-26T01:30:55.241Z,100025.05
2022-11-26T01:31:57.263Z,100025.92
2022-11-26T01:32:59.206Z,100031.89
2022-11-26T01:34:02.048Z,100025.90
2022-11-26T01:35:04.700Z,100027.62
2022-11-26T01:36:28.471Z,100034.44
2022-11-26T01:37:30.283Z,100033.59
2022-11-26T01:38:32.019Z,100035.30
2022-11-26T01:39:33.626Z,100037.02
2022-11-26T01:40:54.330Z,100040.41
2022-11-26T01:42:29.015Z,100035.30
2022-11-26T01:43:39.978Z,100036.13
2022-11-26T01:44:41.979Z,100037.02
2022-11-26T01:45:43.965Z,100037.01
2022-11-26T01:46:47.228Z,100031.87
2022-11-26T01:47:49.592Z,100030.19
2022-11-26T01:48:52.071Z,100035.30
2022-11-26T01:50:29.936Z,100029.34
2022-11-26T01:51:31.921Z,100035.30
2022-11-26T01:52:34.939Z,100031.02
2022-11-26T01:53:49.130Z,100035.30
2022-11-26T01:54:52.683Z,100032.74
2022-11-26T01:56:02.229Z,100038.71
2022-11-26T01:57:14.388Z,100046.39
2022-11-26T01:58:19.839Z,100037.86
2022-11-26T01:59:25.411Z,100040.41
2022-11-26T02:00:27.424Z,100048.97
2022-11-26T02:01:29.577Z,100046.41
2022-11-26T02:02:32.274Z,100045.55
2022-11-26T02:03:46.549Z,100048.97
2022-11-26T02:04:57.896Z,100045.55
2022-11-26T02:07:14.284Z,100045.53
2022-11-26T02:08:17.379Z,100054.06
2022-11-26T02:09:19.704Z,100052.36
2022-11-26T02:10:21.568Z,100052.35
2022-11-26T02:11:24.669Z,100048.09
2022-11-26T02:12:27.301Z,100050.66
2022-11-26T02:13:29.163Z,100050.66
2022-11-26T02:14:37.647Z,100054.07
2022-11-26T02:16:05.813Z,100049.80
2022-11-26T02:17:30.119Z,100055.77
2022-11-26T02:18:35.744Z,100054.92
2022-11-26T02:19:59.366Z,100053.22
2022-11-26T02:21:17.274Z,100059.20
2022-11-26T02:22:49.146Z,100056.63
2022-11-26T02:23:57.263Z,100059.19
2022-11-26T02:25:20.826Z,100064.33
2022-11-26T02:26:44.080Z,100062.61
2022-11-26T02:28:07.837Z,100057.48
2022-11-26T02:29:22.902Z,100056.66
2022-11-26T02:30:26.428Z,100060.03
2022-11-26T02:31:47.368Z,100064.32
2022-11-26T02:32:59.259Z,100060.05
2022-11-26T02:34:19.555Z,100050.64
2022-11-26T02:35:28.218Z,100060.88
2022-11-26T02:36:36.777Z,100062.58
2022-11-26T02:37:43.306Z,100058.32
2022-11-26T02:38:45.365Z,100065.14
2022-11-26T02:39:47.982Z,100066.00
2022-11-26T02:40:52.020Z,100062.59
2022-11-26T02:41:59.310Z,100065.16
2022-11-26T02:43:02.341Z,100069.44
2022-11-26T02:44:04.353Z,100069.45
2022-11-26T02:45:10.189Z,100068.58
2022-11-26T02:46:18.647Z,100070.28
2022-11-26T02:47:23.934Z,100074.56
2022-11-26T02:48:33.288Z,100072.83
2022-11-26T02:49:38.765Z,100068.57
2022-11-26T02:50:56.053Z,100069.42
2022-11-26T02:52:00.692Z,100066.88
2022-11-26T02:53:03.757Z,100069.44
2022-11-26T02:54:08.721Z,100075.40
2022-11-26T02:55:14.763Z,100072.83
2022-11-26T02:56:20.466Z,100069.42
2022-11-26T02:57:26.095Z,100069.44
2022-11-26T02:58:28.692Z,100077.11
2022-11-26T02:59:31.166Z,100077.09
2022-11-26T03:00:35.439Z,100074.52
2022-11-26T03:01:43.705Z,100071.97
2022-11-26T03:02:55.599Z,100077.09
2022-11-26T03:04:01.102Z,100073.70
2022-11-26T03:05:05.922Z,100073.70
2022-11-26T03:06:10.955Z,100083.94
2022-11-26T03:07:14.140Z,100076.27
2022-11-26T03:08:17.080Z,100076.27
2022-11-26T03:09:21.463Z,100077.95
2022-11-26T03:10:28.825Z,100079.66
2022-11-26T03:11:30.781Z,100071.98
2022-11-26T03:12:34.049Z,100077.11
2022-11-26T03:13:36.244Z,100083.08
2022-11-26T03:14:38.884Z,100080.53
2022-11-26T03:15:40.973Z,100078.82
2022-11-26T03:16:42.783Z,100086.50
2022-11-26T03:17:44.708Z,100084.80
2022-11-26T03:18:47.848Z,100083.92
2022-11-26T03:19:50.628Z,100083.09
2022-11-26T03:20:52.739Z,100080.52
2022-11-26T03:21:54.662Z,100083.06
2022-11-26T03:22:56.261Z,100080.48
2022-11-26T03:23:57.976Z,100076.20
2022-11-26T03:25:00.960Z,100080.51
2022-11-26T03:26:03.276Z,100079.65
2022-11-26T03:27:06.900Z,100079.66
2022-11-26T03:28:08.737Z,100085.64
2022-11-26T03:29:10.361Z,100084.77
2022-11-26T03:30:13.071Z,100084.81
2022-11-26T03:31:16.190Z,100083.95
2022-11-26T03:32:18.845Z,100088.21
2022-11-26T03:33:20.619Z,100089.91
2022-11-26T03:34:22.424Z,100089.94
2022-11-26T03:35:24.892Z,100095.05
2022-11-26T03:36:26.842Z,100089.94
2022-11-26T03:37:29.597Z,100093.36
2022-11-26T03:38:31.708Z,100092.48
2022-11-26T03:39:33.606Z,100089.91
2022-11-26T03:40:35.680Z,100097.59
2022-11-26T03:41:37.814Z,100098.45
2022-11-26T03:42:39.780Z,100100.19
2022-11-26T03:43:41.402Z,100093.34
2022-11-26T03:44:44.184Z,100101.02
2022-11-26T03:45:46.161Z,100099.30
2022-11-26T03:46:48.090Z,100101.00
2022-11-26T03:47:49.856Z,100099.30
2022-11-26T03:48:51.779Z,100097.58
2022-11-26T03:49:53.621Z,100093.30
2022-11-26T03:50:55.314Z,100099.30
2022-11-26T03:51:57.083Z,100095.02
2022-11-26T03:52:58.714Z,100099.27
2022-11-26T03:54:01.339Z,100100.11
2022-11-26T03:55:03.284Z,100095.84
2022-11-26T03:56:06.777Z,100100.14
2022-11-26T03:57:08.516Z,100100.14
2022-11-26T03:58:10.371Z,100103.55
2022-11-26T03:59:12.228Z,100096.71
2022-11-26T04:00:14.906Z,100100.16
2022-11-26T04:01:16.985Z,100102.70
2022-11-26T04:02:19.151Z,100101.00
2022-11-26T04:03:20.969Z,100101.86
2022-11-26T04:04:23.290Z,100103.58
2022-11-26T04:05:25.093Z,100101.86
2022-11-26T04:06:27.770Z,100103.58
2022-11-26T04:07:29.645Z,100102.73
2022-11-26T04:08:31.670Z,100104.41
2022-11-26T04:09:33.749Z,100111.27
2022-11-26T04:10:35.608Z,100110.41
2022-11-26T04:11:37.444Z,100117.24
2022-11-26T04:12:39.259Z,100117.22
2022-11-26T04:13:41.307Z,100114.65
2022-11-26T04:14:43.876Z,100114.64
2022-11-26T04:15:47.454Z,100117.20
2022-11-26T04:16:49.679Z,100115.52
2022-11-26T04:17:51.631Z,100114.64
2022-11-26T04:18:53.333Z,100120.63
2022-11-26T04:19:55.247Z,100117.20
2022-11-26T04:20:56.975Z,100119.78
2022-11-26T04:21:58.833Z,100117.20
2022-11-26T04:23:00.534Z,100121.49
2022-11-26T04:24:03.382Z,100123.20
2022-11-26T04:25:05.731Z,100124.05
2022-11-26T04:26:08.292Z,100120.62
2022-11-26T04:27:10.271Z,100127.45
2022-11-26T04:28:11.912Z,100124.89
2022-11-26T04:29:13.514Z,100121.47
2022-11-26T04:30:18.490Z,100119.75
2022-11-26T04:31:20.365Z,100120.63
2022-11-26T04:32:22.306Z,100124.07
2022-11-26T04:33:24.471Z,100122.34
2022-11-26T04:34:26.112Z,100117.23
2022-11-26T04:35:27.982Z,100116.39
2022-11-26T04:36:29.795Z,100116.39
2022-11-26T04:37:31.602Z,100120.63
2022-11-26T04:38:33.347Z,100120.63
2022-11-26T04:39:35.579Z,100124.94
2022-11-26T04:40:38.735Z,100125.78
2022-11-26T04:41:40.407Z,100130.91
2022-11-26T04:42:42.242Z,100121.48
2022-11-26T04:43:44.051Z,100121.48
2022-11-26T04:44:45.786Z,100124.89
2022-11-26T04:45:47.581Z,100120.62
2022-11-26T04:46:49.616Z,100116.38
2022-11-26T04:47:51.586Z,100122.34
2022-11-26T04:48:53.325Z,100124.08
2022-11-26T04:49:55.377Z,100123.19
2022-11-26T04:50:57.482Z,100119.80
2022-11-26T04:51:59.282Z,100129.20
2022-11-26T04:53:01.019Z,100120.67
2022-11-26T04:54:06.438Z,100123.21
2022-11-26T04:55:08.021Z,100124.91
2022-11-26T04:56:10.078Z,100127.48
2022-11-26T04:57:11.912Z,100132.60
2022-11-26T04:58:13.656Z,100131.77
2022-11-26T04:59:15.961Z,100126.61
2022-11-26T05:00:19.276Z,100131.75
2022-11-26T05:01:21.169Z,100135.17
2022-11-26T05:02:23.083Z,100125.75
2022-11-26T05:03:25.068Z,100129.14
2022-11-26T05:04:28.205Z,100129.14
2022-11-26T05:05:30.035Z,100130.85
2022-11-26T05:06:32.009Z,100134.27
2022-11-26T05:07:34.112Z,100132.59
2022-11-26T05:08:35.887Z,100132.60
2022-11-26T05:09:37.726Z,100141.16
2022-11-26T05:10:39.774Z,100145.41
2022-11-26T11:05:55.842Z,100376.09
2022-11-26T11:06:58.430Z,100380.34
2022-11-26T11:08:00.292Z,100381.18
2022-11-26T11:09:24.686Z,100388.86
2022-11-26T11:10:26.756Z,100396.55
2022-11-26T11:11:30.481Z,100380.33
2022-11-26T11:12:33.100Z,100380.33
2022-11-26T11:13:43.214Z,100387.19
2022-11-26T11:14:46.199Z,100392.34
2022-11-26T11:15:52.360Z,100391.53
2022-11-26T11:16:54.485Z,100399.17
2022-11-26T11:18:15.028Z,100394.03
2022-11-26T11:19:23.476Z,100388.91
2022-11-26T11:20:44.717Z,100394.90
2022-11-26T11:21:48.547Z,100398.33
2022-11-26T11:23:03.173Z,100405.17
2022-11-26T11:24:24.092Z,100390.66
2022-11-26T11:25:34.702Z,100398.33
2022-11-26T11:26:44.861Z,100390.66
2022-11-26T11:27:47.929Z,100393.27
2022-11-26T11:28:54.820Z,100394.09
2022-11-26T11:30:01.805Z,100402.61
2022-11-26T11:31:10.271Z,100400.92
2022-11-26T11:32:33.872Z,100396.64
2022-11-26T11:33:36.134Z,100400.89
2022-11-26T11:34:39.981Z,100398.33
2022-11-26T11:35:42.044Z,100402.59
2022-11-26T11:36:47.515Z,100404.30
2022-11-26T11:37:53.627Z,100404.30
2022-11-26T11:38:58.925Z,100408.59
2022-11-26T11:40:09.209Z,100405.98
2022-11-26T11:41:24.932Z,100410.23
2022-11-26T11:42:27.693Z,100411.92
2022-11-26T11:43:33.188Z,100417.99
2022-11-26T11:44:44.555Z,100417.99
2022-11-26T11:45:53.550Z,100420.53
2022-11-26T11:47:11.480Z,100424.81
2022-11-26T11:48:21.075Z,100423.11
2022-11-26T11:49:30.632Z,100430.86
2022-11-26T11:50:39.180Z,100423.19
2022-11-26T11:52:03.798Z,100427.45
2022-11-26T11:53:30.583Z,100425.72
2022-11-26T11:54:53.008Z,100424.03
2022-11-26T11:56:02.411Z,100419.72
2022-11-26T11:57:18.002Z,100429.13
2022-11-26T11:58:40.211Z,100427.40
2022-11-26T11:59:45.789Z,100424.81
2022-11-26T12:01:12.804Z,100426.52
2022-11-26T12:02:25.345Z,100432.53
2022-11-26T12:03:52.671Z,100433.42
2022-11-26T12:05:08.227Z,100432.59
2022-11-26T12:06:30.502Z,100432.58
2022-11-26T12:07:42.222Z,100427.47
2022-11-26T12:08:57.147Z,100435.11
2022-11-26T12:10:17.784Z,100434.27
2022-11-26T12:11:26.302Z,100432.55
2022-11-26T12:12:34.901Z,100440.27
2022-11-26T12:13:46.830Z,100444.45
2022-11-26T12:14:55.178Z,100440.17
2022-11-26T12:16:07.264Z,100438.50
2022-11-26T12:19:02.745Z,100432.53
2022-11-26T12:20:08.854Z,100434.20
2022-11-26T12:21:16.085Z,100437.72
2022-11-26T12:22:21.584Z,100441.91
2022-11-26T12:23:31.248Z,100435.89
2022-11-26T12:24:45.685Z,100431.58
2022-11-26T12:25:51.890Z,100429.89
2022-11-26T12:28:19.329Z,100436.70
2022-11-26T12:29:40.161Z,100434.93
2022-11-26T12:30:52.046Z,100438.34
2022-11-26T12:32:12.950Z,100434.94
2022-11-26T12:33:21.568Z,100432.41
2022-11-26T12:34:33.843Z,100437.55
2022-11-26T12:35:39.356Z,100429.84
2022-11-26T12:36:57.014Z,100429.89
2022-11-26T12:38:02.528Z,100432.48
2022-11-26T12:39:08.089Z,100436.73
2022-11-26T12:40:29.842Z,100441.91
2022-11-26T12:41:35.874Z,100436.81
2022-11-26T12:42:44.869Z,100441.95
2022-11-26T12:44:08.575Z,100443.69
2022-11-26T12:45:19.958Z,100442.83
2022-11-26T12:46:25.663Z,100443.65
2022-11-26T12:47:40.496Z,100448.73
2022-11-26T12:48:48.846Z,100440.17
2022-11-26T12:50:00.361Z,100455.42
2022-11-26T12:51:23.313Z,100450.27
2022-11-26T12:52:53.637Z,100446.02
2022-11-26T12:54:02.040Z,100449.43
2022-11-26T12:55:33.311Z,100446.90
2022-11-26T12:56:44.990Z,100445.18
2022-11-26T12:57:56.660Z,100446.90
2022-11-26T12:59:05.352Z,100452.84
2022-11-26T13:00:11.387Z,100458.80
2022-11-26T13:01:13.724Z,100463.02
2022-11-26T13:02:31.622Z,100459.57
2022-11-26T13:03:33.783Z,100460.48
2022-11-26T13:04:37.904Z,100457.08
2022-11-26T13:05:52.672Z,100462.23
2022-11-26T13:07:22.930Z,100472.41
2022-11-26T13:08:51.448Z,100467.25
2022-11-26T13:10:00.222Z,100463.05
2022-11-26T13:11:22.549Z,100474.20
2022-11-26T13:12:37.321Z,100469.05
2022-11-26T13:13:48.790Z,100467.30
2022-11-26T13:15:11.432Z,100467.25
2022-11-26T13:16:23.374Z,100469.81
2022-11-26T13:17:37.577Z,100461.26
2022-11-26T13:18:43.477Z,100474.13
2022-11-26T13:20:18.361Z,100461.22
2022-11-26T13:21:23.935Z,100468.86
2022-11-26T13:22:35.452Z,100470.58
2022-11-26T13:24:02.521Z,100470.63
2022-11-26T13:25:08.100Z,100468.20
2022-11-26T13:26:16.629Z,100469.98
2022-11-26T13:27:22.129Z,100466.58
2022-11-26T13:28:47.596Z,100467.48
2022-11-26T13:30:23.428Z,100481.11
2022-11-26T13:31:35.156Z,100474.17
2022-11-26T13:32:57.354Z,100478.38
2022-11-26T13:34:12.206Z,100475.02
2022-11-26T13:35:40.184Z,100484.30
2022-11-26T13:37:04.072Z,100479.22
2022-11-26T13:38:28.115Z,100473.29
2022-11-26T13:39:51.911Z,100484.38
2022-11-26T13:41:03.734Z,100480.10
2022-11-26T13:43:49.996Z,100482.70
2022-11-26T13:44:58.237Z,100479.14
2022-11-26T13:46:21.555Z,100486.86
2022-11-26T13:47:33.113Z,100491.14
2022-11-26T13:48:42.784Z,100491.15
2022-11-26T13:49:48.269Z,100488.63
2022-11-26T13:50:59.997Z,100488.63
2022-11-26T13:52:12.310Z,100498.03
2022-11-26T13:53:26.471Z,100494.55
2022-11-26T13:54:44.973Z,100494.59
2022-11-26T13:56:02.726Z,100496.34
2022-11-26T13:57:14.644Z,100501.47
2022-11-26T13:58:23.906Z,100498.03
2022-11-26T13:59:28.773Z,100504.03
2022-11-26T14:00:35.164Z,100502.31
2022-11-26T14:01:39.602Z,100515.20
2022-11-26T14:02:42.945Z,100516.08
2022-11-26T14:03:48.311Z,100507.44
2022-11-26T14:04:52.535Z,100509.56
2022-11-26T14:06:07.681Z,100511.93
2022-11-26T14:07:09.992Z,100512.80
2022-11-26T14:08:35.425Z,100512.67
2022-11-26T14:09:46.857Z,100518.64
2022-11-26T14:10:49.081Z,100517.02
2022-11-26T14:11:52.605Z,100514.39
2022-11-26T14:13:07.164Z,100513.58
2022-11-26T14:14:27.793Z,100516.14
2022-11-26T14:15:46.785Z,100514.42
2022-11-26T14:17:05.285Z,100517.05
2022-11-26T14:18:15.956Z,100515.30
2022-11-26T14:19:18.061Z,100522.95
2022-11-26T14:20:20.379Z,100517.83
2022-11-26T14:21:23.162Z,100527.20
2022-11-26T14:22:45.326Z,100527.20
2022-11-26T14:23:56.580Z,100523.76
2022-11-26T14:26:24.576Z,100522.04
2022-11-26T14:27:33.024Z,100523.72
2022-11-26T14:28:34.850Z,100530.48
2022-11-26T14:29:37.524Z,100528.77
2022-11-26T14:30:39.430Z,100523.64
2022-11-26T14:31:44.859Z,100526.20
2022-11-26T14:33:09.103Z,100517.64
2022-11-26T14:34:20.814Z,100522.00
2022-11-26T14:35:36.498Z,100527.05
2022-11-26T14:37:55.353Z,100534.05
2022-11-26T14:39:06.426Z,100533.05
2022-11-26T14:40:24.447Z,100533.84
2022-11-26T14:41:27.375Z,100533.09
2022-11-26T14:42:29.623Z,100536.48
2022-11-26T14:43:31.686Z,100540.69
2022-11-26T14:44:34.688Z,100533.05
2022-11-26T14:45:37.276Z,100532.33
2022-11-26T14:46:41.252Z,100535.77
2022-11-26T14:47:48.499Z,100532.25
2022-11-26T14:48:52.058Z,100528.84
2022-11-26T14:50:07.939Z,100535.69
2022-11-26T14:51:10.579Z,100527.97
2022-11-26T14:52:39.647Z,100538.36
2022-11-26T14:53:45.222Z,100533.24
2022-11-26T19:54:39.944Z,100682.02
2022-11-26T19:55:42.503Z,100681.89
2022-11-26T19:56:44.930Z,100684.40
2022-11-26T19:57:46.887Z,100681.89
2022-11-26T19:58:50.067Z,100683.64
2022-11-26T19:59:52.678Z,100688.86
2022-11-26T20:00:55.003Z,100686.33
2022-11-26T20:01:57.161Z,100687.30
2022-11-26T20:02:59.602Z,100680.55
2022-11-26T20:04:05.524Z,100682.33
2022-11-26T20:05:10.779Z,100681.45
2022-11-26T20:06:19.788Z,100682.16
2022-11-26T20:07:22.399Z,100678.71
2022-11-26T20:08:24.561Z,100691.56
2022-11-26T20:09:27.777Z,100687.23
2022-11-26T20:10:29.731Z,100687.09
2022-11-26T20:11:33.845Z,100683.70
2022-11-26T20:12:36.982Z,100683.05
2022-11-26T20:13:41.481Z,100688.95
2022-11-26T20:14:43.458Z,100689.83
2022-11-26T20:15:45.337Z,100687.30
2022-11-26T20:16:47.345Z,100688.95
2022-11-26T20:17:49.354Z,100681.28
2022-11-26T20:18:51.523Z,100683.05
2022-11-26T20:19:55.644Z,100681.44
2022-11-26T20:21:00.661Z,100694.18
2022-11-26T20:22:03.096Z,100680.56
2022-11-26T20:23:05.793Z,100689.95
2022-11-26T20:24:14.541Z,100684.73
2022-11-26T20:25:17.071Z,100694.87
2022-11-26T20:26:22.661Z,100688.94
2022-11-26T20:27:24.661Z,100700.91
2022-11-26T20:28:26.732Z,100686.39
2022-11-26T20:29:28.773Z,100686.39
2022-11-26T20:30:32.061Z,100687.28
2022-11-26T20:31:36.229Z,100694.07
2022-11-26T20:32:40.148Z,100694.05
2022-11-26T20:33:42.058Z,100688.95
2022-11-26T20:34:44.822Z,100683.81
2022-11-26T20:35:47.789Z,100686.44
2022-11-26T20:36:51.029Z,100673.66
2022-11-26T20:37:52.913Z,100679.55
2022-11-26T20:38:56.593Z,100682.98
2022-11-26T20:39:58.514Z,100690.67
2022-11-26T20:41:00.458Z,100681.33
2022-11-26T20:42:02.644Z,100682.16
2022-11-26T20:43:04.462Z,100679.48
2022-11-26T20:44:06.291Z,100675.32
2022-11-26T20:45:09.884Z,100675.32
2022-11-26T20:46:14.633Z,100678.84
2022-11-26T20:47:16.593Z,100685.68
2022-11-26T20:48:18.400Z,100679.72
2022-11-26T20:49:21.032Z,100674.42
2022-11-26T20:50:24.037Z,100674.36
2022-11-26T20:51:26.909Z,100682.09
2022-11-26T20:52:29.015Z,100689.00
2022-11-26T20:53:32.591Z,100688.05
2022-11-26T20:54:34.674Z,100687.20
2022-11-26T20:55:36.836Z,100688.94
2022-11-26T20:56:38.755Z,100683.81
2022-11-26T20:57:41.599Z,100690.72
2022-11-26T20:58:43.721Z,100694.95
2022-11-26T20:59:46.432Z,100692.34
2022-11-26T21:00:48.413Z,100691.56
2022-11-26T21:01:53.419Z,100687.23
2022-11-26T21:02:55.868Z,100694.95
2022-11-26T21:03:58.485Z,100706.10
2022-11-26T21:05:00.797Z,100696.61
2022-11-26T21:06:04.278Z,100695.84
2022-11-26T21:07:06.255Z,100694.91
2022-11-26T21:08:09.010Z,100700.66
2022-11-26T21:09:12.653Z,100696.34
2022-11-26T21:10:14.721Z,100697.20
2022-11-26T21:11:18.194Z,100698.08
2022-11-26T21:12:20.153Z,100702.38
2022-11-26T21:13:22.393Z,100702.38
2022-11-26T21:14:24.344Z,100693.94
2022-11-26T21:15:27.396Z,100706.78
2022-11-26T21:16:30.396Z,100701.53
2022-11-26T21:17:32.493Z,100704.92
2022-11-26T21:18:35.485Z,100695.53
2022-11-26T21:19:38.168Z,100693.88
2022-11-26T21:20:42.327Z,100719.47
2022-11-26T21:21:44.309Z,100698.84
2022-11-26T21:22:47.295Z,100701.35
2022-11-26T21:23:51.113Z,100705.70
2022-11-26T21:24:53.084Z,100695.59
2022-11-26T21:25:54.728Z,100693.94
2022-11-26T21:26:56.940Z,100700.73
2022-11-26T21:27:59.737Z,100694.77
2022-11-26T21:29:01.866Z,100700.73
2022-11-26T21:30:05.014Z,100706.73
2022-11-26T21:31:09.751Z,100704.10
2022-11-26T21:32:11.678Z,100704.05
2022-11-26T21:33:14.188Z,100710.05
2022-11-26T21:34:16.463Z,100712.56
2022-11-26T21:35:18.745Z,100712.68
2022-11-26T21:36:22.730Z,100711.85
2022-11-26T21:37:26.783Z,100711.03
2022-11-26T21:38:29.143Z,100711.97
2022-11-26T21:39:31.084Z,100721.27
2022-11-26T21:40:33.361Z,100719.60
2022-11-26T21:41:35.650Z,100726.56
2022-11-26T21:42:37.973Z,100728.95
2022-11-26T21:43:40.986Z,100722.98
2022-11-26T21:44:43.386Z,100724.72
2022-11-26T21:45:45.736Z,100728.19
2022-11-26T21:46:48.307Z,100718.77
2022-11-26T21:47:51.697Z,100719.74
2022-11-26T21:48:55.353Z,100724.84
2022-11-26T21:49:57.621Z,100717.86
2022-11-26T21:51:01.782Z,100724.77
2022-11-26T21:52:03.923Z,100730.75
2022-11-26T21:53:06.306Z,100730.73
2022-11-26T21:54:08.580Z,100721.34
2022-11-26T21:55:11.023Z,100722.98
2022-11-26T21:56:17.227Z,100726.32
2022-11-26T21:57:19.248Z,100714.48
2022-11-26T21:58:20.991Z,100716.96
2022-11-26T21:59:22.920Z,100718.64
2022-11-26T22:00:24.683Z,100716.20
2022-11-26T22:01:32.921Z,100716.20
2022-11-26T22:02:36.221Z,100714.47
2022-11-26T22:03:40.406Z,100708.41
2022-11-26T22:04:42.988Z,100720.42
2022-11-26T22:05:44.823Z,100716.20
2022-11-26T22:06:48.283Z,100712.88
2022-11-26T22:07:50.244Z,100717.09
2022-11-26T22:08:52.780Z,100714.47
2022-11-26T22:09:55.161Z,100716.14
2022-11-26T22:10:57.293Z,100713.59
2022-11-26T22:11:59.024Z,100720.42
2022-11-26T22:13:00.776Z,100712.61
2022-11-26T22:14:04.755Z,100717.78
2022-11-26T22:15:08.390Z,100728.13
2022-11-26T22:16:12.958Z,100728.86
2022-11-26T22:17:14.962Z,100715.98
