createdAt,value
2019-05-11T00:01:03.091Z,29.37
2019-05-11T00:03:32.794Z,24.93
2019-05-11T00:06:02.636Z,10.70
2019-05-11T00:08:35.543Z,13.93
2019-05-11T00:11:05.199Z,7.30
2019-05-11T00:13:35.045Z,12.57
2019-05-11T00:16:04.633Z,23.10
2019-05-11T00:18:34.224Z,17.87
2019-05-11T00:21:04.051Z,9.50
2019-05-11T00:23:33.867Z,7.17
2019-05-11T00:26:03.658Z,13.07
2019-05-11T00:28:34.558Z,5.10
2019-05-11T00:31:04.302Z,6.10
2019-05-11T00:33:34.627Z,8.43
2019-05-11T00:36:04.443Z,8.07
2019-05-11T00:38:34.070Z,7.00
2019-05-11T00:41:03.774Z,4.60
2019-05-11T00:43:33.907Z,4.43
2019-05-11T00:46:04.601Z,6.47
2019-05-11T00:48:34.239Z,8.60
2019-05-11T00:51:04.038Z,4.63
2019-05-11T00:53:34.180Z,7.90
2019-05-11T00:56:03.955Z,6.27
2019-05-11T00:58:33.687Z,4.27
2019-05-11T01:01:03.436Z,7.93
2019-05-11T01:03:35.470Z,6.37
2019-05-11T01:06:05.209Z,4.97
2019-05-11T01:08:34.899Z,4.40
2019-05-11T01:11:04.570Z,5.10
2019-05-11T01:13:34.814Z,5.43
2019-05-11T01:16:04.596Z,5.70
2019-05-11T01:18:34.234Z,5.37
2019-05-11T01:21:03.921Z,4.40
2019-05-11T01:23:36.279Z,5.73
2019-05-11T01:26:06.125Z,6.23
2019-05-11T01:28:35.776Z,3.90
2019-05-11T01:31:05.367Z,4.03
2019-05-11T01:33:35.749Z,5.90
2019-05-11T01:36:05.372Z,4.20
2019-05-11T01:38:35.163Z,5.70
2019-05-11T01:41:04.797Z,5.63
2019-05-11T01:43:35.063Z,4.93
2019-05-11T01:46:04.689Z,4.77
2019-05-11T01:48:34.418Z,3.33
2019-05-11T01:51:04.015Z,3.70
2019-05-11T01:53:34.562Z,3.63
2019-05-11T01:56:04.129Z,4.07
2019-05-11T01:58:33.798Z,4.47
2019-05-11T02:01:03.391Z,5.30
2019-05-11T02:03:33.667Z,3.80
2019-05-11T02:06:03.198Z,4.20
2019-05-11T02:08:32.915Z,4.30
2019-05-11T02:11:15.530Z,6.97
2019-05-11T02:13:34.497Z,5.27
2019-05-11T02:16:04.160Z,4.53
2019-05-11T02:18:33.799Z,4.60
2019-05-11T02:21:03.410Z,5.80
2019-05-11T02:23:33.835Z,6.90
2019-05-11T02:26:03.531Z,5.93
2019-05-11T02:28:33.255Z,5.37
2019-05-11T02:31:02.834Z,5.77
2019-05-11T02:33:32.631Z,5.70
2019-05-11T02:36:02.261Z,5.77
2019-05-11T02:38:31.883Z,6.80
2019-05-11T02:41:01.780Z,5.77
2019-05-11T02:43:31.503Z,4.97
2019-05-11T02:46:01.111Z,4.47
2019-05-11T02:48:31.134Z,6.90
2019-05-11T02:51:00.727Z,5.60
2019-05-11T02:53:30.551Z,6.13
2019-05-11T02:56:01.065Z,5.50
2019-05-11T02:58:31.091Z,5.17
2019-05-11T03:01:01.037Z,5.37
2019-05-11T03:03:30.837Z,5.93
2019-05-11T03:06:00.359Z,6.10
2019-05-11T03:08:30.039Z,5.47
2019-05-11T03:10:59.747Z,6.67
2019-05-11T03:13:29.363Z,5.27
2019-05-11T03:15:58.931Z,4.87
2019-05-11T03:18:29.255Z,7.13
2019-05-11T03:20:59.250Z,6.40
2019-05-11T03:23:28.920Z,6.00
2019-05-11T03:26:00.574Z,6.87
2019-05-11T03:28:30.812Z,6.40
2019-05-11T03:31:00.411Z,5.73
2019-05-11T03:33:30.121Z,5.60
2019-05-11T03:35:59.837Z,6.47
2019-05-11T03:38:30.098Z,5.83
2019-05-11T03:40:59.747Z,6.90
2019-05-11T03:43:29.455Z,5.10
2019-05-11T03:45:59.058Z,6.63
2019-05-11T03:48:28.659Z,6.93
2019-05-11T03:50:58.207Z,7.50
2019-05-11T03:53:27.905Z,5.90
2019-05-11T03:55:57.502Z,6.00
2019-05-11T03:58:27.109Z,6.57
2019-05-11T04:00:56.927Z,6.10
2019-05-11T04:03:26.523Z,7.20
2019-05-11T04:05:56.277Z,6.37
2019-05-11T04:08:26.461Z,6.87
2019-05-11T04:10:56.162Z,6.67
2019-05-11T04:13:25.803Z,6.47
2019-05-11T04:15:55.692Z,6.67
2019-05-11T04:18:25.505Z,6.20
2019-05-11T04:20:55.315Z,6.90
2019-05-11T04:23:24.992Z,7.30
2019-05-11T04:25:55.769Z,7.17
2019-05-11T04:28:25.842Z,6.40
2019-05-11T04:30:55.538Z,6.43
2019-05-11T04:33:25.157Z,6.97
2019-05-11T04:35:54.800Z,6.90
2019-05-11T04:38:24.486Z,6.73
2019-05-11T04:40:54.520Z,5.17
2019-05-11T04:43:24.180Z,5.27
2019-05-11T04:45:53.831Z,4.00
2019-05-11T04:48:23.439Z,4.50
2019-05-11T04:50:53.161Z,5.30
2019-05-11T04:53:22.746Z,5.03
2019-05-11T04:55:52.570Z,4.13
2019-05-11T04:58:22.239Z,4.33
2019-05-11T05:00:51.992Z,4.37
2019-05-11T05:03:21.620Z,5.97
2019-05-11T05:05:53.578Z,5.40
2019-05-11T05:08:26.613Z,4.23
2019-05-11T05:10:58.439Z,4.30
2019-05-11T05:13:29.435Z,4.97
2019-05-11T05:15:57.619Z,4.33
2019-05-11T05:18:27.677Z,4.93
2019-05-11T05:20:57.326Z,4.77
2019-05-11T05:23:27.058Z,4.43
2019-05-11T05:25:56.764Z,5.10
2019-05-11T05:28:26.440Z,4.80
2019-05-11T05:30:56.290Z,6.20
2019-05-11T05:33:25.890Z,5.33
2019-05-11T05:35:55.490Z,4.87
2019-05-11T05:38:25.294Z,7.33
2019-05-11T05:40:54.974Z,5.70
2019-05-11T05:43:28.342Z,5.67
2019-05-11T05:45:55.983Z,5.97
2019-05-11T05:48:25.535Z,6.17
2019-05-11T05:50:55.184Z,6.17
2019-05-11T05:53:24.879Z,5.73
2019-05-11T05:55:54.614Z,5.60
2019-05-11T05:58:24.243Z,5.60
2019-05-11T06:00:54.027Z,5.33
2019-05-11T06:03:23.634Z,6.40
2019-05-11T06:05:53.240Z,5.53
2019-05-11T06:08:22.933Z,6.63
2019-05-11T06:10:52.716Z,6.07
2019-05-11T06:13:22.290Z,5.97
2019-05-11T06:15:51.987Z,5.80
2019-05-11T06:18:21.584Z,5.47
2019-05-11T06:20:51.605Z,6.13
2019-05-11T06:23:21.210Z,5.17
2019-05-11T06:25:50.918Z,5.80
2019-05-11T06:28:20.552Z,5.30
2019-05-11T06:30:50.251Z,5.70
2019-05-11T06:33:19.834Z,5.17
2019-05-11T06:35:49.695Z,5.13
2019-05-11T06:38:19.251Z,5.43
2019-05-11T06:40:50.002Z,5.00
2019-05-11T06:43:19.756Z,4.77
2019-05-11T06:45:50.096Z,5.87
2019-05-11T06:48:19.839Z,4.47
2019-05-11T06:50:49.984Z,4.30
2019-05-11T06:53:19.552Z,4.37
2019-05-11T06:55:49.334Z,4.10
2019-05-11T06:58:19.204Z,4.00
2019-05-11T07:00:48.857Z,3.53
2019-05-11T07:03:18.512Z,3.60
2019-05-11T07:05:48.038Z,3.60
2019-05-11T07:08:17.615Z,3.00
2019-05-11T07:10:47.217Z,2.83
2019-05-11T07:13:17.425Z,4.40
2019-05-11T07:15:47.034Z,3.17
2019-05-11T07:18:16.738Z,3.13
2019-05-11T07:20:50.384Z,3.50
2019-05-11T07:23:18.503Z,3.13
2019-05-11T07:25:48.087Z,3.33
2019-05-11T07:28:17.702Z,3.17
2019-05-11T07:30:47.306Z,3.50
2019-05-11T07:33:18.293Z,3.53
2019-05-11T07:35:47.996Z,3.17
2019-05-11T07:38:18.328Z,3.50
2019-05-11T07:40:48.114Z,3.90
2019-05-11T07:43:18.752Z,3.50
2019-05-11T07:45:48.694Z,4.30
2019-05-11T07:48:18.736Z,3.40
2019-05-11T07:50:48.423Z,3.50
2019-05-11T07:53:18.820Z,3.60
2019-05-11T07:55:48.698Z,2.90
2019-05-11T07:58:20.207Z,1.90
2019-05-11T08:00:49.804Z,1.70
2019-05-11T08:03:19.820Z,2.20
2019-05-11T08:05:49.454Z,1.90
2019-05-11T08:08:19.189Z,2.33
2019-05-11T08:10:48.842Z,2.60
2019-05-11T08:13:18.889Z,3.87
2019-05-11T08:15:48.945Z,2.40
2019-05-11T08:18:18.988Z,2.50
2019-05-11T08:20:48.616Z,2.23
2019-05-11T08:23:18.602Z,2.03
2019-05-11T08:25:48.721Z,2.10
2019-05-11T08:28:18.897Z,2.07
2019-05-11T08:30:48.788Z,2.43
2019-05-11T08:33:18.535Z,2.50
2019-05-11T08:35:48.208Z,2.00
2019-05-11T08:38:18.328Z,2.10
2019-05-11T08:40:48.645Z,1.40
2019-05-11T08:43:18.804Z,1.77
2019-05-11T08:45:48.604Z,1.60
2019-05-11T08:48:18.784Z,1.60
2019-05-11T08:50:48.999Z,1.47
2019-05-11T08:53:18.815Z,1.80
2019-05-11T08:55:48.688Z,1.90
2019-05-11T08:58:19.542Z,1.83
2019-05-11T09:00:49.690Z,2.10
2019-05-11T09:03:19.323Z,2.33
2019-05-11T09:05:48.946Z,2.00
2019-05-11T09:08:18.949Z,1.57
2019-05-11T09:10:49.169Z,1.50
2019-05-11T09:13:18.886Z,2.00
2019-05-11T09:15:48.547Z,1.83
2019-05-11T09:18:18.899Z,2.27
2019-05-11T09:20:49.011Z,1.90
2019-05-11T09:23:33.770Z,1.80
2019-05-11T09:25:50.202Z,2.20
2019-05-11T09:28:19.987Z,2.33
2019-05-11T09:30:49.603Z,1.80
2019-05-11T09:33:20.823Z,1.80
2019-05-11T09:35:53.438Z,1.90
2019-05-11T09:38:22.344Z,2.60
2019-05-11T09:40:52.094Z,2.10
2019-05-11T09:43:21.929Z,2.10
2019-05-11T09:45:52.150Z,2.10
2019-05-11T09:48:22.117Z,2.70
2019-05-11T09:50:51.735Z,2.80
2019-05-11T09:53:21.941Z,2.17
2019-05-11T09:55:51.712Z,1.93
2019-05-11T09:58:22.148Z,2.43
2019-05-11T10:00:52.431Z,2.33
2019-05-11T10:03:22.869Z,1.50
2019-05-11T10:05:52.642Z,1.90
2019-05-11T10:08:22.853Z,2.20
2019-05-11T10:10:53.331Z,2.83
2019-05-11T10:13:23.502Z,2.20
2019-05-11T10:16:04.492Z,1.50
2019-05-11T10:18:28.214Z,1.60
2019-05-11T10:20:58.677Z,1.70
2019-05-11T10:23:29.660Z,1.03
2019-05-11T10:26:02.809Z,1.60
2019-05-11T10:28:33.267Z,1.80
2019-05-11T10:31:03.504Z,1.30
2019-05-11T10:33:34.006Z,1.60
2019-05-11T10:36:07.919Z,1.87
2019-05-11T10:38:39.200Z,1.60
2019-05-11T10:41:09.484Z,1.80
2019-05-11T10:43:39.424Z,1.50
2019-05-11T10:46:19.079Z,1.30
2019-05-11T10:48:41.239Z,1.70
2019-05-11T10:51:12.433Z,1.77
2019-05-11T10:53:42.489Z,2.70
2019-05-11T10:56:12.779Z,6.63
2019-05-11T10:58:42.764Z,18.67
2019-05-11T11:01:12.936Z,26.73
2019-05-11T11:03:42.479Z,13.47
2019-05-11T11:06:12.363Z,12.30
2019-05-11T11:08:44.971Z,8.47
2019-05-11T11:11:18.281Z,24.50
2019-05-11T11:13:48.086Z,10.00
2019-05-11T11:16:35.022Z,6.10
2019-05-11T11:18:49.499Z,7.13
2019-05-11T11:21:22.809Z,4.63
2019-05-11T11:23:50.656Z,3.33
2019-05-11T11:26:20.591Z,4.63
2019-05-11T11:28:50.170Z,3.97
2019-05-11T11:31:19.919Z,4.90
2019-05-11T11:33:49.516Z,4.10
2019-05-11T11:36:19.263Z,3.62
2019-05-11T11:38:48.869Z,2.20
2019-05-11T11:41:18.902Z,1.90
2019-05-11T11:43:48.616Z,1.70
2019-05-11T11:46:18.997Z,1.70
2019-05-11T11:48:49.103Z,1.80
2019-05-11T11:51:19.059Z,1.40
2019-05-11T11:53:48.714Z,1.20
2019-05-11T11:56:19.329Z,1.20
2019-05-11T11:58:49.084Z,1.50
2019-05-11T12:01:19.165Z,1.60
2019-05-11T12:03:49.131Z,1.70
2019-05-11T12:06:19.012Z,1.70
2019-05-11T12:08:49.693Z,1.42
2019-05-11T12:11:19.852Z,1.47
2019-05-11T12:13:49.423Z,1.63
2019-05-11T12:16:19.128Z,1.57
2019-05-11T12:18:48.881Z,1.70
2019-05-11T12:21:18.867Z,1.47
2019-05-11T12:23:48.842Z,2.10
2019-05-11T12:26:18.632Z,1.73
2019-05-11T12:28:49.066Z,2.10
2019-05-11T12:31:18.887Z,2.37
2019-05-11T12:33:48.829Z,2.53
2019-05-11T12:36:19.085Z,2.43
2019-05-11T12:38:49.097Z,2.30
2019-05-11T12:41:19.247Z,2.00
2019-05-11T12:43:49.173Z,1.63
2019-05-11T12:46:19.131Z,1.30
2019-05-11T12:48:48.810Z,1.20
2019-05-11T12:51:18.902Z,1.60
2019-05-11T12:53:48.656Z,2.40
2019-05-11T12:56:19.124Z,2.50
2019-05-11T12:58:49.258Z,2.67
2019-05-11T13:01:19.144Z,2.60
2019-05-11T13:03:49.431Z,2.47
2019-05-11T13:06:19.379Z,2.80
2019-05-11T13:08:49.446Z,2.40
2019-05-11T13:11:19.247Z,2.80
2019-05-11T13:13:48.879Z,48.37
2019-05-11T13:16:18.804Z,15.93
2019-05-11T13:18:48.838Z,15.10
2019-05-11T13:21:18.709Z,10.60
2019-05-11T13:23:49.018Z,6.27
2019-05-11T13:26:18.863Z,23.17
2019-05-11T13:28:48.688Z,15.87
2019-05-11T13:31:18.916Z,16.70
2019-05-11T13:33:48.783Z,14.03
2019-05-11T13:36:18.805Z,10.23
2019-05-11T13:38:49.201Z,7.97
2019-05-11T13:41:19.174Z,5.27
2019-05-11T13:43:48.871Z,3.27
2019-05-11T13:46:18.666Z,4.83
2019-05-11T13:48:48.657Z,3.17
2019-05-11T13:51:18.529Z,3.57
2019-05-11T13:53:48.390Z,2.87
2019-05-11T13:56:18.596Z,2.67
2019-05-11T13:58:49.022Z,2.33
2019-05-11T14:01:18.897Z,2.00
2019-05-11T14:03:48.669Z,2.40
2019-05-11T14:06:18.789Z,3.43
2019-05-11T14:08:48.783Z,2.50
2019-05-11T14:11:18.562Z,1.97
2019-05-11T14:13:48.316Z,2.27
2019-05-11T14:16:18.781Z,2.47
2019-05-11T14:18:49.038Z,2.10
2019-05-11T14:21:19.080Z,1.50
2019-05-11T14:23:49.115Z,2.00
2019-05-11T14:26:19.533Z,1.67
2019-05-11T14:28:49.524Z,2.13
2019-05-11T14:31:19.491Z,2.20
2019-05-11T14:33:49.183Z,1.97
2019-05-11T14:36:18.774Z,2.23
2019-05-11T14:38:48.906Z,1.70
2019-05-11T14:41:18.669Z,19.27
2019-05-11T14:43:49.033Z,15.87
2019-05-11T14:46:18.895Z,8.73
2019-05-11T14:48:52.822Z,8.40
2019-05-11T14:51:22.513Z,16.40
2019-05-11T14:53:52.187Z,4.20
2019-05-11T14:56:22.261Z,5.73
2019-05-11T14:58:52.809Z,4.30
2019-05-11T15:01:22.479Z,7.53
2019-05-11T15:03:53.323Z,10.73
2019-05-11T15:06:23.207Z,9.93
2019-05-11T15:08:53.306Z,6.87
2019-05-11T15:11:23.348Z,9.90
2019-05-11T15:13:53.375Z,5.10
2019-05-11T15:16:23.402Z,4.13
2019-05-11T15:18:53.553Z,3.53
2019-05-11T15:21:23.240Z,5.10
2019-05-11T15:23:52.899Z,3.57
2019-05-11T15:26:22.557Z,4.20
2019-05-11T15:28:52.210Z,2.43
2019-05-11T15:31:22.585Z,3.63
2019-05-11T15:33:52.571Z,3.03
2019-05-11T15:36:22.238Z,2.57
2019-05-11T15:38:51.909Z,2.50
2019-05-11T15:41:21.590Z,2.50
2019-05-11T15:43:51.234Z,2.83
2019-05-11T15:46:20.799Z,2.33
2019-05-11T15:49:00.448Z,1.93
2019-05-11T15:51:21.692Z,1.73
2019-05-11T15:53:51.291Z,2.13
2019-05-11T15:56:21.949Z,2.30
2019-05-11T15:58:51.715Z,2.30
2019-05-11T16:01:22.550Z,2.60
2019-05-11T16:03:52.141Z,1.90
2019-05-11T16:06:22.767Z,2.20
2019-05-11T16:08:52.431Z,2.30
2019-05-11T16:11:22.111Z,1.63
2019-05-11T16:13:51.727Z,1.70
2019-05-11T16:16:21.250Z,6.60
2019-05-11T16:18:51.095Z,7.43
2019-05-11T16:21:20.738Z,11.17
2019-05-11T16:23:50.547Z,5.13
2019-05-11T16:26:20.379Z,16.93
2019-05-11T16:28:50.083Z,24.03
2019-05-11T16:31:19.849Z,14.37
2019-05-11T16:33:49.511Z,9.17
2019-05-11T16:36:19.146Z,7.12
2019-05-11T16:38:49.298Z,5.63
2019-05-11T16:41:21.146Z,2.60
2019-05-11T16:43:51.124Z,2.50
2019-05-11T16:46:20.768Z,3.30
2019-05-11T16:48:50.787Z,2.83
2019-05-11T16:51:20.319Z,4.27
2019-05-11T16:53:50.507Z,2.70
2019-05-11T16:56:20.248Z,3.10
2019-05-11T16:58:49.988Z,2.67
2019-05-11T17:01:19.647Z,3.20
2019-05-11T17:03:49.226Z,2.77
2019-05-11T17:06:19.703Z,2.67
2019-05-11T17:08:49.541Z,2.40
2019-05-11T17:11:19.063Z,3.10
2019-05-11T17:13:48.819Z,2.60
2019-05-11T17:16:18.442Z,2.73
2019-05-11T17:18:48.465Z,3.60
2019-05-11T17:21:18.520Z,2.90
2019-05-11T17:23:48.932Z,2.43
2019-05-11T17:26:19.131Z,3.17
2019-05-11T17:28:49.076Z,3.60
2019-05-11T17:31:19.066Z,2.93
2019-05-11T17:33:48.866Z,2.90
2019-05-11T17:36:19.397Z,3.03
2019-05-11T17:38:51.566Z,3.20
2019-05-11T17:41:21.417Z,3.60
2019-05-11T17:43:51.479Z,3.37
2019-05-11T17:46:21.082Z,2.87
2019-05-11T17:48:51.265Z,3.40
2019-05-11T17:51:24.686Z,3.20
2019-05-11T17:53:52.336Z,3.67
2019-05-11T17:56:21.908Z,3.67
2019-05-11T17:58:51.658Z,3.50
2019-05-11T18:01:21.298Z,4.30
2019-05-11T18:03:50.859Z,3.97
2019-05-11T18:06:20.459Z,5.23
2019-05-11T18:08:50.046Z,5.20
2019-05-11T18:11:19.640Z,4.03
2019-05-11T18:13:49.351Z,4.03
2019-05-11T18:16:18.976Z,4.23
2019-05-11T18:18:48.535Z,6.13
2019-05-11T18:21:18.894Z,4.43
2019-05-11T18:23:48.689Z,4.43
2019-05-11T18:26:18.359Z,5.00
2019-05-11T18:28:48.325Z,3.80
2019-05-11T18:31:18.316Z,4.23
2019-05-11T18:33:48.744Z,5.77
2019-05-11T18:36:18.761Z,3.97
2019-05-11T18:38:48.687Z,4.20
2019-05-11T18:41:18.627Z,4.23
2019-05-11T18:43:48.525Z,5.63
2019-05-11T18:46:18.145Z,4.80
2019-05-11T18:48:48.630Z,3.57
2019-05-11T18:51:18.370Z,4.33
2019-05-11T18:53:48.276Z,3.50
2019-05-11T18:56:18.269Z,3.40
2019-05-11T18:58:48.068Z,3.10
2019-05-11T19:01:17.986Z,3.37
2019-05-11T19:03:47.994Z,3.13
2019-05-11T19:06:18.515Z,2.90
2019-05-11T19:08:48.327Z,3.20
2019-05-11T19:11:18.346Z,3.40
2019-05-11T19:13:47.985Z,2.73
2019-05-11T19:16:18.746Z,3.60
2019-05-11T19:18:48.531Z,3.20
2019-05-11T19:21:18.382Z,3.60
2019-05-11T19:23:49.545Z,3.20
2019-05-11T19:26:19.198Z,3.07
2019-05-11T19:28:48.762Z,3.53
2019-05-11T19:31:19.048Z,5.30
2019-05-11T19:33:49.015Z,2.90
2019-05-11T19:36:18.746Z,3.50
2019-05-11T19:38:48.286Z,3.00
2019-05-11T19:41:18.561Z,3.27
2019-05-11T19:43:48.645Z,2.70
2019-05-11T19:46:18.519Z,2.97
2019-05-11T19:48:48.188Z,2.60
2019-05-11T19:51:18.724Z,2.80
2019-05-11T19:53:48.447Z,2.90
2019-05-11T19:56:18.440Z,2.70
2019-05-11T19:58:48.485Z,2.70
2019-05-11T20:01:18.777Z,3.03
2019-05-11T20:03:48.536Z,3.10
2019-05-11T20:06:18.139Z,2.83
2019-05-11T20:08:47.674Z,3.60
2019-05-11T20:11:18.679Z,2.70
2019-05-11T20:13:48.411Z,3.50
2019-05-11T20:16:18.719Z,2.87
2019-05-11T20:18:48.439Z,3.43
2019-05-11T20:21:22.234Z,3.30
2019-05-11T20:23:49.585Z,3.20
2019-05-11T20:26:19.200Z,3.60
2019-05-11T20:28:48.854Z,4.37
2019-05-11T20:31:18.547Z,4.20
2019-05-11T20:33:48.121Z,4.37
2019-05-11T20:36:17.879Z,4.30
2019-05-11T20:38:47.744Z,3.53
2019-05-11T20:41:17.434Z,3.03
2019-05-11T20:43:47.098Z,4.27
2019-05-11T20:46:18.470Z,4.37
2019-05-11T20:48:48.558Z,4.03
2019-05-11T20:51:32.839Z,3.87
2019-05-11T20:53:49.598Z,4.00
2019-05-11T20:56:19.337Z,4.00
2019-05-11T20:59:07.855Z,3.80
2019-05-11T21:01:38.761Z,3.53
2019-05-11T21:04:08.680Z,5.73
2019-05-11T21:06:38.376Z,4.50
2019-05-11T21:09:08.972Z,4.37
2019-05-11T21:11:38.732Z,4.40
2019-05-11T21:14:08.387Z,6.77
2019-05-11T21:16:38.770Z,5.00
2019-05-11T21:19:08.531Z,5.03
2019-05-11T21:21:49.974Z,4.20
2019-05-11T21:24:12.734Z,4.33
2019-05-11T21:26:42.551Z,4.73
2019-05-11T21:29:12.175Z,4.43
2019-05-11T21:31:42.079Z,5.23
2019-05-11T21:34:11.753Z,4.80
2019-05-11T21:36:41.552Z,4.43
2019-05-11T21:39:11.590Z,5.97
2019-05-11T21:41:41.328Z,5.17
2019-05-11T21:44:11.250Z,5.67
2019-05-11T21:46:40.871Z,5.03
2019-05-11T21:49:10.758Z,5.43
2019-05-11T21:51:41.334Z,5.87
2019-05-11T21:54:11.179Z,5.87
2019-05-11T21:56:41.009Z,5.37
2019-05-11T21:59:10.828Z,5.50
2019-05-11T22:01:40.628Z,6.37
2019-05-11T22:04:11.319Z,5.47
2019-05-11T22:06:41.386Z,6.07
2019-05-11T22:09:11.147Z,7.73
2019-05-11T22:11:41.151Z,6.27
2019-05-11T22:14:10.932Z,6.53
2019-05-11T22:16:40.698Z,6.53
2019-05-11T22:19:10.435Z,6.63
2019-05-11T22:21:40.026Z,6.07
2019-05-11T22:24:09.706Z,7.57
2019-05-11T22:26:39.372Z,6.83
2019-05-11T22:29:09.161Z,6.43
2019-05-11T22:31:41.894Z,6.60
2019-05-11T22:34:10.328Z,6.53
2019-05-11T22:36:39.951Z,7.00
2019-05-11T22:39:09.655Z,7.10
2019-05-11T22:41:39.648Z,6.10
2019-05-11T22:44:10.969Z,6.50
2019-05-11T22:46:40.845Z,7.50
2019-05-11T22:49:10.722Z,6.00
2019-05-11T22:51:40.408Z,6.80
2019-05-11T22:54:11.039Z,6.33
2019-05-11T22:56:40.887Z,6.87
2019-05-11T22:59:10.710Z,8.10
2019-05-11T23:01:40.470Z,11.37
2019-05-11T23:04:10.436Z,8.43
2019-05-11T23:06:40.574Z,7.80
2019-05-11T23:09:10.359Z,8.00
2019-05-11T23:11:40.108Z,8.33
2019-05-11T23:14:10.192Z,8.70
2019-05-11T23:16:40.516Z,7.80
2019-05-11T23:19:10.912Z,7.47
2019-05-11T23:21:41.115Z,8.40
2019-05-11T23:24:10.930Z,8.13
2019-05-11T23:26:40.574Z,10.40
2019-05-11T23:29:10.390Z,10.87
2019-05-11T23:31:39.959Z,9.70
2019-05-11T23:34:09.672Z,9.17
2019-05-11T23:36:39.503Z,9.40
2019-05-11T23:39:09.330Z,8.43
2019-05-11T23:41:40.906Z,9.67
2019-05-11T23:44:10.615Z,8.90
2019-05-11T23:46:40.252Z,9.47
2019-05-11T23:49:10.110Z,8.67
2019-05-11T23:51:39.718Z,11.70
2019-05-11T23:54:09.422Z,7.77
2019-05-11T23:56:39.049Z,8.07
2019-05-11T23:59:08.855Z,9.07
