createdAt,value
2023-04-11T00:00:55.952Z,10.90
2023-04-11T00:01:55.992Z,10.86
2023-04-11T00:02:56.024Z,10.90
2023-04-11T00:03:56.044Z,10.87
2023-04-11T00:04:55.942Z,10.87
2023-04-11T00:05:55.893Z,10.87
2023-04-11T00:06:55.856Z,10.86
2023-04-11T00:07:55.842Z,10.81
2023-04-11T00:08:56.022Z,10.75
2023-04-11T00:09:55.821Z,10.73
2023-04-11T00:10:55.809Z,10.75
2023-04-11T00:11:55.803Z,10.73
2023-04-11T00:12:55.785Z,10.70
2023-04-11T00:13:55.777Z,10.73
2023-04-11T00:14:55.760Z,10.75
2023-04-11T00:15:56.002Z,10.73
2023-04-11T00:16:55.758Z,10.73
2023-04-11T00:17:55.770Z,10.73
2023-04-11T00:18:55.942Z,10.69
2023-04-11T00:19:55.712Z,10.72
2023-04-11T00:20:55.705Z,10.72
2023-04-11T00:21:55.692Z,10.73
2023-04-11T00:22:55.675Z,10.69
2023-04-11T00:23:55.816Z,10.70
2023-04-11T00:24:55.656Z,10.69
2023-04-11T00:25:55.792Z,10.69
2023-04-11T00:26:55.636Z,10.69
2023-04-11T00:27:55.629Z,10.72
2023-04-11T00:28:55.833Z,10.69
2023-04-11T00:29:55.607Z,10.68
2023-04-11T00:30:55.583Z,10.70
2023-04-11T00:31:55.632Z,10.68
2023-04-11T00:32:55.571Z,10.63
2023-04-11T00:33:55.554Z,10.63
2023-04-11T00:34:55.541Z,10.60
2023-04-11T00:35:55.595Z,10.57
2023-04-11T00:36:55.596Z,10.57
2023-04-11T00:37:55.509Z,10.58
2023-04-11T00:38:55.810Z,10.60
2023-04-11T00:39:55.485Z,10.58
2023-04-11T00:40:55.472Z,10.58
2023-04-11T00:41:55.462Z,10.58
2023-04-11T00:42:55.460Z,10.58
2023-04-11T00:43:55.442Z,10.55
2023-04-11T00:44:55.426Z,10.62
2023-04-11T00:45:55.428Z,10.60
2023-04-11T00:46:55.404Z,10.57
2023-04-11T00:47:55.502Z,10.58
2023-04-11T00:48:55.659Z,10.55
2023-04-11T00:49:55.373Z,10.58
2023-04-11T00:50:55.367Z,10.58
2023-04-11T00:51:55.352Z,10.57
2023-04-11T00:52:55.404Z,10.57
2023-04-11T00:53:55.329Z,10.52
2023-04-11T00:54:55.318Z,10.46
2023-04-11T00:55:55.355Z,10.46
2023-04-11T00:56:55.295Z,10.44
2023-04-11T00:57:55.333Z,10.44
2023-04-11T00:58:55.484Z,10.44
2023-04-11T00:59:55.260Z,10.43
2023-04-11T01:00:55.282Z,10.38
2023-04-11T01:01:55.400Z,10.38
2023-04-11T01:02:55.500Z,10.38
2023-04-11T01:03:55.362Z,10.34
2023-04-11T01:04:55.204Z,10.28
2023-04-11T01:05:55.199Z,10.26
2023-04-11T01:06:55.182Z,10.24
2023-04-11T01:07:55.374Z,10.24
2023-04-11T01:08:55.572Z,10.20
2023-04-11T01:09:55.160Z,10.18
2023-04-11T01:10:55.144Z,10.13
2023-04-11T01:11:55.136Z,10.14
2023-04-11T01:12:55.117Z,10.13
2023-04-11T01:13:55.110Z,10.11
2023-04-11T01:14:55.102Z,10.13
2023-04-11T01:15:55.092Z,10.11
2023-04-11T01:16:55.102Z,10.13
2023-04-11T01:17:55.089Z,10.13
2023-04-11T01:18:55.267Z,10.17
2023-04-11T01:19:55.078Z,10.20
2023-04-11T01:20:55.034Z,10.22
2023-04-11T01:21:55.020Z,10.25
2023-04-11T01:22:55.013Z,10.25
2023-04-11T01:23:55.000Z,10.29
2023-04-11T01:24:54.985Z,10.34
2023-04-11T01:25:54.976Z,10.32
2023-04-11T01:26:54.965Z,10.36
2023-04-11T01:27:54.965Z,10.34
2023-04-11T01:28:55.358Z,9.96
2023-04-11T01:29:54.937Z,9.52
2023-04-11T01:30:54.977Z,9.26
2023-04-11T01:31:54.918Z,9.15
2023-04-11T01:32:54.943Z,9.00
2023-04-11T01:33:54.898Z,8.89
2023-04-11T01:34:54.902Z,8.88
2023-04-11T01:35:54.930Z,8.86
2023-04-11T01:36:54.888Z,8.78
2023-04-11T01:37:54.849Z,8.67
2023-04-11T01:38:55.173Z,8.70
2023-04-11T01:39:54.822Z,8.67
2023-04-11T01:40:54.807Z,8.67
2023-04-11T01:41:54.798Z,8.65
2023-04-11T01:42:54.797Z,8.58
2023-04-11T01:43:54.775Z,8.57
2023-04-11T01:44:54.760Z,8.60
2023-04-11T01:45:54.759Z,8.52
2023-04-11T01:46:54.774Z,8.45
2023-04-11T01:47:54.952Z,8.43
2023-04-11T01:48:55.056Z,8.45
2023-04-11T01:49:54.727Z,8.47
2023-04-11T01:50:54.712Z,8.46
2023-04-11T01:51:54.708Z,8.50
2023-04-11T01:52:54.674Z,8.52
2023-04-11T01:53:54.660Z,8.50
2023-04-11T01:54:54.653Z,8.49
2023-04-11T01:55:54.641Z,8.49
2023-04-11T01:56:54.629Z,8.45
2023-04-11T01:57:54.656Z,8.42
2023-04-11T01:58:54.871Z,8.42
2023-04-11T01:59:54.623Z,8.43
2023-04-11T02:00:54.597Z,8.42
2023-04-11T02:01:54.598Z,8.42
2023-04-11T02:02:54.680Z,8.42
2023-04-11T02:03:54.669Z,8.40
2023-04-11T02:04:54.542Z,8.45
2023-04-11T02:05:54.532Z,8.42
2023-04-11T02:06:54.521Z,8.42
2023-04-11T02:07:54.544Z,8.42
2023-04-11T02:08:54.725Z,8.42
2023-04-11T02:09:54.492Z,8.43
2023-04-11T02:10:54.476Z,8.43
2023-04-11T02:11:54.467Z,8.42
2023-04-11T02:12:54.456Z,8.43
2023-04-11T02:13:54.442Z,8.43
2023-04-11T02:14:54.431Z,8.45
2023-04-11T02:15:54.549Z,8.45
2023-04-11T02:16:54.411Z,8.40
2023-04-11T02:17:54.444Z,8.40
2023-04-11T02:18:54.753Z,8.37
2023-04-11T02:19:54.378Z,8.36
2023-04-11T02:20:54.367Z,8.34
2023-04-11T02:21:54.365Z,8.32
2023-04-11T02:22:54.345Z,8.36
2023-04-11T02:23:54.368Z,8.28
2023-04-11T02:24:54.329Z,8.28
2023-04-11T02:25:54.317Z,8.27
2023-04-11T02:26:54.310Z,8.22
2023-04-11T02:27:54.295Z,8.20
2023-04-11T02:28:54.513Z,8.22
2023-04-11T02:29:54.278Z,8.20
2023-04-11T02:30:54.307Z,8.20
2023-04-11T02:31:54.309Z,8.17
2023-04-11T02:32:54.355Z,8.13
2023-04-11T02:33:54.231Z,8.14
2023-04-11T02:34:54.222Z,8.13
2023-04-11T02:35:54.215Z,8.13
2023-04-11T02:36:54.195Z,8.13
2023-04-11T02:37:54.186Z,8.12
2023-04-11T02:38:54.481Z,8.10
2023-04-11T02:39:54.182Z,8.07
2023-04-11T02:40:54.155Z,8.06
2023-04-11T02:41:54.136Z,8.07
2023-04-11T02:42:54.132Z,8.09
2023-04-11T02:43:54.115Z,8.09
2023-04-11T02:44:54.105Z,8.04
2023-04-11T02:45:59.233Z,8.03
2023-04-11T02:46:54.179Z,8.04
2023-04-11T02:47:54.127Z,8.00
2023-04-11T02:48:54.280Z,8.02
2023-04-11T02:49:54.051Z,8.00
2023-04-11T02:50:54.044Z,7.99
2023-04-11T02:51:54.031Z,7.95
2023-04-11T02:52:54.021Z,7.99
2023-04-11T02:53:54.014Z,7.95
2023-04-11T02:54:54.000Z,7.92
2023-04-11T02:55:54.007Z,7.91
2023-04-11T02:56:53.975Z,7.89
2023-04-11T02:57:53.962Z,7.86
2023-04-11T02:58:54.318Z,7.84
2023-04-11T02:59:53.941Z,7.81
2023-04-11T03:00:53.930Z,7.77
2023-04-11T03:01:53.985Z,7.74
2023-04-11T03:02:54.014Z,7.74
2023-04-11T03:03:54.015Z,7.73
2023-04-11T03:04:53.894Z,7.73
2023-04-11T03:05:53.879Z,7.70
2023-04-11T03:06:53.872Z,7.69
2023-04-11T03:07:53.870Z,7.63
2023-04-11T03:08:54.124Z,7.60
2023-04-11T03:09:53.828Z,7.58
2023-04-11T03:10:53.846Z,7.55
2023-04-11T03:11:53.831Z,7.54
2023-04-11T03:12:53.803Z,7.51
2023-04-11T03:13:53.786Z,7.47
2023-04-11T03:14:53.802Z,7.44
2023-04-11T03:15:53.799Z,7.45
2023-04-11T03:16:53.764Z,7.41
2023-04-11T03:17:53.774Z,7.39
2023-04-11T03:18:54.122Z,7.36
2023-04-11T03:19:53.728Z,7.37
2023-04-11T03:20:53.727Z,7.32
2023-04-11T03:21:53.700Z,7.32
2023-04-11T03:22:53.698Z,7.27
2023-04-11T03:23:53.678Z,7.26
2023-04-11T03:24:53.671Z,7.27
2023-04-11T03:25:53.665Z,7.21
2023-04-11T03:26:53.652Z,7.24
2023-04-11T03:27:53.661Z,7.21
2023-04-11T03:28:54.045Z,7.18
2023-04-11T03:29:53.638Z,7.16
2023-04-11T03:30:53.605Z,7.15
2023-04-11T03:31:53.605Z,7.15
2023-04-11T03:32:53.614Z,7.12
2023-04-11T03:33:53.573Z,7.14
2023-04-11T03:34:53.572Z,7.08
2023-04-11T03:35:53.577Z,7.09
2023-04-11T03:36:53.548Z,7.11
2023-04-11T03:37:53.527Z,7.12
2023-04-11T03:38:53.729Z,7.09
2023-04-11T03:39:53.506Z,7.11
2023-04-11T03:40:53.514Z,7.14
2023-04-11T03:41:53.508Z,7.11
2023-04-11T03:42:53.473Z,7.09
2023-04-11T03:43:53.486Z,7.08
2023-04-11T03:44:53.458Z,7.08
2023-04-11T03:45:53.506Z,7.08
2023-04-11T03:46:53.475Z,7.09
2023-04-11T03:47:53.466Z,7.16
2023-04-11T03:48:53.505Z,7.18
2023-04-11T03:49:53.398Z,7.26
2023-04-11T03:50:53.390Z,7.27
2023-04-11T03:51:53.374Z,7.29
2023-04-11T03:52:53.367Z,7.30
2023-04-11T03:53:53.364Z,7.30
2023-04-11T03:54:53.374Z,7.36
2023-04-11T03:55:53.328Z,7.36
2023-04-11T03:56:53.320Z,7.34
2023-04-11T03:57:53.308Z,7.36
2023-04-11T03:58:53.649Z,7.37
2023-04-11T03:59:53.308Z,7.37
2023-04-11T04:00:53.276Z,7.39
2023-04-11T04:01:53.392Z,7.34
2023-04-11T04:02:53.438Z,7.30
2023-04-11T04:03:53.619Z,7.27
2023-04-11T04:04:53.279Z,7.26
2023-04-11T04:05:53.229Z,7.27
2023-04-11T04:06:53.210Z,7.27
2023-04-11T04:07:55.675Z,7.30
2023-04-11T04:08:53.198Z,7.33
2023-04-11T04:09:53.180Z,7.34
2023-04-11T04:10:53.169Z,7.39
2023-04-11T04:11:53.161Z,7.41
2023-04-11T04:12:53.147Z,7.39
2023-04-11T04:13:53.263Z,7.45
2023-04-11T04:14:53.120Z,7.45
2023-04-11T04:15:53.143Z,7.45
2023-04-11T04:16:53.216Z,7.47
2023-04-11T04:17:53.121Z,7.48
2023-04-11T04:18:53.078Z,7.52
2023-04-11T04:19:53.068Z,7.52
2023-04-11T04:20:53.064Z,7.51
2023-04-11T04:21:53.056Z,7.52
2023-04-11T04:22:53.076Z,7.54
2023-04-11T04:23:53.044Z,7.54
2023-04-11T04:24:53.007Z,7.55
2023-04-11T04:25:52.995Z,7.57
2023-04-11T04:26:52.989Z,7.57
2023-04-11T04:27:53.008Z,7.58
2023-04-11T04:28:52.965Z,7.57
2023-04-11T04:29:52.976Z,7.58
2023-04-11T04:30:52.953Z,7.58
2023-04-11T04:31:53.208Z,7.58
2023-04-11T04:32:52.952Z,7.58
2023-04-11T04:33:52.934Z,7.58
2023-04-11T04:34:52.902Z,7.58
2023-04-11T04:35:52.927Z,7.58
2023-04-11T04:36:52.878Z,7.57
2023-04-11T04:37:52.864Z,7.55
2023-04-11T04:38:52.863Z,7.55
2023-04-11T04:39:52.847Z,7.55
2023-04-11T04:40:52.838Z,7.57
2023-04-11T04:41:52.821Z,7.55
2023-04-11T04:42:52.812Z,7.58
2023-04-11T04:43:52.807Z,7.55
2023-04-11T04:44:52.808Z,7.55
2023-04-11T04:45:52.815Z,7.52
2023-04-11T04:46:52.766Z,7.54
2023-04-11T04:47:52.877Z,7.54
2023-04-11T04:48:52.766Z,7.52
2023-04-11T04:49:52.747Z,7.54
2023-04-11T04:50:52.730Z,7.58
2023-04-11T04:51:52.710Z,7.60
2023-04-11T04:52:52.718Z,7.62
2023-04-11T04:53:52.707Z,7.63
2023-04-11T04:54:52.682Z,7.66
2023-04-11T04:55:52.684Z,7.69
2023-04-11T04:56:52.710Z,7.71
2023-04-11T04:57:52.646Z,7.70
2023-04-11T04:58:52.637Z,7.73
2023-04-11T04:59:52.622Z,7.76
2023-04-11T05:00:52.631Z,7.79
2023-04-11T05:01:52.787Z,7.81
2023-04-11T05:02:52.743Z,7.79
2023-04-11T05:03:52.639Z,7.81
2023-04-11T05:04:52.571Z,7.86
2023-04-11T05:05:52.594Z,7.86
2023-04-11T05:06:52.547Z,7.86
2023-04-11T05:07:52.534Z,7.84
2023-04-11T05:08:52.542Z,7.85
2023-04-11T05:09:52.523Z,7.86
2023-04-11T05:10:52.502Z,7.82
2023-04-11T05:11:52.492Z,7.84
2023-04-11T05:12:52.482Z,7.82
2023-04-11T05:13:52.472Z,7.85
2023-04-11T05:14:52.466Z,7.81
2023-04-11T05:15:52.445Z,7.81
2023-04-11T05:16:52.490Z,7.79
2023-04-11T05:17:52.445Z,7.82
2023-04-11T05:18:52.416Z,7.79
2023-04-11T05:19:52.442Z,7.79
2023-04-11T05:20:52.393Z,7.81
2023-04-11T05:21:52.400Z,7.79
2023-04-11T05:22:52.374Z,7.81
2023-04-11T05:23:52.370Z,7.81
2023-04-11T05:24:52.350Z,7.81
2023-04-11T05:25:52.336Z,7.79
2023-04-11T05:26:52.331Z,7.76
2023-04-11T05:27:52.332Z,7.76
2023-04-11T05:28:52.305Z,7.76
2023-04-11T05:29:52.295Z,7.77
2023-04-11T05:30:52.324Z,7.73
2023-04-11T05:31:52.352Z,7.70
2023-04-11T05:32:52.409Z,7.62
2023-04-11T05:33:52.323Z,7.57
2023-04-11T05:34:52.355Z,7.54
2023-04-11T05:35:52.444Z,7.55
2023-04-11T05:36:52.391Z,7.52
2023-04-11T05:37:52.350Z,7.55
2023-04-11T05:38:52.237Z,7.60
2023-04-11T05:39:52.185Z,7.60
2023-04-11T05:40:52.189Z,7.67
2023-04-11T05:41:52.164Z,7.73
2023-04-11T05:42:52.153Z,7.74
2023-04-11T05:43:52.140Z,7.77
2023-04-11T05:44:52.167Z,7.82
2023-04-11T05:45:52.149Z,7.86
2023-04-11T05:46:52.110Z,7.88
2023-04-11T05:47:52.145Z,7.91
2023-04-11T05:48:52.091Z,7.94
2023-04-11T05:49:52.074Z,7.96
2023-04-11T05:50:52.090Z,7.92
2023-04-11T05:51:52.086Z,7.91
2023-04-11T05:52:52.060Z,7.94
2023-04-11T05:53:52.046Z,7.95
2023-04-11T05:54:52.037Z,7.99
2023-04-11T05:55:52.039Z,8.02
2023-04-11T05:56:51.998Z,8.07
2023-04-11T05:57:51.999Z,8.10
2023-04-11T05:58:51.988Z,8.17
2023-04-11T05:59:52.337Z,8.18
2023-04-11T06:00:51.956Z,8.22
2023-04-11T06:01:51.975Z,8.21
2023-04-11T06:02:52.100Z,8.24
2023-04-11T06:03:52.106Z,8.22
2023-04-11T06:04:51.981Z,8.18
2023-04-11T06:05:51.899Z,8.18
2023-04-11T06:06:51.891Z,8.14
2023-04-11T06:07:51.907Z,8.20
2023-04-11T06:08:51.867Z,8.20
2023-04-11T06:09:51.868Z,8.18
2023-04-11T06:10:51.870Z,8.17
2023-04-11T06:11:51.832Z,8.18
2023-04-11T06:12:51.834Z,8.17
2023-04-11T06:13:51.810Z,8.20
2023-04-11T06:14:51.802Z,8.21
2023-04-11T06:15:51.839Z,8.24
2023-04-11T06:16:51.775Z,8.21
2023-04-11T06:17:51.842Z,8.22
2023-04-11T06:18:51.761Z,8.24
2023-04-11T06:19:51.742Z,8.29
2023-04-11T06:20:51.734Z,8.32
2023-04-11T06:21:51.722Z,8.34
2023-04-11T06:22:51.758Z,8.36
2023-04-11T06:23:51.723Z,8.34
2023-04-11T06:24:51.692Z,8.36
2023-04-11T06:25:51.689Z,8.37
2023-04-11T06:26:51.666Z,8.37
2023-04-11T06:27:51.694Z,8.40
2023-04-11T06:28:51.647Z,8.45
2023-04-11T06:29:51.634Z,8.47
2023-04-11T06:30:51.697Z,8.46
2023-04-11T06:31:51.613Z,8.46
2023-04-11T06:32:51.706Z,8.49
2023-04-11T06:33:51.594Z,8.55
2023-04-11T06:34:51.581Z,8.57
2023-04-11T06:35:51.586Z,8.60
2023-04-11T06:36:51.560Z,8.61
2023-04-11T06:37:51.551Z,8.64
2023-04-11T06:38:51.539Z,8.65
2023-04-11T06:39:52.067Z,8.65
2023-04-11T06:40:51.603Z,8.60
2023-04-11T06:41:51.512Z,8.61
2023-04-11T06:42:51.495Z,8.61
2023-04-11T06:43:51.491Z,8.55
2023-04-11T06:44:51.479Z,8.57
2023-04-11T06:45:51.475Z,8.57
2023-04-11T06:46:51.485Z,8.61
2023-04-11T06:47:51.477Z,8.64
2023-04-11T06:48:51.434Z,8.67
2023-04-11T06:49:51.419Z,8.67
2023-04-11T06:50:51.405Z,8.73
2023-04-11T06:51:51.397Z,8.79
2023-04-11T06:52:51.383Z,8.80
2023-04-11T06:53:51.387Z,8.88
2023-04-11T06:54:51.362Z,8.86
2023-04-11T06:55:51.411Z,8.88
2023-04-11T06:56:51.338Z,8.83
2023-04-11T06:57:51.348Z,8.82
2023-04-11T06:58:51.316Z,8.79
2023-04-11T06:59:51.306Z,8.80
2023-04-11T07:00:51.297Z,8.86
2023-04-11T07:01:51.408Z,8.89
2023-04-11T07:02:51.506Z,9.00
2023-04-11T07:03:51.419Z,9.15
2023-04-11T07:04:51.273Z,9.50
2023-04-11T07:05:51.243Z,9.59
2023-04-11T07:06:51.232Z,9.59
2023-04-11T07:07:51.218Z,9.59
2023-04-11T07:08:51.205Z,9.73
2023-04-11T07:09:51.202Z,9.74
2023-04-11T07:10:51.185Z,9.77
2023-04-11T07:11:51.194Z,9.74
2023-04-11T07:12:51.159Z,9.89
2023-04-11T07:13:51.174Z,10.31
2023-04-11T07:14:51.143Z,10.26
2023-04-11T07:15:51.153Z,10.18
2023-04-11T07:16:51.117Z,10.29
2023-04-11T07:17:52.705Z,10.57
2023-04-11T07:18:51.098Z,10.62
2023-04-11T07:19:51.086Z,10.34
2023-04-11T07:20:51.075Z,10.09
2023-04-11T07:21:51.067Z,9.93
2023-04-11T07:22:51.054Z,9.86
2023-04-11T07:23:51.049Z,9.77
2023-04-11T07:24:51.033Z,9.81
2023-04-11T07:25:51.025Z,9.80
2023-04-11T07:26:51.074Z,9.75
2023-04-11T07:27:51.039Z,9.78
2023-04-11T07:28:50.985Z,9.75
2023-04-11T07:29:50.990Z,9.73
2023-04-11T07:30:50.965Z,9.75
2023-04-11T07:31:50.987Z,9.78
2023-04-11T07:32:51.039Z,9.85
2023-04-11T07:33:50.933Z,9.86
2023-04-11T07:34:50.919Z,9.93
2023-04-11T07:35:50.919Z,10.11
2023-04-11T07:36:50.914Z,10.14
2023-04-11T07:37:50.887Z,10.20
2023-04-11T07:38:50.876Z,10.25
2023-04-11T07:39:50.868Z,10.36
2023-04-11T07:40:50.857Z,10.29
2023-04-11T07:41:50.840Z,10.20
2023-04-11T07:42:50.828Z,10.07
2023-04-11T07:43:50.841Z,9.98
2023-04-11T07:44:50.816Z,9.86
2023-04-11T07:45:50.862Z,9.78
2023-04-11T07:46:50.781Z,9.71
2023-04-11T07:47:50.782Z,9.62
2023-04-11T07:48:50.800Z,9.56
2023-04-11T07:49:50.767Z,9.50
2023-04-11T07:50:50.743Z,9.53
2023-04-11T07:51:50.737Z,9.53
2023-04-11T07:52:50.716Z,9.60
2023-04-11T07:53:50.714Z,9.68
2023-04-11T07:54:50.702Z,9.73
2023-04-11T07:55:50.709Z,9.73
2023-04-11T07:56:50.672Z,9.75
2023-04-11T07:57:50.659Z,9.74
2023-04-11T07:58:50.648Z,9.75
2023-04-11T07:59:50.717Z,9.75
2023-04-11T08:00:50.638Z,9.67
2023-04-11T08:01:50.661Z,9.62
2023-04-11T08:02:50.821Z,9.62
2023-04-11T08:03:50.731Z,9.62
2023-04-11T08:04:50.674Z,9.67
2023-04-11T08:05:50.571Z,9.68
2023-04-11T08:06:50.571Z,9.67
2023-04-11T08:07:50.548Z,9.63
2023-04-11T08:08:50.566Z,9.71
2023-04-11T08:09:50.539Z,9.73
2023-04-11T08:10:52.172Z,9.70
2023-04-11T08:11:50.508Z,9.68
2023-04-11T08:12:50.497Z,9.68
2023-04-11T08:13:50.482Z,9.63
2023-04-11T08:14:50.476Z,9.59
2023-04-11T08:15:50.486Z,9.62
2023-04-11T08:16:52.314Z,9.75
2023-04-11T08:17:50.518Z,9.86
2023-04-11T08:18:50.429Z,9.98
2023-04-11T08:19:50.425Z,10.11
2023-04-11T08:20:50.405Z,10.31
2023-04-11T08:21:50.404Z,10.42
2023-04-11T08:22:50.384Z,10.43
2023-04-11T08:23:50.384Z,10.28
2023-04-11T08:24:50.365Z,10.17
2023-04-11T08:25:50.355Z,10.16
2023-04-11T08:26:50.346Z,10.13
2023-04-11T08:27:50.341Z,9.95
2023-04-11T08:28:50.328Z,9.67
2023-04-11T08:29:50.314Z,9.56
2023-04-11T08:30:50.339Z,9.41
2023-04-11T08:31:50.313Z,9.34
2023-04-11T08:32:50.335Z,9.19
2023-04-11T08:33:50.280Z,9.03
2023-04-11T08:34:50.257Z,8.94
2023-04-11T08:35:50.272Z,8.75
2023-04-11T08:36:50.240Z,8.49
2023-04-11T08:37:50.241Z,8.40
2023-04-11T08:38:50.225Z,8.31
2023-04-11T08:39:50.204Z,8.24
2023-04-11T08:40:50.195Z,8.25
2023-04-11T08:41:50.194Z,8.31
2023-04-11T08:42:50.166Z,8.29
2023-04-11T08:43:50.154Z,8.25
2023-04-11T08:44:50.154Z,8.27
2023-04-11T08:45:50.170Z,8.25
2023-04-11T08:46:50.123Z,8.29
2023-04-11T08:47:50.173Z,8.28
2023-04-11T08:48:50.114Z,8.29
2023-04-11T08:49:50.086Z,8.45
2023-04-11T08:50:50.081Z,8.58
2023-04-11T08:51:50.072Z,8.60
2023-04-11T08:52:50.053Z,8.67
2023-04-11T08:53:50.040Z,8.64
2023-04-11T08:54:50.031Z,8.67
2023-04-11T08:55:50.034Z,8.68
2023-04-11T08:56:50.015Z,8.67
2023-04-11T08:57:50.027Z,8.67
2023-04-11T08:58:49.989Z,8.55
2023-04-11T08:59:50.014Z,8.27
2023-04-11T09:00:49.973Z,8.17
2023-04-11T09:01:50.050Z,8.09
2023-04-11T09:02:50.097Z,8.03
2023-04-11T09:03:49.960Z,7.95
2023-04-11T09:04:49.965Z,7.96
2023-04-11T09:05:49.922Z,7.86
2023-04-11T09:06:49.899Z,7.84
2023-04-11T09:07:49.984Z,7.76
2023-04-11T09:08:49.875Z,7.81
2023-04-11T09:09:49.865Z,7.84
2023-04-11T09:10:49.853Z,7.85
2023-04-11T09:11:49.844Z,7.85
2023-04-11T09:12:49.833Z,7.86
2023-04-11T09:13:49.821Z,7.91
2023-04-11T09:14:49.869Z,7.86
2023-04-11T09:15:49.832Z,7.85
2023-04-11T09:16:49.796Z,7.86
2023-04-11T09:17:49.843Z,7.92
2023-04-11T09:18:49.767Z,7.92
2023-04-11T09:19:49.872Z,7.96
2023-04-11T09:20:49.760Z,7.96
2023-04-11T09:21:49.806Z,7.96
2023-04-11T09:22:49.729Z,8.12
2023-04-11T09:23:49.728Z,8.21
2023-04-11T09:24:49.700Z,8.28
2023-04-11T09:25:49.702Z,8.43
2023-04-11T09:26:49.696Z,8.34
2023-04-11T09:27:49.696Z,8.32
2023-04-11T09:28:49.673Z,8.45
2023-04-11T09:29:49.654Z,8.64
2023-04-11T09:30:49.667Z,8.82
2023-04-11T09:31:49.727Z,9.00
2023-04-11T09:32:49.721Z,9.03
2023-04-11T09:33:49.605Z,9.17
2023-04-11T09:34:49.596Z,9.38
2023-04-11T09:35:49.646Z,9.59
2023-04-11T09:36:49.570Z,10.24
2023-04-11T09:37:49.559Z,10.35
2023-04-11T09:38:49.568Z,10.51
2023-04-11T09:39:49.538Z,10.51
2023-04-11T09:40:49.626Z,10.29
2023-04-11T09:41:49.516Z,10.62
2023-04-11T09:42:49.568Z,11.42
2023-04-11T09:43:49.511Z,11.85
2023-04-11T09:44:49.481Z,12.56
2023-04-11T09:45:54.631Z,13.10
2023-04-11T09:47:49.503Z,13.07
2023-04-11T09:48:49.559Z,12.63
2023-04-11T09:49:49.430Z,12.33
2023-04-11T09:50:49.434Z,13.16
2023-04-11T09:51:49.543Z,13.36
2023-04-11T09:52:49.394Z,12.84
2023-04-11T09:53:49.385Z,13.28
2023-04-11T09:54:49.375Z,13.81
2023-04-11T09:55:49.360Z,14.16
2023-04-11T09:56:49.357Z,13.87
2023-04-11T09:57:49.340Z,12.76
2023-04-11T09:58:49.326Z,12.12
2023-04-11T09:59:49.320Z,11.88
2023-04-11T10:00:49.342Z,11.66
2023-04-11T10:01:49.375Z,11.64
2023-04-11T10:02:49.590Z,11.51
2023-04-11T10:03:49.282Z,11.49
2023-04-11T10:04:49.307Z,11.54
2023-04-11T10:05:50.031Z,11.49
2023-04-11T10:06:49.238Z,11.54
2023-04-11T10:07:49.256Z,11.49
2023-04-11T10:08:49.221Z,11.16
2023-04-11T10:09:49.208Z,11.02
2023-04-11T10:10:49.198Z,10.73
2023-04-11T10:11:49.188Z,10.54
2023-04-11T10:12:49.174Z,10.49
2023-04-11T10:13:49.316Z,10.42
2023-04-11T10:14:49.183Z,10.28
2023-04-11T10:15:49.142Z,10.20
2023-04-11T10:16:49.367Z,9.98
2023-04-11T10:17:49.155Z,9.78
2023-04-11T10:18:49.107Z,9.93
2023-04-11T10:19:49.100Z,9.95
2023-04-11T10:20:49.083Z,10.07
2023-04-11T10:21:49.077Z,9.96
2023-04-11T10:22:49.057Z,9.88
2023-04-11T10:23:49.076Z,9.93
2023-04-11T10:24:49.141Z,9.91
2023-04-11T10:25:49.031Z,9.96
2023-04-11T10:26:49.020Z,10.14
2023-04-11T10:27:49.121Z,10.26
2023-04-11T10:28:49.001Z,10.36
2023-04-11T10:29:51.385Z,10.47
2023-04-11T10:30:48.982Z,10.38
2023-04-11T10:31:49.062Z,10.28
2023-04-11T10:32:48.995Z,10.25
2023-04-11T10:33:48.948Z,10.11
2023-04-11T10:34:48.936Z,10.13
2023-04-11T10:35:48.961Z,10.18
2023-04-11T10:36:48.915Z,10.24
2023-04-11T10:37:48.902Z,10.32
2023-04-11T10:38:49.523Z,10.22
2023-04-11T10:39:48.980Z,10.28
2023-04-11T10:40:48.868Z,10.14
2023-04-11T10:41:48.858Z,10.16
2023-04-11T10:42:48.848Z,10.10
2023-04-11T10:43:48.853Z,10.43
2023-04-11T10:44:48.827Z,10.76
2023-04-11T10:45:48.822Z,11.41
2023-04-11T10:46:48.953Z,11.82
2023-04-11T10:47:48.827Z,11.70
2023-04-11T10:48:48.779Z,11.96
2023-04-11T10:49:48.773Z,11.87
2023-04-11T10:50:48.757Z,12.04
2023-04-11T10:51:48.749Z,12.52
2023-04-11T10:52:48.737Z,12.44
2023-04-11T10:53:48.729Z,12.34
2023-04-11T10:54:48.733Z,12.92
2023-04-11T10:55:48.742Z,13.32
2023-04-11T10:56:48.699Z,13.48
2023-04-11T10:57:48.681Z,13.91
2023-04-11T10:58:48.696Z,13.79
2023-04-11T10:59:48.661Z,13.80
2023-04-11T11:00:48.729Z,14.49
2023-04-11T11:01:52.389Z,14.30
2023-04-11T11:02:48.834Z,13.80
2023-04-11T11:03:48.766Z,13.28
2023-04-11T11:04:48.686Z,13.84
2023-04-11T11:05:48.603Z,13.71
2023-04-11T11:06:56.676Z,14.38
2023-04-11T11:07:49.604Z,14.31
2023-04-11T11:08:48.560Z,13.86
2023-04-11T11:09:48.547Z,13.35
2023-04-11T11:10:48.555Z,13.29
2023-04-11T11:11:48.549Z,13.27
2023-04-11T11:12:48.517Z,13.51
2023-04-11T11:13:48.499Z,13.07
2023-04-11T11:14:48.510Z,13.16
2023-04-11T11:15:48.478Z,13.62
2023-04-11T11:16:48.525Z,13.09
2023-04-11T11:17:48.520Z,12.88
2023-04-11T11:18:48.454Z,12.59
2023-04-11T11:19:48.675Z,12.15
2023-04-11T11:20:48.425Z,11.81
2023-04-11T11:21:48.411Z,11.63
2023-04-11T11:22:48.405Z,11.49
2023-04-11T11:23:48.388Z,11.35
2023-04-11T11:24:48.382Z,11.17
2023-04-11T11:25:48.365Z,10.98
2023-04-11T11:26:48.356Z,10.55
2023-04-11T11:27:48.370Z,9.55
2023-04-11T11:28:48.393Z,8.58
2023-04-11T11:29:48.322Z,8.00
2023-04-11T11:30:48.311Z,7.74
2023-04-11T11:31:48.305Z,7.51
2023-04-11T11:32:48.313Z,7.34
2023-04-11T11:33:48.291Z,7.42
2023-04-11T11:34:48.268Z,7.62
2023-04-11T11:35:48.267Z,7.89
2023-04-11T11:36:48.288Z,8.22
2023-04-11T11:37:48.233Z,8.91
2023-04-11T11:38:48.224Z,9.73
2023-04-11T11:39:48.215Z,10.49
2023-04-11T11:40:48.204Z,11.53
2023-04-11T11:41:48.192Z,12.30
2023-04-11T11:42:48.184Z,12.73
2023-04-11T11:43:48.223Z,13.12
2023-04-11T11:44:48.179Z,12.21
2023-04-11T11:45:48.181Z,11.63
2023-04-11T11:46:48.138Z,12.07
2023-04-11T11:47:48.177Z,12.85
2023-04-11T11:48:48.115Z,13.04
2023-04-11T11:49:48.139Z,12.58
2023-04-11T11:50:48.095Z,12.01
2023-04-11T11:51:48.089Z,11.67
2023-04-11T11:52:48.074Z,11.51
2023-04-11T11:53:48.064Z,11.38
2023-04-11T11:54:48.058Z,11.33
2023-04-11T11:55:48.046Z,11.03
2023-04-11T11:56:48.037Z,11.30
2023-04-11T11:57:48.029Z,11.41
2023-04-11T11:58:48.031Z,11.39
2023-04-11T11:59:48.025Z,11.27
2023-04-11T12:00:47.999Z,11.17
2023-04-11T12:01:48.039Z,11.84
2023-04-11T12:02:48.161Z,12.58
2023-04-11T12:03:48.223Z,12.99
2023-04-11T12:04:48.069Z,12.96
2023-04-11T12:05:47.949Z,12.43
2023-04-11T12:06:47.924Z,12.13
2023-04-11T12:07:47.913Z,12.71
2023-04-11T12:08:47.900Z,13.55
2023-04-11T12:09:47.887Z,13.07
2023-04-11T12:10:47.884Z,12.55
2023-04-11T12:11:47.866Z,12.36
2023-04-11T12:12:53.273Z,12.16
2023-04-11T12:13:48.870Z,11.93
2023-04-11T12:14:47.833Z,11.56
2023-04-11T12:15:47.872Z,11.46
2023-04-11T12:16:47.812Z,11.23
2023-04-11T12:17:47.823Z,11.16
2023-04-11T12:18:47.789Z,11.17
2023-04-11T12:19:47.836Z,11.11
2023-04-11T12:20:47.778Z,11.09
2023-04-11T12:21:47.774Z,10.80
2023-04-11T12:22:47.748Z,10.78
2023-04-11T12:23:47.742Z,10.63
2023-04-11T12:24:47.730Z,10.43
2023-04-11T12:25:47.708Z,10.29
2023-04-11T12:27:05.593Z,9.98
2023-04-11T12:27:48.752Z,9.86
2023-04-11T12:28:47.681Z,9.73
2023-04-11T12:29:47.665Z,9.78
2023-04-11T12:30:47.665Z,9.88
2023-04-11T12:31:47.739Z,9.78
2023-04-11T12:32:47.746Z,9.74
2023-04-11T12:33:47.624Z,9.81
2023-04-11T12:34:47.609Z,9.92
2023-04-11T12:35:47.636Z,9.98
2023-04-11T12:36:47.597Z,10.17
2023-04-11T12:37:47.588Z,10.38
2023-04-11T12:38:47.575Z,10.52
2023-04-11T12:39:47.556Z,10.54
2023-04-11T12:40:47.548Z,10.69
2023-04-11T12:41:47.532Z,10.66
2023-04-11T12:42:56.217Z,10.69
2023-04-11T12:43:48.570Z,10.84
2023-04-11T12:44:47.509Z,10.91
2023-04-11T12:45:47.491Z,11.21
2023-04-11T12:46:47.525Z,11.03
2023-04-11T12:47:47.617Z,10.99
2023-04-11T12:48:47.458Z,10.84
2023-04-11T12:49:47.464Z,10.93
2023-04-11T12:50:47.437Z,11.08
2023-04-11T12:51:47.423Z,11.11
2023-04-11T12:52:47.413Z,10.98
2023-04-11T12:53:47.403Z,10.84
2023-04-11T12:54:47.398Z,10.63
2023-04-11T12:55:47.471Z,10.51
2023-04-11T12:56:47.388Z,10.39
2023-04-11T12:57:47.437Z,10.29
2023-04-11T12:58:47.431Z,10.13
2023-04-11T12:59:47.441Z,10.04
2023-04-11T13:00:47.436Z,9.86
2023-04-11T13:01:47.574Z,9.81
2023-04-11T13:02:47.657Z,9.74
2023-04-11T13:03:47.454Z,9.71
2023-04-11T13:04:47.426Z,9.65
2023-04-11T13:05:47.271Z,9.53
2023-04-11T13:06:47.266Z,9.58
2023-04-11T13:07:47.249Z,9.60
2023-04-11T13:08:47.242Z,9.62
2023-04-11T13:09:47.224Z,9.63
2023-04-11T13:10:47.233Z,9.58