createdAt,value
2022-09-23T00:00:51.572Z,72.82
2022-09-23T00:03:18.363Z,72.96
2022-09-23T00:05:31.750Z,73.22
2022-09-23T00:07:44.979Z,72.99
2022-09-23T00:09:58.359Z,73.17
2022-09-23T00:12:12.149Z,73.26
2022-09-23T00:14:25.805Z,73.16
2022-09-23T00:16:40.175Z,72.80
2022-09-23T00:18:53.505Z,72.75
2022-09-23T00:21:09.650Z,72.72
2022-09-23T00:23:23.984Z,72.87
2022-09-23T00:25:37.408Z,73.05
2022-09-23T00:27:51.146Z,72.89
2022-09-23T00:30:04.441Z,73.32
2022-09-23T00:32:17.713Z,73.47
2022-09-23T00:34:30.985Z,73.49
2022-09-23T00:36:44.366Z,73.62
2022-09-23T00:38:58.821Z,73.69
2022-09-23T00:41:13.055Z,73.90
2022-09-23T00:43:38.958Z,73.97
2022-09-23T00:45:54.062Z,73.88
2022-09-23T00:48:08.947Z,73.75
2022-09-23T00:50:28.676Z,73.91
2022-09-23T00:52:42.946Z,74.06
2022-09-23T00:55:00.427Z,73.99
2022-09-23T00:57:14.755Z,73.94
2022-09-23T00:59:30.197Z,74.03
2022-09-23T01:01:43.718Z,73.90
2022-09-23T01:03:57.750Z,73.91
2022-09-23T01:06:12.013Z,74.08
2022-09-23T01:08:28.043Z,74.23
2022-09-23T01:10:49.250Z,74.08
2022-09-23T01:13:17.248Z,74.21
2022-09-23T01:15:37.800Z,74.25
2022-09-23T01:18:00.803Z,74.33
2022-09-23T01:20:45.123Z,74.42
2022-09-23T01:23:12.636Z,74.45
2022-09-23T01:25:39.675Z,74.52
2022-09-23T01:28:14.084Z,74.76
2022-09-23T01:30:50.912Z,74.93
2022-09-23T01:33:17.913Z,75.02
2022-09-23T01:35:41.922Z,75.08
2022-09-23T01:38:02.392Z,75.20
2022-09-23T01:40:21.003Z,75.24
2022-09-23T01:42:40.765Z,75.31
2022-09-23T01:44:59.968Z,75.35
2022-09-23T01:47:17.667Z,75.43
2022-09-23T01:49:37.515Z,75.65
2022-09-23T01:51:56.062Z,75.65
2022-09-23T01:54:14.320Z,75.71
2022-09-23T01:56:31.246Z,75.85
2022-09-23T01:58:51.576Z,75.83
2022-09-23T02:01:09.154Z,76.04
2022-09-23T02:03:28.188Z,76.20
2022-09-23T02:05:48.844Z,76.31
2022-09-23T02:08:06.715Z,76.43
2022-09-23T02:10:25.729Z,76.53
2022-09-23T02:12:41.703Z,76.74
2022-09-23T02:15:00.109Z,76.73
2022-09-23T02:17:19.210Z,76.88
2022-09-23T02:19:38.281Z,77.14
2022-09-23T02:21:55.930Z,77.24
2022-09-23T02:24:16.421Z,77.38
2022-09-23T02:26:40.193Z,77.61
2022-09-23T02:28:59.842Z,77.70
2022-09-23T02:31:18.713Z,77.84
2022-09-23T02:33:40.547Z,77.79
2022-09-23T02:35:57.891Z,77.55
2022-09-23T02:38:22.763Z,77.69
2022-09-23T02:40:40.606Z,77.68
2022-09-23T02:43:02.823Z,77.77
2022-09-23T02:45:17.341Z,77.82
2022-09-23T02:47:34.332Z,77.92
2022-09-23T02:49:47.666Z,78.06
2022-09-23T02:52:04.936Z,78.18
2022-09-23T02:54:20.573Z,78.34
2022-09-23T02:56:33.926Z,78.44
2022-09-23T02:58:48.173Z,78.58
2022-09-23T03:01:10.317Z,78.60
2022-09-23T03:03:39.724Z,78.58
2022-09-23T03:05:59.949Z,78.67
2022-09-23T03:08:29.151Z,78.70
2022-09-23T03:10:48.995Z,78.78
2022-09-23T03:13:16.702Z,78.95
2022-09-23T03:15:38.621Z,79.00
2022-09-23T03:18:02.407Z,79.08
2022-09-23T03:20:21.355Z,79.10
2022-09-23T03:22:38.922Z,79.06
2022-09-23T03:24:54.594Z,79.09
2022-09-23T03:27:15.090Z,79.29
2022-09-23T03:29:30.304Z,79.26
2022-09-23T03:31:44.732Z,79.49
2022-09-23T03:34:02.420Z,79.57
2022-09-23T03:36:36.722Z,79.57
2022-09-23T03:38:54.016Z,79.42
2022-09-23T03:41:10.700Z,79.60
2022-09-23T03:43:24.252Z,79.69
2022-09-23T03:45:39.348Z,79.70
2022-09-23T03:47:52.996Z,79.51
2022-09-23T03:50:06.629Z,79.66
2022-09-23T03:52:20.769Z,79.67
2022-09-23T03:54:35.337Z,79.68
2022-09-23T03:56:48.910Z,79.71
2022-09-23T03:59:02.249Z,79.75
2022-09-23T04:01:16.290Z,79.76
2022-09-23T04:03:30.729Z,79.75
2022-09-23T04:05:44.387Z,79.83
2022-09-23T04:07:58.165Z,79.85
2022-09-23T04:10:12.908Z,79.83
2022-09-23T04:12:26.345Z,79.96
2022-09-23T04:14:39.616Z,80.03
2022-09-23T04:16:53.471Z,79.99
2022-09-23T04:19:11.363Z,80.02
2022-09-23T04:21:24.831Z,80.07
2022-09-23T04:23:40.938Z,80.15
2022-09-23T04:25:54.562Z,80.20
2022-09-23T04:28:07.888Z,80.20
2022-09-23T04:30:22.431Z,80.19
2022-09-23T04:32:35.968Z,80.39
2022-09-23T04:34:49.199Z,80.41
2022-09-23T04:37:02.390Z,80.46
2022-09-23T04:39:16.151Z,80.59
2022-09-23T04:41:29.383Z,80.67
2022-09-23T04:43:43.415Z,80.70
2022-09-23T04:46:03.915Z,80.78
2022-09-23T04:48:17.352Z,80.80
2022-09-23T04:50:30.618Z,80.74
2022-09-23T04:52:43.773Z,81.00
2022-09-23T04:54:56.893Z,80.99
2022-09-23T04:57:12.410Z,80.85
2022-09-23T04:59:26.171Z,80.92
2022-09-23T05:01:40.331Z,80.94
2022-09-23T05:03:54.702Z,80.96
2022-09-23T05:06:08.922Z,81.23
2022-09-23T05:08:23.319Z,81.24
2022-09-23T05:10:36.533Z,81.28
2022-09-23T05:12:52.461Z,81.40
2022-09-23T05:15:08.658Z,81.44
2022-09-23T05:17:22.140Z,81.48
2022-09-23T05:19:35.276Z,81.29
2022-09-23T05:21:48.810Z,81.18
2022-09-23T05:24:02.944Z,81.29
2022-09-23T05:26:17.745Z,81.34
2022-09-23T05:28:34.025Z,81.36
2022-09-23T05:30:47.676Z,81.58
2022-09-23T05:33:01.374Z,81.66
2022-09-23T05:35:15.839Z,81.83
2022-09-23T05:37:29.270Z,81.92
2022-09-23T05:39:43.586Z,82.05
2022-09-23T05:41:57.419Z,82.07
2022-09-23T05:44:11.057Z,82.10
2022-09-23T05:46:26.331Z,82.09
2022-09-23T05:48:41.284Z,82.12
2022-09-23T05:51:03.646Z,82.25
2022-09-23T05:53:16.948Z,82.35
2022-09-23T05:55:30.281Z,82.57
2022-09-23T05:57:43.409Z,82.54
2022-09-23T05:59:56.571Z,82.53
2022-09-23T06:02:09.863Z,82.56
2022-09-23T06:04:23.173Z,82.60
2022-09-23T06:06:38.532Z,82.62
2022-09-23T06:08:52.874Z,82.56
2022-09-23T06:11:10.592Z,82.69
2022-09-23T06:13:24.027Z,82.49
2022-09-23T06:15:37.608Z,82.34
2022-09-23T06:17:52.167Z,82.30
2022-09-23T06:20:05.476Z,82.35
2022-09-23T06:22:19.885Z,82.54
2022-09-23T06:24:33.112Z,82.65
2022-09-23T06:26:46.361Z,82.86
2022-09-23T06:28:59.540Z,83.14
2022-09-23T06:31:14.695Z,83.39
2022-09-23T06:33:35.948Z,83.28
2022-09-23T06:35:57.859Z,83.25
2022-09-23T06:38:12.470Z,83.17
2022-09-23T06:40:26.760Z,83.18
2022-09-23T06:42:40.121Z,83.20
2022-09-23T06:44:53.347Z,83.23
2022-09-23T06:47:06.652Z,83.17
2022-09-23T06:49:21.676Z,83.25
2022-09-23T06:51:35.018Z,83.10
2022-09-23T06:53:48.226Z,83.07
2022-09-23T06:56:07.367Z,83.12
2022-09-23T06:58:22.153Z,83.26
2022-09-23T07:00:35.374Z,83.21
2022-09-23T07:02:49.258Z,83.26
2022-09-23T07:05:02.726Z,83.33
2022-09-23T07:07:17.620Z,83.41
2022-09-23T07:09:31.870Z,83.50
2022-09-23T07:11:45.068Z,83.47
2022-09-23T07:13:58.465Z,83.50
2022-09-23T07:16:12.338Z,83.36
2022-09-23T07:18:26.641Z,83.37
2022-09-23T07:20:39.917Z,83.30
2022-09-23T07:22:55.455Z,83.24
2022-09-23T07:25:09.321Z,83.30
2022-09-23T07:27:22.610Z,83.36
2022-09-23T07:29:47.222Z,83.44
2022-09-23T07:32:11.814Z,83.39
2022-09-23T07:34:26.751Z,83.52
2022-09-23T07:36:41.818Z,83.45
2022-09-23T07:38:55.255Z,83.43
2022-09-23T07:41:13.548Z,83.30
2022-09-23T07:43:28.602Z,83.40
2022-09-23T07:45:44.810Z,83.32
2022-09-23T07:47:58.604Z,83.33
2022-09-23T07:50:14.521Z,83.32
2022-09-23T07:52:28.359Z,83.35
2022-09-23T07:54:41.663Z,83.40
2022-09-23T07:56:54.930Z,83.27
2022-09-23T07:59:09.894Z,83.00
2022-09-23T08:01:23.416Z,82.98
2022-09-23T08:03:37.189Z,82.95
2022-09-23T08:05:50.879Z,83.05
2022-09-23T08:08:04.533Z,83.00
2022-09-23T08:10:20.214Z,82.97
2022-09-23T08:12:33.900Z,82.94
2022-09-23T08:14:47.230Z,83.09
2022-09-23T08:17:00.741Z,82.88
2022-09-23T08:19:14.488Z,82.90
2022-09-23T08:21:27.850Z,83.10
2022-09-23T08:23:41.186Z,83.33
2022-09-23T08:26:01.153Z,83.24
2022-09-23T08:28:17.821Z,83.26
2022-09-23T08:30:31.093Z,83.45
2022-09-23T08:32:44.329Z,83.46
2022-09-23T08:34:58.095Z,83.40
2022-09-23T08:37:15.314Z,83.54
2022-09-23T08:39:28.391Z,83.62
2022-09-23T08:41:49.410Z,83.65
2022-09-23T08:44:06.611Z,83.54
2022-09-23T08:46:25.427Z,83.68
2022-09-23T08:48:41.996Z,83.59
2022-09-23T08:50:59.761Z,83.52
2022-09-23T08:53:17.477Z,83.69
2022-09-23T08:55:42.980Z,83.83
2022-09-23T08:58:26.275Z,83.94
2022-09-23T09:00:44.252Z,83.84
2022-09-23T09:02:57.565Z,83.75
2022-09-23T09:05:14.759Z,83.64
2022-09-23T09:07:36.788Z,83.60
2022-09-23T09:09:55.305Z,83.72
2022-09-23T09:12:17.786Z,83.81
2022-09-23T09:14:36.385Z,83.87
2022-09-23T09:17:04.074Z,83.88
2022-09-23T09:19:23.245Z,83.88
2022-09-23T09:21:43.729Z,83.87
2022-09-23T09:24:00.821Z,83.96
2022-09-23T09:26:20.528Z,83.88
2022-09-23T09:28:43.353Z,83.78
2022-09-23T09:31:00.405Z,83.83
2022-09-23T09:33:20.534Z,83.87
2022-09-23T09:35:41.198Z,83.89
2022-09-23T09:37:55.021Z,83.98
2022-09-23T09:40:09.119Z,84.05
2022-09-23T09:42:27.224Z,83.93
2022-09-23T09:44:46.117Z,83.78
2022-09-23T09:47:18.988Z,83.76
2022-09-23T09:49:38.109Z,83.57
2022-09-23T09:52:13.826Z,83.56
2022-09-23T09:54:30.346Z,83.58
2022-09-23T09:56:45.676Z,83.62
2022-09-23T09:59:03.578Z,83.64
2022-09-23T10:01:27.342Z,83.53
2022-09-23T10:03:46.517Z,83.50
2022-09-23T10:05:59.962Z,83.42
2022-09-23T10:08:31.016Z,83.25
2022-09-23T10:10:55.845Z,83.03
2022-09-23T10:13:24.150Z,83.23
2022-09-23T10:15:46.747Z,83.12
2022-09-23T10:17:57.482Z,83.07
2022-09-23T10:20:15.145Z,83.18
2022-09-23T10:22:31.941Z,83.30
2022-09-23T10:24:51.213Z,83.16
2022-09-23T10:27:08.886Z,83.28
2022-09-23T10:29:33.466Z,83.29
2022-09-23T10:31:46.784Z,83.22
2022-09-23T10:34:02.751Z,83.24
2022-09-23T10:36:17.940Z,83.25
2022-09-23T10:38:31.017Z,83.14
2022-09-23T10:41:03.306Z,83.06
2022-09-23T10:43:47.751Z,83.06
2022-09-23T10:46:22.328Z,82.88
2022-09-23T10:48:48.563Z,82.81
2022-09-23T10:51:02.246Z,82.94
2022-09-23T10:53:24.172Z,82.98
2022-09-23T10:55:53.841Z,82.99
2022-09-23T10:58:34.848Z,82.92
2022-09-23T11:00:57.232Z,82.80
2022-09-23T11:03:41.494Z,82.69
2022-09-23T11:06:08.199Z,82.75
2022-09-23T11:08:43.881Z,82.60
2022-09-23T11:11:14.096Z,82.33
2022-09-23T11:13:43.831Z,82.36
2022-09-23T11:16:09.730Z,82.45
2022-09-23T11:18:49.032Z,82.53
2022-09-23T11:21:18.050Z,82.56
2022-09-23T11:23:49.614Z,82.47
2022-09-23T11:26:12.125Z,82.36
2022-09-23T11:28:53.623Z,82.27
2022-09-23T11:31:21.691Z,82.45
2022-09-23T11:33:45.533Z,82.45
2022-09-23T11:36:02.994Z,82.41
2022-09-23T11:38:36.676Z,82.32
2022-09-23T11:40:56.070Z,82.10
2022-09-23T11:43:19.678Z,82.28
2022-09-23T11:45:38.207Z,82.20
2022-09-23T11:47:55.508Z,82.14
2022-09-23T11:50:18.982Z,82.37
2022-09-23T11:52:37.479Z,82.47
2022-09-23T11:54:54.478Z,82.50
2022-09-23T11:57:13.716Z,82.49
2022-09-23T11:59:41.168Z,82.36
2022-09-23T12:01:59.765Z,82.21
2022-09-23T12:04:26.640Z,82.16
2022-09-23T12:06:47.044Z,82.22
2022-09-23T12:09:05.642Z,82.16
2022-09-23T12:11:28.474Z,82.14
2022-09-23T12:13:50.763Z,82.10
2022-09-23T12:16:13.676Z,82.18
2022-09-23T12:18:54.624Z,82.41
2022-09-23T12:21:50.701Z,82.53
2022-09-23T12:24:26.222Z,82.63
2022-09-23T12:26:40.609Z,82.38
2022-09-23T12:28:56.848Z,82.42
2022-09-23T12:31:13.957Z,82.48
2022-09-23T12:33:30.273Z,82.53
2022-09-23T12:35:48.690Z,82.52
2022-09-23T12:38:03.056Z,82.33
2022-09-23T12:40:31.550Z,82.34
2022-09-23T12:42:50.969Z,82.37
2022-09-23T12:45:35.976Z,82.20
2022-09-23T12:47:49.584Z,82.11
2022-09-23T12:50:03.543Z,82.02
2022-09-23T12:52:32.697Z,82.02
2022-09-23T12:54:46.666Z,81.81
2022-09-23T12:57:12.946Z,81.54
2022-09-23T12:59:31.827Z,81.42
2022-09-23T13:01:45.747Z,81.35
2022-09-23T13:04:16.914Z,81.41
2022-09-23T13:06:42.935Z,81.49
2022-09-23T13:08:56.463Z,81.63
2022-09-23T13:11:17.365Z,81.76
2022-09-23T13:13:36.173Z,81.68
2022-09-23T13:15:49.521Z,81.60
2022-09-23T13:18:49.295Z,81.55
2022-09-23T13:21:02.713Z,81.65
2022-09-23T13:23:28.441Z,81.64
2022-09-23T13:25:45.955Z,81.60
2022-09-23T13:28:03.662Z,81.53
2022-09-23T13:30:26.420Z,81.55
2022-09-23T13:32:43.787Z,81.63
2022-09-23T13:35:04.009Z,81.68
2022-09-23T13:37:24.470Z,81.76
2022-09-23T13:39:37.741Z,81.73
2022-09-23T13:41:52.287Z,81.75
2022-09-23T13:44:06.054Z,81.66
2022-09-23T13:46:22.644Z,81.58
2022-09-23T13:48:36.279Z,81.50
2022-09-23T13:50:54.558Z,81.52
2022-09-23T13:53:11.684Z,81.59
2022-09-23T13:55:35.030Z,81.53
2022-09-23T13:57:49.791Z,81.47
2022-09-23T14:00:20.144Z,81.31
2022-09-23T14:02:33.421Z,81.40
2022-09-23T14:04:47.212Z,81.47
2022-09-23T14:07:00.898Z,81.57
2022-09-23T14:09:16.292Z,81.49
2022-09-23T14:11:36.769Z,81.50
2022-09-23T14:13:51.071Z,81.42
2022-09-23T14:16:06.247Z,81.40
2022-09-23T14:18:27.031Z,81.34
2022-09-23T14:20:51.474Z,81.28
2022-09-23T14:23:17.406Z,81.18
2022-09-23T14:25:30.639Z,81.33
2022-09-23T14:27:45.030Z,81.41
2022-09-23T14:29:58.763Z,81.32
2022-09-23T14:32:15.557Z,81.30
2022-09-23T14:34:49.238Z,81.32
2022-09-23T14:37:28.869Z,81.33
2022-09-23T14:39:42.160Z,81.27
2022-09-23T14:41:55.429Z,81.36
2022-09-23T14:44:10.385Z,81.38
2022-09-23T14:46:25.982Z,81.41
2022-09-23T14:48:39.954Z,81.35
2022-09-23T14:50:58.570Z,81.39
2022-09-23T14:53:25.133Z,81.33
2022-09-23T14:55:38.495Z,81.37
2022-09-23T14:57:52.054Z,81.39
2022-09-23T15:00:12.151Z,81.40
2022-09-23T15:02:37.761Z,81.36
2022-09-23T15:04:51.492Z,81.26
2022-09-23T15:07:08.311Z,81.42
2022-09-23T15:09:27.257Z,81.47
2022-09-23T15:11:42.557Z,81.45
2022-09-23T15:13:58.122Z,81.41
2022-09-23T15:16:15.965Z,81.28
2022-09-23T15:18:32.437Z,81.29
2022-09-23T15:20:53.357Z,81.21
2022-09-23T15:23:06.977Z,81.18
2022-09-23T15:25:25.785Z,81.25
2022-09-23T15:27:39.775Z,81.22
2022-09-23T15:29:53.256Z,81.27
2022-09-23T15:32:09.797Z,81.26
2022-09-23T15:34:23.272Z,81.22
2022-09-23T15:36:39.439Z,81.13
2022-09-23T15:38:53.507Z,81.15
2022-09-23T15:41:06.741Z,81.17
2022-09-23T15:43:22.914Z,81.03
2022-09-23T15:45:38.852Z,80.97
2022-09-23T15:47:53.449Z,80.72
2022-09-23T15:50:08.904Z,80.70
2022-09-23T15:52:23.274Z,80.60
2022-09-23T15:54:36.621Z,80.68
2022-09-23T15:56:51.016Z,80.59
2022-09-23T15:59:04.386Z,80.58
2022-09-23T16:01:28.003Z,80.45
2022-09-23T16:03:42.271Z,80.59
2022-09-23T16:05:57.775Z,80.62
2022-09-23T16:08:13.505Z,80.73
2022-09-23T16:10:28.737Z,80.69
2022-09-23T16:12:43.542Z,80.75
2022-09-23T16:14:57.070Z,80.79
2022-09-23T16:17:10.223Z,80.64
2022-09-23T16:19:23.518Z,80.66
2022-09-23T16:21:36.894Z,80.52
2022-09-23T16:23:51.283Z,79.84
2022-09-23T16:26:05.202Z,79.63
2022-09-23T16:28:18.601Z,79.72
2022-09-23T16:30:33.992Z,79.84
2022-09-23T16:32:47.215Z,80.04
2022-09-23T16:35:01.091Z,80.19
2022-09-23T16:37:19.234Z,80.46
2022-09-23T16:39:32.503Z,80.46
2022-09-23T16:41:46.055Z,79.89
2022-09-23T16:44:01.710Z,79.20
2022-09-23T16:46:16.494Z,78.64
2022-09-23T16:48:29.953Z,78.64
2022-09-23T16:50:43.867Z,78.67
2022-09-23T16:52:58.102Z,78.05
2022-09-23T16:55:13.082Z,78.15
2022-09-23T16:57:26.404Z,78.56
2022-09-23T16:59:52.621Z,78.47
2022-09-23T17:02:22.046Z,78.58
2022-09-23T17:04:35.578Z,78.77
2022-09-23T17:06:52.115Z,79.12
2022-09-23T17:09:05.453Z,79.37
2022-09-23T17:11:19.184Z,79.51
2022-09-23T17:13:33.659Z,79.75
2022-09-23T17:15:47.356Z,79.51
2022-09-23T17:18:00.893Z,79.40
2022-09-23T17:20:16.280Z,79.05
2022-09-23T17:22:29.508Z,78.53
2022-09-23T17:24:42.872Z,78.44
2022-09-23T17:26:56.221Z,78.44
2022-09-23T17:29:09.926Z,78.39
2022-09-23T17:31:25.318Z,78.44
2022-09-23T17:33:40.487Z,78.40
2022-09-23T17:35:54.238Z,77.96
2022-09-23T17:38:07.541Z,77.38
2022-09-23T17:40:21.766Z,76.74
2022-09-23T17:42:35.672Z,76.59
2022-09-23T17:44:49.409Z,76.41
2022-09-23T17:47:03.704Z,76.13
2022-09-23T17:49:17.109Z,76.03
2022-09-23T17:51:31.064Z,76.01
2022-09-23T17:53:46.313Z,76.07
2022-09-23T17:56:04.694Z,76.16
2022-09-23T17:58:18.350Z,75.95
2022-09-23T18:00:31.746Z,75.71
2022-09-23T18:02:44.879Z,75.92
2022-09-23T18:04:58.187Z,75.69
2022-09-23T18:07:11.442Z,75.12
2022-09-23T18:09:24.962Z,74.35
2022-09-23T18:11:41.194Z,73.53
2022-09-23T18:13:59.137Z,73.27
2022-09-23T18:16:12.806Z,73.42
2022-09-23T18:18:26.155Z,72.78
2022-09-23T18:20:39.461Z,72.08
2022-09-23T18:22:53.350Z,71.75
2022-09-23T18:25:28.578Z,71.20
2022-09-23T18:27:42.619Z,70.48
2022-09-23T18:29:55.882Z,69.63
2022-09-23T18:32:13.810Z,69.43
2022-09-23T18:34:31.451Z,69.96
2022-09-23T18:36:45.294Z,70.41
2022-09-23T18:38:59.169Z,70.44
2022-09-23T18:41:12.697Z,69.89
2022-09-23T18:43:29.512Z,70.38
2022-09-23T18:45:46.170Z,70.70
2022-09-23T18:48:15.658Z,70.20
2022-09-23T18:50:44.912Z,70.09
2022-09-23T18:53:00.705Z,69.78
2022-09-23T18:55:15.261Z,68.75
2022-09-23T18:57:28.626Z,68.50
2022-09-23T18:59:41.885Z,67.45
2022-09-23T19:01:56.146Z,67.24
2022-09-23T19:04:09.862Z,67.06
2022-09-23T19:06:24.249Z,66.34
2022-09-23T19:08:37.610Z,66.38
2022-09-23T19:10:57.553Z,66.71
2022-09-23T19:13:10.778Z,65.78
2022-09-23T19:15:24.532Z,66.61
2022-09-23T19:17:38.097Z,65.98
2022-09-23T19:19:51.285Z,66.05
2022-09-23T19:22:04.398Z,65.49
2022-09-23T19:24:21.669Z,65.81
2022-09-23T19:26:37.928Z,65.86
2022-09-23T19:28:56.154Z,66.18
2022-09-23T19:31:18.021Z,66.32
2022-09-23T19:33:31.435Z,65.85
2022-09-23T19:35:52.634Z,64.79
2022-09-23T19:38:06.357Z,65.26
2022-09-23T19:40:19.813Z,65.06
2022-09-23T19:42:34.127Z,64.45
2022-09-23T19:44:47.471Z,63.96
2022-09-23T19:47:00.750Z,64.13
2022-09-23T19:49:14.523Z,64.73
2022-09-23T19:51:27.783Z,64.65
2022-09-23T19:53:41.053Z,64.31
2022-09-23T19:55:54.856Z,63.89
2022-09-23T19:58:08.524Z,63.66
2022-09-23T20:00:22.411Z,64.29
2022-09-23T20:02:35.791Z,63.31
2022-09-23T20:04:49.073Z,63.48
2022-09-23T20:07:02.343Z,63.44
2022-09-23T20:09:15.667Z,63.21
2022-09-23T20:11:31.180Z,62.85
2022-09-23T20:13:45.759Z,62.37
2022-09-23T20:15:59.629Z,63.06
2022-09-23T20:18:13.495Z,63.44
2022-09-23T20:20:26.772Z,63.63
2022-09-23T20:22:41.153Z,63.71
2022-09-23T20:24:54.488Z,63.41
2022-09-23T20:27:13.599Z,63.67
2022-09-23T20:29:27.417Z,64.95
2022-09-23T20:31:42.710Z,65.76
2022-09-23T20:33:59.859Z,66.24
2022-09-23T20:36:14.686Z,66.52
2022-09-23T20:38:28.062Z,66.32
2022-09-23T20:40:41.369Z,65.82
2022-09-23T20:42:56.423Z,66.53
2022-09-23T20:45:10.598Z,66.34
2022-09-23T20:47:26.604Z,65.97
2022-09-23T20:49:43.497Z,66.23
2022-09-23T20:51:57.241Z,65.71
2022-09-23T20:54:11.354Z,65.73
2022-09-23T20:56:25.071Z,66.13
2022-09-23T20:58:39.431Z,65.60
2022-09-23T21:00:52.793Z,66.24
2022-09-23T21:03:06.440Z,65.52
2022-09-23T21:05:20.593Z,65.36
2022-09-23T21:07:34.046Z,65.05
2022-09-23T21:09:47.239Z,65.73
2022-09-23T21:12:00.670Z,65.70
2022-09-23T21:14:14.188Z,65.12
2022-09-23T21:16:29.047Z,65.38
2022-09-23T21:18:42.932Z,65.93
2022-09-23T21:21:02.890Z,65.91
2022-09-23T21:23:16.308Z,66.36
2022-09-23T21:25:30.518Z,66.22
2022-09-23T21:27:44.476Z,66.21
2022-09-23T21:29:57.764Z,66.35
2022-09-23T21:32:12.236Z,66.64
2022-09-23T21:34:27.291Z,66.67
2022-09-23T21:36:41.484Z,67.03
2022-09-23T21:38:55.042Z,67.11
2022-09-23T21:41:10.205Z,67.12
2022-09-23T21:43:24.767Z,67.11
2022-09-23T21:45:37.994Z,67.46
2022-09-23T21:47:51.549Z,67.43
2022-09-23T21:50:05.411Z,67.11
2022-09-23T21:52:19.078Z,67.85
2022-09-23T21:54:33.013Z,68.31
2022-09-23T21:56:46.849Z,68.24
2022-09-23T21:59:00.908Z,68.15
2022-09-23T22:01:19.676Z,68.36
2022-09-23T22:03:33.335Z,68.08
2022-09-23T22:05:46.650Z,67.51
2022-09-23T22:07:59.892Z,68.13
2022-09-23T22:10:14.085Z,68.47
2022-09-23T22:12:27.385Z,68.53
2022-09-23T22:14:40.739Z,68.98
2022-09-23T22:16:54.571Z,69.03
2022-09-23T22:19:08.607Z,68.79
2022-09-23T22:21:22.697Z,69.39
2022-09-23T22:23:35.872Z,69.22
2022-09-23T22:25:49.034Z,69.23
2022-09-23T22:28:18.221Z,69.01
2022-09-23T22:30:47.341Z,68.61
2022-09-23T22:33:01.418Z,68.97
2022-09-23T22:35:17.908Z,69.50
2022-09-23T22:37:35.248Z,69.13
2022-09-23T22:39:48.629Z,68.94
2022-09-23T22:42:02.377Z,68.71
2022-09-23T22:44:15.715Z,68.80
2022-09-23T22:46:34.234Z,68.97
2022-09-23T22:48:47.472Z,68.82
2022-09-23T22:51:01.244Z,68.36
2022-09-23T22:53:15.095Z,68.04
2022-09-23T22:55:28.455Z,68.11
2022-09-23T22:57:41.901Z,68.49
2022-09-23T22:59:55.643Z,68.84
2022-09-23T23:02:09.604Z,68.79
2022-09-23T23:04:23.190Z,69.03
2022-09-23T23:06:38.087Z,68.72
2022-09-23T23:08:51.622Z,68.47
2022-09-23T23:11:11.502Z,68.70
2022-09-23T23:13:24.929Z,67.82
2022-09-23T23:15:41.216Z,67.64
2022-09-23T23:17:58.575Z,67.48
2022-09-23T23:20:14.233Z,67.04
2022-09-23T23:22:29.360Z,67.01
2022-09-23T23:24:42.620Z,66.99
2022-09-23T23:26:56.383Z,67.34
2022-09-23T23:29:09.854Z,67.57
2022-09-23T23:31:24.416Z,67.31
2022-09-23T23:33:38.110Z,67.32
2022-09-23T23:35:58.406Z,67.87
2022-09-23T23:38:13.937Z,67.77
2022-09-23T23:40:29.262Z,67.58
2022-09-23T23:42:42.542Z,68.01
2022-09-23T23:44:55.754Z,68.22
2022-09-23T23:47:09.864Z,68.07
2022-09-23T23:49:23.181Z,67.60
2022-09-23T23:51:36.569Z,67.58
2022-09-23T23:53:50.049Z,67.22
2022-09-23T23:56:04.645Z,67.42
2022-09-23T23:58:18.246Z,66.94
