createdAt,value
2022-08-30T00:01:33.100Z,24.50
2022-08-30T00:04:07.251Z,24.60
2022-08-30T00:06:38.082Z,24.60
2022-08-30T00:09:09.035Z,24.70
2022-08-30T00:11:39.962Z,24.50
2022-08-30T00:14:10.886Z,24.50
2022-08-30T00:16:41.746Z,24.60
2022-08-30T00:19:12.657Z,24.80
2022-08-30T00:21:43.560Z,25.10
2022-08-30T00:24:15.691Z,25.20
2022-08-30T00:26:46.551Z,25.40
2022-08-30T00:29:17.518Z,25.40
2022-08-30T00:31:48.466Z,25.30
2022-08-30T00:34:19.388Z,25.40
2022-08-30T00:36:50.238Z,25.20
2022-08-30T00:39:21.191Z,25.40
2022-08-30T00:41:52.214Z,25.10
2022-08-30T00:44:24.168Z,24.90
2022-08-30T00:46:55.033Z,25.10
2022-08-30T00:49:26.269Z,24.50
2022-08-30T00:51:58.159Z,24.50
2022-08-30T00:54:31.143Z,24.50
2022-08-30T00:57:03.876Z,24.20
2022-08-30T00:59:34.898Z,24.30
2022-08-30T01:02:06.637Z,24.70
2022-08-30T01:04:40.514Z,24.60
2022-08-30T01:07:11.594Z,24.60
2022-08-30T01:09:42.734Z,24.70
2022-08-30T01:12:14.237Z,24.50
2022-08-30T01:14:48.286Z,24.50
2022-08-30T01:17:20.551Z,24.50
2022-08-30T01:20:02.311Z,24.60
2022-08-30T01:23:27.566Z,24.50
2022-08-30T01:25:59.880Z,24.20
2022-08-30T01:28:31.367Z,24.30
2022-08-30T01:31:02.601Z,24.20
2022-08-30T01:33:33.662Z,24.50
2022-08-30T01:36:12.256Z,24.30
2022-08-30T01:38:49.674Z,24.10
2022-08-30T01:41:31.801Z,24.10
2022-08-30T01:44:08.742Z,24.20
2022-08-30T01:46:45.619Z,24.20
2022-08-30T01:49:23.069Z,24.10
2022-08-30T01:52:01.148Z,24.30
2022-08-30T01:54:38.006Z,24.20
2022-08-30T01:57:13.908Z,24.00
2022-08-30T01:59:47.752Z,23.70
2022-08-30T02:02:24.244Z,23.70
2022-08-30T02:04:58.518Z,23.40
2022-08-30T02:07:29.738Z,23.50
2022-08-30T02:10:00.628Z,23.90
2022-08-30T02:12:31.513Z,23.90
2022-08-30T02:15:02.420Z,23.90
2022-08-30T02:17:33.302Z,24.10
2022-08-30T02:20:06.944Z,24.00
2022-08-30T02:22:38.164Z,23.90
2022-08-30T02:25:18.714Z,23.80
2022-08-30T02:27:52.088Z,23.70
2022-08-30T02:30:23.190Z,23.60
2022-08-30T02:32:54.153Z,23.50
2022-08-30T02:35:26.535Z,23.60
2022-08-30T02:37:57.465Z,23.90
2022-08-30T02:40:28.422Z,23.50
2022-08-30T02:42:59.388Z,23.20
2022-08-30T02:45:30.372Z,23.30
2022-08-30T02:48:01.384Z,23.20
2022-08-30T02:50:32.676Z,23.20
2022-08-30T02:53:03.554Z,23.50
2022-08-30T02:55:34.499Z,23.60
2022-08-30T02:58:06.071Z,23.70
2022-08-30T03:00:37.496Z,23.70
2022-08-30T03:03:08.782Z,23.60
2022-08-30T03:05:40.120Z,23.60
2022-08-30T03:08:13.075Z,23.80
2022-08-30T03:10:44.070Z,23.60
2022-08-30T03:13:15.534Z,23.30
2022-08-30T03:15:49.071Z,23.10
2022-08-30T03:18:21.795Z,23.50
2022-08-30T03:20:54.388Z,23.20
2022-08-30T03:23:25.793Z,23.30
2022-08-30T03:25:57.874Z,23.30
2022-08-30T03:28:29.637Z,23.20
2022-08-30T03:31:00.907Z,23.00
2022-08-30T03:33:32.091Z,23.20
2022-08-30T03:36:03.680Z,23.00
2022-08-30T03:38:34.572Z,22.90
2022-08-30T03:41:05.973Z,22.60
2022-08-30T03:43:38.767Z,22.60
2022-08-30T03:46:12.507Z,23.10
2022-08-30T03:48:44.019Z,23.20
2022-08-30T03:51:14.912Z,23.00
2022-08-30T03:53:45.762Z,23.30
2022-08-30T03:56:17.290Z,23.00
2022-08-30T03:58:48.672Z,22.60
2022-08-30T04:01:19.801Z,22.80
2022-08-30T04:03:50.847Z,23.10
2022-08-30T04:06:21.707Z,22.90
2022-08-30T04:08:52.545Z,23.10
2022-08-30T04:11:23.473Z,22.90
2022-08-30T04:13:56.137Z,23.20
2022-08-30T04:16:27.437Z,23.00
2022-08-30T04:18:58.329Z,22.80
2022-08-30T04:21:29.263Z,23.10
2022-08-30T04:24:00.192Z,22.90
2022-08-30T04:26:31.095Z,22.80
2022-08-30T04:29:02.011Z,22.70
2022-08-30T04:31:33.051Z,22.80
2022-08-30T04:34:04.028Z,22.80
2022-08-30T04:36:34.913Z,23.00
2022-08-30T04:39:06.819Z,22.80
2022-08-30T04:41:40.878Z,22.80
2022-08-30T04:44:14.280Z,22.70
2022-08-30T04:46:50.442Z,23.00
2022-08-30T04:49:21.707Z,23.30
2022-08-30T04:51:52.626Z,22.80
2022-08-30T04:54:23.664Z,22.90
2022-08-30T04:56:54.703Z,23.20
2022-08-30T04:59:25.592Z,22.90
2022-08-30T05:01:56.468Z,22.80
2022-08-30T05:04:27.473Z,23.10
2022-08-30T05:06:58.386Z,23.40
2022-08-30T05:09:29.236Z,23.10
2022-08-30T05:12:00.149Z,23.40
2022-08-30T05:14:31.020Z,23.50
2022-08-30T05:17:01.865Z,23.40
2022-08-30T05:19:33.809Z,23.30
2022-08-30T05:22:04.934Z,23.40
2022-08-30T05:24:36.389Z,23.60
2022-08-30T05:27:07.280Z,23.70
2022-08-30T05:29:38.173Z,24.40
2022-08-30T05:32:09.255Z,24.40
2022-08-30T05:34:40.545Z,24.70
2022-08-30T05:37:11.439Z,24.40
2022-08-30T05:39:51.312Z,24.60
2022-08-30T05:42:22.738Z,24.30
2022-08-30T05:44:54.702Z,24.20
2022-08-30T05:47:25.945Z,24.40
2022-08-30T05:49:56.844Z,24.50
2022-08-30T05:52:28.105Z,25.00
2022-08-30T05:54:59.576Z,24.50
2022-08-30T05:57:34.347Z,24.60
2022-08-30T06:00:11.356Z,24.80
2022-08-30T06:02:43.276Z,24.60
2022-08-30T06:05:14.649Z,25.10
2022-08-30T06:07:45.701Z,25.20
2022-08-30T06:10:16.887Z,25.00
2022-08-30T06:12:48.245Z,25.00
2022-08-30T06:15:19.882Z,25.20
2022-08-30T06:17:51.440Z,25.10
2022-08-30T06:20:22.953Z,25.60
2022-08-30T06:22:53.854Z,25.60
2022-08-30T06:25:27.309Z,25.50
2022-08-30T06:28:12.722Z,25.70
2022-08-30T06:30:44.141Z,26.00
2022-08-30T06:33:15.083Z,25.70
2022-08-30T06:35:58.740Z,25.00
2022-08-30T06:38:30.590Z,25.20
2022-08-30T06:41:10.412Z,25.60
2022-08-30T06:43:45.517Z,25.50
2022-08-30T06:46:45.585Z,25.80
2022-08-30T06:49:17.251Z,26.10
2022-08-30T06:51:48.223Z,26.10
2022-08-30T06:54:19.371Z,26.20
2022-08-30T06:56:58.859Z,26.40
2022-08-30T06:59:31.246Z,27.00
2022-08-30T07:02:02.155Z,27.00
2022-08-30T07:04:33.537Z,27.30
2022-08-30T07:07:04.962Z,27.30
2022-08-30T07:09:44.669Z,26.90
2022-08-30T07:12:25.856Z,27.00
2022-08-30T07:14:56.939Z,27.30
2022-08-30T07:17:46.484Z,27.30
2022-08-30T07:20:18.495Z,27.40
2022-08-30T07:22:49.544Z,27.40
2022-08-30T07:25:20.642Z,27.60
2022-08-30T07:27:52.140Z,27.70
2022-08-30T07:30:23.290Z,27.60
2022-08-30T07:32:54.265Z,28.20
2022-08-30T07:35:25.606Z,28.10
2022-08-30T07:37:56.453Z,27.90
2022-08-30T07:40:27.677Z,28.10
2022-08-30T07:43:02.024Z,28.30
2022-08-30T07:45:33.678Z,28.20
2022-08-30T07:48:07.327Z,28.50
2022-08-30T07:50:42.637Z,28.70
2022-08-30T07:53:13.845Z,28.60
2022-08-30T07:55:44.815Z,29.00
2022-08-30T07:58:15.749Z,29.30
2022-08-30T08:00:46.739Z,29.10
2022-08-30T08:03:17.663Z,28.80
2022-08-30T08:05:48.724Z,29.20
2022-08-30T08:08:20.664Z,29.30
2022-08-30T08:10:51.698Z,29.20
2022-08-30T08:13:23.622Z,29.30
2022-08-30T08:15:59.148Z,29.60
2022-08-30T08:18:31.750Z,29.50
2022-08-30T08:21:02.711Z,29.60
2022-08-30T08:23:33.628Z,30.00
2022-08-30T08:26:05.473Z,30.00
2022-08-30T08:28:36.399Z,30.10
2022-08-30T08:31:33.114Z,30.50
2022-08-30T08:34:05.992Z,29.80
2022-08-30T08:36:37.390Z,30.10
2022-08-30T08:39:09.715Z,30.30
2022-08-30T08:42:04.082Z,30.40
2022-08-30T08:44:57.067Z,30.20
2022-08-30T08:48:32.065Z,30.70
2022-08-30T08:51:40.282Z,30.50
2022-08-30T08:54:30.828Z,30.70
2022-08-30T08:57:02.149Z,30.90
2022-08-30T08:59:33.188Z,31.00
2022-08-30T09:02:27.244Z,30.90
2022-08-30T09:05:02.487Z,31.10
2022-08-30T09:07:40.616Z,31.30
2022-08-30T09:10:11.749Z,31.50
2022-08-30T09:12:44.785Z,31.40
2022-08-30T09:15:24.410Z,31.20
2022-08-30T09:18:02.419Z,31.30
2022-08-30T09:20:43.288Z,31.50
2022-08-30T09:23:28.353Z,31.90
2022-08-30T09:26:05.430Z,31.80
2022-08-30T09:28:50.327Z,32.00
2022-08-30T09:31:28.065Z,31.80
2022-08-30T09:34:08.724Z,32.10
2022-08-30T09:36:49.721Z,32.00
2022-08-30T09:39:33.666Z,32.20
2022-08-30T09:42:26.415Z,32.20
2022-08-30T09:45:10.489Z,32.00
2022-08-30T09:47:43.966Z,32.40
2022-08-30T09:50:19.941Z,32.40
2022-08-30T09:53:00.103Z,32.70
2022-08-30T09:56:01.881Z,32.60
2022-08-30T09:59:05.919Z,32.70
2022-08-30T10:02:04.803Z,33.00
2022-08-30T10:04:46.230Z,33.20
2022-08-30T10:07:21.120Z,33.00
2022-08-30T10:10:13.127Z,33.10
2022-08-30T10:12:59.441Z,33.10
2022-08-30T10:15:41.446Z,33.30
2022-08-30T10:18:30.869Z,33.50
2022-08-30T10:21:29.178Z,33.40
2022-08-30T10:24:21.011Z,33.40
2022-08-30T10:26:59.116Z,33.50
2022-08-30T10:30:07.986Z,33.50
2022-08-30T10:33:08.782Z,33.90
2022-08-30T10:35:48.361Z,34.00
2022-08-30T10:38:27.378Z,33.90
2022-08-30T10:41:28.016Z,33.60
2022-08-30T10:44:04.342Z,33.60
2022-08-30T10:47:18.600Z,33.60
2022-08-30T10:50:14.005Z,33.50
2022-08-30T10:52:53.319Z,33.80
2022-08-30T10:55:34.554Z,34.00
2022-08-30T10:58:06.957Z,33.50
2022-08-30T11:01:16.899Z,34.40
2022-08-30T11:04:35.259Z,35.60
2022-08-30T11:07:28.752Z,36.20
2022-08-30T11:10:23.793Z,36.00
2022-08-30T11:13:33.822Z,36.30
2022-08-30T11:16:07.943Z,37.00
2022-08-30T11:18:59.008Z,38.20
2022-08-30T11:21:40.509Z,37.10
2022-08-30T11:24:25.598Z,37.10
2022-08-30T11:27:01.281Z,37.40
2022-08-30T11:29:44.900Z,37.40
2022-08-30T11:32:18.303Z,36.50
2022-08-30T11:34:55.848Z,36.10
2022-08-30T11:37:42.941Z,36.40
2022-08-30T11:40:22.813Z,36.10
2022-08-30T11:42:55.920Z,36.50
2022-08-30T11:45:28.376Z,36.90
2022-08-30T11:48:10.571Z,36.70
2022-08-30T11:51:34.779Z,36.40
2022-08-30T11:54:30.275Z,36.40
2022-08-30T11:57:42.015Z,36.30
2022-08-30T12:00:35.443Z,37.00
2022-08-30T12:03:15.223Z,35.80
2022-08-30T12:05:53.397Z,35.80
2022-08-30T12:08:34.106Z,35.90
2022-08-30T12:11:11.064Z,36.20
2022-08-30T12:13:44.760Z,36.20
2022-08-30T12:16:59.524Z,36.20
2022-08-30T12:19:33.644Z,35.80
2022-08-30T12:22:07.232Z,35.70
2022-08-30T12:24:50.451Z,35.90
2022-08-30T12:27:34.074Z,35.80
2022-08-30T12:30:08.831Z,36.20
2022-08-30T12:32:48.794Z,36.40
2022-08-30T12:35:27.980Z,35.80
2022-08-30T12:38:13.447Z,35.30
2022-08-30T12:40:58.976Z,35.50
2022-08-30T12:43:40.424Z,35.60
2022-08-30T12:46:17.459Z,35.90
2022-08-30T12:48:49.254Z,35.90
2022-08-30T12:51:37.563Z,35.70
2022-08-30T12:54:24.772Z,35.80
2022-08-30T12:57:18.948Z,36.10
2022-08-30T13:00:01.709Z,36.00
2022-08-30T13:02:48.078Z,36.00
2022-08-30T13:05:45.023Z,36.30
2022-08-30T13:08:34.510Z,36.80
2022-08-30T13:11:32.050Z,36.60
2022-08-30T13:14:43.687Z,36.90
2022-08-30T13:17:28.816Z,36.90
2022-08-30T13:20:17.800Z,36.30
2022-08-30T13:23:09.332Z,36.40
2022-08-30T13:25:40.491Z,36.90
2022-08-30T13:28:11.351Z,36.90
2022-08-30T13:30:42.272Z,36.50
2022-08-30T13:33:13.371Z,36.90
2022-08-30T13:35:44.356Z,36.80
2022-08-30T13:38:15.270Z,37.10
2022-08-30T13:40:46.250Z,37.50
2022-08-30T13:43:17.294Z,37.70
2022-08-30T13:45:49.263Z,37.30
2022-08-30T13:48:24.777Z,37.60
2022-08-30T13:50:57.052Z,37.10
2022-08-30T13:56:19.034Z,37.40
2022-08-30T13:58:52.366Z,37.30
2022-08-30T14:01:23.965Z,38.00
2022-08-30T14:09:38.476Z,38.40
2022-08-30T14:12:10.368Z,37.90
2022-08-30T14:14:43.247Z,38.20
2022-08-30T14:17:15.154Z,38.40
2022-08-30T14:19:46.084Z,38.10
2022-08-30T14:22:20.678Z,38.10
2022-08-30T14:24:51.603Z,37.70
2022-08-30T14:27:22.551Z,37.20
2022-08-30T14:29:58.320Z,37.40
2022-08-30T14:32:29.569Z,37.40
2022-08-30T14:35:00.478Z,37.30
2022-08-30T14:37:31.580Z,37.20
2022-08-30T14:40:03.046Z,37.50
2022-08-30T14:42:34.089Z,37.80
2022-08-30T14:45:06.201Z,37.70
2022-08-30T14:47:37.488Z,37.60
2022-08-30T14:50:09.447Z,37.50
2022-08-30T14:52:40.346Z,37.30
2022-08-30T14:55:12.597Z,36.90
2022-08-30T14:57:43.492Z,38.00
2022-08-30T15:00:16.007Z,37.80
2022-08-30T15:02:46.845Z,37.50
2022-08-30T15:05:18.886Z,37.00
2022-08-30T15:07:51.531Z,37.20
2022-08-30T15:10:22.618Z,37.60
2022-08-30T15:12:53.773Z,38.00
2022-08-30T15:15:25.310Z,38.30
2022-08-30T15:17:56.166Z,38.70
2022-08-30T15:20:27.592Z,38.60
2022-08-30T15:22:58.459Z,38.10
2022-08-30T15:25:29.382Z,37.80
2022-08-30T15:28:00.250Z,37.70
2022-08-30T15:30:31.652Z,38.00
2022-08-30T15:33:03.440Z,37.90
2022-08-30T15:35:34.338Z,37.80
2022-08-30T15:38:05.291Z,37.60
2022-08-30T15:40:36.715Z,37.60
2022-08-30T15:43:07.721Z,37.10
2022-08-30T15:45:38.655Z,37.10
2022-08-30T15:48:09.565Z,36.80
2022-08-30T15:50:40.511Z,36.60
2022-08-30T15:53:13.234Z,36.90
2022-08-30T15:55:44.245Z,37.20
2022-08-30T15:58:15.116Z,37.10
2022-08-30T16:00:47.211Z,36.90
2022-08-30T16:03:18.238Z,36.80
2022-08-30T16:05:50.845Z,36.70
2022-08-30T16:08:24.131Z,36.70
2022-08-30T16:10:56.806Z,36.50
2022-08-30T16:13:27.723Z,37.00
2022-08-30T16:16:05.130Z,37.00
2022-08-30T16:18:37.194Z,36.70
2022-08-30T16:21:22.076Z,36.60
2022-08-30T16:24:00.237Z,37.00
2022-08-30T16:26:33.809Z,36.90
2022-08-30T16:29:07.378Z,36.70
2022-08-30T16:31:43.572Z,36.60
2022-08-30T16:34:17.584Z,36.90
2022-08-30T16:36:48.680Z,36.70
2022-08-30T16:39:19.583Z,36.40
2022-08-30T16:41:51.298Z,36.60
2022-08-30T16:44:22.196Z,36.50
2022-08-30T16:46:57.651Z,36.40
2022-08-30T16:49:28.562Z,36.30
2022-08-30T16:51:59.442Z,36.10
2022-08-30T16:54:30.921Z,36.30
2022-08-30T16:57:01.829Z,35.80
2022-08-30T16:59:32.904Z,35.20
2022-08-30T17:02:04.159Z,35.30
2022-08-30T17:04:35.385Z,35.20
2022-08-30T17:07:06.713Z,35.20
2022-08-30T17:09:45.201Z,35.00
2022-08-30T17:12:16.154Z,34.90
2022-08-30T17:14:47.451Z,34.60
2022-08-30T17:17:22.163Z,34.70
2022-08-30T17:19:53.143Z,34.60
2022-08-30T17:22:24.038Z,34.60
2022-08-30T17:24:57.158Z,34.60
2022-08-30T17:27:29.411Z,34.20
2022-08-30T17:30:00.357Z,34.30
2022-08-30T17:32:31.257Z,34.10
2022-08-30T17:35:02.954Z,34.40
2022-08-30T17:37:37.123Z,33.90
2022-08-30T17:40:14.391Z,33.80
2022-08-30T17:42:46.266Z,33.60
2022-08-30T17:45:18.724Z,33.50
2022-08-30T17:47:49.837Z,33.20
2022-08-30T17:50:21.235Z,33.10
2022-08-30T17:52:53.638Z,33.20
2022-08-30T17:55:24.624Z,32.90
2022-08-30T17:57:55.547Z,33.10
2022-08-30T18:00:26.508Z,33.00
2022-08-30T18:02:57.812Z,32.90
2022-08-30T18:05:29.007Z,32.70
2022-08-30T18:07:59.927Z,32.60
2022-08-30T18:10:34.511Z,32.60
2022-08-30T18:13:05.737Z,32.60
2022-08-30T18:15:36.625Z,32.70
2022-08-30T18:18:09.287Z,32.50
2022-08-30T18:20:42.597Z,32.40
2022-08-30T18:23:16.027Z,32.40
2022-08-30T18:26:14.195Z,32.40
2022-08-30T18:28:48.283Z,32.20
2022-08-30T18:31:19.719Z,32.20
2022-08-30T18:33:50.904Z,32.10
2022-08-30T18:36:21.950Z,32.00
2022-08-30T18:38:53.603Z,31.90
2022-08-30T18:41:25.212Z,31.90
2022-08-30T18:44:24.008Z,31.90
2022-08-30T18:46:56.420Z,31.80
2022-08-30T18:49:32.226Z,31.80
2022-08-30T18:52:07.400Z,31.80
2022-08-30T18:54:51.668Z,31.70
2022-08-30T18:57:24.928Z,31.70
2022-08-30T18:59:56.367Z,31.50
2022-08-30T19:02:27.740Z,31.70
2022-08-30T19:04:59.220Z,31.50
2022-08-30T19:07:34.509Z,31.40
2022-08-30T19:10:12.416Z,31.30
2022-08-30T19:12:43.510Z,31.50
2022-08-30T19:15:14.987Z,31.20
2022-08-30T19:17:47.896Z,31.20
2022-08-30T19:20:22.386Z,31.20
2022-08-30T19:23:09.194Z,31.00
2022-08-30T19:25:45.388Z,30.80
2022-08-30T19:28:24.440Z,31.00
2022-08-30T19:30:55.974Z,30.90
2022-08-30T19:33:27.027Z,30.90
2022-08-30T19:35:58.697Z,31.00
2022-08-30T19:38:29.626Z,31.10
2022-08-30T19:41:02.239Z,30.80
2022-08-30T19:43:33.179Z,30.80
2022-08-30T19:46:04.142Z,30.80
2022-08-30T19:48:40.640Z,30.90
2022-08-30T19:51:15.662Z,30.90
2022-08-30T19:53:46.961Z,31.00
2022-08-30T19:56:17.881Z,30.80
2022-08-30T19:58:48.887Z,30.80
2022-08-30T20:01:32.215Z,30.80
2022-08-30T20:04:04.751Z,30.80
2022-08-30T20:06:36.378Z,30.80
2022-08-30T20:09:10.444Z,30.90
2022-08-30T20:11:45.139Z,30.80
2022-08-30T20:14:20.326Z,31.00
2022-08-30T20:16:52.290Z,30.60
2022-08-30T20:19:27.375Z,30.80
2022-08-30T20:22:05.574Z,30.80
2022-08-30T20:24:39.420Z,31.10
2022-08-30T20:27:15.242Z,30.90
2022-08-30T20:29:46.611Z,30.50
2022-08-30T20:32:17.686Z,30.60
2022-08-30T20:34:48.620Z,30.60
2022-08-30T20:37:23.605Z,30.40
2022-08-30T20:39:57.682Z,30.50
2022-08-30T20:42:29.097Z,30.30
2022-08-30T20:45:00.374Z,30.30
2022-08-30T20:47:33.020Z,30.20
2022-08-30T20:50:13.406Z,30.20
2022-08-30T20:52:45.560Z,30.10
2022-08-30T20:55:17.536Z,30.10
2022-08-30T20:57:48.626Z,30.30
2022-08-30T21:00:19.841Z,30.10
2022-08-30T21:02:51.075Z,30.30
2022-08-30T21:05:22.475Z,30.30
2022-08-30T21:07:53.350Z,30.20
2022-08-30T21:10:24.584Z,30.10
2022-08-30T21:12:58.497Z,29.80
2022-08-30T21:15:38.034Z,29.80
2022-08-30T21:18:09.808Z,29.80
2022-08-30T21:20:41.163Z,29.60
2022-08-30T21:23:12.499Z,29.70
2022-08-30T21:25:44.161Z,29.50
2022-08-30T21:28:15.459Z,29.40
2022-08-30T21:30:49.001Z,29.50
2022-08-30T21:33:19.915Z,29.50
2022-08-30T21:36:09.478Z,29.60
2022-08-30T21:38:40.339Z,29.50
2022-08-30T21:41:12.746Z,29.40
2022-08-30T21:43:43.670Z,29.30
2022-08-30T21:46:16.294Z,29.20
2022-08-30T21:48:48.232Z,29.20
2022-08-30T21:51:20.434Z,29.20
2022-08-30T21:53:51.378Z,29.10
2022-08-30T21:56:23.260Z,28.80
2022-08-30T21:58:55.716Z,29.00
2022-08-30T22:01:29.598Z,28.90
2022-08-30T22:04:03.761Z,29.00
2022-08-30T22:06:37.417Z,28.90
2022-08-30T22:09:13.525Z,28.90
2022-08-30T22:11:45.249Z,28.90
2022-08-30T22:14:16.319Z,29.00
2022-08-30T22:16:48.367Z,28.90
2022-08-30T22:19:23.050Z,28.80
2022-08-30T22:22:00.807Z,28.90
2022-08-30T22:24:35.357Z,28.90
2022-08-30T22:27:07.279Z,28.90
2022-08-30T22:29:39.430Z,28.60
2022-08-30T22:32:13.311Z,28.60
2022-08-30T22:34:47.236Z,28.70
2022-08-30T22:37:20.939Z,28.70
2022-08-30T22:39:52.133Z,28.60
2022-08-30T22:42:23.042Z,28.60
2022-08-30T22:44:53.934Z,28.70
2022-08-30T22:47:24.806Z,29.30
2022-08-30T22:49:58.886Z,29.40
2022-08-30T22:52:30.049Z,29.40
2022-08-30T22:55:01.131Z,29.10
2022-08-30T22:57:35.037Z,29.20
2022-08-30T23:00:17.232Z,29.20
2022-08-30T23:02:53.431Z,28.80
2022-08-30T23:05:25.054Z,29.10
2022-08-30T23:07:56.015Z,29.10
2022-08-30T23:10:28.273Z,29.20
2022-08-30T23:13:00.206Z,29.10
2022-08-30T23:15:31.335Z,29.30
2022-08-30T23:18:03.041Z,29.00
2022-08-30T23:20:35.398Z,29.10
2022-08-30T23:23:06.357Z,29.20
2022-08-30T23:25:55.464Z,29.50
2022-08-30T23:28:45.042Z,29.10
2022-08-30T23:31:36.616Z,29.20
2022-08-30T23:34:25.875Z,29.30
2022-08-30T23:37:15.421Z,29.30
2022-08-30T23:40:05.011Z,29.00
2022-08-30T23:42:54.927Z,28.80
2022-08-30T23:45:44.688Z,28.70
2022-08-30T23:48:34.027Z,28.80
2022-08-30T23:51:23.997Z,29.00
2022-08-30T23:54:13.550Z,28.90
2022-08-30T23:57:02.845Z,28.80
2022-08-30T23:59:52.434Z,28.90
