createdAt,value
2022-10-31T00:01:23.679Z,8.90
2022-10-31T00:03:50.474Z,8.90
2022-10-31T00:06:20.217Z,8.90
2022-10-31T00:08:48.888Z,8.90
2022-10-31T00:11:15.819Z,8.90
2022-10-31T00:13:42.541Z,8.80
2022-10-31T00:16:17.135Z,8.90
2022-10-31T00:18:43.933Z,9.00
2022-10-31T00:21:10.932Z,9.00
2022-10-31T00:23:37.723Z,9.00
2022-10-31T00:26:05.182Z,9.00
2022-10-31T00:28:33.067Z,8.90
2022-10-31T00:31:04.268Z,8.90
2022-10-31T00:33:31.506Z,9.00
2022-10-31T00:35:58.330Z,8.90
2022-10-31T00:38:25.406Z,8.80
2022-10-31T00:40:52.372Z,8.70
2022-10-31T00:43:19.427Z,8.80
2022-10-31T00:45:46.226Z,9.00
2022-10-31T00:48:13.303Z,8.80
2022-10-31T00:50:40.697Z,8.70
2022-10-31T00:53:07.868Z,8.60
2022-10-31T00:55:34.695Z,8.80
2022-10-31T00:58:02.287Z,8.90
2022-10-31T01:00:29.431Z,8.90
2022-10-31T01:02:57.298Z,8.80
2022-10-31T01:05:24.494Z,8.80
2022-10-31T01:07:51.365Z,8.70
2022-10-31T01:10:19.057Z,8.60
2022-10-31T01:12:48.220Z,8.60
2022-10-31T01:15:17.788Z,8.80
2022-10-31T01:17:44.649Z,8.80
2022-10-31T01:20:13.568Z,8.80
2022-10-31T01:22:40.415Z,8.80
2022-10-31T01:25:08.573Z,8.90
2022-10-31T01:27:35.374Z,8.70
2022-10-31T01:30:02.532Z,8.60
2022-10-31T01:32:33.208Z,8.50
2022-10-31T01:35:00.078Z,8.40
2022-10-31T01:37:26.884Z,8.30
2022-10-31T01:39:53.687Z,8.50
2022-10-31T01:42:22.803Z,8.60
2022-10-31T01:44:54.794Z,8.70
2022-10-31T01:47:31.325Z,8.80
2022-10-31T01:50:03.662Z,8.60
2022-10-31T01:52:41.880Z,8.40
2022-10-31T01:55:19.904Z,8.30
2022-10-31T01:57:49.372Z,8.30
2022-10-31T02:00:18.680Z,8.20
2022-10-31T02:02:47.602Z,8.40
2022-10-31T02:05:19.820Z,8.50
2022-10-31T02:08:01.268Z,8.50
2022-10-31T02:10:35.136Z,8.60
2022-10-31T02:13:04.936Z,8.60
2022-10-31T02:15:33.688Z,8.40
2022-10-31T02:18:01.319Z,8.30
2022-10-31T02:20:40.230Z,8.20
2022-10-31T02:23:31.844Z,8.20
2022-10-31T02:26:39.191Z,8.20
2022-10-31T02:29:43.398Z,8.30
2022-10-31T02:32:25.075Z,8.40
2022-10-31T02:35:22.668Z,8.20
2022-10-31T02:38:17.044Z,8.10
2022-10-31T02:40:55.820Z,8.00
2022-10-31T02:43:43.843Z,8.00
2022-10-31T02:46:34.230Z,8.10
2022-10-31T02:49:08.706Z,8.00
2022-10-31T02:51:37.216Z,7.90
2022-10-31T02:54:04.303Z,8.00
2022-10-31T02:56:31.514Z,8.10
2022-10-31T02:59:03.035Z,7.90
2022-10-31T03:02:03.759Z,7.80
2022-10-31T03:05:00.464Z,7.70
2022-10-31T03:07:56.711Z,7.70
2022-10-31T03:10:40.951Z,7.60
2022-10-31T03:13:13.631Z,7.60
2022-10-31T03:16:07.439Z,7.60
2022-10-31T03:18:40.378Z,7.60
2022-10-31T03:21:11.189Z,7.50
2022-10-31T03:23:38.649Z,7.70
2022-10-31T03:26:08.701Z,7.80
2022-10-31T03:28:47.451Z,7.60
2022-10-31T03:31:18.773Z,7.50
2022-10-31T03:33:48.969Z,7.40
2022-10-31T03:36:17.832Z,7.30
2022-10-31T03:38:47.559Z,7.30
2022-10-31T03:41:24.827Z,7.40
2022-10-31T03:44:07.769Z,7.50
2022-10-31T03:46:35.063Z,7.40
2022-10-31T03:49:03.323Z,7.30
2022-10-31T03:51:54.336Z,7.20
2022-10-31T03:54:37.056Z,7.20
2022-10-31T03:57:33.956Z,7.10
2022-10-31T04:00:10.272Z,7.10
2022-10-31T04:03:11.845Z,7.10
2022-10-31T04:05:44.731Z,7.40
2022-10-31T04:08:16.360Z,7.30
2022-10-31T04:10:46.547Z,7.40
2022-10-31T04:15:53.203Z,7.50
2022-10-31T04:18:26.520Z,7.30
2022-10-31T04:21:03.760Z,7.10
2022-10-31T04:23:31.764Z,7.20
2022-10-31T04:25:59.848Z,7.10
2022-10-31T04:28:26.716Z,7.20
2022-10-31T04:30:53.913Z,7.50
2022-10-31T04:33:21.241Z,7.20
2022-10-31T04:35:48.777Z,7.30
2022-10-31T04:38:15.858Z,7.50
2022-10-31T04:40:43.864Z,7.20
2022-10-31T04:43:29.492Z,7.30
2022-10-31T04:45:56.281Z,7.00
2022-10-31T04:48:23.292Z,6.90
2022-10-31T04:50:50.117Z,6.90
2022-10-31T04:53:16.956Z,6.80
2022-10-31T04:56:04.338Z,6.80
2022-10-31T04:58:42.277Z,6.70
2022-10-31T05:01:10.705Z,6.70
2022-10-31T05:03:37.653Z,6.90
2022-10-31T05:06:05.198Z,6.80
2022-10-31T05:08:31.957Z,6.70
2022-10-31T05:11:04.881Z,6.80
2022-10-31T05:13:32.687Z,6.90
2022-10-31T05:16:14.165Z,6.80
2022-10-31T05:19:19.439Z,6.70
2022-10-31T05:22:06.329Z,6.60
2022-10-31T05:24:33.757Z,6.60
2022-10-31T05:27:00.517Z,6.70
2022-10-31T05:29:27.880Z,6.60
2022-10-31T05:31:54.708Z,6.50
2022-10-31T05:34:40.328Z,6.50
2022-10-31T05:37:29.472Z,6.70
2022-10-31T05:39:56.556Z,7.00
2022-10-31T05:42:23.383Z,7.10
2022-10-31T05:44:50.272Z,7.10
2022-10-31T05:47:43.920Z,7.00
2022-10-31T05:50:31.787Z,6.90
2022-10-31T05:53:09.072Z,6.60
2022-10-31T05:55:38.061Z,6.60
2022-10-31T05:58:11.693Z,6.70
2022-10-31T06:00:41.093Z,6.80
2022-10-31T06:03:11.378Z,6.80
2022-10-31T06:05:57.928Z,6.60
2022-10-31T06:08:29.863Z,6.60
2022-10-31T06:10:59.800Z,6.90
2022-10-31T06:14:05.692Z,6.70
2022-10-31T06:16:47.053Z,6.70
2022-10-31T06:19:36.510Z,6.70
2022-10-31T06:22:03.375Z,6.70
2022-10-31T06:24:30.235Z,6.70
2022-10-31T06:27:04.308Z,6.70
2022-10-31T06:29:31.875Z,6.80
2022-10-31T06:32:05.336Z,6.90
2022-10-31T06:34:37.752Z,6.80
2022-10-31T06:37:04.645Z,7.00
2022-10-31T06:39:31.693Z,7.20
2022-10-31T06:41:58.519Z,7.50
2022-10-31T06:44:27.412Z,7.40
2022-10-31T06:47:00.497Z,7.40
2022-10-31T06:49:56.173Z,7.40
2022-10-31T06:52:25.068Z,7.50
2022-10-31T06:54:52.926Z,7.70
2022-10-31T06:57:20.983Z,7.80
2022-10-31T06:59:47.795Z,7.90
2022-10-31T07:02:14.644Z,7.90
2022-10-31T07:04:43.340Z,8.20
2022-10-31T07:07:13.518Z,8.20
2022-10-31T07:09:40.414Z,8.30
2022-10-31T07:12:09.372Z,8.50
2022-10-31T07:14:39.172Z,8.40
2022-10-31T07:17:06.838Z,8.60
2022-10-31T07:19:38.148Z,8.70
2022-10-31T07:22:04.948Z,8.80
2022-10-31T07:24:33.066Z,9.00
2022-10-31T07:27:18.631Z,9.10
2022-10-31T07:29:48.148Z,9.00
2022-10-31T07:32:16.416Z,9.10
2022-10-31T07:34:49.248Z,9.20
2022-10-31T07:37:19.780Z,9.30
2022-10-31T07:39:46.903Z,9.70
2022-10-31T07:42:13.841Z,9.80
2022-10-31T07:44:44.628Z,9.90
2022-10-31T07:47:29.813Z,9.90
2022-10-31T07:50:29.119Z,9.90
2022-10-31T07:53:15.689Z,10.10
2022-10-31T07:56:00.364Z,10.20
2022-10-31T07:58:30.098Z,10.40
2022-10-31T08:00:59.431Z,10.50
2022-10-31T08:03:34.496Z,10.60
2022-10-31T08:06:10.598Z,10.80
2022-10-31T08:09:09.702Z,10.90
2022-10-31T08:11:36.621Z,11.00
2022-10-31T08:14:03.532Z,11.00
2022-10-31T08:16:30.371Z,11.00
2022-10-31T08:19:01.299Z,11.00
2022-10-31T08:21:29.782Z,11.40
2022-10-31T08:23:57.984Z,11.40
2022-10-31T08:26:25.828Z,11.60
2022-10-31T08:28:55.750Z,12.00
2022-10-31T08:31:32.943Z,12.20
2022-10-31T08:34:19.025Z,12.40
2022-10-31T08:37:12.678Z,12.40
2022-10-31T08:39:43.982Z,12.60
2022-10-31T08:42:13.840Z,12.60
2022-10-31T08:44:40.644Z,12.70
2022-10-31T08:47:07.371Z,12.80
2022-10-31T08:49:35.045Z,12.90
2022-10-31T08:52:03.246Z,13.10
2022-10-31T08:54:34.641Z,13.20
2022-10-31T08:57:20.458Z,13.20
2022-10-31T08:59:48.288Z,13.40
2022-10-31T09:02:26.712Z,13.60
2022-10-31T09:04:59.202Z,13.90
2022-10-31T09:07:26.276Z,13.90
2022-10-31T09:09:54.467Z,14.10
2022-10-31T09:12:21.315Z,14.10
2022-10-31T09:15:07.862Z,14.30
2022-10-31T09:17:49.965Z,14.40
2022-10-31T09:20:29.867Z,14.60
2022-10-31T09:22:59.974Z,14.70
2022-10-31T09:25:28.144Z,14.70
2022-10-31T09:28:19.257Z,14.80
2022-10-31T09:30:53.323Z,14.70
2022-10-31T09:33:43.170Z,15.00
2022-10-31T09:36:37.280Z,15.00
2022-10-31T09:39:05.635Z,15.00
2022-10-31T09:42:02.000Z,15.10
2022-10-31T09:44:45.311Z,15.30
2022-10-31T09:47:42.778Z,15.60
2022-10-31T09:50:37.848Z,15.80
2022-10-31T09:53:35.296Z,16.10
2022-10-31T09:56:12.212Z,16.80
2022-10-31T09:58:46.777Z,17.30
2022-10-31T10:01:39.016Z,18.30
2022-10-31T10:04:35.695Z,19.10
2022-10-31T10:07:40.002Z,19.70
2022-10-31T10:10:52.474Z,19.50
2022-10-31T10:13:49.290Z,18.20
2022-10-31T10:16:25.528Z,18.00
2022-10-31T10:19:26.128Z,18.20
2022-10-31T10:22:28.025Z,18.30
2022-10-31T10:25:03.870Z,18.30
2022-10-31T10:27:55.697Z,18.20
2022-10-31T10:30:26.341Z,18.10
2022-10-31T10:33:09.212Z,18.10
2022-10-31T10:35:42.496Z,18.10
2022-10-31T10:38:40.075Z,18.00
2022-10-31T10:41:21.429Z,18.00
2022-10-31T11:00:48.978Z,17.80
2022-10-31T11:03:17.386Z,17.80
2022-10-31T11:05:59.244Z,17.70
2022-10-31T11:08:27.686Z,17.70
2022-10-31T11:11:17.913Z,17.60
2022-10-31T11:13:49.944Z,17.70
2022-10-31T11:16:34.463Z,17.60
2022-10-31T11:19:16.105Z,17.70
2022-10-31T11:21:43.352Z,17.60
2022-10-31T11:24:10.080Z,17.50
2022-10-31T11:26:39.117Z,17.50
2022-10-31T11:29:06.913Z,17.60
2022-10-31T11:31:38.513Z,17.70
2022-10-31T11:34:15.366Z,17.70
2022-10-31T11:36:46.605Z,17.60
2022-10-31T11:39:23.071Z,17.80
2022-10-31T11:41:51.397Z,17.90
2022-10-31T11:44:21.628Z,18.00
2022-10-31T11:47:12.098Z,18.00
2022-10-31T11:49:43.732Z,18.20
2022-10-31T11:52:21.619Z,18.10
2022-10-31T11:55:12.940Z,18.10
2022-10-31T11:57:50.211Z,18.30
2022-10-31T12:00:41.917Z,18.10
2022-10-31T12:03:15.972Z,18.30
2022-10-31T12:05:48.081Z,18.50
2022-10-31T12:08:14.958Z,18.50
2022-10-31T12:11:26.118Z,18.60
2022-10-31T12:14:18.524Z,18.60
2022-10-31T12:17:15.628Z,18.60
2022-10-31T12:20:01.077Z,18.50
2022-10-31T12:22:55.629Z,18.40
2022-10-31T12:25:46.925Z,18.30
2022-10-31T12:28:25.616Z,18.30
2022-10-31T12:30:58.155Z,18.30
2022-10-31T12:33:57.224Z,18.30
2022-10-31T12:37:04.001Z,18.10
2022-10-31T12:40:06.445Z,18.20
2022-10-31T12:42:51.295Z,18.20
2022-10-31T12:45:27.604Z,18.20
2022-10-31T12:48:05.965Z,18.10
2022-10-31T12:51:03.889Z,18.10
2022-10-31T12:53:53.500Z,18.10
2022-10-31T12:56:30.614Z,18.10
2022-10-31T12:59:16.007Z,18.20
2022-10-31T13:01:55.148Z,18.10
2022-10-31T13:04:46.551Z,18.10
2022-10-31T13:07:41.952Z,18.10
2022-10-31T13:10:27.994Z,18.20
2022-10-31T13:13:05.651Z,18.20
2022-10-31T13:15:45.283Z,18.30
2022-10-31T13:18:29.980Z,18.40
2022-10-31T13:20:59.137Z,18.40
2022-10-31T13:26:39.382Z,18.40
2022-10-31T13:29:33.084Z,18.40
2022-10-31T13:32:05.164Z,18.40
2022-10-31T13:34:40.942Z,18.40
2022-10-31T13:37:35.272Z,18.30
2022-10-31T13:40:14.292Z,18.20
2022-10-31T13:43:06.791Z,18.30
2022-10-31T13:45:33.689Z,18.20
2022-10-31T13:48:01.865Z,18.10
2022-10-31T13:50:32.004Z,18.10
2022-10-31T13:53:11.747Z,18.10
2022-10-31T13:55:42.753Z,18.10
2022-10-31T13:58:28.665Z,18.10
2022-10-31T14:01:18.609Z,18.00
2022-10-31T14:04:12.237Z,18.00
2022-10-31T14:06:40.004Z,18.00
2022-10-31T14:09:16.578Z,17.90
2022-10-31T14:11:47.715Z,17.80
2022-10-31T14:14:15.392Z,17.70
2022-10-31T14:16:45.504Z,17.60
2022-10-31T14:19:21.585Z,17.60
2022-10-31T14:21:49.950Z,17.50
2022-10-31T14:24:37.741Z,17.60
2022-10-31T14:27:29.449Z,17.50
2022-10-31T14:29:56.249Z,17.70
2022-10-31T14:32:25.210Z,17.90
2022-10-31T14:34:53.774Z,17.80
2022-10-31T14:37:39.609Z,17.70
2022-10-31T14:40:28.737Z,17.70
2022-10-31T14:43:14.404Z,17.70
2022-10-31T14:45:50.059Z,17.60
2022-10-31T14:48:19.859Z,17.60
2022-10-31T14:50:49.672Z,17.50
2022-10-31T14:53:41.057Z,17.40
2022-10-31T14:56:11.285Z,17.50
2022-10-31T14:58:46.681Z,17.60
2022-10-31T15:01:32.646Z,17.40
2022-10-31T15:04:24.085Z,17.30
2022-10-31T15:07:01.966Z,17.30
2022-10-31T15:09:35.212Z,17.30
2022-10-31T15:12:22.213Z,17.20
2022-10-31T15:14:48.908Z,16.90
2022-10-31T15:17:16.804Z,16.80
2022-10-31T15:19:44.538Z,16.80
2022-10-31T15:22:20.549Z,16.60
2022-10-31T15:24:49.084Z,16.40
2022-10-31T15:27:18.283Z,16.30
2022-10-31T15:29:53.522Z,16.20
2022-10-31T15:32:23.886Z,16.20
2022-10-31T15:34:52.613Z,16.20
2022-10-31T15:37:21.663Z,16.10
2022-10-31T15:39:49.791Z,16.00
2022-10-31T15:42:19.531Z,15.90
2022-10-31T15:44:52.313Z,15.90
2022-10-31T15:47:25.280Z,15.90
2022-10-31T15:49:58.160Z,15.80
2022-10-31T15:52:51.975Z,15.60
2022-10-31T15:55:24.658Z,15.50
2022-10-31T15:57:54.867Z,15.30
2022-10-31T16:00:33.104Z,15.20
2022-10-31T16:03:13.469Z,15.10
2022-10-31T16:05:45.514Z,15.00
2022-10-31T16:08:46.682Z,14.90
2022-10-31T16:11:16.045Z,14.90
2022-10-31T16:13:55.746Z,14.70
2022-10-31T16:16:38.410Z,14.60
2022-10-31T16:19:13.096Z,14.60
2022-10-31T16:21:40.292Z,14.50
2022-10-31T16:24:27.425Z,14.30
2022-10-31T16:26:58.500Z,14.30
2022-10-31T16:29:36.337Z,14.30
2022-10-31T16:32:03.170Z,14.10
2022-10-31T16:34:29.947Z,13.90
2022-10-31T16:36:56.728Z,13.90
2022-10-31T16:39:23.798Z,13.80
2022-10-31T16:41:55.673Z,13.70
2022-10-31T16:44:24.737Z,13.80
2022-10-31T16:47:13.405Z,13.70
2022-10-31T16:49:40.313Z,13.50
2022-10-31T16:52:07.089Z,13.60
2022-10-31T16:54:33.781Z,13.50
2022-10-31T16:57:01.867Z,13.30
2022-10-31T16:59:28.803Z,13.30
2022-10-31T17:01:56.520Z,13.30
2022-10-31T17:04:23.386Z,13.10
2022-10-31T17:06:50.120Z,13.20
2022-10-31T17:09:16.866Z,12.90
2022-10-31T17:11:50.379Z,12.80
2022-10-31T17:14:18.784Z,12.70
2022-10-31T17:16:45.584Z,12.70
2022-10-31T17:19:12.819Z,12.80
2022-10-31T17:21:40.455Z,12.60
2022-10-31T17:24:09.040Z,12.50
2022-10-31T17:26:35.735Z,12.50
2022-10-31T17:29:03.532Z,12.30
2022-10-31T17:31:32.552Z,12.20
2022-10-31T17:34:02.697Z,12.10
2022-10-31T17:36:31.466Z,12.10
2022-10-31T17:38:58.226Z,12.30
2022-10-31T17:41:24.965Z,12.00
2022-10-31T17:43:59.192Z,12.10
2022-10-31T17:46:26.192Z,12.10
2022-10-31T17:48:52.995Z,11.90
2022-10-31T17:51:19.869Z,11.80
2022-10-31T17:53:46.663Z,11.70
2022-10-31T17:56:13.586Z,11.60
2022-10-31T17:58:40.405Z,11.50
2022-10-31T18:01:10.533Z,11.50
2022-10-31T18:03:38.108Z,11.50
2022-10-31T18:06:05.994Z,11.60
2022-10-31T18:08:35.465Z,11.60
2022-10-31T18:11:10.838Z,11.30
2022-10-31T18:13:38.306Z,11.40
2022-10-31T18:16:14.318Z,11.20
2022-10-31T18:18:41.266Z,11.10
2022-10-31T18:21:08.026Z,11.10
2022-10-31T18:23:34.788Z,11.20
2022-10-31T18:26:01.774Z,10.90
2022-10-31T18:28:28.497Z,11.00
2022-10-31T18:30:57.940Z,10.80
2022-10-31T18:33:24.651Z,10.70
2022-10-31T18:35:51.402Z,10.70
2022-10-31T18:38:18.144Z,10.70
2022-10-31T18:40:44.862Z,10.50
2022-10-31T18:43:11.552Z,10.60
2022-10-31T18:45:47.168Z,10.60
2022-10-31T18:48:16.100Z,10.60
2022-10-31T18:50:43.536Z,10.40
2022-10-31T18:53:10.523Z,10.40
2022-10-31T18:55:45.355Z,10.30
2022-10-31T18:58:17.717Z,10.10
2022-10-31T19:00:46.008Z,10.30
2022-10-31T19:03:13.883Z,10.30
2022-10-31T19:05:40.721Z,10.20
2022-10-31T19:08:07.501Z,10.20
2022-10-31T19:10:38.443Z,10.10
2022-10-31T19:13:05.544Z,9.90
2022-10-31T19:15:34.773Z,9.90
2022-10-31T19:18:01.777Z,10.00
2022-10-31T19:20:28.573Z,9.80
2022-10-31T19:22:55.325Z,9.90
2022-10-31T19:25:22.092Z,9.90
2022-10-31T19:27:48.810Z,9.80
2022-10-31T19:30:15.970Z,9.90
2022-10-31T19:32:42.680Z,9.90
2022-10-31T19:35:10.833Z,9.70
2022-10-31T19:37:39.590Z,9.60
2022-10-31T19:40:08.779Z,9.70
2022-10-31T19:42:35.880Z,9.80
2022-10-31T19:45:03.595Z,9.90
2022-10-31T19:47:31.842Z,9.70
2022-10-31T19:49:58.626Z,9.40
2022-10-31T19:52:25.315Z,9.60
2022-10-31T19:54:52.112Z,9.60
2022-10-31T19:57:35.858Z,9.40
2022-10-31T20:00:06.354Z,9.30
2022-10-31T20:02:38.392Z,9.50
2022-10-31T20:05:05.545Z,9.30
2022-10-31T20:07:32.232Z,9.40
2022-10-31T20:09:58.997Z,9.30
2022-10-31T20:12:25.688Z,9.20
2022-10-31T20:14:52.375Z,9.40
2022-10-31T20:17:19.063Z,9.30
2022-10-31T20:19:45.835Z,9.10
2022-10-31T20:22:12.596Z,9.10
2022-10-31T20:24:39.346Z,9.10
2022-10-31T20:27:06.102Z,9.00
2022-10-31T20:29:32.868Z,9.20
2022-10-31T20:31:59.603Z,9.00
2022-10-31T20:34:26.383Z,9.00
2022-10-31T20:36:53.169Z,8.90
2022-10-31T20:39:19.969Z,8.90
2022-10-31T20:41:46.763Z,8.90
2022-10-31T20:44:13.578Z,9.00
2022-10-31T20:46:40.431Z,8.90
2022-10-31T20:49:07.366Z,8.80
2022-10-31T20:51:34.202Z,8.70
2022-10-31T20:54:01.176Z,8.70
2022-10-31T20:56:28.793Z,8.80
2022-10-31T20:58:56.677Z,8.70
2022-10-31T21:01:27.003Z,8.70
2022-10-31T21:03:54.222Z,8.70
2022-10-31T21:06:23.173Z,8.60
2022-10-31T21:08:50.871Z,8.60
2022-10-31T21:11:20.147Z,8.60
2022-10-31T21:13:48.427Z,8.60
2022-10-31T21:16:19.058Z,9.00
2022-10-31T21:18:47.212Z,9.00
2022-10-31T21:21:27.554Z,8.70
2022-10-31T21:24:01.961Z,8.70
2022-10-31T21:26:30.993Z,8.60
2022-10-31T21:28:59.199Z,8.60
2022-10-31T21:31:28.223Z,8.70
2022-10-31T21:33:55.424Z,8.80
2022-10-31T21:36:47.363Z,8.70
2022-10-31T21:39:14.239Z,8.80
2022-10-31T21:41:41.163Z,8.80
2022-10-31T21:44:08.127Z,8.80
2022-10-31T21:46:34.946Z,8.70
2022-10-31T21:49:03.174Z,8.60
2022-10-31T21:51:32.274Z,8.40
2022-10-31T21:54:18.349Z,8.40
2022-10-31T21:56:51.389Z,8.40
2022-10-31T21:59:18.344Z,8.60
2022-10-31T22:01:45.394Z,8.40
2022-10-31T22:04:16.167Z,8.40
2022-10-31T22:10:52.105Z,8.50
2022-10-31T22:13:19.160Z,8.40
2022-10-31T22:15:46.097Z,8.60
2022-10-31T22:18:12.820Z,8.50
2022-10-31T22:20:39.592Z,8.40
2022-10-31T22:23:07.677Z,8.50
2022-10-31T22:25:39.273Z,8.60
2022-10-31T22:28:07.914Z,8.60
2022-10-31T22:30:38.030Z,8.40
2022-10-31T22:33:05.147Z,8.40
2022-10-31T22:35:34.057Z,8.30
2022-10-31T22:38:01.272Z,8.50
2022-10-31T22:40:28.218Z,8.40
2022-10-31T22:42:57.897Z,8.30
2022-10-31T22:45:24.826Z,8.30
2022-10-31T22:47:51.580Z,8.30
2022-10-31T22:50:18.375Z,8.30
2022-10-31T22:52:45.084Z,8.40
2022-10-31T22:55:11.804Z,8.30
2022-10-31T22:57:38.565Z,8.30
2022-10-31T23:00:05.914Z,8.30
2022-10-31T23:02:32.757Z,8.20
2022-10-31T23:04:59.674Z,8.20
2022-10-31T23:07:29.469Z,8.20
2022-10-31T23:09:58.805Z,8.10
2022-10-31T23:12:44.268Z,8.20
2022-10-31T23:15:11.012Z,8.20
2022-10-31T23:17:39.010Z,8.20
2022-10-31T23:20:07.068Z,8.10
2022-10-31T23:22:33.753Z,8.10
2022-10-31T23:25:00.530Z,8.00
2022-10-31T23:27:27.239Z,8.00
2022-10-31T23:29:59.310Z,8.00
2022-10-31T23:32:31.543Z,7.90
2022-10-31T23:35:09.446Z,7.80
2022-10-31T23:37:38.374Z,7.90
2022-10-31T23:40:08.573Z,7.90
2022-10-31T23:42:35.544Z,7.90
2022-10-31T23:45:02.264Z,7.90
2022-10-31T23:47:28.972Z,7.80
2022-10-31T23:49:55.695Z,7.80
2022-10-31T23:52:22.413Z,7.80
2022-10-31T23:54:49.122Z,7.90
2022-10-31T23:57:16.783Z,7.90
2022-10-31T23:59:44.047Z,7.90
