createdAt,value
2022-09-24T00:00:10.000Z,11.50
2022-09-24T00:02:59.194Z,10.63
2022-09-24T00:05:30.063Z,9.50
2022-09-24T00:08:00.144Z,8.40
2022-09-24T00:10:29.649Z,8.68
2022-09-24T00:12:58.616Z,8.48
2022-09-24T00:15:27.703Z,7.53
2022-09-24T00:17:57.344Z,6.82
2022-09-24T00:20:26.600Z,6.82
2022-09-24T00:22:56.962Z,6.40
2022-09-24T00:25:43.740Z,7.20
2022-09-24T00:28:14.554Z,6.53
2022-09-24T00:30:45.150Z,5.47
2022-09-24T00:33:14.541Z,5.60
2022-09-24T00:35:43.690Z,6.30
2022-09-24T00:38:14.266Z,6.28
2022-09-24T00:40:43.417Z,6.15
2022-09-24T00:43:26.607Z,6.18
2022-09-24T00:46:00.907Z,5.57
2022-09-24T00:48:30.366Z,5.63
2022-09-24T00:51:00.027Z,5.45
2022-09-24T00:53:33.316Z,5.57
2022-09-24T00:56:04.827Z,5.90
2022-09-24T00:58:34.089Z,5.45
2022-09-24T01:01:07.073Z,5.82
2022-09-24T01:03:42.553Z,5.90
2022-09-24T01:06:14.315Z,5.63
2022-09-24T01:08:45.715Z,5.05
2022-09-24T01:11:37.037Z,6.03
2022-09-24T01:14:35.461Z,5.97
2022-09-24T01:17:14.432Z,6.30
2022-09-24T01:20:03.901Z,5.72
2022-09-24T01:22:47.867Z,6.32
2022-09-24T01:25:27.565Z,5.95
2022-09-24T01:28:13.249Z,6.55
2022-09-24T01:30:44.178Z,5.72
2022-09-24T01:33:21.259Z,6.13
2022-09-24T01:35:55.073Z,5.35
2022-09-24T01:38:27.158Z,5.45
2022-09-24T01:41:00.061Z,6.15
2022-09-24T01:43:30.466Z,6.03
2022-09-24T01:46:06.050Z,5.80
2022-09-24T01:48:37.898Z,6.07
2022-09-24T01:51:14.519Z,5.68
2022-09-24T01:53:52.324Z,6.55
2022-09-24T01:56:38.269Z,6.68
2022-09-24T02:01:48.519Z,6.57
2022-09-24T02:04:21.021Z,6.90
2022-09-24T02:06:56.495Z,5.97
2022-09-24T02:09:36.149Z,5.75
2022-09-24T02:12:11.370Z,7.20
2022-09-24T02:14:46.642Z,6.38
2022-09-24T02:17:17.627Z,5.95
2022-09-24T02:19:48.119Z,6.25
2022-09-24T02:22:18.688Z,6.20
2022-09-24T02:24:52.008Z,6.32
2022-09-24T02:27:21.923Z,6.82
2022-09-24T02:29:52.113Z,6.10
2022-09-24T02:33:46.341Z,5.93
2022-09-24T02:36:17.585Z,5.55
2022-09-24T02:38:47.503Z,5.53
2022-09-24T02:41:17.071Z,6.03
2022-09-24T02:43:46.427Z,5.28
2022-09-24T02:46:15.784Z,5.07
2022-09-24T02:48:45.104Z,5.70
2022-09-24T02:51:14.639Z,6.13
2022-09-24T02:53:45.198Z,5.80
2022-09-24T02:56:14.448Z,5.78
2022-09-24T02:58:43.703Z,6.30
2022-09-24T03:01:12.697Z,6.05
2022-09-24T03:03:42.044Z,5.70
2022-09-24T03:06:13.595Z,6.05
2022-09-24T03:08:44.599Z,5.63
2022-09-24T03:11:18.544Z,5.65
2022-09-24T03:13:48.162Z,5.32
2022-09-24T03:16:19.079Z,5.47
2022-09-24T03:18:48.896Z,5.20
2022-09-24T03:21:20.374Z,5.00
2022-09-24T03:23:51.817Z,5.60
2022-09-24T03:26:21.228Z,4.78
2022-09-24T03:28:50.399Z,5.85
2022-09-24T03:31:18.803Z,4.85
2022-09-24T03:33:49.990Z,5.05
2022-09-24T03:36:21.413Z,5.53
2022-09-24T03:38:55.370Z,4.78
2022-09-24T03:41:25.690Z,5.65
2022-09-24T03:43:55.614Z,4.78
2022-09-24T03:46:30.145Z,4.90
2022-09-24T03:49:00.552Z,4.18
2022-09-24T03:51:29.860Z,4.70
2022-09-24T03:54:00.509Z,5.30
2022-09-24T03:56:29.924Z,5.50
2022-09-24T03:58:59.026Z,5.70
2022-09-24T04:01:31.235Z,5.65
2022-09-24T04:04:01.255Z,5.03
2022-09-24T04:06:31.125Z,5.10
2022-09-24T04:09:01.746Z,4.25
2022-09-24T04:11:31.004Z,5.40
2022-09-24T04:14:00.207Z,5.90
2022-09-24T04:16:29.528Z,6.50
2022-09-24T04:18:58.882Z,6.40
2022-09-24T04:21:28.003Z,6.35
2022-09-24T04:23:57.202Z,5.93
2022-09-24T04:26:27.882Z,5.40
2022-09-24T04:28:59.303Z,6.65
2022-09-24T04:31:28.935Z,7.32
2022-09-24T04:33:58.203Z,6.38
2022-09-24T04:36:27.300Z,5.63
2022-09-24T04:38:57.225Z,6.93
2022-09-24T04:41:27.941Z,9.85
2022-09-24T04:43:59.395Z,13.68
2022-09-24T04:46:28.542Z,12.50
2022-09-24T04:48:57.581Z,9.40
2022-09-24T04:51:26.906Z,8.85
2022-09-24T04:53:56.084Z,10.98
2022-09-24T04:56:25.184Z,12.57
2022-09-24T04:58:55.771Z,9.88
2022-09-24T05:01:25.183Z,9.40
2022-09-24T05:03:54.370Z,13.40
2022-09-24T05:06:23.520Z,14.32
2022-09-24T05:08:52.894Z,17.23
2022-09-24T05:11:21.904Z,11.98
2022-09-24T05:13:50.990Z,13.82
2022-09-24T05:16:22.667Z,13.55
2022-09-24T05:18:51.843Z,12.82
2022-09-24T05:21:21.469Z,10.10
2022-09-24T05:23:50.550Z,10.93
2022-09-24T05:26:36.813Z,9.70
2022-09-24T05:29:05.942Z,9.98
2022-09-24T05:31:36.802Z,8.30
2022-09-24T05:34:06.376Z,8.77
2022-09-24T05:36:36.485Z,7.05
2022-09-24T05:39:05.912Z,8.65
2022-09-24T05:41:35.593Z,9.30
2022-09-24T05:44:05.113Z,7.35
2022-09-24T05:46:36.055Z,6.85
2022-09-24T05:49:05.683Z,6.82
2022-09-24T05:51:34.670Z,7.63
2022-09-24T05:54:03.817Z,7.35
2022-09-24T05:56:33.088Z,7.25
2022-09-24T05:59:02.121Z,6.65
2022-09-24T06:01:31.429Z,8.15
2022-09-24T06:04:07.792Z,7.75
2022-09-24T06:06:37.661Z,7.53
2022-09-24T06:09:09.085Z,7.28
2022-09-24T06:11:40.856Z,7.30
2022-09-24T06:14:11.464Z,7.47
2022-09-24T06:16:40.736Z,7.10
2022-09-24T06:19:11.178Z,7.32
2022-09-24T06:21:40.544Z,7.07
2022-09-24T06:24:09.913Z,6.97
2022-09-24T06:26:38.895Z,7.30
2022-09-24T06:29:08.319Z,6.45
2022-09-24T06:31:37.375Z,7.38
2022-09-24T06:34:06.461Z,6.82
2022-09-24T06:36:37.164Z,6.15
2022-09-24T06:39:06.353Z,6.28
2022-09-24T06:41:35.545Z,6.18
2022-09-24T06:44:05.207Z,6.07
2022-09-24T06:46:34.646Z,6.20
2022-09-24T06:49:03.704Z,6.50
2022-09-24T06:51:33.047Z,5.75
2022-09-24T06:56:50.324Z,7.45
2022-09-24T06:59:19.339Z,6.32
2022-09-24T07:01:48.324Z,6.03
2022-09-24T07:04:17.567Z,5.05
2022-09-24T07:07:04.509Z,4.95
2022-09-24T07:09:36.326Z,5.43
2022-09-24T07:12:08.416Z,4.53
2022-09-24T07:14:37.569Z,4.50
2022-09-24T07:17:06.612Z,4.65
2022-09-24T07:19:35.547Z,4.15
2022-09-24T07:22:04.901Z,4.60
2022-09-24T07:24:35.283Z,5.50
2022-09-24T07:27:07.035Z,4.43
2022-09-24T07:29:36.950Z,5.00
2022-09-24T07:32:06.705Z,4.38
2022-09-24T07:34:36.187Z,4.03
2022-09-24T07:37:06.001Z,4.20
2022-09-24T07:39:36.856Z,4.53
2022-09-24T07:42:07.808Z,4.68
2022-09-24T07:44:38.074Z,4.55
2022-09-24T07:47:10.970Z,5.25
2022-09-24T07:49:42.755Z,6.07
2022-09-24T07:52:12.632Z,6.10
2022-09-24T07:54:43.021Z,5.93
2022-09-24T07:57:14.042Z,7.55
2022-09-24T07:59:44.923Z,7.05
2022-09-24T08:02:19.381Z,7.13
2022-09-24T08:04:49.153Z,6.55
2022-09-24T08:07:18.358Z,6.03
2022-09-24T08:09:48.631Z,6.30
2022-09-24T08:12:17.641Z,7.03
2022-09-24T08:14:46.839Z,7.35
2022-09-24T08:17:15.821Z,6.43
2022-09-24T08:19:46.395Z,6.82
2022-09-24T08:22:15.801Z,5.80
2022-09-24T08:24:44.789Z,6.30
2022-09-24T08:27:17.486Z,6.97
2022-09-24T08:29:47.323Z,6.57
2022-09-24T08:32:16.504Z,6.30
2022-09-24T08:34:45.736Z,5.50
2022-09-24T08:37:14.924Z,5.60
2022-09-24T08:39:43.990Z,5.60
2022-09-24T08:42:24.942Z,5.40
2022-09-24T08:45:15.447Z,5.00
2022-09-24T08:47:50.031Z,5.63
2022-09-24T08:50:23.494Z,4.63
2022-09-24T08:53:02.955Z,6.07
2022-09-24T08:55:39.028Z,4.60
2022-09-24T08:58:27.367Z,3.80
2022-09-24T09:01:02.863Z,3.70
2022-09-24T09:06:12.031Z,4.15
2022-09-24T09:11:38.189Z,3.75
2022-09-24T09:14:17.605Z,3.78
2022-09-24T09:16:51.848Z,3.10
2022-09-24T09:19:25.079Z,3.78
2022-09-24T09:21:59.236Z,4.60
2022-09-24T09:24:39.692Z,4.20
2022-09-24T09:27:15.507Z,4.00
2022-09-24T09:29:48.213Z,4.00
2022-09-24T09:32:32.303Z,3.70
2022-09-24T09:35:12.502Z,3.00
2022-09-24T09:37:50.932Z,3.28
2022-09-24T09:40:32.922Z,2.70
2022-09-24T09:43:04.393Z,2.90
2022-09-24T09:45:43.083Z,2.55
2022-09-24T09:48:16.765Z,2.60
2022-09-24T09:50:49.219Z,2.20
2022-09-24T09:53:24.351Z,2.10
2022-09-24T09:58:25.987Z,2.28
2022-09-24T10:01:05.911Z,2.40
2022-09-24T10:03:49.352Z,2.10
2022-09-24T10:06:26.523Z,2.13
2022-09-24T10:09:07.185Z,2.10
2022-09-24T10:11:36.466Z,2.03
2022-09-24T10:14:07.172Z,1.77
2022-09-24T10:16:41.102Z,2.00
2022-09-24T10:19:18.836Z,2.40
2022-09-24T10:21:48.148Z,1.80
2022-09-24T10:24:21.555Z,1.70
2022-09-24T10:26:51.828Z,1.50
2022-09-24T10:29:41.630Z,1.45
2022-09-24T10:32:19.484Z,2.30
2022-09-24T10:34:57.973Z,1.95
2022-09-24T10:37:28.215Z,2.10
2022-09-24T10:40:02.974Z,2.63
2022-09-24T10:42:33.116Z,2.50
2022-09-24T10:45:06.797Z,2.25
2022-09-24T10:47:48.387Z,2.72
2022-09-24T10:50:28.742Z,1.60
2022-09-24T10:53:02.747Z,1.50
2022-09-24T10:55:56.345Z,1.90
2022-09-24T10:58:51.635Z,1.83
2022-09-24T11:01:28.529Z,1.52
2022-09-24T11:04:27.428Z,1.60
2022-09-24T11:07:23.687Z,1.30
2022-09-24T11:10:03.002Z,1.33
2022-09-24T11:12:43.721Z,1.60
2022-09-24T11:15:25.844Z,1.40
2022-09-24T11:18:14.527Z,1.60
2022-09-24T11:20:51.847Z,1.60
2022-09-24T11:23:43.012Z,1.90
2022-09-24T11:26:24.485Z,2.13
2022-09-24T11:29:17.015Z,2.20
2022-09-24T11:31:55.493Z,2.30
2022-09-24T11:34:51.487Z,2.00
2022-09-24T11:37:36.150Z,2.58
2022-09-24T11:40:23.570Z,2.40
2022-09-24T11:43:06.904Z,2.50
2022-09-24T11:45:51.304Z,2.03
2022-09-24T11:48:44.236Z,2.40
2022-09-24T11:51:26.820Z,2.33
2022-09-24T11:54:04.228Z,2.40
2022-09-24T11:56:38.103Z,2.00
2022-09-24T11:59:16.901Z,2.67
2022-09-24T12:01:52.684Z,2.80
2022-09-24T12:04:28.996Z,2.35
2022-09-24T12:07:04.301Z,2.60
2022-09-24T12:09:41.947Z,2.90
2022-09-24T12:12:15.705Z,2.90
2022-09-24T12:14:50.896Z,2.83
2022-09-24T12:17:28.057Z,2.42
2022-09-24T12:20:01.601Z,3.00
2022-09-24T12:22:38.285Z,2.45
2022-09-24T12:25:13.965Z,2.30
2022-09-24T12:27:45.183Z,2.38
2022-09-24T12:30:47.422Z,2.58
2022-09-24T12:33:24.504Z,2.45
2022-09-24T12:36:04.627Z,2.33
2022-09-24T12:38:41.017Z,2.42
2022-09-24T12:41:28.813Z,2.30
2022-09-24T12:44:06.141Z,2.50
2022-09-24T12:46:41.175Z,2.63
2022-09-24T12:51:49.030Z,2.20
2022-09-24T12:54:26.866Z,2.85
2022-09-24T12:57:10.260Z,2.78
2022-09-24T12:59:50.315Z,2.38
2022-09-24T13:02:22.070Z,2.60
2022-09-24T13:05:18.302Z,2.70
2022-09-24T13:08:00.209Z,2.92
2022-09-24T13:10:31.834Z,3.00
2022-09-24T13:13:04.346Z,2.80
2022-09-24T13:15:38.705Z,7.70
2022-09-24T13:18:21.594Z,12.00
2022-09-24T13:21:05.752Z,9.88
2022-09-24T13:23:46.314Z,6.70
2022-09-24T13:26:30.486Z,20.33
2022-09-24T13:29:03.431Z,8.05
2022-09-24T13:31:45.907Z,7.13
2022-09-24T13:34:21.480Z,2.88
2022-09-24T13:36:57.793Z,4.63
2022-09-24T13:39:34.902Z,9.90
2022-09-24T13:42:14.282Z,3.20
2022-09-24T13:44:50.182Z,25.58
2022-09-24T13:47:30.125Z,26.75
2022-09-24T13:50:15.253Z,25.05
2022-09-24T13:52:48.417Z,5.78
2022-09-24T13:55:22.896Z,12.73
2022-09-24T13:57:52.510Z,4.03
2022-09-24T14:00:26.359Z,1.90
2022-09-24T14:03:05.669Z,4.22
2022-09-24T14:05:37.177Z,2.90
2022-09-24T14:08:09.766Z,2.92
2022-09-24T14:10:40.049Z,4.80
2022-09-24T14:13:19.300Z,3.00
2022-09-24T14:16:00.692Z,3.15
2022-09-24T14:18:31.148Z,3.38
2022-09-24T14:21:07.413Z,3.08
2022-09-24T14:23:43.796Z,2.60
2022-09-24T14:26:20.292Z,2.85
2022-09-24T14:28:49.609Z,2.50
2022-09-24T14:31:20.335Z,2.72
2022-09-24T14:33:49.825Z,7.40
2022-09-24T14:36:19.283Z,4.38
2022-09-24T14:38:54.134Z,3.45
2022-09-24T14:41:26.914Z,3.78
2022-09-24T14:43:59.879Z,3.20
2022-09-24T14:46:33.856Z,3.90
2022-09-24T14:49:21.978Z,3.70
2022-09-24T14:51:56.339Z,3.65
2022-09-24T14:54:36.268Z,4.22
2022-09-24T14:57:22.417Z,4.40
2022-09-24T14:59:52.361Z,4.05
2022-09-24T15:02:30.806Z,3.58
2022-09-24T15:05:06.140Z,4.50
2022-09-24T15:07:39.872Z,4.57
2022-09-24T15:10:19.932Z,4.50
2022-09-24T15:12:49.585Z,3.60
2022-09-24T15:15:32.161Z,4.40
2022-09-24T15:18:02.744Z,3.97
2022-09-24T15:20:31.706Z,3.20
2022-09-24T15:23:00.745Z,3.20
2022-09-24T15:25:30.906Z,3.90
2022-09-24T15:27:59.870Z,3.67
2022-09-24T15:30:28.891Z,3.60
2022-09-24T15:32:58.179Z,4.05
2022-09-24T15:35:28.865Z,6.57
2022-09-24T15:38:00.173Z,6.88
2022-09-24T15:40:33.967Z,7.47
2022-09-24T15:43:03.793Z,7.00
2022-09-24T15:45:33.348Z,7.28
2022-09-24T15:48:02.622Z,8.07
2022-09-24T15:50:33.725Z,8.43
2022-09-24T15:53:03.784Z,9.30
2022-09-24T15:55:33.075Z,8.38
2022-09-24T15:58:02.098Z,6.57
2022-09-24T16:00:31.630Z,7.28
2022-09-24T16:03:02.225Z,7.45
2022-09-24T16:05:33.136Z,6.85
2022-09-24T16:08:02.740Z,8.15
2022-09-24T16:10:31.951Z,7.25
2022-09-24T16:13:00.875Z,9.63
2022-09-24T16:15:30.434Z,8.40
2022-09-24T16:17:59.438Z,7.90
2022-09-24T16:20:28.873Z,7.72
2022-09-24T16:22:59.663Z,7.85
2022-09-24T16:25:29.294Z,6.95
2022-09-24T16:27:59.575Z,7.45
2022-09-24T16:30:28.820Z,7.65
2022-09-24T16:32:57.823Z,7.80
2022-09-24T16:35:27.712Z,8.02
2022-09-24T16:37:58.354Z,7.95
2022-09-24T16:40:27.782Z,8.82
2022-09-24T16:42:57.301Z,8.10
2022-09-24T16:45:26.475Z,8.55
2022-09-24T16:47:55.821Z,9.05
2022-09-24T16:50:25.091Z,8.90
2022-09-24T16:52:55.401Z,10.77
2022-09-24T16:55:25.881Z,11.13
2022-09-24T16:57:55.167Z,10.32
2022-09-24T17:00:24.756Z,10.80
2022-09-24T17:02:53.924Z,12.90
2022-09-24T17:05:23.451Z,12.88
2022-09-24T17:07:54.547Z,13.27
2022-09-24T17:10:24.355Z,15.10
2022-09-24T17:12:55.372Z,14.23
2022-09-24T17:15:24.799Z,15.07
2022-09-24T17:17:53.891Z,16.38
2022-09-24T17:20:23.125Z,15.48
2022-09-24T17:22:54.692Z,17.60
2022-09-24T17:25:25.278Z,16.83
2022-09-24T17:27:54.562Z,18.48
2022-09-24T17:30:23.602Z,17.50
2022-09-24T17:32:52.755Z,18.85
2022-09-24T17:35:22.820Z,18.42
2022-09-24T17:37:53.559Z,20.23
2022-09-24T17:40:24.339Z,19.55
2022-09-24T17:42:56.002Z,19.80
2022-09-24T17:45:26.812Z,19.98
2022-09-24T17:47:58.682Z,18.98
2022-09-24T17:50:30.004Z,19.55
2022-09-24T17:53:00.065Z,19.98
2022-09-24T17:55:29.717Z,18.42
2022-09-24T17:58:00.369Z,19.15
2022-09-24T18:00:29.602Z,18.02
2022-09-24T18:02:59.187Z,20.10
2022-09-24T18:05:28.512Z,20.13
2022-09-24T18:07:57.877Z,19.98
2022-09-24T18:10:26.894Z,19.63
2022-09-24T18:12:56.111Z,19.30
2022-09-24T18:15:28.490Z,18.52
2022-09-24T18:17:58.395Z,17.25
2022-09-24T18:20:28.112Z,17.25
2022-09-24T18:22:57.148Z,18.30
2022-09-24T18:25:27.605Z,19.08
2022-09-24T18:28:01.055Z,18.98
2022-09-24T18:30:32.545Z,18.73
2022-09-24T18:33:02.815Z,17.13
2022-09-24T18:35:32.137Z,17.77
2022-09-24T18:38:01.392Z,19.58
2022-09-24T18:40:30.617Z,22.95
2022-09-24T18:42:59.902Z,23.98
2022-09-24T18:45:33.739Z,22.98
2022-09-24T18:48:03.316Z,20.33
2022-09-24T18:50:32.548Z,20.73
2022-09-24T18:53:01.878Z,21.35
2022-09-24T18:55:31.311Z,19.60
2022-09-24T18:58:00.393Z,20.52
2022-09-24T19:00:48.311Z,19.42
2022-09-24T19:03:18.242Z,21.42
2022-09-24T19:05:47.976Z,20.48
2022-09-24T19:08:17.612Z,21.40
2022-09-24T19:10:47.511Z,24.38
2022-09-24T19:13:18.686Z,23.73
2022-09-24T19:15:52.275Z,22.23
2022-09-24T19:18:21.525Z,23.30
2022-09-24T19:20:50.661Z,21.35
2022-09-24T19:23:20.028Z,21.88
2022-09-24T19:25:49.399Z,20.40
2022-09-24T19:28:18.499Z,21.60
2022-09-24T19:30:49.524Z,20.33
2022-09-24T19:33:20.526Z,21.48
2022-09-24T19:35:56.040Z,20.77
2022-09-24T19:38:27.949Z,19.33
2022-09-24T19:40:59.526Z,17.77
2022-09-24T19:43:31.180Z,17.30
2022-09-24T19:46:03.689Z,17.15
2022-09-24T19:48:37.664Z,17.90
2022-09-24T19:51:12.431Z,19.27
2022-09-24T19:53:41.739Z,22.45
2022-09-24T19:56:14.339Z,19.77
2022-09-24T19:58:45.910Z,17.27
2022-09-24T20:01:17.668Z,19.55
2022-09-24T20:03:49.057Z,19.40
2022-09-24T20:06:21.554Z,19.77
2022-09-24T20:08:51.061Z,19.15
2022-09-24T20:11:22.502Z,20.15
2022-09-24T20:13:55.443Z,18.13
2022-09-24T20:16:27.209Z,20.65
2022-09-24T20:18:58.740Z,18.13
2022-09-24T20:21:33.870Z,18.15
2022-09-24T20:24:03.972Z,20.48
2022-09-24T20:26:51.073Z,20.30
2022-09-24T20:29:22.688Z,20.58
2022-09-24T20:31:53.604Z,18.85
2022-09-24T20:34:33.740Z,20.40
2022-09-24T20:37:04.733Z,18.23
2022-09-24T20:39:34.194Z,18.52
2022-09-24T20:42:06.071Z,17.88
2022-09-24T20:44:37.566Z,19.48
2022-09-24T20:47:06.627Z,17.27
2022-09-24T20:49:38.516Z,17.90
2022-09-24T20:52:08.112Z,16.90
2022-09-24T20:54:37.093Z,16.90
2022-09-24T20:57:06.317Z,18.17
2022-09-24T20:59:36.279Z,16.73
2022-09-24T21:02:05.401Z,18.00
2022-09-24T21:04:37.705Z,19.90
2022-09-24T21:07:06.995Z,18.83
2022-09-24T21:09:36.241Z,18.38
2022-09-24T21:12:05.417Z,17.40
2022-09-24T21:14:36.138Z,18.42
2022-09-24T21:17:05.318Z,19.00
2022-09-24T21:19:36.962Z,18.05
2022-09-24T21:22:07.672Z,17.27
2022-09-24T21:24:36.689Z,16.77
2022-09-24T21:27:06.134Z,17.00
2022-09-24T21:29:35.567Z,16.70
2022-09-24T21:32:04.606Z,17.85
2022-09-24T21:34:33.757Z,17.00
2022-09-24T21:37:02.951Z,17.85
2022-09-24T21:39:34.074Z,17.20
2022-09-24T21:42:03.302Z,18.58
2022-09-24T21:44:34.031Z,19.02
2022-09-24T21:47:03.487Z,20.00
2022-09-24T21:49:36.510Z,20.58
2022-09-24T21:52:06.800Z,20.63
2022-09-24T21:54:39.758Z,19.23
2022-09-24T21:57:08.817Z,18.27
2022-09-24T21:59:55.524Z,19.80
2022-09-24T22:02:24.510Z,19.92
2022-09-24T22:04:54.527Z,20.92
2022-09-24T22:07:23.783Z,21.17
2022-09-24T22:09:54.352Z,20.98
2022-09-24T22:12:23.698Z,21.83
2022-09-24T22:14:53.342Z,21.20
2022-09-24T22:17:22.232Z,21.65
2022-09-24T22:19:51.527Z,21.75
2022-09-24T22:22:21.831Z,21.65
2022-09-24T22:24:50.937Z,21.70
2022-09-24T22:27:21.498Z,22.00
2022-09-24T22:29:50.708Z,21.02
2022-09-24T22:32:19.667Z,21.27
2022-09-24T22:35:06.472Z,20.70
2022-09-24T22:37:35.792Z,22.02
2022-09-24T22:40:05.293Z,20.63
2022-09-24T22:42:35.813Z,21.20
2022-09-24T22:45:06.339Z,20.70
2022-09-24T22:47:35.633Z,21.50
2022-09-24T22:50:04.740Z,20.48
2022-09-24T22:52:33.805Z,20.85
2022-09-24T22:55:03.117Z,23.35
2022-09-24T22:57:36.345Z,22.25
2022-09-24T23:00:06.836Z,22.60
2022-09-24T23:02:36.408Z,21.88
2022-09-24T23:05:06.312Z,22.67
2022-09-24T23:07:35.686Z,22.70
2022-09-24T23:10:04.855Z,22.30
2022-09-24T23:12:34.643Z,23.63
2022-09-24T23:15:06.005Z,21.65
2022-09-24T23:17:38.429Z,20.58
2022-09-24T23:20:09.359Z,20.70
2022-09-24T23:22:38.539Z,20.60
2022-09-24T23:25:08.731Z,20.50
2022-09-24T23:27:38.058Z,20.50
2022-09-24T23:30:10.228Z,21.60
2022-09-24T23:32:40.002Z,19.85
2022-09-24T23:35:09.453Z,20.33
2022-09-24T23:37:38.347Z,19.23
2022-09-24T23:40:09.806Z,19.95
2022-09-24T23:42:38.963Z,20.23
2022-09-24T23:45:10.847Z,19.95
2022-09-24T23:47:40.158Z,19.15
2022-09-24T23:50:10.030Z,16.95
2022-09-24T23:52:38.950Z,18.85
2022-09-24T23:55:08.866Z,18.05
2022-09-24T23:57:38.082Z,19.98
