createdAt,value
2022-11-15T00:02:31.770Z,3.70
2022-11-15T00:06:36.263Z,3.80
2022-11-15T00:11:12.292Z,3.90
2022-11-15T00:15:15.411Z,3.90
2022-11-15T00:19:52.241Z,3.90
2022-11-15T00:23:56.689Z,3.90
2022-11-15T00:28:30.516Z,3.80
2022-11-15T00:32:34.079Z,3.70
2022-11-15T00:37:08.687Z,3.70
2022-11-15T00:41:13.131Z,3.60
2022-11-15T00:45:46.363Z,3.50
2022-11-15T00:49:49.432Z,3.50
2022-11-15T00:53:52.520Z,3.40
2022-11-15T00:58:30.907Z,3.30
2022-11-15T01:02:34.040Z,3.30
2022-11-15T01:06:37.053Z,3.20
2022-11-15T01:11:14.238Z,3.20
2022-11-15T01:15:18.978Z,3.10
2022-11-15T01:19:22.252Z,3.10
2022-11-15T01:23:25.271Z,3.10
2022-11-15T01:27:28.305Z,3.00
2022-11-15T01:32:06.441Z,3.00
2022-11-15T01:36:12.419Z,3.00
2022-11-15T01:40:15.727Z,3.00
2022-11-15T01:44:52.725Z,3.00
2022-11-15T01:49:00.720Z,3.00
2022-11-15T01:53:03.815Z,3.10
2022-11-15T01:57:10.279Z,3.10
2022-11-15T02:01:14.350Z,3.30
2022-11-15T02:05:19.438Z,3.20
2022-11-15T02:09:22.485Z,3.20
2022-11-15T02:13:25.704Z,3.10
2022-11-15T02:18:03.969Z,2.90
2022-11-15T02:22:22.108Z,2.80
2022-11-15T02:27:07.842Z,2.80
2022-11-15T02:31:30.807Z,2.90
2022-11-15T02:35:44.465Z,2.90
2022-11-15T02:40:12.052Z,2.90
2022-11-15T02:44:20.229Z,2.90
2022-11-15T02:48:53.029Z,2.90
2022-11-15T02:52:56.441Z,2.90
2022-11-15T02:57:03.414Z,2.80
2022-11-15T03:01:14.689Z,2.70
2022-11-15T03:05:25.682Z,2.70
2022-11-15T03:09:54.930Z,2.60
2022-11-15T03:14:00.963Z,2.50
2022-11-15T03:18:10.952Z,2.50
2022-11-15T03:22:44.906Z,2.50
2022-11-15T03:27:23.658Z,2.40
2022-11-15T03:31:59.253Z,2.50
2022-11-15T03:36:02.720Z,2.60
2022-11-15T03:40:08.572Z,2.80
2022-11-15T03:44:18.155Z,3.10
2022-11-15T03:48:47.892Z,3.10
2022-11-15T03:52:52.376Z,3.10
2022-11-15T03:57:27.934Z,3.20
2022-11-15T04:01:31.043Z,3.20
2022-11-15T04:05:34.151Z,3.20
2022-11-15T04:09:58.944Z,3.20
2022-11-15T04:14:15.670Z,3.20
2022-11-15T04:18:18.733Z,3.30
2022-11-15T04:22:39.468Z,3.20
2022-11-15T04:26:57.807Z,3.00
2022-11-15T04:31:35.815Z,2.70
2022-11-15T04:36:25.770Z,2.60
2022-11-15T04:40:28.796Z,2.40
2022-11-15T04:44:31.842Z,2.30
2022-11-15T04:48:35.023Z,2.30
2022-11-15T04:53:33.353Z,2.30
2022-11-15T04:58:12.266Z,2.40
2022-11-15T05:02:15.313Z,2.40
2022-11-15T05:06:18.300Z,2.50
2022-11-15T05:10:55.088Z,2.60
2022-11-15T05:15:33.297Z,2.70
2022-11-15T05:19:36.281Z,2.70
2022-11-15T05:23:39.487Z,2.70
2022-11-15T05:27:42.587Z,2.60
2022-11-15T05:32:20.577Z,2.50
2022-11-15T05:36:31.559Z,2.50
2022-11-15T05:40:59.207Z,2.50
2022-11-15T05:45:27.184Z,2.60
2022-11-15T05:49:36.118Z,2.70
2022-11-15T05:54:06.979Z,2.50
2022-11-15T05:58:10.320Z,2.40
2022-11-15T06:02:47.470Z,2.40
2022-11-15T06:06:52.159Z,2.60
2022-11-15T06:11:25.957Z,3.20
2022-11-15T06:15:29.432Z,3.50
2022-11-15T06:19:33.927Z,3.30
2022-11-15T06:23:38.549Z,3.10
2022-11-15T06:28:15.493Z,2.90
2022-11-15T06:32:18.546Z,2.80
2022-11-15T06:36:52.465Z,2.80
2022-11-15T06:40:57.033Z,2.80
2022-11-15T06:45:00.074Z,2.80
2022-11-15T06:49:09.250Z,2.80
2022-11-15T06:53:12.740Z,2.80
2022-11-15T06:57:17.213Z,2.80
2022-11-15T07:01:51.445Z,2.70
2022-11-15T07:06:27.929Z,2.80
2022-11-15T07:10:31.273Z,3.10
2022-11-15T07:15:03.279Z,3.40
2022-11-15T07:19:07.668Z,3.70
2022-11-15T07:23:10.744Z,3.80
2022-11-15T07:27:47.585Z,4.10
2022-11-15T07:31:51.691Z,4.30
2022-11-15T07:36:27.182Z,4.40
2022-11-15T07:40:32.385Z,4.40
2022-11-15T07:44:35.678Z,4.60
2022-11-15T07:49:09.523Z,4.80
2022-11-15T07:53:14.269Z,4.90
2022-11-15T07:57:17.258Z,5.10
2022-11-15T08:01:53.887Z,5.20
2022-11-15T08:05:56.960Z,5.30
2022-11-15T08:10:02.561Z,5.30
2022-11-15T08:14:39.573Z,5.20
2022-11-15T08:18:42.595Z,5.20
2022-11-15T08:22:45.645Z,5.20
2022-11-15T08:26:50.127Z,5.20
2022-11-15T08:30:53.231Z,5.30
2022-11-15T08:34:56.322Z,5.40
2022-11-15T08:39:33.345Z,5.60
2022-11-15T08:43:37.865Z,5.80
2022-11-15T08:47:40.891Z,6.00
2022-11-15T08:51:44.293Z,6.20
2022-11-15T08:55:47.262Z,6.40
2022-11-15T08:59:51.967Z,6.70
2022-11-15T09:04:25.737Z,7.00
2022-11-15T09:08:47.157Z,7.30
2022-11-15T09:12:51.471Z,7.60
2022-11-15T09:16:56.370Z,8.00
2022-11-15T09:20:59.652Z,8.20
2022-11-15T09:25:03.787Z,8.40
2022-11-15T09:29:08.564Z,8.60
2022-11-15T09:33:14.563Z,8.80
2022-11-15T09:37:17.714Z,9.00
2022-11-15T09:41:35.214Z,9.10
2022-11-15T09:46:12.149Z,9.10
2022-11-15T09:50:19.797Z,9.30
2022-11-15T09:54:52.213Z,9.40
2022-11-15T09:59:00.861Z,9.50
2022-11-15T10:03:16.282Z,9.60
2022-11-15T10:07:27.644Z,9.70
2022-11-15T10:11:38.590Z,9.80
2022-11-15T10:15:46.401Z,10.00
2022-11-15T10:20:05.063Z,10.10
2022-11-15T10:24:15.009Z,10.10
2022-11-15T10:28:19.780Z,10.30
2022-11-15T10:32:23.455Z,10.30
2022-11-15T10:37:01.807Z,10.30
2022-11-15T10:41:10.404Z,10.50
2022-11-15T10:45:27.660Z,10.60
2022-11-15T10:49:55.669Z,10.70
2022-11-15T10:54:02.446Z,10.80
2022-11-15T10:58:21.499Z,10.90
2022-11-15T11:02:32.477Z,11.10
2022-11-15T11:06:49.733Z,11.10
2022-11-15T11:11:01.966Z,11.20
2022-11-15T11:15:15.079Z,11.30
2022-11-15T11:19:49.287Z,11.40
2022-11-15T11:23:56.413Z,11.50
2022-11-15T11:28:22.564Z,11.60
2022-11-15T11:32:54.862Z,11.70
2022-11-15T11:37:05.936Z,11.80
2022-11-15T11:41:21.182Z,11.90
2022-11-15T11:46:00.796Z,11.90
2022-11-15T11:50:15.517Z,11.80
2022-11-15T11:54:24.331Z,11.70
2022-11-15T11:58:36.035Z,11.60
2022-11-15T12:02:43.507Z,11.60
2022-11-15T12:07:17.559Z,11.70
2022-11-15T12:11:26.046Z,11.80
2022-11-15T12:15:33.162Z,11.90
2022-11-15T12:20:05.443Z,12.10
2022-11-15T12:24:15.003Z,12.30
2022-11-15T12:28:22.873Z,12.30
2022-11-15T12:32:55.742Z,12.30
2022-11-15T12:36:58.801Z,12.40
2022-11-15T12:41:18.066Z,12.50
2022-11-15T12:45:29.830Z,12.50
2022-11-15T12:50:06.943Z,12.60
2022-11-15T12:54:39.639Z,12.60
2022-11-15T12:58:50.333Z,12.60
2022-11-15T13:03:29.171Z,12.60
2022-11-15T13:08:03.119Z,12.60
2022-11-15T13:12:08.573Z,12.70
2022-11-15T13:16:20.042Z,12.70
2022-11-15T13:20:26.010Z,12.80
2022-11-15T13:24:29.046Z,12.90
2022-11-15T13:28:38.873Z,12.90
2022-11-15T13:32:43.424Z,12.90
2022-11-15T13:36:46.535Z,12.90
2022-11-15T13:41:21.797Z,12.90
2022-11-15T13:45:25.777Z,12.90
2022-11-15T13:50:02.077Z,12.90
2022-11-15T13:54:37.521Z,12.90
2022-11-15T13:58:41.410Z,12.90
2022-11-15T14:02:44.621Z,13.00
2022-11-15T14:06:55.605Z,13.00
2022-11-15T14:11:16.280Z,13.00
2022-11-15T14:15:30.525Z,13.10
2022-11-15T14:19:58.722Z,13.10
2022-11-15T14:24:19.209Z,13.10
2022-11-15T14:28:34.455Z,13.10
2022-11-15T14:32:45.049Z,13.10
2022-11-15T14:37:20.926Z,13.00
2022-11-15T14:41:27.482Z,13.00
2022-11-15T14:45:30.683Z,12.90
2022-11-15T14:50:07.743Z,12.80
2022-11-15T14:54:11.887Z,12.70
2022-11-15T14:58:16.270Z,12.60
2022-11-15T15:02:50.475Z,12.50
2022-11-15T15:06:53.646Z,12.30
2022-11-15T15:10:56.786Z,12.00
2022-11-15T15:15:01.247Z,11.80
2022-11-15T15:19:35.128Z,11.60
2022-11-15T15:23:38.317Z,11.20
2022-11-15T15:28:15.733Z,10.80
2022-11-15T15:32:20.305Z,10.60
2022-11-15T15:36:23.378Z,10.40
2022-11-15T15:41:00.710Z,10.10
2022-11-15T15:45:03.705Z,9.80
2022-11-15T15:49:11.861Z,9.50
2022-11-15T15:53:15.738Z,9.20
2022-11-15T15:57:19.581Z,9.00
2022-11-15T16:01:23.175Z,9.00
2022-11-15T16:06:00.379Z,8.90
2022-11-15T16:10:15.770Z,8.70
2022-11-15T16:14:18.805Z,8.60
2022-11-15T16:18:55.975Z,8.30
2022-11-15T16:23:01.140Z,8.10
2022-11-15T16:27:38.492Z,7.90
2022-11-15T16:31:41.687Z,7.70
2022-11-15T16:35:44.735Z,7.60
2022-11-15T16:40:24.794Z,7.40
2022-11-15T16:44:30.419Z,7.40
2022-11-15T16:48:35.200Z,7.30
2022-11-15T16:52:38.634Z,7.20
2022-11-15T16:57:12.759Z,7.00
2022-11-15T17:01:23.818Z,6.80
2022-11-15T17:05:27.970Z,6.70
2022-11-15T17:09:31.057Z,6.60
2022-11-15T17:13:34.416Z,6.40
2022-11-15T17:17:38.849Z,6.30
2022-11-15T17:21:42.490Z,6.20
2022-11-15T17:25:45.739Z,6.10
2022-11-15T17:29:48.835Z,6.10
2022-11-15T17:33:53.365Z,6.20
2022-11-15T17:38:27.045Z,6.20
2022-11-15T17:42:30.093Z,6.20
2022-11-15T17:46:34.176Z,6.20
2022-11-15T17:51:11.457Z,6.40
2022-11-15T17:55:45.162Z,6.60
2022-11-15T18:00:22.529Z,6.60
2022-11-15T18:04:59.428Z,6.80
2022-11-15T18:09:05.120Z,6.80
2022-11-15T18:13:39.672Z,7.00
2022-11-15T18:18:16.377Z,7.00
2022-11-15T18:22:53.801Z,6.90
2022-11-15T18:26:58.995Z,6.90
2022-11-15T18:31:03.108Z,6.80
2022-11-15T18:35:07.754Z,6.80
2022-11-15T18:39:45.800Z,6.70
2022-11-15T18:44:23.814Z,6.70
2022-11-15T18:48:57.641Z,6.60
2022-11-15T18:53:01.650Z,6.50
2022-11-15T18:57:04.722Z,6.50
2022-11-15T19:01:11.843Z,6.60
2022-11-15T19:05:17.166Z,6.70
2022-11-15T19:09:55.720Z,7.00
2022-11-15T19:14:00.731Z,7.20
2022-11-15T19:18:05.481Z,7.30
2022-11-15T19:22:39.222Z,7.30
2022-11-15T19:27:02.233Z,7.20
2022-11-15T19:31:07.455Z,7.20
2022-11-15T19:35:42.717Z,7.30
2022-11-15T19:40:19.687Z,7.50
2022-11-15T19:44:22.873Z,7.70
2022-11-15T19:48:26.513Z,7.80
2022-11-15T19:52:30.968Z,7.90
2022-11-15T19:56:35.124Z,7.90
2022-11-15T20:01:14.460Z,7.90
2022-11-15T20:05:48.407Z,7.90
2022-11-15T20:09:53.407Z,7.90
2022-11-15T20:13:58.618Z,7.90
2022-11-15T20:18:32.849Z,7.80
2022-11-15T20:22:36.178Z,7.80
2022-11-15T20:27:15.234Z,7.70
2022-11-15T20:31:18.945Z,7.70
2022-11-15T20:35:56.303Z,7.60
2022-11-15T20:39:59.327Z,7.50
2022-11-15T20:44:07.544Z,7.50
2022-11-15T20:48:13.830Z,7.60
2022-11-15T20:52:17.017Z,7.60
2022-11-15T20:56:21.882Z,7.70
2022-11-15T21:01:00.155Z,7.70
2022-11-15T21:05:34.560Z,7.60
2022-11-15T21:10:28.837Z,7.50
2022-11-15T21:14:49.065Z,7.50
2022-11-15T21:18:54.294Z,7.60
2022-11-15T21:22:57.320Z,7.60
2022-11-15T21:27:00.382Z,7.60
2022-11-15T21:31:03.437Z,7.50
2022-11-15T21:35:08.491Z,7.40
2022-11-15T21:39:11.571Z,7.40
2022-11-15T21:43:48.544Z,7.30
2022-11-15T21:48:25.135Z,7.20
2022-11-15T21:52:29.590Z,7.10
2022-11-15T21:56:32.744Z,7.00
2022-11-15T22:00:55.766Z,6.80
2022-11-15T22:04:58.993Z,6.80
2022-11-15T22:09:37.483Z,6.70
2022-11-15T22:14:11.730Z,6.70
2022-11-15T22:18:15.624Z,6.60
2022-11-15T22:22:52.620Z,6.60
2022-11-15T22:26:57.243Z,6.50
2022-11-15T22:31:01.608Z,6.50
2022-11-15T22:35:05.083Z,6.40
2022-11-15T22:39:08.429Z,6.50
2022-11-15T22:43:14.067Z,6.50
2022-11-15T22:47:17.258Z,6.60
2022-11-15T22:51:20.441Z,6.60
2022-11-15T22:55:57.933Z,6.60
2022-11-15T23:00:02.502Z,6.60
2022-11-15T23:04:37.016Z,6.60
2022-11-15T23:08:40.545Z,6.60
2022-11-15T23:13:01.431Z,6.60
2022-11-15T23:17:21.405Z,6.60
2022-11-15T23:21:43.555Z,6.50
2022-11-15T23:26:00.137Z,6.50
2022-11-15T23:30:20.554Z,6.50
2022-11-15T23:34:25.471Z,6.50
2022-11-15T23:38:59.631Z,6.50
2022-11-15T23:43:02.883Z,6.60
2022-11-15T23:47:06.573Z,6.70
2022-11-15T23:51:11.436Z,6.70
2022-11-15T23:55:44.945Z,6.60
2022-11-15T23:59:48.155Z,6.60
